createdAt,value
2022-10-04T00:54:33.284Z,73.50
2022-10-04T00:58:24.443Z,73.41
2022-10-04T01:02:12.275Z,73.40
2022-10-04T01:06:18.898Z,72.92
2022-10-04T01:10:11.878Z,72.21
2022-10-04T01:14:15.692Z,71.87
2022-10-04T01:18:01.981Z,72.18
2022-10-04T01:22:00.326Z,72.15
2022-10-04T01:25:53.833Z,72.22
2022-10-04T02:31:20.089Z,70.50
2022-10-04T02:35:05.618Z,70.88
2022-10-04T02:39:08.433Z,70.85
2022-10-04T02:43:04.159Z,71.63
2022-10-04T02:47:15.759Z,72.06
2022-10-04T02:51:12.682Z,72.42
2022-10-04T02:55:08.286Z,72.68
2022-10-04T02:58:52.962Z,72.86
2022-10-04T03:02:45.000Z,73.09
2022-10-04T03:06:45.550Z,73.07
2022-10-04T03:30:00.983Z,73.54
2022-10-04T03:33:53.499Z,73.16
2022-10-04T03:49:37.590Z,73.19
2022-10-04T03:53:33.540Z,73.01
2022-10-04T03:57:32.964Z,73.08
2022-10-04T04:01:26.384Z,73.29
2022-10-04T04:09:21.036Z,73.40
2022-10-04T04:13:21.762Z,73.34
2022-10-04T04:17:14.217Z,73.47
2022-10-04T04:21:07.475Z,73.71
2022-10-04T04:48:50.558Z,74.04
2022-10-04T04:52:43.925Z,73.41
2022-10-04T04:56:41.553Z,73.54
2022-10-04T05:08:53.067Z,74.13
2022-10-04T05:13:03.531Z,73.84
2022-10-04T05:16:55.879Z,74.42
2022-10-04T05:20:41.223Z,74.51
2022-10-04T06:06:59.095Z,72.85
2022-10-04T06:22:44.479Z,71.86
2022-10-04T06:26:36.742Z,71.38
2022-10-04T06:30:30.834Z,71.71
2022-10-04T06:34:43.574Z,71.47
2022-10-04T06:38:52.321Z,71.87
2022-10-04T06:43:09.491Z,72.22
2022-10-04T06:47:06.935Z,72.70
2022-10-04T06:51:02.000Z,72.96
2022-10-04T06:55:09.490Z,73.02
2022-10-04T06:59:00.064Z,71.27
2022-10-04T07:02:58.537Z,71.10
2022-10-04T07:06:50.621Z,71.86
2022-10-04T07:10:45.630Z,70.60
2022-10-04T07:14:39.260Z,71.59
2022-10-04T07:18:31.593Z,71.63
2022-10-04T07:22:24.535Z,71.79
2022-10-04T07:26:27.037Z,71.98
2022-10-04T08:09:26.307Z,67.03
2022-10-04T08:13:33.803Z,68.33
2022-10-04T08:17:27.726Z,69.33
2022-10-04T08:21:39.246Z,70.05
2022-10-04T08:25:40.042Z,71.26
2022-10-04T08:29:41.638Z,70.46
2022-10-04T08:33:55.234Z,70.84
2022-10-04T08:38:10.657Z,69.93
2022-10-04T08:41:58.699Z,70.18
2022-10-04T08:45:53.878Z,69.63
2022-10-04T08:49:47.725Z,70.11
2022-10-04T08:53:40.957Z,70.34
2022-10-04T08:57:32.079Z,67.73
2022-10-04T09:01:35.972Z,68.25
2022-10-04T09:05:52.983Z,68.58
2022-10-04T09:10:14.840Z,69.69
2022-10-04T09:14:05.895Z,69.68
2022-10-04T09:18:02.071Z,69.41
2022-10-04T09:21:58.558Z,69.28
2022-10-04T09:26:03.450Z,69.83
2022-10-04T09:30:04.090Z,69.09
2022-10-04T09:34:04.916Z,69.41
2022-10-04T09:37:59.148Z,69.37
2022-10-04T09:42:26.183Z,68.35
2022-10-04T09:46:18.323Z,68.26
2022-10-04T09:50:13.222Z,65.46
2022-10-04T09:54:19.459Z,64.56
2022-10-04T09:58:12.545Z,62.74
2022-10-04T10:02:05.093Z,61.36
2022-10-04T10:06:10.448Z,60.69
2022-10-04T10:10:12.560Z,61.24
2022-10-04T10:14:14.135Z,60.10
2022-10-04T10:18:31.440Z,59.15
2022-10-04T10:22:26.879Z,58.34
2022-10-04T10:26:26.689Z,58.65
2022-10-04T10:30:28.998Z,58.18
2022-10-04T10:34:19.755Z,58.26
2022-10-04T10:38:10.205Z,59.23
2022-10-04T10:42:01.648Z,60.08
2022-10-04T10:46:12.081Z,59.75
2022-10-04T10:50:17.138Z,59.16
2022-10-04T10:54:07.772Z,59.54
2022-10-04T10:58:12.723Z,59.91
2022-10-04T11:02:06.600Z,61.11
2022-10-04T11:06:08.089Z,60.41
2022-10-04T11:09:51.538Z,61.02
2022-10-04T11:13:46.477Z,62.04
2022-10-04T11:17:38.285Z,62.46
2022-10-04T11:21:27.243Z,62.83
2022-10-04T11:25:30.400Z,63.47
2022-10-04T11:29:42.357Z,62.86
2022-10-04T11:33:27.969Z,63.46
2022-10-04T11:37:47.592Z,62.93
2022-10-04T11:41:51.790Z,63.99
2022-10-04T11:45:45.281Z,64.26
2022-10-04T11:50:08.284Z,64.70
2022-10-04T11:53:59.778Z,65.21
2022-10-04T11:58:11.775Z,66.06
2022-10-04T12:02:06.011Z,67.04
2022-10-04T12:06:12.258Z,67.38
2022-10-04T12:10:15.534Z,66.93
2022-10-04T12:14:05.984Z,66.51
2022-10-04T12:18:19.399Z,66.62
2022-10-04T12:22:36.347Z,66.54
2022-10-04T12:26:06.059Z,65.56
2022-10-04T12:29:54.210Z,65.54
2022-10-04T12:33:58.235Z,65.54
2022-10-04T12:37:55.817Z,65.40
2022-10-04T12:41:51.060Z,63.77
2022-10-04T12:45:58.151Z,62.68
2022-10-04T12:49:55.777Z,62.55
2022-10-04T12:53:48.900Z,61.63
2022-10-04T12:57:39.920Z,60.72
2022-10-04T13:01:33.015Z,60.51
2022-10-04T13:05:28.078Z,60.33
2022-10-04T13:09:39.461Z,59.97
2022-10-04T13:13:37.270Z,58.97
2022-10-04T13:17:46.565Z,57.96
2022-10-04T13:21:45.021Z,57.42
2022-10-04T13:25:32.733Z,55.41
2022-10-04T13:29:31.344Z,55.36
2022-10-04T13:33:23.855Z,55.20
2022-10-04T13:37:14.143Z,55.60
2022-10-04T13:41:21.985Z,56.01
2022-10-04T13:45:12.004Z,56.32
2022-10-04T13:49:14.118Z,56.48
2022-10-04T13:53:07.308Z,56.75
2022-10-04T13:57:04.947Z,56.58
2022-10-04T14:00:57.244Z,56.81
2022-10-04T14:04:55.290Z,56.38
2022-10-04T14:08:59.028Z,56.56
2022-10-04T14:13:14.731Z,57.09
2022-10-04T14:17:07.643Z,58.07
2022-10-04T14:21:23.780Z,57.82
2022-10-04T14:25:18.847Z,57.59
2022-10-04T14:28:52.708Z,57.00
2022-10-04T14:33:08.753Z,58.76
2022-10-04T14:37:08.335Z,59.69
2022-10-04T14:41:01.723Z,59.86
2022-10-04T14:45:17.710Z,59.78
2022-10-04T14:49:20.148Z,59.88
2022-10-04T14:53:21.942Z,60.48
2022-10-04T14:57:18.411Z,59.78
2022-10-04T15:01:11.407Z,59.59
2022-10-04T15:05:10.104Z,58.82
2022-10-04T15:09:03.859Z,57.94
2022-10-04T15:13:11.016Z,56.66
2022-10-04T15:17:20.849Z,55.33
2022-10-04T15:21:41.538Z,56.21
2022-10-04T15:25:41.676Z,56.54
2022-10-04T15:29:41.736Z,56.70
2022-10-04T15:33:41.938Z,56.66
2022-10-04T15:37:42.926Z,56.86
2022-10-04T15:41:39.540Z,57.20
2022-10-04T15:45:50.030Z,59.01
2022-10-04T15:49:41.848Z,59.52
2022-10-04T15:53:51.425Z,60.02
2022-10-04T15:57:52.792Z,60.18
2022-10-04T16:02:06.048Z,60.07
2022-10-04T16:06:03.410Z,61.13
2022-10-04T16:10:19.425Z,61.59
2022-10-04T16:14:13.777Z,61.97
2022-10-04T16:18:17.593Z,61.99
2022-10-04T16:22:18.529Z,62.64
2022-10-04T16:26:28.444Z,62.58
2022-10-04T16:30:26.700Z,63.04
2022-10-04T16:34:26.899Z,62.92
2022-10-04T16:38:22.759Z,63.07
2022-10-04T16:42:18.248Z,63.73
2022-10-04T16:46:10.156Z,63.90
2022-10-04T16:50:04.330Z,64.72
2022-10-04T16:53:54.172Z,64.70
2022-10-04T16:57:55.895Z,65.24
2022-10-04T17:02:06.448Z,65.61
2022-10-04T17:06:10.201Z,66.20
2022-10-04T17:10:15.569Z,66.95
2022-10-04T17:14:13.054Z,67.14
2022-10-04T17:18:23.903Z,66.80
2022-10-04T17:22:39.157Z,66.42
2022-10-04T17:26:37.979Z,66.98
2022-10-04T17:30:47.945Z,67.13
2022-10-04T17:34:46.597Z,67.54
2022-10-04T17:38:50.963Z,67.22
2022-10-04T17:42:46.343Z,67.79
2022-10-04T17:46:41.457Z,67.89
2022-10-04T17:50:41.063Z,68.38
2022-10-04T17:54:31.878Z,68.18
2022-10-04T17:58:30.786Z,67.71
2022-10-04T18:02:53.734Z,67.93
2022-10-04T18:06:45.734Z,68.18
2022-10-04T18:10:31.609Z,68.66
2022-10-04T18:14:38.032Z,68.60
2022-10-04T18:18:32.262Z,68.17
2022-10-04T18:22:32.934Z,68.47
2022-10-04T18:26:24.222Z,68.30
2022-10-04T18:30:21.079Z,68.43
2022-10-04T18:34:16.839Z,68.47
2022-10-04T18:38:20.710Z,68.88
2022-10-04T18:42:27.039Z,69.06
2022-10-04T18:46:22.345Z,69.58
2022-10-04T19:30:08.674Z,69.27
2022-10-04T19:34:01.647Z,69.73
2022-10-04T19:37:56.727Z,69.82
2022-10-04T19:41:58.493Z,69.69
2022-10-04T19:45:57.144Z,70.07
2022-10-04T19:50:04.394Z,69.80
2022-10-04T19:54:02.894Z,69.62
2022-10-04T19:57:54.974Z,69.79
2022-10-04T20:01:53.503Z,70.25
2022-10-04T20:05:48.537Z,70.20
2022-10-04T20:09:44.607Z,70.84
2022-10-04T20:13:37.687Z,70.66
2022-10-04T21:03:46.337Z,71.36
2022-10-04T21:07:41.092Z,71.42
2022-10-04T21:11:45.165Z,71.29
2022-10-04T21:15:34.939Z,71.62
2022-10-04T21:19:27.185Z,71.35
2022-10-04T21:23:20.282Z,71.30
2022-10-04T21:27:16.342Z,70.95
2022-10-04T21:31:12.613Z,71.50
2022-10-04T21:35:05.105Z,72.01
2022-10-04T21:38:59.259Z,71.97
2022-10-04T21:42:52.516Z,72.25
2022-10-04T22:02:24.228Z,72.25
2022-10-04T22:06:16.414Z,72.80
2022-10-04T22:10:08.674Z,72.89
2022-10-04T22:14:02.931Z,73.58
2022-10-04T23:35:23.701Z,73.60
2022-10-04T23:39:16.727Z,73.63
2022-10-04T23:43:15.738Z,73.60
2022-10-04T23:47:08.583Z,73.63
2022-10-04T23:55:00.979Z,73.13
2022-10-04T23:58:53.653Z,73.49
