createdAt,value
2019-01-05T00:00:28.499Z,101949.20
2019-01-05T00:03:10.571Z,101942.14
2019-01-05T00:06:15.566Z,101944.09
2019-01-05T00:09:04.228Z,101937.04
2019-01-05T00:12:02.640Z,101930.80
2019-01-05T00:15:05.705Z,101928.63
2019-01-05T00:18:11.536Z,101918.11
2019-01-05T00:21:09.598Z,101915.11
2019-01-05T00:23:59.516Z,101918.27
2019-01-05T00:27:04.400Z,101908.09
2019-01-05T00:29:50.253Z,101911.31
2019-01-05T00:32:46.136Z,101909.78
2019-01-05T00:36:02.409Z,101889.91
2019-01-05T00:38:59.254Z,101899.11
2019-01-05T00:41:55.380Z,101896.27
2019-01-05T00:44:36.798Z,101898.92
2019-01-05T00:47:28.540Z,101908.69
2019-01-05T00:50:19.966Z,101896.30
2019-01-05T00:53:09.614Z,101894.59
2019-01-05T00:56:09.928Z,101901.24
2019-01-05T00:58:56.596Z,101901.77
2019-01-05T01:01:44.777Z,101893.00
2019-01-05T01:04:33.068Z,101895.18
2019-01-05T01:07:34.720Z,101896.20
2019-01-05T01:10:36.698Z,101891.16
2019-01-05T01:13:24.868Z,101886.65
2019-01-05T01:16:13.265Z,101892.58
2019-01-05T01:19:02.212Z,101895.69
2019-01-05T01:22:03.727Z,101876.72
2019-01-05T01:24:59.172Z,101900.76
2019-01-05T01:27:51.877Z,101876.88
2019-01-05T01:30:49.399Z,101877.58
2019-01-05T01:33:43.927Z,101862.25
2019-01-05T01:36:24.572Z,101864.52
2019-01-05T01:39:43.677Z,101853.78
2019-01-05T01:42:51.779Z,101855.09
2019-01-05T01:45:50.972Z,101835.30
2019-01-05T01:48:39.059Z,101845.52
2019-01-05T01:51:35.523Z,101838.38
2019-01-05T01:54:37.121Z,101840.06
2019-01-05T01:57:34.650Z,101851.36
2019-01-05T02:00:37.849Z,101835.75
2019-01-05T02:03:32.878Z,101830.12
2019-01-05T02:06:23.484Z,101826.92
2019-01-05T02:09:21.132Z,101798.41
2019-01-05T02:12:25.533Z,101811.71
2019-01-05T02:15:19.251Z,101811.14
2019-01-05T02:18:49.578Z,101799.72
2019-01-05T02:22:19.164Z,101802.51
2019-01-05T02:25:56.059Z,101797.55
2019-01-05T02:29:50.491Z,101797.45
2019-01-05T02:33:19.064Z,101807.16
2019-01-05T02:36:53.177Z,101793.52
2019-01-05T02:40:43.466Z,101790.06
2019-01-05T02:44:32.204Z,101802.19
2019-01-05T02:48:32.811Z,101787.81
2019-01-05T02:52:10.160Z,101794.30
2019-01-05T02:56:03.167Z,101794.67
2019-01-05T03:00:03.616Z,101794.84
2019-01-05T03:03:47.026Z,101798.62
2019-01-05T03:07:14.952Z,101795.63
2019-01-05T03:11:33.333Z,101771.87
2019-01-05T03:15:26.347Z,101793.81
2019-01-05T03:19:13.402Z,101769.86
2019-01-05T03:23:14.740Z,101758.72
2019-01-05T03:26:57.689Z,101765.17
2019-01-05T03:30:49.535Z,101753.34
2019-01-05T03:34:47.885Z,101759.75
2019-01-05T03:38:47.214Z,101737.93
2019-01-05T03:42:53.488Z,101749.39
2019-01-05T03:46:31.618Z,101740.93
2019-01-05T03:50:56.355Z,101727.16
2019-01-05T03:54:47.804Z,101743.77
2019-01-05T03:58:35.643Z,101728.56
2019-01-05T04:01:57.391Z,101724.61
2019-01-05T04:06:05.311Z,101723.84
2019-01-05T04:10:03.838Z,101733.33
2019-01-05T04:13:54.618Z,101739.70
2019-01-05T04:17:42.897Z,101744.34
2019-01-05T04:21:44.299Z,101739.62
2019-01-05T04:25:10.194Z,101731.64
2019-01-05T04:29:26.838Z,101732.75
2019-01-05T04:33:01.489Z,101723.55
2019-01-05T04:36:42.088Z,101732.47
2019-01-05T04:40:40.879Z,101739.70
2019-01-05T04:45:15.463Z,101737.39
2019-01-05T04:49:10.142Z,101745.91
2019-01-05T04:53:28.890Z,101743.77
2019-01-05T04:57:28.389Z,101739.04
2019-01-05T05:01:10.480Z,101733.58
2019-01-05T05:05:06.208Z,101727.78
2019-01-05T05:09:09.208Z,101730.49
2019-01-05T05:13:16.709Z,101721.95
2019-01-05T05:17:02.752Z,101713.86
2019-01-05T05:20:59.259Z,101725.06
2019-01-05T05:24:51.657Z,101732.66
2019-01-05T05:29:00.323Z,101735.02
2019-01-05T05:32:55.772Z,101721.37
2019-01-05T05:36:43.771Z,101717.80
2019-01-05T05:40:55.016Z,101739.24
2019-01-05T05:44:50.756Z,101728.44
2019-01-05T05:48:49.236Z,101724.58
2019-01-05T05:52:42.254Z,101724.00
2019-01-05T05:56:40.235Z,101728.72
2019-01-05T06:00:23.851Z,101731.52
2019-01-05T06:04:30.452Z,101732.30
2019-01-05T06:08:13.614Z,101733.12
2019-01-05T06:12:05.300Z,101733.49
2019-01-05T06:15:38.616Z,101742.48
2019-01-05T06:19:02.769Z,101768.03
2019-01-05T06:23:00.982Z,101762.05
2019-01-05T06:26:53.046Z,101773.23
2019-01-05T06:30:52.343Z,101774.33
2019-01-05T06:34:34.935Z,101782.05
2019-01-05T06:38:33.859Z,101786.87
2019-01-05T12:43:55.910Z,101982.43
2019-01-05T12:47:58.035Z,101979.79
2019-01-05T12:52:04.259Z,101977.73
2019-01-05T12:56:06.411Z,101973.87
2019-01-05T12:59:43.892Z,101972.26
2019-01-05T13:03:21.496Z,101969.80
2019-01-05T13:07:13.697Z,101974.52
2019-01-05T13:10:56.456Z,101975.87
2019-01-05T13:14:54.886Z,101967.57
2019-01-05T13:19:10.020Z,101976.05
2019-01-05T13:23:10.217Z,101989.80
2019-01-05T13:27:30.298Z,102011.98
2019-01-05T13:31:19.028Z,102011.48
2019-01-05T13:34:59.507Z,102009.13
2019-01-05T13:39:11.994Z,102008.69
2019-01-05T13:43:04.191Z,102019.58
2019-01-05T13:47:01.103Z,102023.90
2019-01-05T13:50:46.504Z,102030.36
2019-01-05T13:53:53.167Z,102035.34
2019-01-05T13:57:08.040Z,102043.08
2019-01-05T14:00:00.463Z,102051.55
2019-01-05T14:02:48.870Z,102041.06
2019-01-05T14:05:47.786Z,102048.18
2019-01-05T14:08:36.772Z,102056.47
2019-01-05T14:11:41.657Z,102049.50
2019-01-05T14:14:29.845Z,102058.96
2019-01-05T14:17:28.698Z,102052.59
2019-01-05T14:20:36.247Z,102060.76
2019-01-05T14:23:44.147Z,102057.38
2019-01-05T14:26:38.864Z,102058.91
2019-01-05T14:29:30.869Z,102057.38
2019-01-05T14:32:20.386Z,102067.50
2019-01-05T14:35:09.917Z,102067.72
2019-01-05T14:38:00.375Z,102068.66
2019-01-05T14:40:48.633Z,102066.97
2019-01-05T14:43:36.957Z,102064.50
2019-01-05T14:46:29.419Z,102058.20
2019-01-05T14:49:34.001Z,102059.53
2019-01-05T14:52:22.369Z,102055.98
2019-01-05T14:55:18.793Z,102066.84
2019-01-05T14:58:26.416Z,102062.44
2019-01-05T15:01:14.544Z,102073.34
2019-01-05T15:04:06.589Z,102073.34
2019-01-05T15:07:11.199Z,102083.84
2019-01-05T15:10:00.586Z,102090.75
2019-01-05T15:12:49.980Z,102091.92
2019-01-05T15:15:57.874Z,102098.92
2019-01-05T15:18:46.036Z,102101.73
2019-01-05T15:21:34.802Z,102100.63
2019-01-05T15:24:39.531Z,102116.22
2019-01-05T15:27:43.862Z,102118.84
2019-01-05T15:30:32.419Z,102116.94
2019-01-05T15:33:19.994Z,102115.03
2019-01-05T15:36:08.030Z,102109.61
2019-01-05T15:38:56.189Z,102119.77
2019-01-05T15:41:41.715Z,102119.39
2019-01-05T15:44:46.547Z,102117.34
2019-01-05T15:47:40.303Z,102122.17
2019-01-05T15:50:35.918Z,102119.25
2019-01-05T15:53:24.121Z,102123.69
2019-01-05T15:56:20.263Z,102127.08
2019-01-05T15:59:09.648Z,102132.76
2019-01-05T16:02:05.165Z,102134.26
2019-01-05T16:05:06.744Z,102135.35
2019-01-05T16:07:56.984Z,102134.04
2019-01-05T16:10:43.246Z,102139.60
2019-01-05T16:13:29.102Z,102143.06
2019-01-05T16:16:17.289Z,102147.80
2019-01-05T16:19:05.649Z,102148.52
2019-01-05T16:21:54.066Z,102152.69
2019-01-05T16:24:43.613Z,102153.36
2019-01-05T16:27:32.013Z,102154.94
2019-01-05T16:30:21.476Z,102152.69
2019-01-05T16:33:09.517Z,102158.33
2019-01-05T16:36:01.892Z,102151.25
2019-01-05T16:39:00.130Z,102151.55
2019-01-05T16:41:48.431Z,102153.35
2019-01-05T16:44:36.763Z,102152.94
2019-01-05T16:47:32.260Z,102155.91
2019-01-05T16:50:40.114Z,102148.72
2019-01-05T16:53:44.257Z,102160.25
2019-01-05T16:56:45.388Z,102158.68
2019-01-05T16:59:33.541Z,102174.86
2019-01-05T17:02:28.108Z,102169.60
2019-01-05T17:05:32.727Z,102179.37
2019-01-05T17:08:27.992Z,102182.45
2019-01-05T17:11:16.151Z,102179.52
2019-01-05T17:14:17.645Z,102180.45
2019-01-05T17:17:09.929Z,102173.89
2019-01-05T17:20:01.121Z,102178.22
2019-01-05T17:22:49.475Z,102185.80
2019-01-05T17:25:51.032Z,102189.13
2019-01-05T17:28:48.008Z,102184.62
2019-01-05T17:31:43.485Z,102189.19
2019-01-05T17:34:32.979Z,102185.56
2019-01-05T17:37:22.369Z,102189.97
2019-01-05T17:40:23.928Z,102189.42
2019-01-05T17:43:25.704Z,102196.61
2019-01-05T17:46:21.040Z,102194.85
2019-01-05T17:49:29.011Z,102194.37
2019-01-05T17:52:17.116Z,102196.17
2019-01-05T17:55:20.116Z,102194.44
2019-01-05T17:58:08.253Z,102194.67
2019-01-05T18:01:00.686Z,102206.98
2019-01-05T18:03:48.530Z,102209.61
2019-01-05T18:06:46.782Z,102208.20
2019-01-05T18:09:36.244Z,102208.31
2019-01-05T18:12:24.844Z,102217.34
2019-01-05T18:15:13.290Z,102219.49
2019-01-05T18:18:01.712Z,102223.54
2019-01-05T18:20:50.451Z,102229.70
2019-01-05T18:23:52.336Z,102226.23
2019-01-05T18:26:42.250Z,102229.87
2019-01-05T18:29:30.405Z,102233.34
2019-01-05T18:32:18.043Z,102230.09
2019-01-05T18:35:19.620Z,102228.95
2019-01-05T18:38:14.674Z,102229.77
2019-01-05T22:58:30.595Z,102329.84
2019-01-05T23:01:29.201Z,102336.16
2019-01-05T23:04:21.015Z,102336.99
2019-01-05T23:07:10.454Z,102342.53
2019-01-05T23:10:06.102Z,102343.52
2019-01-05T23:13:10.672Z,102340.45
2019-01-05T23:16:09.287Z,102345.69
2019-01-05T23:18:58.756Z,102335.97
2019-01-05T23:21:54.149Z,102338.27
2019-01-05T23:24:38.542Z,102341.22
2019-01-05T23:27:21.265Z,102350.93
2019-01-05T23:30:09.437Z,102351.85
2019-01-05T23:33:13.262Z,102360.48
2019-01-05T23:36:05.725Z,102350.48
2019-01-05T23:38:59.340Z,102353.71
2019-01-05T23:41:47.641Z,102359.88
2019-01-05T23:44:49.162Z,102352.97
2019-01-05T23:47:44.913Z,102361.61
2019-01-05T23:50:49.737Z,102358.07
2019-01-05T23:53:37.788Z,102355.59
2019-01-05T23:56:42.388Z,102355.68
2019-01-05T23:59:30.099Z,102352.42
