createdAt,value
2022-12-17T00:00:33.332Z,94305.78
2022-12-17T00:03:19.767Z,94305.19
2022-12-17T00:06:05.473Z,94309.69
2022-12-17T00:08:50.362Z,94322.59
2022-12-17T00:11:35.212Z,94312.41
2022-12-17T00:14:20.175Z,94324.56
2022-12-17T00:17:05.215Z,94324.75
2022-12-17T00:19:50.531Z,94334.53
2022-12-17T00:22:35.363Z,94328.06
2022-12-17T00:25:20.112Z,94341.75
2022-12-17T00:28:05.158Z,94339.03
2022-12-17T00:30:50.194Z,94341.59
2022-12-17T00:33:35.487Z,94344.31
2022-12-17T00:36:20.891Z,94347.22
2022-12-17T00:39:05.788Z,94339.59
2022-12-17T00:41:50.796Z,94348.78
2022-12-17T00:44:35.856Z,94338.25
2022-12-17T00:47:20.747Z,94352.31
2022-12-17T00:50:06.966Z,94359.38
2022-12-17T00:52:52.113Z,94360.16
2022-12-17T00:55:36.989Z,94365.25
2022-12-17T00:58:22.361Z,94360.16
2022-12-17T01:01:07.253Z,94358.97
2022-12-17T01:03:52.398Z,94367.00
2022-12-17T01:06:37.616Z,94369.13
2022-12-17T01:09:22.361Z,94369.75
2022-12-17T01:12:07.382Z,94367.97
2022-12-17T01:14:54.916Z,94375.59
2022-12-17T01:17:40.168Z,94377.94
2022-12-17T01:20:26.152Z,94376.56
2022-12-17T01:23:11.655Z,94382.25
2022-12-17T01:26:16.459Z,94387.09
2022-12-17T01:29:01.766Z,94378.88
2022-12-17T01:31:47.155Z,94397.66
2022-12-17T01:34:32.105Z,94394.75
2022-12-17T01:37:16.988Z,94393.53
2022-12-17T01:40:01.970Z,94395.66
2022-12-17T01:43:01.208Z,94391.59
2022-12-17T01:45:55.448Z,94397.63
2022-12-17T01:48:46.169Z,94400.38
2022-12-17T01:51:32.893Z,94402.91
2022-12-17T01:54:20.760Z,94396.84
2022-12-17T01:57:06.051Z,94399.00
2022-12-17T02:00:02.430Z,94400.38
2022-12-17T02:02:48.002Z,94408.00
2022-12-17T02:05:33.297Z,94401.16
2022-12-17T02:08:37.116Z,94407.78
2022-12-17T02:11:44.989Z,94416.22
2022-12-17T02:14:52.001Z,94414.25
2022-12-17T02:17:42.704Z,94411.31
2022-12-17T02:20:36.680Z,94416.75
2022-12-17T02:23:40.613Z,94416.16
2022-12-17T02:26:40.036Z,94422.41
2022-12-17T02:29:31.188Z,94424.75
2022-12-17T02:32:16.447Z,94422.22
2022-12-17T02:35:03.977Z,94427.09
2022-12-17T02:37:50.377Z,94438.63
2022-12-17T02:40:39.180Z,94433.53
2022-12-17T02:43:26.278Z,94435.50
2022-12-17T02:46:14.659Z,94437.03
2022-12-17T02:49:00.485Z,94448.00
2022-12-17T02:51:49.082Z,94449.56
2022-12-17T02:54:34.213Z,94447.63
2022-12-17T02:57:19.331Z,94455.81
2022-12-17T03:00:04.178Z,94447.22
2022-12-17T03:02:51.717Z,94453.06
2022-12-17T03:05:45.043Z,94456.97
2022-12-17T03:08:30.887Z,94459.31
2022-12-17T03:11:16.247Z,94455.41
2022-12-17T03:14:01.217Z,94455.00
2022-12-17T03:16:46.583Z,94451.06
2022-12-17T03:19:31.769Z,94462.59
2022-12-17T03:22:16.762Z,94464.56
2022-12-17T03:25:01.968Z,94474.72
2022-12-17T03:27:46.882Z,94475.47
2022-12-17T03:30:35.736Z,94479.16
2022-12-17T03:33:21.385Z,94488.75
2022-12-17T03:36:06.274Z,94493.59
2022-12-17T03:38:51.065Z,94500.78
2022-12-17T03:41:36.041Z,94495.28
2022-12-17T03:44:20.871Z,94499.47
2022-12-17T03:47:05.659Z,94467.88
2022-12-17T03:49:50.636Z,94492.44
2022-12-17T03:52:35.472Z,94497.16
2022-12-17T03:55:20.360Z,94503.97
2022-12-17T03:58:05.055Z,94504.75
2022-12-17T04:00:50.130Z,94499.84
2022-12-17T04:03:35.549Z,94492.59
2022-12-17T04:06:20.944Z,94510.00
2022-12-17T04:09:05.838Z,94505.94
2022-12-17T04:11:50.676Z,94514.34
2022-12-17T04:14:35.470Z,94515.34
2022-12-17T04:17:20.320Z,94517.88
2022-12-17T04:20:05.223Z,94521.44
2022-12-17T04:22:49.978Z,94525.94
2022-12-17T04:25:34.913Z,94527.09
2022-12-17T04:28:19.724Z,94529.22
2022-12-17T04:31:04.579Z,94534.25
2022-12-17T04:33:49.731Z,94537.56
2022-12-17T04:36:34.568Z,94535.38
2022-12-17T04:39:19.325Z,94536.72
2022-12-17T04:42:04.125Z,94541.97
2022-12-17T04:44:49.130Z,94541.63
2022-12-17T04:47:33.968Z,94552.13
2022-12-17T04:50:18.918Z,94554.47
2022-12-17T04:53:03.707Z,94556.09
2022-12-17T04:55:48.614Z,94555.72
2022-12-17T04:58:33.414Z,94560.63
2022-12-17T05:01:18.470Z,94566.25
2022-12-17T05:04:03.693Z,94560.13
2022-12-17T05:06:48.949Z,94567.75
2022-12-17T05:09:34.129Z,94569.25
2022-12-17T05:12:18.846Z,94555.53
2022-12-17T05:15:03.666Z,94575.13
2022-12-17T05:17:48.452Z,94573.56
2022-12-17T05:20:33.281Z,94581.28
2022-12-17T05:23:25.732Z,94587.16
2022-12-17T05:26:23.658Z,94597.31
2022-12-17T05:29:12.645Z,94596.28
2022-12-17T05:32:01.015Z,94609.56
2022-12-17T05:34:45.728Z,94607.47
2022-12-17T05:37:30.526Z,94608.50
2022-12-17T05:40:15.640Z,94605.59
2022-12-17T05:43:00.482Z,94616.53
2022-12-17T05:45:45.397Z,94611.03
2022-12-17T05:48:30.250Z,94619.59
2022-12-17T05:51:15.409Z,94635.63
2022-12-17T05:54:00.282Z,94627.22
2022-12-17T05:56:45.133Z,94624.25
2022-12-17T05:59:29.857Z,94624.44
2022-12-17T06:02:14.796Z,94621.06
2022-12-17T06:05:02.275Z,94627.69
2022-12-17T06:07:47.495Z,94628.25
2022-12-17T06:10:32.383Z,94637.03
2022-12-17T06:13:17.105Z,94636.22
2022-12-17T06:16:02.103Z,94635.81
2022-12-17T06:18:47.248Z,94646.06
2022-12-17T06:21:32.132Z,94648.13
2022-12-17T06:24:16.964Z,94643.59
2022-12-17T06:27:01.678Z,94648.81
2022-12-17T06:29:46.653Z,94647.69
2022-12-17T06:32:31.484Z,94649.63
2022-12-17T06:35:16.283Z,94652.94
2022-12-17T06:38:01.138Z,94650.16
2022-12-17T06:41:00.139Z,94652.50
2022-12-17T06:43:44.933Z,94664.16
2022-12-17T06:46:29.818Z,94666.44
2022-12-17T06:49:14.998Z,94668.88
2022-12-17T06:51:59.784Z,94670.38
2022-12-17T06:54:44.659Z,94678.34
2022-12-17T06:57:29.864Z,94676.59
2022-12-17T07:00:14.716Z,94695.72
2022-12-17T07:02:59.787Z,94690.31
2022-12-17T07:05:45.395Z,94688.22
2022-12-17T07:08:30.499Z,94694.91
2022-12-17T07:11:18.777Z,94696.72
2022-12-17T07:14:04.094Z,94704.88
2022-12-17T07:16:48.852Z,94715.78
2022-12-17T07:19:33.954Z,94711.69
2022-12-17T07:22:18.773Z,94709.69
2022-12-17T07:25:03.935Z,94720.31
2022-12-17T07:27:48.892Z,94725.56
2022-12-17T07:30:33.676Z,94720.75
2022-12-17T07:33:20.104Z,94721.22
2022-12-17T07:36:04.918Z,94724.69
2022-12-17T07:38:49.851Z,94723.97
2022-12-17T07:41:34.574Z,94724.25
2022-12-17T07:44:19.517Z,94741.91
2022-12-17T07:47:04.391Z,94752.50
2022-12-17T07:49:49.751Z,94751.25
2022-12-17T07:52:34.625Z,94749.22
2022-12-17T07:55:19.862Z,94758.69
2022-12-17T07:58:04.712Z,94751.00
2022-12-17T08:00:54.015Z,94755.22
2022-12-17T08:03:39.449Z,94757.22
2022-12-17T08:06:25.194Z,94756.25
2022-12-17T08:09:09.964Z,94759.31
2022-12-17T08:11:55.213Z,94769.81
2022-12-17T08:14:40.057Z,94768.66
2022-12-17T08:17:24.993Z,94771.81
2022-12-17T08:20:09.882Z,94783.16
2022-12-17T08:22:54.696Z,94770.16
2022-12-17T08:25:39.615Z,94775.78
2022-12-17T08:28:49.502Z,94785.81
2022-12-17T08:31:29.473Z,94793.06
2022-12-17T08:34:14.354Z,94793.13
2022-12-17T08:36:59.195Z,94802.00
2022-12-17T08:40:03.962Z,94796.56
2022-12-17T08:42:48.989Z,94804.94
2022-12-17T08:45:34.141Z,94798.47
2022-12-17T08:48:42.820Z,94799.03
2022-12-17T08:51:27.948Z,94803.47
2022-12-17T08:54:12.738Z,94806.81
2022-12-17T08:56:57.701Z,94800.91
2022-12-17T08:59:42.599Z,94808.16
2022-12-17T09:02:28.113Z,94810.72
2022-12-17T09:05:13.064Z,94809.44
2022-12-17T09:08:05.820Z,94815.06
2022-12-17T09:10:51.083Z,94821.41
2022-12-17T09:13:36.177Z,94823.16
2022-12-17T09:16:21.189Z,94820.59
2022-12-17T09:19:06.242Z,94822.09
2022-12-17T09:21:51.045Z,94830.19
2022-12-17T09:24:35.833Z,94834.41
2022-12-17T09:27:20.911Z,94823.56
2022-12-17T09:30:05.710Z,94832.94
2022-12-17T09:32:50.605Z,94832.31
2022-12-17T09:35:35.721Z,94833.22
2022-12-17T09:38:20.689Z,94840.31
2022-12-17T09:41:08.805Z,94837.97
2022-12-17T09:44:09.358Z,94832.69
2022-12-17T09:47:19.531Z,94838.34
2022-12-17T09:50:04.240Z,94848.72
2022-12-17T09:52:55.070Z,94847.50
2022-12-17T09:55:46.014Z,94847.81
2022-12-17T09:58:44.018Z,94851.50
2022-12-17T10:01:43.687Z,94852.75
2022-12-17T10:04:46.959Z,94853.19
2022-12-17T10:07:37.122Z,94848.75
2022-12-17T10:10:35.647Z,94856.53
2022-12-17T10:13:20.452Z,94850.31
2022-12-17T10:16:05.354Z,94852.19
2022-12-17T10:18:50.500Z,94853.38
2022-12-17T10:21:37.885Z,94848.84
2022-12-17T10:24:25.391Z,94845.09
2022-12-17T10:27:10.586Z,94844.53
2022-12-17T10:29:55.877Z,94844.00
2022-12-17T10:32:43.384Z,94842.50
2022-12-17T10:35:55.505Z,94844.91
2022-12-17T10:38:46.597Z,94850.09
2022-12-17T10:41:43.785Z,94841.00
2022-12-17T10:44:39.649Z,94850.44
2022-12-17T10:47:30.488Z,94846.00
2022-12-17T10:50:17.194Z,94843.94
2022-12-17T10:53:04.574Z,94837.56
2022-12-17T10:55:51.410Z,94837.78
2022-12-17T10:58:48.382Z,94847.84
2022-12-17T11:01:42.467Z,94840.81
2022-12-17T11:04:43.171Z,94852.44
2022-12-17T11:07:33.987Z,94850.84
2022-12-17T11:10:20.815Z,94849.03
2022-12-17T11:13:20.347Z,94848.13
2022-12-17T11:16:08.246Z,94837.13
2022-12-17T11:19:02.696Z,94841.56
2022-12-17T11:21:53.634Z,94849.94
2022-12-17T11:24:50.942Z,94851.91
2022-12-17T11:27:40.336Z,94848.63
2022-12-17T11:30:40.475Z,94839.47
2022-12-17T11:33:40.662Z,94851.38
2022-12-17T11:36:45.594Z,94857.03
2022-12-17T11:39:57.025Z,94856.72
2022-12-17T11:43:11.053Z,94852.81
2022-12-17T11:46:13.580Z,94860.56
2022-12-17T11:49:06.662Z,94853.72
2022-12-17T11:52:15.909Z,94854.59
2022-12-17T11:55:28.452Z,94855.44
2022-12-17T11:58:36.731Z,94863.38
2022-12-17T12:01:34.951Z,94851.63
2022-12-17T12:04:33.193Z,94852.88
2022-12-17T12:07:38.772Z,94859.16
2022-12-17T12:11:20.953Z,94860.47
2022-12-17T12:14:11.758Z,94868.03
2022-12-17T12:17:08.545Z,94867.88
2022-12-17T12:20:18.958Z,94871.28
2022-12-17T12:23:21.360Z,94870.28
2022-12-17T12:26:40.978Z,94869.59
2022-12-17T12:29:47.310Z,94873.25
2022-12-17T12:33:09.660Z,94869.66
2022-12-17T12:35:56.845Z,94864.19
2022-12-17T12:38:52.793Z,94873.09
2022-12-17T12:41:49.920Z,94866.72
2022-12-17T12:44:49.850Z,94861.84
2022-12-17T12:47:59.049Z,94878.72
2022-12-17T12:51:33.591Z,94870.19
2022-12-17T12:54:21.032Z,94866.19
2022-12-17T12:57:06.275Z,94871.19
2022-12-17T12:59:53.735Z,94859.88
2022-12-17T13:02:38.481Z,94857.38
2022-12-17T13:05:33.581Z,94866.59
2022-12-17T13:08:23.129Z,94863.13
2022-12-17T13:10:51.061Z,94865.50
2022-12-17T13:13:27.576Z,94864.81
2022-12-17T13:15:57.531Z,94857.22
2022-12-17T13:18:32.997Z,94859.03
2022-12-17T13:21:02.868Z,94855.38
2022-12-17T13:23:38.046Z,94851.69
2022-12-17T13:26:30.006Z,94859.44
2022-12-17T13:29:11.609Z,94864.78
2022-12-17T13:32:04.194Z,94867.91
2022-12-17T13:34:52.798Z,94875.78
2022-12-17T13:37:22.294Z,94875.63
2022-12-17T13:39:54.683Z,94886.50
2022-12-17T13:42:30.323Z,94883.28
2022-12-17T13:44:57.794Z,94887.22
2022-12-17T13:47:28.049Z,94884.91
2022-12-17T13:50:32.274Z,94886.59
2022-12-17T13:52:43.332Z,94898.84
2022-12-17T13:55:19.468Z,94898.66
2022-12-17T13:57:47.840Z,94906.22
2022-12-17T14:00:20.477Z,94903.91
2022-12-17T14:02:47.557Z,94896.41
2022-12-17T14:05:41.558Z,94900.81
2022-12-17T14:08:08.986Z,94903.19
2022-12-17T14:10:35.538Z,94903.53
2022-12-17T14:13:12.980Z,94915.28
2022-12-17T14:15:47.224Z,94907.81
2022-12-17T14:18:19.925Z,94917.03
2022-12-17T14:20:47.609Z,94915.69
2022-12-17T14:23:28.770Z,94927.00
2022-12-17T14:25:56.428Z,94929.31
2022-12-17T14:28:48.702Z,94925.16
2022-12-17T14:31:29.882Z,94932.91
2022-12-17T14:34:08.674Z,94930.59
2022-12-17T14:36:37.908Z,94933.84
2022-12-17T14:39:24.170Z,94942.00
2022-12-17T14:42:10.168Z,94946.50
2022-12-17T14:44:42.729Z,94952.56
2022-12-17T14:47:23.423Z,94957.25
2022-12-17T14:50:12.657Z,94947.72
2022-12-17T14:52:44.415Z,94953.69
2022-12-17T14:55:36.847Z,94948.47
2022-12-17T14:58:12.159Z,94939.53
2022-12-17T15:00:45.272Z,94948.59
2022-12-17T15:03:18.371Z,94947.38
2022-12-17T15:05:51.084Z,94954.63
2022-12-17T15:08:17.628Z,94951.41
2022-12-17T15:10:44.092Z,94948.59
2022-12-17T15:13:10.533Z,94951.63
2022-12-17T15:15:36.923Z,94951.59
2022-12-17T15:18:03.423Z,94957.00
2022-12-17T15:20:31.128Z,94964.59
2022-12-17T15:22:57.707Z,94960.81
2022-12-17T15:25:24.174Z,94970.13
2022-12-17T15:27:50.868Z,94960.66
2022-12-17T15:30:17.932Z,94968.88
2022-12-17T15:32:45.225Z,94978.75
2022-12-17T15:35:13.362Z,94974.16
2022-12-17T15:37:40.311Z,94975.09
2022-12-17T15:40:07.937Z,94975.81
2022-12-17T15:42:53.025Z,94987.94
2022-12-17T15:45:19.429Z,94987.50
2022-12-17T15:47:45.840Z,94993.06
2022-12-17T15:50:12.237Z,94996.88
2022-12-17T15:52:38.674Z,94997.16
2022-12-17T15:55:05.505Z,94994.38
2022-12-17T15:57:32.006Z,94997.47
2022-12-17T15:59:58.453Z,94994.84
2022-12-17T16:02:25.108Z,95001.63
2022-12-17T16:04:52.630Z,95013.34
2022-12-17T16:07:19.142Z,95000.59
2022-12-17T16:09:45.545Z,95000.84
2022-12-17T16:12:11.991Z,95005.47
2022-12-17T16:14:38.451Z,95015.03
2022-12-17T16:17:04.874Z,95017.59
2022-12-17T16:19:31.353Z,95014.44
2022-12-17T16:21:57.810Z,95011.44
2022-12-17T16:24:24.218Z,95023.63
2022-12-17T16:26:50.715Z,95017.59
2022-12-17T16:29:17.140Z,95021.72
2022-12-17T16:31:43.668Z,95034.44
2022-12-17T16:34:11.761Z,95027.75
2022-12-17T16:36:38.663Z,95026.16
2022-12-17T16:39:05.580Z,95022.84
2022-12-17T16:41:32.455Z,95022.84
2022-12-17T16:43:59.201Z,95016.34
2022-12-17T16:46:31.564Z,95028.91
2022-12-17T16:49:00.292Z,95025.75
2022-12-17T16:51:29.532Z,95024.88
2022-12-17T16:53:57.538Z,95030.03
2022-12-17T16:56:27.527Z,95031.59
2022-12-17T16:58:55.108Z,95034.88
2022-12-17T17:01:25.360Z,95041.97
2022-12-17T17:03:52.491Z,95048.00
2022-12-17T17:06:19.490Z,95046.59
2022-12-17T17:08:46.829Z,95029.88
2022-12-17T17:11:15.569Z,95046.94
2022-12-17T17:13:42.711Z,95043.63
2022-12-17T17:16:10.720Z,95043.81
2022-12-17T17:18:38.026Z,95049.84
2022-12-17T17:21:19.607Z,95049.22
2022-12-17T17:23:46.809Z,95054.50
2022-12-17T17:26:13.916Z,95055.00
2022-12-17T17:28:40.908Z,95056.34
2022-12-17T17:31:10.772Z,95061.78
2022-12-17T17:33:39.994Z,95060.19
2022-12-17T17:36:08.725Z,95058.63
2022-12-17T17:38:37.113Z,95057.03
2022-12-17T17:41:04.784Z,95053.88
2022-12-17T17:43:31.800Z,95059.75
2022-12-17T17:46:10.507Z,95059.56
2022-12-17T17:48:37.732Z,95049.16
2022-12-17T17:51:08.320Z,95047.41
2022-12-17T17:53:35.584Z,95050.28
2022-12-17T17:56:07.545Z,95055.38
2022-12-17T17:58:34.785Z,95056.50
2022-12-17T18:01:08.296Z,95062.53
2022-12-17T18:03:34.911Z,95070.16
2022-12-17T18:06:06.232Z,95064.22
2022-12-17T18:08:33.005Z,95069.91
2022-12-17T18:11:01.972Z,95071.56
2022-12-17T18:13:47.003Z,95073.47
2022-12-17T18:18:41.594Z,95067.06
2022-12-17T18:21:17.173Z,95076.25
2022-12-17T18:23:43.803Z,95074.69
2022-12-17T18:26:16.756Z,95069.66
2022-12-17T18:28:44.348Z,95079.81
2022-12-17T18:31:22.926Z,95087.63
2022-12-17T18:33:58.638Z,95074.28
2022-12-17T18:36:28.661Z,95086.84
2022-12-17T18:39:00.733Z,95082.88
2022-12-17T18:41:46.521Z,95091.44
2022-12-17T18:44:14.359Z,95094.06
2022-12-17T18:46:40.868Z,95095.19
2022-12-17T18:49:09.790Z,95088.97
2022-12-17T18:51:37.964Z,95094.06
2022-12-17T18:54:08.495Z,95090.72
2022-12-17T18:57:00.519Z,95089.94
2022-12-17T18:59:29.074Z,95087.22
2022-12-17T19:01:56.600Z,95094.66
2022-12-17T19:04:23.925Z,95093.09
2022-12-17T19:06:53.280Z,95091.34
2022-12-17T19:09:28.965Z,95099.59
2022-12-17T19:11:56.045Z,95109.91
2022-12-17T19:14:23.232Z,95099.94
2022-12-17T19:16:51.276Z,95102.00
2022-12-17T19:19:18.962Z,95106.19
2022-12-17T19:21:46.022Z,95114.16
2022-12-17T19:24:14.452Z,95118.59
2022-12-17T19:26:41.105Z,95107.53
2022-12-17T19:29:08.534Z,95122.59
2022-12-17T19:31:35.306Z,95121.53
2022-12-17T19:34:04.874Z,95122.47
2022-12-17T19:36:33.213Z,95129.16
2022-12-17T19:39:03.485Z,95129.28
2022-12-17T19:41:31.878Z,95133.16
2022-12-17T19:44:01.054Z,95130.25
2022-12-17T19:46:27.854Z,95131.84
2022-12-17T19:48:54.842Z,95131.03
2022-12-17T19:51:25.931Z,95132.91
2022-12-17T19:53:52.619Z,95139.63
2022-12-17T19:56:26.226Z,95132.06
2022-12-17T19:58:55.969Z,95145.22
2022-12-17T20:01:25.585Z,95143.50
2022-12-17T20:03:53.690Z,95130.66
2022-12-17T20:06:23.802Z,95145.13
2022-12-17T20:08:50.682Z,95144.47
2022-12-17T20:11:33.425Z,95143.06
2022-12-17T20:14:26.548Z,95148.13
2022-12-17T20:16:56.954Z,95145.44
2022-12-17T20:19:26.073Z,95154.47
2022-12-17T20:21:53.466Z,95150.81
2022-12-17T20:24:19.993Z,95156.34
2022-12-17T20:26:49.895Z,95159.31
2022-12-17T20:29:17.744Z,95149.94
2022-12-17T20:31:49.375Z,95148.47
2022-12-17T20:34:17.302Z,95147.63
2022-12-17T20:36:44.764Z,95135.25
2022-12-17T20:39:11.783Z,95138.56
2022-12-17T20:41:40.102Z,95130.94
2022-12-17T20:44:10.965Z,95130.16
2022-12-17T20:46:37.768Z,95130.00
2022-12-17T20:49:05.238Z,95129.84
2022-12-17T20:51:32.074Z,95141.09
2022-12-17T20:54:00.131Z,95143.19
2022-12-17T20:56:32.406Z,95142.44
2022-12-17T20:59:04.810Z,95144.84
2022-12-17T21:01:33.731Z,95154.06
2022-12-17T21:04:01.233Z,95156.09
2022-12-17T21:06:35.211Z,95149.25
2022-12-17T21:09:02.222Z,95161.75
2022-12-17T21:11:30.337Z,95152.59
2022-12-17T21:13:57.619Z,95161.50
2022-12-17T21:16:28.008Z,95152.66
2022-12-17T21:18:55.545Z,95153.59
2022-12-17T21:21:25.366Z,95149.34
2022-12-17T21:23:52.838Z,95153.50
2022-12-17T21:26:28.258Z,95141.34
2022-12-17T21:28:59.152Z,95161.50
2022-12-17T21:31:27.104Z,95170.22
2022-12-17T21:33:57.866Z,95159.72
2022-12-17T21:36:26.217Z,95160.81
2022-12-17T21:38:53.369Z,95166.53
2022-12-17T21:41:22.826Z,95170.25
2022-12-17T21:43:54.540Z,95165.19
2022-12-17T21:46:21.147Z,95156.66
2022-12-17T21:48:48.073Z,95162.34
2022-12-17T21:51:15.099Z,95155.84
2022-12-17T21:53:43.539Z,95168.72
2022-12-17T21:56:13.116Z,95170.91
2022-12-17T21:58:41.024Z,95171.41
2022-12-17T22:01:16.692Z,95166.34
2022-12-17T22:03:45.999Z,95171.84
2022-12-17T22:06:15.280Z,95174.69
2022-12-17T22:08:42.872Z,95172.81
2022-12-17T22:11:19.167Z,95171.53
2022-12-17T22:14:08.927Z,95166.78
2022-12-17T22:16:42.247Z,95166.97
2022-12-17T22:19:11.073Z,95179.19
2022-12-17T22:21:39.768Z,95164.78
2022-12-17T22:24:07.438Z,95174.59
2022-12-17T22:26:34.025Z,95166.22
2022-12-17T22:29:00.783Z,95174.31
2022-12-17T22:31:45.676Z,95171.94
2022-12-17T22:35:05.155Z,95182.84
2022-12-17T22:39:44.932Z,95185.06
2022-12-17T22:44:33.953Z,95173.47
2022-12-17T22:44:40.695Z,95169.38
2022-12-17T22:45:48.842Z,95170.94
2022-12-17T22:48:15.716Z,95180.50
2022-12-17T22:51:01.300Z,95182.09
2022-12-17T22:53:29.264Z,95196.03
2022-12-17T22:56:14.610Z,95186.69
2022-12-17T22:58:51.428Z,95193.50
2022-12-17T23:01:22.733Z,95187.19
2022-12-17T23:03:49.856Z,95177.69
2022-12-17T23:06:17.816Z,95173.88
2022-12-17T23:08:45.094Z,95173.25
2022-12-17T23:11:14.558Z,95182.47
2022-12-17T23:13:42.064Z,95181.34
2022-12-17T23:16:11.091Z,95177.41
2022-12-17T23:18:37.577Z,95176.13
2022-12-17T23:21:07.892Z,95178.66
2022-12-17T23:23:34.708Z,95178.00
2022-12-17T23:26:16.930Z,95181.81
2022-12-17T23:28:44.307Z,95181.34
2022-12-17T23:31:19.157Z,95184.03
2022-12-17T23:33:46.348Z,95186.22
2022-12-17T23:36:15.835Z,95186.72
2022-12-17T23:38:42.949Z,95181.97
2022-12-17T23:41:11.528Z,95184.97
2022-12-17T23:43:39.078Z,95186.41
2022-12-17T23:46:07.891Z,95179.28
2022-12-17T23:48:40.709Z,95182.59
2022-12-17T23:51:10.825Z,95185.94
2022-12-17T23:53:38.672Z,95190.06
2022-12-17T23:56:13.947Z,95191.94
2022-12-17T23:58:42.399Z,95201.16
