createdAt,value
2022-07-26T00:00:10.001Z,0.00
2022-07-26T00:01:10.086Z,0.00
2022-07-26T00:02:10.893Z,0.00
2022-07-26T00:03:10.965Z,0.00
2022-07-26T00:04:09.959Z,0.00
2022-07-26T00:05:09.951Z,0.00
2022-07-26T00:06:09.967Z,0.00
2022-07-26T00:07:09.939Z,0.00
2022-07-26T00:08:09.932Z,0.00
2022-07-26T00:09:10.352Z,0.00
2022-07-26T00:10:10.916Z,0.00
2022-07-26T00:11:09.940Z,0.00
2022-07-26T00:12:09.899Z,0.00
2022-07-26T00:13:09.899Z,0.00
2022-07-26T00:14:09.888Z,0.00
2022-07-26T00:15:09.879Z,0.00
2022-07-26T00:16:09.968Z,0.00
2022-07-26T00:17:09.868Z,0.00
2022-07-26T00:18:11.897Z,0.00
2022-07-26T00:19:10.369Z,0.00
2022-07-26T00:20:09.848Z,0.00
2022-07-26T00:21:10.023Z,0.00
2022-07-26T00:22:09.835Z,0.00
2022-07-26T00:23:09.826Z,0.00
2022-07-26T00:24:09.820Z,0.00
2022-07-26T00:25:09.815Z,0.00
2022-07-26T00:26:09.810Z,0.00
2022-07-26T00:27:09.825Z,0.00
2022-07-26T00:28:09.797Z,0.00
2022-07-26T00:29:10.050Z,0.00
2022-07-26T00:30:09.772Z,0.00
2022-07-26T00:31:09.789Z,0.00
2022-07-26T00:32:09.786Z,0.00
2022-07-26T00:33:09.749Z,0.00
2022-07-26T00:34:09.740Z,0.00
2022-07-26T00:35:09.739Z,0.00
2022-07-26T00:36:09.730Z,0.00
2022-07-26T00:37:09.755Z,0.00
2022-07-26T00:38:09.711Z,0.00
2022-07-26T00:39:10.029Z,0.00
2022-07-26T00:40:09.695Z,0.00
2022-07-26T00:41:09.694Z,0.00
2022-07-26T00:42:09.714Z,0.00
2022-07-26T00:43:09.674Z,0.00
2022-07-26T00:44:09.669Z,0.00
2022-07-26T00:45:09.664Z,0.00
2022-07-26T00:46:09.752Z,0.00
2022-07-26T00:47:09.668Z,0.00
2022-07-26T00:48:09.643Z,0.00
2022-07-26T00:49:10.019Z,0.00
2022-07-26T00:50:09.622Z,0.00
2022-07-26T00:51:09.617Z,0.00
2022-07-26T00:52:09.634Z,0.00
2022-07-26T00:53:09.603Z,0.00
2022-07-26T00:54:09.599Z,0.00
2022-07-26T00:55:09.589Z,0.00
2022-07-26T00:56:09.584Z,0.00
2022-07-26T00:57:09.595Z,0.00
2022-07-26T00:58:09.565Z,0.00
2022-07-26T00:59:10.036Z,0.00
2022-07-26T01:00:09.552Z,0.00
2022-07-26T01:01:09.603Z,0.00
2022-07-26T01:02:09.618Z,0.00
2022-07-26T01:03:09.525Z,0.00
2022-07-26T01:04:09.929Z,0.00
2022-07-26T01:05:09.513Z,0.00
2022-07-26T01:06:09.509Z,0.00
2022-07-26T01:07:14.745Z,0.00
2022-07-26T01:08:10.490Z,0.00
2022-07-26T01:09:09.482Z,0.00
2022-07-26T01:10:09.477Z,0.00
2022-07-26T01:11:09.467Z,0.00
2022-07-26T01:12:09.488Z,0.00
2022-07-26T01:13:09.458Z,0.00
2022-07-26T01:14:09.813Z,0.00
2022-07-26T01:15:42.150Z,0.00
2022-07-26T01:16:09.485Z,0.00
2022-07-26T01:17:09.458Z,0.00
2022-07-26T01:18:09.414Z,0.00
2022-07-26T01:19:09.414Z,0.00
2022-07-26T01:20:09.405Z,0.00
2022-07-26T01:21:13.441Z,0.00
2022-07-26T01:22:14.127Z,0.00
2022-07-26T01:23:11.388Z,0.00
2022-07-26T01:24:09.752Z,0.00
2022-07-26T01:25:09.359Z,0.00
2022-07-26T01:26:09.357Z,0.00
2022-07-26T01:27:09.373Z,0.00
2022-07-26T01:28:09.339Z,0.00
2022-07-26T01:29:09.339Z,0.00
2022-07-26T01:30:09.329Z,0.00
2022-07-26T01:31:09.346Z,0.00
2022-07-26T01:32:09.334Z,0.00
2022-07-26T01:33:09.307Z,0.00
2022-07-26T01:34:09.725Z,0.00
2022-07-26T01:35:09.306Z,0.00
2022-07-26T01:36:09.275Z,0.00
2022-07-26T01:37:09.298Z,0.00
2022-07-26T01:38:09.274Z,0.00
2022-07-26T01:39:09.255Z,0.00
2022-07-26T01:40:09.274Z,0.00
2022-07-26T01:41:09.243Z,0.00
2022-07-26T01:42:09.261Z,0.00
2022-07-26T01:43:09.229Z,0.00
2022-07-26T01:44:09.472Z,0.00
2022-07-26T01:45:09.231Z,0.00
2022-07-26T01:46:09.242Z,0.00
2022-07-26T01:47:09.220Z,0.00
2022-07-26T01:48:09.193Z,0.00
2022-07-26T01:49:09.281Z,0.00
2022-07-26T01:50:09.166Z,0.00
2022-07-26T01:51:09.160Z,0.00
2022-07-26T01:52:09.190Z,0.00
2022-07-26T01:53:09.152Z,0.00
2022-07-26T01:54:09.658Z,0.00
2022-07-26T01:55:09.141Z,0.00
2022-07-26T01:56:09.139Z,0.00
2022-07-26T01:57:09.156Z,0.00
2022-07-26T01:58:09.125Z,0.00
2022-07-26T01:59:09.111Z,0.00
2022-07-26T02:00:09.101Z,0.00
2022-07-26T02:01:09.122Z,0.00
2022-07-26T02:02:09.239Z,0.00
2022-07-26T02:03:09.157Z,0.00
2022-07-26T02:04:09.470Z,0.00
2022-07-26T02:05:09.066Z,0.00
2022-07-26T02:06:09.059Z,0.00
2022-07-26T02:07:13.110Z,0.00
2022-07-26T02:08:10.041Z,0.00
2022-07-26T02:09:11.576Z,0.00
2022-07-26T02:10:09.030Z,0.00
2022-07-26T02:11:09.019Z,0.00
2022-07-26T02:12:09.034Z,0.00
2022-07-26T02:13:09.003Z,0.00
2022-07-26T02:14:09.361Z,0.00
2022-07-26T02:15:09.985Z,0.00
2022-07-26T02:16:09.020Z,0.00
2022-07-26T02:17:08.994Z,0.00
2022-07-26T02:18:08.972Z,0.00
2022-07-26T02:19:08.961Z,0.00
2022-07-26T02:20:08.948Z,0.00
2022-07-26T02:21:08.950Z,0.00
2022-07-26T02:22:08.958Z,0.00
2022-07-26T02:23:08.927Z,0.00
2022-07-26T02:24:09.294Z,0.00
2022-07-26T02:25:08.909Z,0.00
2022-07-26T02:26:08.903Z,0.00
2022-07-26T02:27:08.940Z,0.00
2022-07-26T02:28:08.888Z,0.00
2022-07-26T02:29:08.881Z,0.00
2022-07-26T02:30:08.872Z,0.00
2022-07-26T02:31:08.925Z,0.00
2022-07-26T02:32:08.887Z,0.00
2022-07-26T02:33:08.856Z,0.00
2022-07-26T02:34:09.448Z,0.00
2022-07-26T02:35:08.834Z,0.00
2022-07-26T02:36:08.832Z,0.00
2022-07-26T02:37:08.848Z,0.00
2022-07-26T02:38:08.810Z,0.00
2022-07-26T02:39:08.812Z,0.00
2022-07-26T02:40:08.797Z,0.00
2022-07-26T02:41:08.791Z,0.00
2022-07-26T02:42:08.812Z,0.00
2022-07-26T02:43:08.776Z,0.00
2022-07-26T02:44:09.099Z,0.00
2022-07-26T02:45:08.758Z,0.00
2022-07-26T02:46:08.796Z,0.00
2022-07-26T02:47:08.742Z,0.00
2022-07-26T02:48:08.763Z,0.00
2022-07-26T02:49:08.801Z,0.00
2022-07-26T02:50:08.721Z,0.00
2022-07-26T02:51:08.717Z,0.00
2022-07-26T02:52:08.708Z,0.00
2022-07-26T02:53:08.727Z,0.00
2022-07-26T02:54:09.127Z,0.00
2022-07-26T02:55:08.679Z,0.00
2022-07-26T02:56:08.688Z,0.00
2022-07-26T02:57:08.683Z,0.00
2022-07-26T02:58:08.689Z,0.00
2022-07-26T02:59:08.659Z,0.00
2022-07-26T03:00:08.650Z,0.00
2022-07-26T03:01:08.691Z,0.00
2022-07-26T03:02:08.688Z,0.00
2022-07-26T03:03:08.694Z,0.00
2022-07-26T03:04:08.945Z,0.00
2022-07-26T03:05:08.618Z,0.00
2022-07-26T03:06:08.611Z,0.00
2022-07-26T03:07:08.597Z,0.00
2022-07-26T03:08:08.618Z,0.00
2022-07-26T03:09:08.583Z,0.00
2022-07-26T03:10:08.577Z,0.00
2022-07-26T03:11:12.009Z,0.00
2022-07-26T03:12:09.560Z,0.00
2022-07-26T03:13:08.578Z,0.00
2022-07-26T03:14:09.146Z,0.00
2022-07-26T03:15:08.540Z,0.00
2022-07-26T03:16:08.637Z,0.00
2022-07-26T03:17:08.525Z,0.00
2022-07-26T03:18:08.545Z,0.00
2022-07-26T03:19:08.549Z,0.00
2022-07-26T03:20:08.502Z,0.00
2022-07-26T03:21:08.491Z,0.00
2022-07-26T03:22:08.483Z,0.00
2022-07-26T03:23:08.502Z,0.00
2022-07-26T03:24:08.894Z,0.00
2022-07-26T03:25:08.460Z,0.00
2022-07-26T03:26:08.453Z,0.00
2022-07-26T03:27:08.444Z,0.00
2022-07-26T03:28:08.465Z,0.00
2022-07-26T03:29:08.481Z,0.00
2022-07-26T03:30:08.421Z,0.00
2022-07-26T03:31:08.481Z,0.00
2022-07-26T03:32:08.410Z,0.00
2022-07-26T03:33:08.431Z,0.00
2022-07-26T03:34:08.858Z,0.00
2022-07-26T03:35:08.386Z,0.00
2022-07-26T03:36:11.605Z,0.00
2022-07-26T03:37:09.368Z,0.00
2022-07-26T03:38:08.386Z,0.00
2022-07-26T03:39:08.357Z,0.00
2022-07-26T03:40:08.348Z,0.00
2022-07-26T03:41:08.342Z,0.00
2022-07-26T03:42:08.333Z,0.00
2022-07-26T03:43:08.360Z,5.62
2022-07-26T03:44:08.721Z,5.62
2022-07-26T03:45:08.308Z,5.62
2022-07-26T03:46:08.369Z,5.62
2022-07-26T03:47:08.301Z,5.62
2022-07-26T03:48:08.316Z,5.62
2022-07-26T03:49:10.977Z,5.62
2022-07-26T03:50:09.272Z,5.62
2022-07-26T03:51:08.267Z,5.62
2022-07-26T03:52:08.257Z,5.62
2022-07-26T03:53:08.285Z,5.62
2022-07-26T03:54:08.530Z,11.25
2022-07-26T03:55:08.241Z,11.25
2022-07-26T03:56:08.227Z,11.25
2022-07-26T03:57:08.217Z,11.25
2022-07-26T03:58:08.236Z,16.88
2022-07-26T03:59:08.207Z,16.88
2022-07-26T04:00:08.198Z,16.88
2022-07-26T04:01:08.315Z,16.88
2022-07-26T04:02:08.278Z,16.88
2022-07-26T04:03:08.199Z,16.88
2022-07-26T04:04:09.085Z,16.88
2022-07-26T04:05:08.159Z,16.88
2022-07-26T04:06:08.147Z,16.88
2022-07-26T04:07:08.136Z,16.88
2022-07-26T04:08:08.156Z,16.88
2022-07-26T04:09:08.185Z,16.88
2022-07-26T04:10:08.124Z,16.88
2022-07-26T04:11:08.111Z,22.50
2022-07-26T04:12:08.121Z,22.50
2022-07-26T04:13:08.128Z,22.50
2022-07-26T04:14:08.537Z,22.50
2022-07-26T04:15:08.083Z,28.12
2022-07-26T04:16:08.077Z,28.12
2022-07-26T04:17:08.133Z,33.75
2022-07-26T04:18:08.087Z,39.38
2022-07-26T04:19:08.052Z,50.62
2022-07-26T04:20:08.053Z,95.62
2022-07-26T04:21:08.038Z,106.88
2022-07-26T04:22:08.027Z,371.25
2022-07-26T04:23:11.438Z,427.50
2022-07-26T04:24:08.332Z,506.25
2022-07-26T04:25:08.016Z,511.88
2022-07-26T04:26:07.999Z,511.88
2022-07-26T04:27:08.000Z,523.12
2022-07-26T04:28:08.012Z,551.25
2022-07-26T04:29:07.977Z,556.88
2022-07-26T04:30:14.069Z,416.25
2022-07-26T04:31:10.037Z,354.38
2022-07-26T04:32:07.951Z,213.75
2022-07-26T04:33:07.981Z,219.38
2022-07-26T04:34:08.304Z,230.62
2022-07-26T04:35:07.936Z,230.62
2022-07-26T04:36:07.924Z,219.38
2022-07-26T04:37:07.917Z,393.75
2022-07-26T04:38:07.931Z,945.00
2022-07-26T04:39:07.906Z,1018.12
2022-07-26T04:40:07.887Z,1006.88
2022-07-26T04:41:07.889Z,1006.88
2022-07-26T04:42:07.881Z,1046.25
2022-07-26T04:43:08.555Z,1096.88
2022-07-26T04:44:08.206Z,1136.25
2022-07-26T04:45:08.723Z,1164.38
2022-07-26T04:46:08.934Z,1186.88
2022-07-26T04:47:07.831Z,1237.50
2022-07-26T04:48:07.850Z,1254.38
2022-07-26T04:49:07.910Z,1243.12
2022-07-26T04:50:07.813Z,1260.00
2022-07-26T04:51:07.804Z,1321.88
2022-07-26T04:52:07.801Z,1445.62
2022-07-26T04:53:08.098Z,1541.25
2022-07-26T04:54:08.055Z,1524.38
2022-07-26T04:55:07.773Z,1496.25
2022-07-26T04:56:07.775Z,1501.88
2022-07-26T04:57:07.762Z,1445.62
2022-07-26T04:58:07.966Z,1299.38
2022-07-26T04:59:07.757Z,1181.25
2022-07-26T05:00:21.215Z,1113.75
2022-07-26T05:01:10.946Z,1080.00
2022-07-26T05:02:08.908Z,1074.38
2022-07-26T05:03:07.931Z,1057.50
2022-07-26T05:04:07.896Z,1035.00
2022-07-26T05:05:07.701Z,1023.75
2022-07-26T05:06:07.706Z,1029.38
2022-07-26T05:07:07.688Z,1029.38
2022-07-26T05:08:07.960Z,1040.62
2022-07-26T05:09:07.683Z,1040.62
2022-07-26T05:10:07.670Z,1046.25
2022-07-26T05:11:07.663Z,1051.88
2022-07-26T05:12:07.652Z,1057.50
2022-07-26T05:13:07.699Z,1063.12
2022-07-26T05:14:07.979Z,1063.12
2022-07-26T05:15:13.613Z,1074.38
2022-07-26T05:16:12.051Z,1074.38
2022-07-26T05:17:09.075Z,1080.00
2022-07-26T05:18:08.106Z,1091.25
2022-07-26T05:19:07.609Z,1108.12
2022-07-26T05:20:07.595Z,1147.50
2022-07-26T05:21:07.589Z,1220.62
2022-07-26T05:22:07.584Z,1490.62
2022-07-26T05:23:07.610Z,2070.00
2022-07-26T05:24:08.064Z,2655.00
2022-07-26T05:25:07.703Z,2947.50
2022-07-26T05:26:07.552Z,2998.12
2022-07-26T05:27:07.552Z,2936.25
2022-07-26T05:28:07.571Z,2818.12
2022-07-26T05:29:07.535Z,2818.12
2022-07-26T05:30:07.582Z,2790.00
2022-07-26T05:31:07.622Z,2610.00
2022-07-26T05:32:07.515Z,2801.25
2022-07-26T05:33:07.536Z,3082.50
2022-07-26T05:34:07.807Z,3037.50
2022-07-26T05:35:07.488Z,2919.38
2022-07-26T05:36:07.479Z,2913.75
2022-07-26T05:37:07.477Z,2947.50
2022-07-26T05:38:07.476Z,2947.50
2022-07-26T05:39:08.940Z,2964.38
2022-07-26T05:40:07.457Z,2784.38
2022-07-26T05:41:07.455Z,1541.25
2022-07-26T05:42:07.439Z,489.38
2022-07-26T05:43:07.440Z,326.25
2022-07-26T05:44:07.725Z,253.12
2022-07-26T05:45:07.419Z,225.00
2022-07-26T05:46:09.747Z,213.75
2022-07-26T05:47:08.413Z,202.50
2022-07-26T05:48:07.426Z,196.88
2022-07-26T05:49:07.414Z,191.25
2022-07-26T05:50:07.381Z,185.62
2022-07-26T05:51:07.374Z,185.62
2022-07-26T05:52:07.374Z,185.62
2022-07-26T05:53:07.462Z,180.00
2022-07-26T05:54:07.743Z,185.62
2022-07-26T05:55:07.370Z,174.38
2022-07-26T05:56:07.369Z,174.38
2022-07-26T05:57:07.336Z,174.38
2022-07-26T05:58:07.327Z,174.38
2022-07-26T05:59:07.347Z,174.38
2022-07-26T06:00:07.317Z,168.75
2022-07-26T06:01:07.305Z,168.75
2022-07-26T06:02:07.320Z,168.75
2022-07-26T06:03:07.285Z,168.75
2022-07-26T06:04:07.585Z,168.75
2022-07-26T06:05:07.281Z,163.12
2022-07-26T06:06:07.278Z,163.12
2022-07-26T06:07:07.277Z,163.12
2022-07-26T06:08:07.250Z,163.12
2022-07-26T06:09:07.277Z,163.12
2022-07-26T06:10:07.239Z,163.12
2022-07-26T06:11:07.234Z,163.12
2022-07-26T06:12:07.223Z,163.12
2022-07-26T06:13:07.227Z,163.12
2022-07-26T06:14:07.239Z,163.12
2022-07-26T06:15:14.702Z,163.12
2022-07-26T06:16:08.195Z,163.12
2022-07-26T06:17:07.259Z,157.50
2022-07-26T06:18:07.182Z,157.50
2022-07-26T06:19:07.198Z,163.12
2022-07-26T06:20:07.163Z,163.12
2022-07-26T06:21:07.152Z,157.50
2022-07-26T06:22:07.149Z,157.50
2022-07-26T06:23:07.146Z,157.50
2022-07-26T06:24:07.413Z,157.50
2022-07-26T06:25:07.130Z,157.50
2022-07-26T06:26:07.121Z,157.50
2022-07-26T06:27:07.124Z,157.50
2022-07-26T06:28:07.106Z,157.50
2022-07-26T06:29:07.132Z,163.12
2022-07-26T06:30:07.087Z,157.50
2022-07-26T06:31:07.118Z,146.25
2022-07-26T06:32:07.118Z,157.50
2022-07-26T06:33:07.066Z,157.50
2022-07-26T06:34:07.431Z,163.12
2022-07-26T06:35:07.052Z,157.50
2022-07-26T06:36:08.833Z,101.25
2022-07-26T06:37:07.043Z,140.62
2022-07-26T06:38:07.038Z,163.12
2022-07-26T06:39:07.045Z,101.25
2022-07-26T06:40:07.007Z,163.12
2022-07-26T06:41:07.006Z,135.00
2022-07-26T06:42:06.996Z,101.25
2022-07-26T06:43:07.004Z,151.88
2022-07-26T06:44:07.307Z,135.00
2022-07-26T06:45:06.983Z,112.50
2022-07-26T06:46:07.038Z,112.50
2022-07-26T06:47:06.953Z,90.00
2022-07-26T06:48:06.952Z,118.12
2022-07-26T06:49:07.115Z,151.88
2022-07-26T06:50:06.941Z,157.50
2022-07-26T06:51:06.923Z,168.75
2022-07-26T06:52:06.922Z,168.75
2022-07-26T06:53:06.909Z,174.38
2022-07-26T06:54:07.237Z,174.38
2022-07-26T06:55:06.897Z,168.75
2022-07-26T06:56:06.888Z,168.75
2022-07-26T06:57:06.877Z,174.38
2022-07-26T06:58:06.875Z,174.38
2022-07-26T06:59:09.504Z,180.00
2022-07-26T07:00:07.853Z,180.00
2022-07-26T07:01:06.916Z,168.75
2022-07-26T07:02:06.851Z,118.12
2022-07-26T07:03:06.833Z,106.88
2022-07-26T07:04:07.189Z,101.25
2022-07-26T07:05:06.925Z,112.50
2022-07-26T07:06:06.819Z,123.75
2022-07-26T07:07:06.799Z,146.25
2022-07-26T07:08:07.277Z,151.88
2022-07-26T07:09:06.821Z,151.88
2022-07-26T07:10:06.779Z,151.88
2022-07-26T07:11:06.774Z,146.25
2022-07-26T07:12:10.416Z,146.25
2022-07-26T07:13:07.755Z,151.88
2022-07-26T07:14:07.190Z,151.88
2022-07-26T07:15:06.738Z,151.88
2022-07-26T07:16:39.344Z,151.88
2022-07-26T07:17:11.106Z,151.88
2022-07-26T07:18:07.714Z,151.88
2022-07-26T07:19:06.710Z,146.25
2022-07-26T07:20:06.732Z,146.25
2022-07-26T07:21:06.691Z,146.25
2022-07-26T07:22:06.685Z,146.25
2022-07-26T07:23:06.674Z,140.62
2022-07-26T07:24:06.998Z,140.62
2022-07-26T07:25:06.674Z,140.62
2022-07-26T07:26:06.659Z,140.62
2022-07-26T07:27:06.697Z,140.62
2022-07-26T07:28:06.633Z,140.62
2022-07-26T07:29:06.628Z,135.00
2022-07-26T07:30:06.647Z,140.62
2022-07-26T07:31:06.697Z,140.62
2022-07-26T07:32:06.639Z,140.62
2022-07-26T07:33:07.599Z,140.62
2022-07-26T07:34:06.946Z,146.25
2022-07-26T07:35:08.051Z,146.25
2022-07-26T07:36:07.583Z,146.25
2022-07-26T07:37:06.570Z,146.25
2022-07-26T07:38:06.551Z,146.25
2022-07-26T07:39:11.137Z,146.25
2022-07-26T07:40:08.578Z,146.25
2022-07-26T07:41:06.536Z,146.25
2022-07-26T07:42:06.536Z,146.25
2022-07-26T07:43:06.525Z,146.25
2022-07-26T07:44:06.743Z,146.25
2022-07-26T07:45:06.528Z,146.25
2022-07-26T07:46:06.506Z,146.25
2022-07-26T07:47:06.566Z,151.88
2022-07-26T07:48:06.489Z,151.88
2022-07-26T07:49:06.818Z,151.88
2022-07-26T07:50:06.498Z,151.88
2022-07-26T07:51:06.469Z,157.50
2022-07-26T07:52:06.458Z,157.50
2022-07-26T07:53:06.452Z,163.12
2022-07-26T07:54:06.469Z,157.50
2022-07-26T07:55:36.355Z,157.50
2022-07-26T07:56:08.431Z,157.50
2022-07-26T07:57:06.421Z,157.50
2022-07-26T07:58:06.415Z,157.50
2022-07-26T07:59:06.791Z,157.50
2022-07-26T08:00:06.442Z,163.12
2022-07-26T08:01:06.472Z,168.75
2022-07-26T08:02:06.389Z,174.38
2022-07-26T08:03:06.393Z,185.62
2022-07-26T08:04:06.448Z,185.62
2022-07-26T08:05:13.956Z,185.62
2022-07-26T08:06:07.349Z,185.62
2022-07-26T08:07:06.350Z,174.38
2022-07-26T08:08:06.347Z,191.25
2022-07-26T08:09:06.684Z,129.38
2022-07-26T08:10:06.356Z,174.38
2022-07-26T08:11:07.796Z,129.38
2022-07-26T08:12:06.309Z,118.12
2022-07-26T08:13:06.303Z,118.12
2022-07-26T08:14:06.303Z,95.62
2022-07-26T08:15:07.497Z,90.00
2022-07-26T08:16:06.342Z,90.00
2022-07-26T08:17:06.276Z,90.00
2022-07-26T08:18:06.544Z,90.00
2022-07-26T08:19:06.258Z,90.00
2022-07-26T08:20:06.289Z,84.38
2022-07-26T08:21:06.241Z,90.00
2022-07-26T08:22:06.241Z,163.12
2022-07-26T08:23:06.241Z,163.12
2022-07-26T08:24:06.218Z,163.12
2022-07-26T08:25:06.237Z,163.12
2022-07-26T08:26:06.938Z,163.12
2022-07-26T08:27:07.201Z,163.12
2022-07-26T08:28:09.249Z,163.12
2022-07-26T08:29:07.182Z,168.75
2022-07-26T08:30:06.198Z,174.38
2022-07-26T08:31:06.180Z,180.00
2022-07-26T08:32:06.245Z,185.62
2022-07-26T08:33:06.148Z,185.62
2022-07-26T08:34:06.151Z,185.62
2022-07-26T08:35:17.686Z,191.25
2022-07-26T08:36:07.135Z,174.38
2022-07-26T08:37:18.806Z,185.62
2022-07-26T08:38:08.117Z,202.50
2022-07-26T08:39:06.416Z,123.75
2022-07-26T08:40:06.123Z,168.75
2022-07-26T08:41:06.103Z,106.88
2022-07-26T08:42:06.087Z,112.50
2022-07-26T08:43:06.076Z,185.62
2022-07-26T08:44:06.064Z,106.88
2022-07-26T08:45:06.102Z,180.00
2022-07-26T08:46:06.055Z,174.38
2022-07-26T08:47:06.083Z,185.62
2022-07-26T08:48:19.449Z,106.88
2022-07-26T08:49:08.297Z,106.88
2022-07-26T08:50:06.047Z,106.88
2022-07-26T08:51:06.010Z,112.50
2022-07-26T08:52:07.007Z,196.88
2022-07-26T08:53:06.004Z,112.50
2022-07-26T08:54:06.350Z,118.12
2022-07-26T08:55:07.015Z,118.12
2022-07-26T08:56:07.482Z,123.75
2022-07-26T08:57:06.960Z,123.75
2022-07-26T08:58:05.955Z,168.75
2022-07-26T08:59:06.276Z,140.62
2022-07-26T09:00:05.977Z,140.62
2022-07-26T09:01:05.988Z,140.62
2022-07-26T09:02:05.923Z,135.00
2022-07-26T09:03:05.917Z,123.75
2022-07-26T09:04:05.955Z,118.12
2022-07-26T09:05:05.929Z,106.88
2022-07-26T09:06:05.893Z,95.62
2022-07-26T09:07:05.891Z,78.75
2022-07-26T09:08:05.881Z,67.50
2022-07-26T09:09:06.158Z,61.88
2022-07-26T09:10:05.871Z,56.25
2022-07-26T09:11:05.888Z,50.62
2022-07-26T09:12:05.850Z,50.62
2022-07-26T09:13:05.841Z,45.00
2022-07-26T09:14:05.839Z,45.00
2022-07-26T09:15:05.854Z,39.38
2022-07-26T09:16:05.857Z,39.38
2022-07-26T09:17:05.805Z,39.38
2022-07-26T09:18:05.810Z,45.00
2022-07-26T09:19:06.018Z,45.00
2022-07-26T09:20:05.794Z,45.00
2022-07-26T09:21:05.805Z,50.62
2022-07-26T09:22:10.087Z,50.62
2022-07-26T09:23:06.785Z,56.25
2022-07-26T09:24:05.754Z,61.88
2022-07-26T09:25:05.748Z,61.88
2022-07-26T09:26:05.770Z,67.50
2022-07-26T09:27:05.733Z,73.12
2022-07-26T09:28:05.727Z,146.25
2022-07-26T09:29:06.056Z,140.62
2022-07-26T09:30:05.708Z,90.00
2022-07-26T09:31:05.784Z,135.00
2022-07-26T09:32:05.689Z,95.62
2022-07-26T09:33:06.688Z,95.62
2022-07-26T09:34:05.957Z,129.38
2022-07-26T09:35:24.208Z,95.62
2022-07-26T09:36:07.683Z,101.25
2022-07-26T09:37:11.568Z,95.62
2022-07-26T09:38:07.642Z,95.62
2022-07-26T09:39:05.973Z,101.25
2022-07-26T09:40:05.634Z,101.25
2022-07-26T09:41:05.652Z,101.25
2022-07-26T09:42:26.692Z,101.25
2022-07-26T09:43:07.617Z,106.88
2022-07-26T09:44:05.605Z,106.88
2022-07-26T09:45:05.595Z,106.88
2022-07-26T09:46:05.755Z,106.88
2022-07-26T09:47:05.598Z,106.88
2022-07-26T09:48:05.578Z,106.88
2022-07-26T09:49:11.023Z,106.88
2022-07-26T09:50:11.209Z,106.88
2022-07-26T09:51:05.578Z,112.50
2022-07-26T09:52:05.553Z,112.50
2022-07-26T09:53:05.536Z,112.50
2022-07-26T09:54:05.539Z,112.50
2022-07-26T09:55:05.528Z,112.50
2022-07-26T09:56:05.550Z,112.50
2022-07-26T09:57:05.510Z,106.88
2022-07-26T09:58:05.505Z,106.88
2022-07-26T09:59:05.505Z,106.88
2022-07-26T10:00:05.488Z,112.50
2022-07-26T10:01:05.512Z,112.50
2022-07-26T10:02:05.508Z,123.75
2022-07-26T10:03:05.550Z,118.12
2022-07-26T10:04:05.465Z,118.12
2022-07-26T10:05:05.452Z,118.12
2022-07-26T10:06:05.469Z,118.12
2022-07-26T10:07:05.439Z,118.12
2022-07-26T10:08:05.432Z,112.50
2022-07-26T10:09:05.417Z,101.25
2022-07-26T10:10:05.418Z,95.62
2022-07-26T10:11:05.428Z,90.00
2022-07-26T10:12:05.408Z,78.75
2022-07-26T10:13:05.391Z,67.50
2022-07-26T10:14:05.378Z,61.88
2022-07-26T10:15:05.375Z,61.88
2022-07-26T10:16:05.452Z,56.25
2022-07-26T10:17:05.731Z,50.62
2022-07-26T10:18:05.350Z,50.62
2022-07-26T10:19:05.339Z,50.62
2022-07-26T10:20:10.668Z,50.62
2022-07-26T10:21:06.350Z,50.62
2022-07-26T10:22:05.320Z,50.62
2022-07-26T10:23:05.312Z,56.25
2022-07-26T10:24:05.303Z,56.25
2022-07-26T10:25:05.295Z,56.25
2022-07-26T10:26:05.312Z,61.88
2022-07-26T10:27:05.278Z,61.88
2022-07-26T10:28:11.771Z,67.50
2022-07-26T10:29:06.258Z,67.50
2022-07-26T10:30:05.255Z,73.12
2022-07-26T10:31:05.324Z,73.12
2022-07-26T10:32:05.248Z,78.75
2022-07-26T10:33:05.226Z,78.75
2022-07-26T10:34:06.376Z,78.75
2022-07-26T10:35:05.215Z,84.38
2022-07-26T10:36:05.242Z,84.38
2022-07-26T10:37:05.201Z,84.38
2022-07-26T10:38:05.204Z,84.38
2022-07-26T10:39:05.187Z,84.38
2022-07-26T10:40:05.176Z,84.38
2022-07-26T10:41:05.171Z,84.38
2022-07-26T10:42:05.191Z,84.38
2022-07-26T10:43:30.102Z,84.38
2022-07-26T10:44:07.439Z,84.38
2022-07-26T10:45:05.145Z,84.38
2022-07-26T10:46:05.171Z,84.38
2022-07-26T10:47:05.147Z,84.38
2022-07-26T10:48:05.127Z,84.38
2022-07-26T10:49:05.215Z,84.38
2022-07-26T10:50:06.106Z,78.75
2022-07-26T10:51:06.459Z,78.75
2022-07-26T10:52:06.124Z,73.12
2022-07-26T10:53:05.084Z,67.50
2022-07-26T10:54:05.078Z,61.88
2022-07-26T10:55:05.072Z,61.88
2022-07-26T10:56:05.062Z,61.88
2022-07-26T10:57:05.089Z,56.25
2022-07-26T10:58:05.055Z,56.25
2022-07-26T10:59:05.040Z,50.62
2022-07-26T11:00:05.029Z,50.62
2022-07-26T11:01:05.035Z,50.62
2022-07-26T11:02:05.098Z,50.62
2022-07-26T11:03:05.068Z,50.62
2022-07-26T11:04:05.012Z,50.62
2022-07-26T11:05:05.001Z,50.62
2022-07-26T11:06:04.991Z,50.62
2022-07-26T11:07:05.010Z,50.62
2022-07-26T11:08:04.995Z,50.62
2022-07-26T11:09:04.967Z,50.62
2022-07-26T11:10:04.957Z,50.62
2022-07-26T11:11:04.943Z,50.62
2022-07-26T11:12:05.971Z,56.25
2022-07-26T11:13:04.942Z,56.25
2022-07-26T11:14:04.927Z,61.88
2022-07-26T11:15:04.923Z,61.88
2022-07-26T11:16:05.007Z,67.50
2022-07-26T11:17:04.937Z,73.12
2022-07-26T11:18:04.896Z,73.12
2022-07-26T11:19:04.888Z,78.75
2022-07-26T11:20:04.878Z,78.75
2022-07-26T11:21:04.871Z,84.38
2022-07-26T11:22:04.885Z,90.00
2022-07-26T11:23:04.859Z,95.62
2022-07-26T11:24:04.842Z,101.25
2022-07-26T11:25:04.856Z,101.25
2022-07-26T11:26:04.833Z,101.25
2022-07-26T11:27:04.850Z,101.25
2022-07-26T11:28:07.129Z,101.25
2022-07-26T11:29:06.319Z,101.25
2022-07-26T11:30:04.884Z,106.88
2022-07-26T11:31:04.846Z,106.88
2022-07-26T11:32:13.001Z,106.88
2022-07-26T11:33:06.778Z,101.25
2022-07-26T11:34:04.799Z,101.25
2022-07-26T11:35:04.777Z,101.25
2022-07-26T11:36:04.757Z,101.25
2022-07-26T11:37:04.777Z,95.62
2022-07-26T11:38:11.825Z,95.62
2022-07-26T11:39:06.735Z,90.00
2022-07-26T11:40:04.737Z,90.00
2022-07-26T11:41:04.717Z,90.00
2022-07-26T11:42:04.732Z,84.38
2022-07-26T11:43:04.715Z,84.38
2022-07-26T11:44:04.692Z,84.38
2022-07-26T11:45:04.687Z,84.38
2022-07-26T11:46:04.720Z,78.75
2022-07-26T11:47:04.702Z,78.75
2022-07-26T11:48:04.663Z,78.75
2022-07-26T11:49:04.686Z,78.75
2022-07-26T11:50:18.400Z,78.75
2022-07-26T11:51:07.033Z,78.75
2022-07-26T11:52:04.638Z,84.38
2022-07-26T11:53:04.653Z,84.38
2022-07-26T11:54:04.629Z,84.38
2022-07-26T11:55:04.610Z,84.38
2022-07-26T11:56:04.597Z,90.00
2022-07-26T11:57:04.596Z,90.00
2022-07-26T11:58:04.619Z,90.00
2022-07-26T11:59:04.581Z,95.62
2022-07-26T12:00:04.582Z,95.62
2022-07-26T12:01:04.568Z,101.25
2022-07-26T12:02:04.556Z,101.25
2022-07-26T12:03:04.603Z,106.88
2022-07-26T12:04:04.633Z,101.25
2022-07-26T12:05:04.664Z,106.88
2022-07-26T12:06:04.525Z,106.88
2022-07-26T12:07:04.520Z,106.88
2022-07-26T12:08:04.778Z,106.88
2022-07-26T12:09:04.524Z,106.88
2022-07-26T12:10:04.549Z,106.88
2022-07-26T12:11:04.496Z,106.88
2022-07-26T12:12:04.481Z,112.50
2022-07-26T12:13:04.506Z,112.50
2022-07-26T12:14:04.464Z,112.50
2022-07-26T12:15:04.484Z,112.50
2022-07-26T12:16:04.485Z,112.50
2022-07-26T12:17:04.447Z,112.50
2022-07-26T12:18:04.467Z,112.50
2022-07-26T12:19:04.435Z,112.50
2022-07-26T12:20:04.491Z,106.88
2022-07-26T12:21:06.201Z,112.50
2022-07-26T12:22:05.409Z,112.50
2022-07-26T12:23:04.432Z,112.50
2022-07-26T12:24:04.401Z,112.50
2022-07-26T12:25:04.395Z,112.50
2022-07-26T12:26:08.172Z,112.50
2022-07-26T12:27:06.373Z,112.50
2022-07-26T12:28:04.393Z,112.50
2022-07-26T12:29:04.359Z,112.50
2022-07-26T12:30:04.386Z,112.50
2022-07-26T12:31:04.363Z,112.50
2022-07-26T12:32:06.622Z,112.50
2022-07-26T12:33:05.366Z,112.50
2022-07-26T12:34:04.337Z,112.50
2022-07-26T12:35:04.315Z,112.50
2022-07-26T12:36:04.307Z,112.50
2022-07-26T12:37:04.308Z,106.88
2022-07-26T12:38:04.323Z,106.88
2022-07-26T12:39:04.295Z,101.25
2022-07-26T12:40:04.283Z,95.62
2022-07-26T12:41:04.284Z,90.00
2022-07-26T12:42:04.270Z,84.38
2022-07-26T12:43:04.289Z,78.75
2022-07-26T12:44:04.247Z,78.75
2022-07-26T12:45:04.242Z,73.12
2022-07-26T12:46:04.287Z,67.50