createdAt,value
2018-09-12T00:01:57.396Z,66.10
2018-09-12T00:05:01.915Z,65.90
2018-09-12T00:08:06.219Z,66.10
2018-09-12T00:11:10.421Z,66.40
2018-09-12T00:14:14.771Z,66.70
2018-09-12T00:17:19.260Z,67.10
2018-09-12T00:20:23.604Z,67.10
2018-09-12T00:23:27.956Z,66.80
2018-09-12T00:26:31.815Z,66.80
2018-09-12T00:29:35.762Z,66.80
2018-09-12T00:32:39.646Z,67.70
2018-09-12T00:35:43.558Z,67.80
2018-09-12T00:38:47.785Z,68.00
2018-09-12T00:41:51.951Z,67.40
2018-09-12T00:44:56.093Z,67.60
2018-09-12T00:48:00.583Z,67.00
2018-09-12T00:51:04.973Z,67.60
2018-09-12T00:54:09.309Z,67.70
2018-09-12T00:57:13.473Z,67.80
2018-09-12T01:00:17.660Z,68.90
2018-09-12T01:03:21.945Z,68.70
2018-09-12T01:06:26.591Z,67.80
2018-09-12T01:09:30.890Z,67.50
2018-09-12T01:12:35.237Z,67.30
2018-09-12T01:15:39.682Z,67.20
2018-09-12T01:18:44.190Z,67.50
2018-09-12T01:21:48.568Z,67.40
2018-09-12T01:24:52.907Z,67.40
2018-09-12T01:27:58.367Z,67.50
2018-09-12T01:31:02.715Z,67.20
2018-09-12T01:34:06.933Z,67.50
2018-09-12T01:37:11.465Z,67.30
2018-09-12T01:40:15.987Z,67.40
2018-09-12T01:43:20.385Z,67.50
2018-09-12T01:46:24.738Z,67.80
2018-09-12T01:49:29.048Z,67.70
2018-09-12T01:52:33.481Z,67.70
2018-09-12T01:55:37.853Z,68.00
2018-09-12T01:58:42.041Z,68.40
2018-09-12T02:01:46.410Z,67.90
2018-09-12T02:04:51.051Z,68.20
2018-09-12T02:07:55.320Z,67.90
2018-09-12T02:10:59.816Z,67.60
2018-09-12T02:14:04.165Z,67.50
2018-09-12T02:17:08.345Z,67.80
2018-09-12T02:20:12.667Z,67.90
2018-09-12T02:23:16.980Z,67.50
2018-09-12T02:26:21.349Z,68.20
2018-09-12T02:29:25.641Z,67.60
2018-09-12T02:32:29.805Z,67.80
2018-09-12T02:35:34.054Z,67.80
2018-09-12T02:38:38.184Z,68.00
2018-09-12T02:41:42.554Z,68.30
2018-09-12T02:44:46.679Z,67.90
2018-09-12T02:47:51.596Z,67.90
2018-09-12T02:50:55.906Z,68.00
2018-09-12T02:54:00.278Z,68.20
2018-09-12T02:57:04.750Z,68.00
2018-09-12T03:00:09.481Z,68.20
2018-09-12T03:03:13.781Z,68.20
2018-09-12T03:06:18.148Z,68.20
2018-09-12T03:09:22.299Z,68.20
2018-09-12T03:12:26.510Z,68.80
2018-09-12T03:15:30.742Z,68.60
2018-09-12T03:18:34.903Z,68.40
2018-09-12T03:21:39.197Z,68.60
2018-09-12T03:24:43.618Z,68.80
2018-09-12T03:27:47.763Z,68.60
2018-09-12T03:30:52.013Z,68.50
2018-09-12T03:33:56.307Z,68.40
2018-09-12T03:37:00.599Z,69.10
2018-09-12T03:40:05.164Z,68.00
2018-09-12T03:43:09.546Z,68.00
2018-09-12T03:46:13.666Z,67.90
2018-09-12T03:49:18.023Z,68.30
2018-09-12T03:52:22.362Z,68.20
2018-09-12T03:55:26.676Z,68.50
2018-09-12T03:58:30.863Z,68.90
2018-09-12T04:01:35.348Z,69.40
2018-09-12T04:04:39.634Z,69.50
2018-09-12T04:07:43.797Z,69.70
2018-09-12T04:10:47.965Z,69.50
2018-09-12T04:13:52.470Z,69.40
2018-09-12T04:16:56.853Z,69.00
2018-09-12T04:20:01.631Z,68.80
2018-09-12T04:23:05.922Z,68.90
2018-09-12T04:26:10.152Z,68.40
2018-09-12T04:29:14.411Z,68.80
2018-09-12T04:32:18.602Z,68.40
2018-09-12T04:35:23.284Z,68.40
2018-09-12T04:38:27.476Z,68.30
2018-09-12T04:41:31.906Z,68.30
2018-09-12T04:44:36.252Z,68.70
2018-09-12T04:47:40.541Z,68.60
2018-09-12T04:50:44.771Z,68.60
2018-09-12T04:53:49.150Z,68.50
2018-09-12T04:56:53.530Z,68.60
2018-09-12T04:59:57.845Z,68.40
2018-09-12T05:03:02.178Z,68.50
2018-09-12T05:06:06.533Z,68.60
2018-09-12T05:09:11.670Z,68.60
2018-09-12T05:12:15.740Z,68.30
2018-09-12T05:15:19.940Z,68.30
2018-09-12T05:18:24.392Z,68.10
2018-09-12T05:21:28.760Z,67.80
2018-09-12T05:24:32.591Z,67.70
2018-09-12T05:27:36.852Z,67.70
2018-09-12T05:30:41.291Z,68.00
2018-09-12T05:33:45.671Z,67.50
2018-09-12T05:36:50.005Z,67.00
2018-09-12T05:39:54.369Z,67.20
2018-09-12T05:42:58.643Z,66.10
2018-09-12T05:46:02.901Z,65.90
2018-09-12T05:49:07.254Z,65.80
2018-09-12T05:52:11.544Z,66.20
2018-09-12T05:55:15.771Z,65.60
2018-09-12T05:58:20.049Z,65.30
2018-09-12T06:01:24.312Z,64.70
2018-09-12T06:04:28.636Z,64.50
2018-09-12T06:07:33.083Z,64.20
2018-09-12T06:10:37.464Z,64.30
2018-09-12T06:13:41.617Z,63.10
2018-09-12T06:16:45.765Z,63.10
2018-09-12T06:19:49.653Z,62.10
2018-09-12T06:22:54.012Z,60.50
2018-09-12T06:25:58.310Z,59.90
2018-09-12T06:29:02.809Z,59.10
2018-09-12T06:32:06.997Z,55.70
2018-09-12T06:35:11.362Z,51.20
2018-09-12T06:38:15.781Z,47.50
2018-09-12T06:41:20.098Z,44.40
2018-09-12T06:44:24.397Z,41.90
2018-09-12T06:47:28.697Z,38.70
2018-09-12T06:50:32.852Z,36.40
2018-09-12T06:53:36.917Z,34.00
2018-09-12T06:56:40.826Z,32.30
2018-09-12T06:59:45.028Z,31.30
2018-09-12T07:02:49.313Z,30.00
2018-09-12T07:05:53.640Z,29.20
2018-09-12T07:08:57.977Z,27.70
2018-09-12T07:12:02.450Z,27.80
2018-09-12T07:15:06.842Z,26.60
2018-09-12T07:18:10.988Z,25.60
2018-09-12T07:21:15.440Z,24.60
2018-09-12T07:24:19.572Z,23.80
2018-09-12T07:27:23.758Z,22.90
2018-09-12T07:30:28.106Z,22.60
2018-09-12T07:33:32.534Z,21.90
2018-09-12T07:36:36.848Z,21.00
2018-09-12T07:39:41.159Z,20.40
2018-09-12T07:42:45.515Z,20.20
2018-09-12T07:45:49.986Z,19.50
2018-09-12T07:48:54.407Z,18.80
2018-09-12T07:51:58.859Z,18.20
2018-09-12T07:55:03.411Z,17.40
2018-09-12T07:58:07.693Z,17.00
2018-09-12T08:01:11.973Z,16.80
2018-09-12T08:04:16.185Z,16.70
2018-09-12T08:07:20.355Z,16.70
2018-09-12T08:10:24.711Z,17.10
2018-09-12T08:13:29.162Z,16.70
2018-09-12T08:16:33.357Z,16.20
2018-09-12T08:19:37.611Z,15.60
2018-09-12T08:22:41.760Z,14.90
2018-09-12T08:25:45.681Z,14.40
2018-09-12T08:28:50.009Z,13.90
2018-09-12T08:31:53.878Z,13.40
2018-09-12T08:34:57.804Z,12.80
2018-09-12T08:38:01.685Z,12.70
2018-09-12T08:41:05.711Z,12.30
2018-09-12T08:44:09.995Z,12.00
2018-09-12T08:47:14.212Z,11.40
2018-09-12T08:50:18.719Z,11.80
2018-09-12T08:53:22.954Z,11.00
2018-09-12T08:56:27.283Z,10.50
2018-09-12T08:59:31.563Z,10.70
2018-09-12T09:02:35.889Z,10.90
2018-09-12T09:05:40.359Z,10.80
2018-09-12T09:08:44.691Z,10.70
2018-09-12T09:11:49.066Z,10.80
2018-09-12T09:14:53.361Z,10.30
2018-09-12T09:17:57.307Z,10.20
2018-09-12T09:21:01.185Z,9.90
2018-09-12T09:24:05.445Z,9.80
2018-09-12T09:27:09.817Z,10.60
2018-09-12T09:30:13.898Z,9.90
2018-09-12T09:33:18.261Z,9.90
2018-09-12T09:36:22.530Z,9.60
2018-09-12T09:39:27.134Z,9.60
2018-09-12T09:42:31.714Z,9.40
2018-09-12T09:45:36.178Z,9.40
2018-09-12T09:48:40.386Z,9.10
2018-09-12T09:51:44.752Z,9.30
2018-09-12T09:54:49.284Z,9.20
2018-09-12T09:57:53.345Z,9.40
2018-09-12T10:01:02.357Z,9.40
2018-09-12T10:04:12.271Z,9.90
2018-09-12T10:07:21.491Z,10.70
2018-09-12T10:10:25.826Z,11.60
2018-09-12T10:13:30.180Z,12.70
2018-09-12T10:16:34.456Z,13.70
2018-09-12T10:19:38.600Z,14.40
2018-09-12T10:22:43.252Z,15.90
2018-09-12T10:25:47.644Z,17.10
2018-09-12T10:28:52.166Z,18.10
2018-09-12T10:31:56.473Z,19.00
2018-09-12T10:35:00.769Z,19.60
2018-09-12T10:38:05.265Z,20.80
2018-09-12T10:41:09.675Z,21.80
2018-09-12T10:44:13.993Z,22.90
2018-09-12T10:47:18.275Z,23.60
2018-09-12T10:50:22.466Z,24.30
2018-09-12T10:53:26.804Z,24.80
2018-09-12T10:56:31.161Z,25.10
2018-09-12T10:59:35.598Z,25.40
2018-09-12T11:02:40.182Z,25.90
2018-09-12T11:05:44.190Z,26.10
2018-09-12T11:08:48.530Z,26.30
2018-09-12T11:11:52.856Z,26.60
2018-09-12T11:14:57.064Z,26.90
2018-09-12T11:18:01.343Z,27.10
2018-09-12T11:21:07.516Z,27.30
2018-09-12T11:24:11.982Z,27.40
2018-09-12T11:27:16.358Z,27.80
2018-09-12T11:30:20.608Z,28.00
2018-09-12T11:33:24.856Z,28.50
2018-09-12T11:36:29.147Z,28.70
2018-09-12T11:39:33.498Z,29.20
2018-09-12T11:42:38.423Z,28.50
2018-09-12T11:45:42.725Z,28.30
2018-09-12T11:48:47.193Z,27.90
2018-09-12T11:51:51.437Z,28.40
2018-09-12T11:54:55.658Z,28.50
2018-09-12T11:58:02.616Z,28.80
2018-09-12T12:01:06.824Z,28.40
2018-09-12T12:04:11.118Z,28.30
2018-09-12T12:07:15.428Z,28.20
2018-09-12T12:10:19.882Z,28.60
2018-09-12T12:13:24.217Z,28.70
2018-09-12T12:16:28.351Z,28.30
2018-09-12T12:19:32.360Z,28.20
2018-09-12T12:22:36.577Z,28.20
2018-09-12T12:25:40.939Z,28.20
2018-09-12T12:28:45.169Z,28.20
2018-09-12T12:31:49.069Z,27.80
2018-09-12T12:34:53.327Z,27.50
2018-09-12T12:37:57.976Z,27.50
2018-09-12T12:41:02.407Z,28.20
2018-09-12T12:44:07.081Z,28.80
2018-09-12T12:47:11.617Z,29.10
2018-09-12T12:50:15.969Z,29.00
2018-09-12T12:53:20.345Z,28.80
2018-09-12T12:56:24.597Z,28.90
2018-09-12T12:59:29.206Z,29.60
2018-09-12T13:02:33.632Z,29.80
2018-09-12T13:05:38.014Z,30.00
2018-09-12T13:08:42.423Z,29.80
2018-09-12T13:11:46.779Z,29.70
2018-09-12T13:14:51.058Z,29.60
2018-09-12T13:17:55.536Z,29.70
2018-09-12T13:20:59.818Z,29.80
2018-09-12T13:24:05.188Z,29.50
2018-09-12T13:27:09.777Z,28.90
2018-09-12T13:30:14.188Z,29.20
2018-09-12T13:33:18.647Z,29.50
2018-09-12T13:36:23.035Z,29.60
2018-09-12T13:39:27.561Z,29.60
2018-09-12T13:42:32.770Z,30.60
2018-09-12T13:45:36.963Z,31.00
2018-09-12T13:48:41.380Z,31.00
2018-09-12T13:51:45.698Z,30.30
2018-09-12T13:54:49.970Z,30.90
2018-09-12T13:57:54.273Z,31.50
2018-09-12T14:00:58.519Z,31.80
2018-09-12T14:04:02.667Z,32.10
2018-09-12T14:07:07.251Z,32.50
2018-09-12T14:10:12.123Z,32.70
2018-09-12T14:13:16.479Z,33.00
2018-09-12T14:16:20.634Z,33.30
2018-09-12T14:19:25.154Z,33.80
2018-09-12T14:22:29.924Z,34.00
2018-09-12T14:25:34.318Z,34.00
2018-09-12T14:28:38.855Z,34.00
2018-09-12T14:31:42.843Z,34.00
2018-09-12T14:34:47.323Z,34.00
2018-09-12T14:37:51.483Z,33.90
2018-09-12T14:40:56.034Z,33.50
2018-09-12T14:44:00.326Z,33.50
2018-09-12T14:47:04.749Z,33.50
2018-09-12T14:50:09.199Z,33.90
2018-09-12T14:53:13.190Z,34.40
2018-09-12T14:56:17.063Z,34.20
2018-09-12T14:59:21.444Z,34.70
2018-09-12T15:02:25.690Z,34.70
2018-09-12T15:05:30.175Z,35.50
2018-09-12T15:08:34.128Z,34.90
2018-09-12T15:11:38.450Z,35.00
2018-09-12T15:14:42.607Z,34.90
2018-09-12T15:17:47.063Z,34.80
2018-09-12T15:20:51.328Z,34.90
2018-09-12T15:23:55.674Z,35.00
2018-09-12T15:27:00.180Z,34.90
2018-09-12T15:30:04.426Z,34.90
2018-09-12T15:33:08.569Z,35.20
2018-09-12T15:36:13.093Z,35.40
2018-09-12T15:39:17.432Z,35.40
2018-09-12T15:42:22.116Z,34.90
2018-09-12T15:45:26.366Z,35.10
2018-09-12T15:48:30.812Z,35.30
2018-09-12T15:51:36.025Z,35.30
2018-09-12T15:54:40.544Z,35.70
2018-09-12T15:57:45.077Z,35.90
2018-09-12T16:00:49.381Z,35.80
2018-09-12T16:03:53.575Z,36.20
2018-09-12T16:06:58.266Z,36.40
2018-09-12T16:10:03.056Z,36.50
2018-09-12T16:13:07.783Z,36.80
2018-09-12T16:16:12.146Z,37.10
2018-09-12T16:19:16.371Z,37.20
2018-09-12T16:22:22.238Z,37.50
2018-09-12T16:25:26.747Z,37.80
2018-09-12T16:28:30.994Z,37.90
2018-09-12T16:31:35.221Z,38.10
2018-09-12T16:34:39.508Z,38.50
2018-09-12T16:37:45.086Z,38.90
2018-09-12T16:40:49.328Z,39.20
2018-09-12T16:43:53.541Z,39.70
2018-09-12T16:46:57.830Z,40.10
2018-09-12T16:50:02.138Z,40.80
2018-09-12T16:53:06.507Z,41.10
2018-09-12T16:56:11.060Z,41.60
2018-09-12T16:59:15.368Z,42.30
2018-09-12T17:02:19.823Z,43.00
2018-09-12T17:05:24.122Z,43.10
2018-09-12T17:08:28.390Z,43.40
2018-09-12T17:11:33.122Z,43.60
2018-09-12T17:14:37.518Z,43.80
2018-09-12T17:17:42.912Z,45.00
2018-09-12T17:20:47.938Z,47.30
2018-09-12T17:23:52.112Z,48.70
2018-09-12T17:26:56.806Z,49.30
2018-09-12T17:30:00.959Z,50.20
2018-09-12T17:33:05.456Z,50.70
2018-09-12T17:36:09.759Z,51.00
2018-09-12T17:39:14.071Z,51.40
2018-09-12T17:42:19.230Z,51.70
2018-09-12T17:45:23.272Z,52.00
2018-09-12T17:48:27.519Z,51.90
2018-09-12T17:51:32.053Z,52.70
2018-09-12T17:54:36.502Z,52.50
2018-09-12T17:57:40.893Z,52.70
2018-09-12T18:00:45.322Z,53.30
2018-09-12T18:03:49.573Z,54.00
2018-09-12T18:06:54.007Z,54.60
2018-09-12T18:09:58.190Z,55.20
2018-09-12T18:13:08.149Z,55.50
2018-09-12T18:16:12.690Z,55.90
2018-09-12T18:19:16.821Z,56.30
2018-09-12T18:22:21.207Z,56.60
2018-09-12T18:25:25.573Z,57.10
2018-09-12T18:28:29.766Z,57.60
2018-09-12T18:31:33.705Z,57.70
2018-09-12T18:34:37.685Z,57.80
2018-09-12T18:37:41.670Z,58.20
2018-09-12T18:40:45.552Z,58.20
2018-09-12T18:43:49.522Z,58.30
2018-09-12T18:46:53.953Z,58.40
2018-09-12T18:49:58.386Z,58.70
2018-09-12T18:53:04.187Z,59.00
2018-09-12T18:56:08.146Z,59.20
2018-09-12T18:59:12.390Z,59.40
2018-09-12T19:02:16.743Z,59.40
2018-09-12T19:05:20.786Z,59.40
2018-09-12T19:08:24.682Z,59.50
2018-09-12T19:11:29.143Z,59.50
2018-09-12T19:14:33.646Z,59.60
2018-09-12T19:17:38.041Z,59.90
2018-09-12T19:20:42.021Z,60.20
2018-09-12T19:23:46.832Z,60.50
2018-09-12T19:26:50.978Z,60.50
2018-09-12T19:29:55.042Z,60.00
2018-09-12T19:32:59.543Z,59.90
2018-09-12T19:36:03.660Z,60.00
2018-09-12T19:39:08.593Z,60.10
2018-09-12T19:42:12.680Z,60.30
2018-09-12T19:45:16.928Z,60.20
2018-09-12T19:48:21.380Z,60.60
2018-09-12T19:51:25.575Z,60.70
2018-09-12T19:54:31.671Z,61.00
2018-09-12T19:57:36.269Z,61.00
2018-09-12T20:00:40.597Z,61.20
2018-09-12T20:03:44.897Z,61.40
2018-09-12T20:06:49.237Z,61.80
2018-09-12T20:09:53.493Z,61.70
2018-09-12T20:12:57.988Z,62.10
2018-09-12T20:16:02.241Z,62.40
2018-09-12T20:19:06.730Z,62.70
2018-09-12T20:22:11.290Z,62.80
2018-09-12T20:25:16.345Z,62.80
2018-09-12T20:28:20.741Z,63.00
2018-09-12T20:31:25.424Z,63.10
2018-09-12T20:34:29.787Z,63.20
2018-09-12T20:37:34.047Z,63.20
2018-09-12T20:40:38.375Z,63.30
2018-09-12T20:43:42.700Z,63.50
2018-09-12T20:46:47.140Z,63.70
2018-09-12T20:49:51.509Z,63.90
2018-09-12T20:52:55.960Z,63.90
2018-09-12T20:56:00.322Z,64.30
2018-09-12T20:59:04.886Z,64.30
2018-09-12T21:02:08.944Z,64.50
2018-09-12T21:05:13.097Z,64.50
2018-09-12T21:08:17.451Z,64.90
2018-09-12T21:11:21.733Z,65.10
2018-09-12T21:14:26.150Z,65.20
2018-09-12T21:17:30.585Z,65.50
2018-09-12T21:20:34.727Z,65.90
2018-09-12T21:23:39.052Z,66.10
2018-09-12T21:26:43.358Z,66.50
2018-09-12T21:29:47.688Z,66.60
2018-09-12T21:32:51.888Z,66.90
2018-09-12T21:35:56.620Z,66.80
2018-09-12T21:39:01.065Z,67.00
2018-09-12T21:42:05.416Z,67.10
2018-09-12T21:45:09.794Z,67.10
2018-09-12T21:48:14.106Z,67.20
2018-09-12T21:51:18.523Z,67.30
2018-09-12T21:54:22.882Z,67.50
2018-09-12T21:57:27.070Z,67.70
2018-09-12T22:00:31.734Z,67.40
2018-09-12T22:03:35.944Z,67.70
2018-09-12T22:06:40.137Z,67.60
2018-09-12T22:09:44.345Z,67.70
2018-09-12T22:12:48.724Z,67.90
2018-09-12T22:15:52.943Z,67.80
2018-09-12T22:18:56.921Z,67.90
2018-09-12T22:22:03.699Z,68.20
2018-09-12T22:25:07.674Z,68.20
2018-09-12T22:28:12.165Z,68.50
2018-09-12T22:31:16.314Z,68.80
2018-09-12T22:34:20.559Z,68.60
2018-09-12T22:37:24.955Z,68.50
2018-09-12T22:40:29.332Z,68.90
2018-09-12T22:43:33.703Z,69.70
2018-09-12T22:46:38.246Z,69.10
2018-09-12T22:49:45.766Z,69.10
2018-09-12T22:52:50.319Z,69.20
2018-09-12T22:55:54.688Z,70.00
2018-09-12T22:58:58.979Z,69.10
2018-09-12T23:02:02.835Z,69.10
2018-09-12T23:05:07.847Z,69.00
2018-09-12T23:08:11.805Z,69.30
2018-09-12T23:11:15.751Z,69.40
2018-09-12T23:14:20.659Z,69.50
2018-09-12T23:17:25.238Z,69.10
2018-09-12T23:20:29.698Z,69.70
2018-09-12T23:23:33.973Z,70.00
2018-09-12T23:26:38.471Z,70.00
2018-09-12T23:29:42.819Z,70.00
2018-09-12T23:32:47.162Z,70.00
2018-09-12T23:35:51.820Z,70.10
2018-09-12T23:38:55.747Z,70.50
2018-09-12T23:42:00.264Z,70.50
2018-09-12T23:45:04.218Z,70.60
2018-09-12T23:48:08.381Z,70.80
2018-09-12T23:51:12.328Z,71.30
2018-09-12T23:54:16.224Z,71.60
2018-09-12T23:57:20.176Z,71.60
