createdAt,value
2023-03-06T00:05:53.071Z,16.2
2023-03-06T00:21:35.283Z,18.6
2023-03-06T00:37:18.161Z,14.6
2023-03-06T00:53:00.989Z,17.1
2023-03-06T01:08:43.246Z,12.4
2023-03-06T01:24:26.177Z,11.1
2023-03-06T01:40:09.028Z,13.1
2023-03-06T01:55:51.426Z,14.9
2023-03-06T02:11:34.460Z,18.6
2023-03-06T02:27:17.056Z,19.9
2023-03-06T02:43:00.137Z,20.8
2023-03-06T02:58:42.851Z,19
2023-03-06T03:14:25.336Z,20.2
2023-03-06T03:30:08.411Z,18
2023-03-06T03:45:51.255Z,13.3
2023-03-06T04:01:33.769Z,12.7
2023-03-06T04:17:16.682Z,10.8
2023-03-06T04:32:58.918Z,10.6
2023-03-06T04:48:41.637Z,8.7
2023-03-06T05:04:24.563Z,7.8
2023-03-06T05:20:07.170Z,10.6
2023-03-06T05:35:50.247Z,11.2
2023-03-06T05:51:32.454Z,13.7
2023-03-06T06:07:15.141Z,14
2023-03-06T06:22:57.713Z,14.2
2023-03-06T06:38:39.934Z,13.9
2023-03-06T06:54:22.793Z,15
2023-03-06T07:10:05.130Z,17.79
2023-03-06T07:25:47.865Z,12.9
2023-03-06T07:57:13.258Z,14.2
2023-03-06T10:02:54.066Z,40.4
2023-03-06T10:34:19.102Z,9
2023-03-06T10:50:02.231Z,6.8
2023-03-06T11:05:44.280Z,10.6
2023-03-06T11:21:27.322Z,6
2023-03-06T11:37:10.133Z,5.7
2023-03-06T11:52:52.514Z,6.6
2023-03-06T12:08:34.736Z,6.1
2023-03-06T12:24:17.073Z,6.5
2023-03-06T12:40:00.156Z,6.8
2023-03-06T13:11:25.836Z,5.8
2023-03-06T13:27:09.021Z,6
2023-03-06T13:42:51.210Z,6.9
2023-03-06T13:58:33.749Z,5.1
2023-03-06T14:14:16.176Z,6.9
2023-03-06T14:29:59.015Z,7.5
2023-03-06T14:45:48.823Z,6.1
2023-03-06T15:01:31.149Z,6.1
2023-03-06T15:17:06.594Z,6.2
2023-03-06T15:32:56.517Z,5.1
2023-03-06T15:48:32.441Z,6
2023-03-06T16:04:29.040Z,6.2
2023-03-06T16:20:04.675Z,5.6
2023-03-06T16:35:47.381Z,6.6
2023-03-06T16:51:22.653Z,6.9
2023-03-06T17:07:05.442Z,7.7
2023-03-06T17:22:48.120Z,5.7
2023-03-06T17:38:30.462Z,7.1
2023-03-06T17:54:13.233Z,9.39
2023-03-06T18:09:55.709Z,8.89
2023-03-06T18:25:38.051Z,10
2023-03-06T18:41:20.499Z,10.1
2023-03-06T18:57:02.972Z,10.4
2023-03-06T19:12:45.288Z,11
2023-03-06T19:28:27.531Z,11.3
2023-03-06T19:29:15.015Z,10.5
2023-03-06T19:44:57.316Z,12.3
2023-03-06T20:00:39.694Z,18.4
2023-03-06T20:16:22.337Z,14.3
2023-03-06T20:32:04.625Z,17.1
2023-03-06T20:47:47.481Z,17.4
2023-03-06T21:03:30.149Z,17
2023-03-06T21:19:12.881Z,15
2023-03-06T21:34:55.227Z,16.4
2023-03-06T21:50:37.920Z,16.79
2023-03-06T22:06:20.409Z,17.2
2023-03-06T22:22:03.173Z,17.79
2023-03-06T22:37:45.702Z,16.7
2023-03-06T22:53:28.294Z,13.8
2023-03-06T23:09:10.611Z,17.1
2023-03-06T23:24:53.413Z,18.4
2023-03-06T23:56:19.556Z,22.4
