createdAt,value
2023-05-08T05:03:16.238Z,56.91
2023-05-08T05:04:17.067Z,55.56
2023-05-08T05:05:16.074Z,55.43
2023-05-08T05:06:16.145Z,55.32
2023-05-08T05:07:17.148Z,55.24
2023-05-08T05:08:16.167Z,55.25
2023-05-08T05:09:16.220Z,55.21
2023-05-08T05:10:16.262Z,55.15
2023-05-08T05:11:17.252Z,55.11
2023-05-08T05:12:16.277Z,55.06
2023-05-08T05:13:17.312Z,55.02
2023-05-08T05:14:16.299Z,55.01
2023-05-08T05:15:17.314Z,55.04
2023-05-08T05:16:17.339Z,55.01
2023-05-08T05:17:16.287Z,55.01
2023-05-08T05:18:16.274Z,54.97
2023-05-08T05:19:17.301Z,54.94
2023-05-08T05:20:17.288Z,54.92
2023-05-08T05:21:16.261Z,54.95
2023-05-08T05:22:16.264Z,54.90
2023-05-08T05:23:17.304Z,54.95
2023-05-08T05:24:17.274Z,54.93
2023-05-08T05:25:16.306Z,54.89
2023-05-08T05:26:17.288Z,54.90
2023-05-08T05:27:19.305Z,54.91
2023-05-08T05:28:16.269Z,54.87
2023-05-08T05:29:17.272Z,54.89
2023-05-08T05:30:17.284Z,54.90
2023-05-08T05:31:17.258Z,54.89
2023-05-08T05:32:16.252Z,54.93
2023-05-08T05:33:17.234Z,54.89
2023-05-08T05:34:17.221Z,54.88
2023-05-08T05:35:16.310Z,54.85
2023-05-08T05:36:17.208Z,54.90
2023-05-08T05:37:17.201Z,54.86
2023-05-08T05:38:16.195Z,54.89
2023-05-08T05:39:17.203Z,54.88
2023-05-08T05:40:16.192Z,54.86
2023-05-08T05:41:17.170Z,54.88
2023-05-08T05:42:16.168Z,54.90
2023-05-08T05:43:16.168Z,54.86
2023-05-08T05:44:16.154Z,54.90
2023-05-08T05:45:17.162Z,54.86
2023-05-08T05:46:17.159Z,54.87
2023-05-08T05:47:16.200Z,54.85
2023-05-08T05:48:16.128Z,54.89
2023-05-08T05:49:16.124Z,54.89
2023-05-08T05:50:17.156Z,54.88
2023-05-08T05:51:16.217Z,54.90
2023-05-08T05:52:16.090Z,54.86
2023-05-08T05:53:16.097Z,54.86
2023-05-08T05:54:16.133Z,54.86
2023-05-08T05:55:17.135Z,54.86
2023-05-08T05:56:16.083Z,54.85
2023-05-08T05:57:16.082Z,54.88
2023-05-08T05:58:17.143Z,54.88
2023-05-08T05:59:17.127Z,54.85
2023-05-08T06:00:16.164Z,54.88
2023-05-08T06:01:17.047Z,54.86
2023-05-08T06:02:17.198Z,54.86
2023-05-08T06:03:17.106Z,54.85
2023-05-08T06:04:17.089Z,54.85
2023-05-08T06:05:17.064Z,54.86
2023-05-08T06:06:16.994Z,54.84
2023-05-08T06:07:17.072Z,54.84
2023-05-08T06:08:17.045Z,54.87
2023-05-08T06:09:17.084Z,54.85
2023-05-08T06:10:17.164Z,54.85
2023-05-08T06:11:16.184Z,54.86
2023-05-08T06:12:16.162Z,54.85
2023-05-08T06:13:16.293Z,54.86
2023-05-08T06:14:17.236Z,54.85
2023-05-08T06:15:17.335Z,54.85
2023-05-08T06:16:17.341Z,54.82
2023-05-08T06:17:16.404Z,54.84
2023-05-08T06:18:16.364Z,54.84
2023-05-08T06:19:17.358Z,54.79
2023-05-08T06:20:16.424Z,54.84
2023-05-08T06:21:17.522Z,54.84
2023-05-08T06:22:16.453Z,54.81
2023-05-08T06:23:17.559Z,54.83
2023-05-08T06:24:17.551Z,54.84
2023-05-08T06:25:17.593Z,54.84
2023-05-08T06:26:17.648Z,54.82
2023-05-08T06:27:17.672Z,54.82
2023-05-08T06:28:16.697Z,54.83
2023-05-08T06:29:17.721Z,54.83
2023-05-08T06:30:16.753Z,54.82
2023-05-08T06:31:16.768Z,54.81
2023-05-08T06:32:17.809Z,54.80
2023-05-08T06:33:16.819Z,54.80
2023-05-08T06:34:16.861Z,54.79
2023-05-08T06:35:17.894Z,54.77
2023-05-08T06:36:17.968Z,54.78
2023-05-08T06:38:36.516Z,54.94
2023-05-08T06:39:36.476Z,54.90
2023-05-08T06:40:36.521Z,54.84
2023-05-08T06:41:36.465Z,54.83
2023-05-08T06:42:36.434Z,54.84
2023-05-08T06:43:37.404Z,54.83
2023-05-08T06:44:37.424Z,54.82
2023-05-08T06:45:36.494Z,54.84
2023-05-08T06:46:36.440Z,54.81
2023-05-08T06:47:37.472Z,54.81
2023-05-08T06:48:36.418Z,54.79
2023-05-08T06:49:36.461Z,54.78
2023-05-08T06:50:36.462Z,54.76
2023-05-08T06:51:36.429Z,54.79
2023-05-08T06:52:37.401Z,54.78
2023-05-08T06:53:36.393Z,54.78
2023-05-08T06:54:37.452Z,54.77
2023-05-08T06:55:37.630Z,54.80
2023-05-08T06:56:36.352Z,54.77
2023-05-08T06:57:37.332Z,54.76
2023-05-08T06:58:36.354Z,54.77
2023-05-08T06:59:36.327Z,54.75
2023-05-08T07:00:36.342Z,54.78
2023-05-08T07:01:36.329Z,54.76
2023-05-08T07:02:36.390Z,54.76
2023-05-08T07:03:37.292Z,54.74
2023-05-08T07:04:36.308Z,54.76
2023-05-08T07:05:36.345Z,54.76
2023-05-08T07:06:37.288Z,54.76
2023-05-08T07:07:36.296Z,54.74
2023-05-08T07:08:37.307Z,54.76
2023-05-08T07:09:36.229Z,54.71
2023-05-08T07:10:37.326Z,54.72
2023-05-08T07:11:37.224Z,54.73
2023-05-08T07:12:36.303Z,54.75
2023-05-08T07:13:36.338Z,54.74
2023-05-08T07:14:36.365Z,54.73
2023-05-08T07:15:36.411Z,54.74
2023-05-08T07:16:37.485Z,54.72
2023-05-08T07:17:36.606Z,54.71
2023-05-08T07:18:37.606Z,54.72
2023-05-08T07:19:36.649Z,54.73
2023-05-08T07:20:37.705Z,54.70
2023-05-08T07:21:36.727Z,54.73
2023-05-08T07:22:36.743Z,54.72
2023-05-08T07:23:37.757Z,54.71
2023-05-08T07:24:36.822Z,54.68
2023-05-08T07:25:37.871Z,54.74
2023-05-08T07:26:36.985Z,55.02
2023-05-08T07:27:36.885Z,54.91
2023-05-08T07:28:37.957Z,54.84
2023-05-08T07:29:37.019Z,54.88
2023-05-08T07:30:36.990Z,54.83
2023-05-08T07:31:38.179Z,54.83
2023-05-08T07:32:38.133Z,54.80
2023-05-08T07:33:38.150Z,54.81
2023-05-08T07:34:37.225Z,54.78
2023-05-08T07:35:37.217Z,54.77
2023-05-08T07:36:37.262Z,54.79
2023-05-08T07:37:38.290Z,54.79
2023-05-08T07:38:37.384Z,54.74
2023-05-08T07:39:37.371Z,54.72
2023-05-08T07:40:37.404Z,54.77
2023-05-08T07:41:38.483Z,54.72
2023-05-08T07:42:37.509Z,54.75
2023-05-08T07:43:37.511Z,54.74
2023-05-08T07:44:47.195Z,54.74
2023-05-08T07:45:38.610Z,54.74
2023-05-08T07:46:38.557Z,54.71
2023-05-08T07:47:37.569Z,54.71
2023-05-08T07:48:37.528Z,54.71
2023-05-08T07:49:37.536Z,54.68
2023-05-08T07:50:38.694Z,54.69
2023-05-08T07:51:37.572Z,54.70
2023-05-08T07:52:37.492Z,54.68
2023-05-08T07:53:38.507Z,54.70
2023-05-08T07:54:37.487Z,54.67
2023-05-08T07:55:37.520Z,54.66
2023-05-08T07:56:37.477Z,54.67
2023-05-08T07:57:37.481Z,54.66
2023-05-08T07:58:38.585Z,54.65
2023-05-08T07:59:37.547Z,54.67
2023-05-08T08:00:38.588Z,54.63
2023-05-08T08:01:38.705Z,54.67
2023-05-08T08:02:37.739Z,54.63
2023-05-08T08:03:38.816Z,54.61
2023-05-08T08:04:37.966Z,54.64
2023-05-08T08:05:38.805Z,54.62
2023-05-08T08:06:37.844Z,54.60
2023-05-08T08:07:38.952Z,54.61
2023-05-08T08:08:38.933Z,54.59
2023-05-08T08:09:39.043Z,54.60
2023-05-08T08:10:38.070Z,54.60
2023-05-08T08:11:38.149Z,54.61
2023-05-08T08:12:38.143Z,54.58
2023-05-08T08:13:39.203Z,54.55
2023-05-08T08:14:39.333Z,54.56
2023-05-08T08:15:38.340Z,54.57
2023-05-08T08:16:39.366Z,54.56
2023-05-08T08:17:38.363Z,54.56
2023-05-08T08:18:39.469Z,54.53
2023-05-08T08:19:38.471Z,54.54
2023-05-08T08:20:38.579Z,54.53
2023-05-08T08:21:39.663Z,54.55
2023-05-08T08:22:39.712Z,54.55
2023-05-08T08:23:38.723Z,54.53
2023-05-08T08:24:39.840Z,54.52
2023-05-08T08:25:39.886Z,54.49
2023-05-08T08:26:38.882Z,54.49
2023-05-08T08:27:38.986Z,54.49
2023-05-08T08:28:39.995Z,54.47
2023-05-08T08:29:39.034Z,54.48
2023-05-08T08:30:40.150Z,54.50
2023-05-08T08:31:39.262Z,54.47
2023-05-08T08:32:40.334Z,54.48
2023-05-08T08:33:39.259Z,54.44
2023-05-08T08:34:39.388Z,54.43
2023-05-08T08:35:39.477Z,54.43
2023-05-08T08:36:39.485Z,54.40
2023-05-08T08:37:39.554Z,54.44
2023-05-08T08:38:39.698Z,54.43
2023-05-08T08:39:39.677Z,54.47
2023-05-08T08:41:32.000Z,53.74
