createdAt,value
2023-06-10T00:04:29.527Z,75.71
2023-06-10T00:09:34.287Z,75.73
2023-06-10T00:14:43.012Z,75.57
2023-06-10T00:19:48.833Z,75.03
2023-06-10T00:24:53.956Z,75.11
2023-06-10T00:29:57.845Z,74.73
2023-06-10T00:35:02.139Z,74.46
2023-06-10T00:40:11.359Z,74.46
2023-06-10T00:45:15.495Z,74.13
2023-06-10T00:50:19.574Z,74.26
2023-06-10T00:55:25.265Z,73.67
2023-06-10T01:00:29.298Z,73.44
2023-06-10T01:05:33.500Z,73.72
2023-06-10T01:10:45.558Z,73.62
2023-06-10T01:15:49.649Z,73.51
2023-06-10T01:20:53.968Z,73.50
2023-06-10T01:26:04.733Z,73.03
2023-06-10T01:31:35.838Z,72.70
2023-06-10T01:36:42.748Z,72.64
2023-06-10T01:41:48.468Z,72.59
2023-06-10T01:46:52.852Z,73.02
2023-06-10T01:51:56.906Z,72.73
2023-06-10T01:57:01.147Z,72.66
2023-06-10T02:02:06.581Z,72.85
2023-06-10T02:07:10.504Z,72.63
2023-06-10T02:12:16.698Z,72.29
2023-06-10T02:17:22.655Z,72.41
2023-06-10T02:22:46.750Z,72.71
2023-06-10T02:27:53.882Z,72.71
2023-06-10T02:32:58.967Z,72.91
2023-06-10T02:38:03.546Z,72.98
2023-06-10T02:43:08.067Z,72.90
2023-06-10T02:48:13.723Z,72.37
2023-06-10T02:53:18.609Z,72.42
2023-06-10T02:58:28.437Z,72.25
2023-06-10T03:03:35.506Z,72.06
2023-06-10T03:08:45.066Z,71.67
2023-06-10T03:13:52.790Z,71.85
2023-06-10T03:18:56.892Z,71.65
2023-06-10T03:24:01.117Z,71.83
2023-06-10T03:29:05.737Z,71.56
2023-06-10T03:34:09.866Z,71.87
2023-06-10T03:39:14.700Z,71.92
2023-06-10T03:44:18.803Z,71.35
2023-06-10T03:49:23.622Z,70.99
2023-06-10T03:54:27.732Z,71.17
2023-06-10T03:59:31.916Z,71.20
2023-06-10T04:04:36.839Z,70.63
2023-06-10T04:09:41.908Z,70.59
2023-06-10T04:14:45.991Z,69.70
2023-06-10T04:19:50.089Z,68.72
2023-06-10T04:24:55.057Z,66.60
2023-06-10T04:29:59.243Z,66.97
2023-06-10T04:35:03.626Z,66.79
2023-06-10T04:40:10.631Z,67.24
2023-06-10T04:45:15.095Z,67.20
2023-06-10T04:50:19.726Z,66.62
2023-06-10T04:55:23.898Z,66.26
2023-06-10T05:00:27.875Z,66.23
2023-06-10T05:05:32.069Z,66.56
2023-06-10T05:10:36.914Z,66.23
2023-06-10T05:15:42.078Z,65.93
2023-06-10T05:20:46.239Z,65.59
2023-06-10T05:25:50.202Z,65.47
2023-06-10T05:30:54.564Z,65.90
2023-06-10T05:35:58.875Z,65.66
2023-06-10T05:41:03.010Z,66.03
2023-06-10T05:46:06.990Z,65.84
2023-06-10T05:51:12.513Z,65.86
2023-06-10T05:56:17.076Z,66.11
2023-06-10T06:01:21.139Z,66.02
2023-06-10T06:06:25.792Z,65.62
2023-06-10T06:11:29.729Z,65.41
2023-06-10T06:16:35.118Z,65.98
2023-06-10T06:21:39.286Z,65.65
2023-06-10T06:26:44.006Z,65.68
2023-06-10T06:31:48.267Z,65.53
2023-06-10T06:36:52.457Z,65.87
2023-06-10T06:41:58.851Z,66.30
2023-06-10T06:47:24.814Z,66.48
2023-06-10T06:52:28.767Z,67.11
2023-06-10T06:57:32.920Z,67.55
2023-06-10T07:02:37.960Z,67.82
2023-06-10T07:07:41.961Z,67.69
2023-06-10T07:12:46.359Z,67.85
2023-06-10T07:17:50.491Z,67.89
2023-06-10T07:22:54.675Z,67.92
2023-06-10T07:27:58.661Z,67.72
2023-06-10T07:33:04.006Z,67.55
2023-06-10T07:38:08.233Z,67.44
2023-06-10T07:43:12.609Z,67.38
2023-06-10T07:48:16.969Z,67.46
2023-06-10T07:53:21.017Z,67.37
2023-06-10T07:58:25.246Z,67.46
2023-06-10T08:03:29.333Z,67.81
2023-06-10T08:08:33.458Z,67.80
2023-06-10T08:13:37.618Z,67.82
2023-06-10T08:18:42.075Z,67.58
2023-06-10T08:23:46.322Z,67.33
2023-06-10T08:28:50.593Z,66.84
2023-06-10T08:33:55.113Z,66.85
2023-06-10T08:38:59.183Z,66.39
2023-06-10T08:44:14.208Z,66.77
2023-06-10T08:49:24.498Z,66.40
2023-06-10T08:54:34.020Z,66.07
2023-06-10T08:59:39.427Z,66.25
2023-06-10T09:04:46.012Z,66.20
2023-06-10T09:09:51.424Z,65.89
2023-06-10T09:14:55.608Z,65.56
2023-06-10T09:20:04.652Z,65.66
2023-06-10T09:25:12.685Z,65.43
2023-06-10T09:30:37.112Z,64.58
2023-06-10T09:35:49.125Z,64.32
2023-06-10T09:40:58.444Z,63.74
2023-06-10T09:46:02.417Z,64.25
2023-06-10T09:51:11.949Z,63.91
2023-06-10T09:56:16.219Z,62.96
2023-06-10T10:01:20.290Z,62.54
2023-06-10T10:06:24.822Z,62.82
2023-06-10T10:11:29.861Z,62.53
2023-06-10T10:16:42.843Z,62.32
2023-06-10T10:21:56.456Z,61.80
2023-06-10T10:27:07.700Z,61.61
2023-06-10T10:32:16.014Z,61.44
2023-06-10T10:37:21.975Z,61.25
2023-06-10T10:42:27.119Z,61.61
2023-06-10T10:47:35.335Z,61.10
2023-06-10T10:53:05.839Z,60.76
2023-06-10T10:58:11.207Z,60.70
2023-06-10T11:03:18.782Z,60.31
2023-06-10T11:08:34.983Z,60.42
2023-06-10T11:13:40.471Z,60.54
2023-06-10T11:18:44.596Z,60.73
2023-06-10T11:23:48.926Z,61.07
2023-06-10T11:28:56.196Z,60.67
2023-06-10T11:34:07.428Z,61.34
2023-06-10T11:39:12.233Z,61.12
2023-06-10T11:44:20.263Z,61.49
2023-06-10T11:49:27.148Z,61.09
2023-06-10T11:54:31.207Z,61.38
2023-06-10T11:59:35.408Z,61.97
2023-06-10T12:04:39.377Z,61.66
2023-06-10T12:09:43.421Z,61.62
2023-06-10T12:14:58.964Z,61.78
2023-06-10T12:20:30.738Z,62.24
2023-06-10T12:25:34.828Z,61.20
2023-06-10T12:30:38.810Z,61.17
2023-06-10T12:35:53.002Z,60.89
2023-06-10T12:41:05.644Z,60.02
2023-06-10T12:46:13.865Z,59.68
2023-06-10T12:51:18.305Z,59.13
2023-06-10T12:56:23.766Z,59.02
2023-06-10T13:01:28.656Z,59.14
2023-06-10T13:06:34.122Z,58.96
2023-06-10T13:11:38.418Z,58.52
2023-06-10T13:16:42.859Z,58.13
2023-06-10T13:21:47.351Z,57.44
2023-06-10T13:26:51.229Z,57.73
2023-06-10T13:31:55.371Z,57.73
2023-06-10T13:37:00.153Z,57.91
2023-06-10T13:42:04.626Z,58.65
2023-06-10T13:47:08.749Z,59.00
2023-06-10T13:52:13.269Z,59.13
2023-06-10T13:57:17.390Z,59.50
2023-06-10T14:02:21.878Z,59.67
2023-06-10T14:07:28.187Z,59.94
2023-06-10T14:12:32.699Z,61.36
2023-06-10T14:17:37.022Z,61.51
2023-06-10T14:22:41.296Z,61.55
2023-06-10T14:27:45.707Z,61.44
2023-06-10T14:32:49.773Z,63.10
2023-06-10T14:37:54.210Z,64.85
2023-06-10T14:42:58.417Z,65.75
2023-06-10T14:48:02.531Z,65.81
2023-06-10T14:53:09.016Z,66.13
2023-06-10T14:58:13.085Z,66.58
2023-06-10T15:03:17.233Z,66.93
2023-06-10T15:08:21.278Z,67.41
2023-06-10T15:13:25.450Z,67.61
2023-06-10T15:18:29.457Z,67.92
2023-06-10T15:23:33.602Z,68.29
2023-06-10T15:28:37.736Z,68.85
2023-06-10T15:33:41.657Z,69.42
2023-06-10T15:38:45.949Z,69.37
2023-06-10T15:43:50.073Z,69.69
2023-06-10T15:48:55.355Z,70.04
2023-06-10T15:53:59.334Z,70.22
2023-06-10T15:59:03.562Z,70.88
2023-06-10T16:04:07.649Z,71.16
2023-06-10T16:09:12.195Z,71.43
2023-06-10T16:14:16.721Z,71.38
2023-06-10T16:19:20.696Z,71.64
2023-06-10T16:24:25.230Z,72.04
2023-06-10T16:29:29.842Z,72.59
2023-06-10T16:34:34.019Z,72.74
2023-06-10T16:39:38.413Z,73.05
2023-06-10T16:44:45.763Z,73.16
2023-06-10T16:49:50.845Z,73.38
2023-06-10T16:54:55.860Z,73.29
2023-06-10T17:00:00.213Z,73.32
2023-06-10T17:05:04.388Z,73.99
2023-06-10T17:10:09.694Z,74.06
2023-06-10T17:15:13.713Z,73.76
2023-06-10T17:20:18.065Z,74.37
2023-06-10T17:25:22.254Z,74.38
2023-06-10T17:30:26.829Z,74.64
2023-06-10T17:35:31.036Z,74.93
2023-06-10T17:40:35.067Z,74.63
2023-06-10T17:45:39.265Z,75.07
2023-06-10T17:50:43.434Z,75.19
2023-06-10T17:55:47.568Z,75.12
2023-06-10T18:00:51.551Z,75.08
2023-06-10T18:05:56.905Z,75.11
2023-06-10T18:11:00.823Z,75.02
2023-06-10T18:16:05.216Z,75.14
2023-06-10T18:21:16.371Z,74.94
2023-06-10T18:26:20.338Z,75.08
2023-06-10T18:31:25.491Z,75.24
2023-06-10T18:36:29.536Z,74.86
2023-06-10T18:41:33.752Z,75.19
2023-06-10T18:46:38.026Z,75.20
2023-06-10T18:51:42.139Z,75.48
2023-06-10T18:56:46.204Z,75.64
2023-06-10T19:01:50.300Z,75.14
2023-06-10T19:06:54.483Z,75.22
2023-06-10T19:11:58.562Z,75.02
2023-06-10T19:17:02.435Z,75.37
2023-06-10T19:22:06.989Z,75.39
2023-06-10T19:27:12.353Z,75.06
2023-06-10T19:32:16.930Z,75.20
2023-06-10T19:37:21.108Z,75.21
2023-06-10T19:42:28.132Z,75.25
2023-06-10T19:47:32.400Z,75.71
2023-06-10T19:52:36.560Z,75.53
2023-06-10T19:57:40.649Z,75.56
2023-06-10T20:02:44.715Z,75.58
2023-06-10T20:07:48.787Z,75.77
2023-06-10T20:12:52.747Z,75.82
2023-06-10T20:17:56.929Z,75.67
2023-06-10T20:23:00.933Z,75.78
2023-06-10T20:28:05.012Z,75.70
2023-06-10T20:33:09.347Z,76.17
2023-06-10T20:38:13.475Z,75.81
2023-06-10T20:43:18.526Z,75.56
2023-06-10T20:48:22.624Z,76.06
2023-06-10T20:53:26.676Z,76.04
2023-06-10T20:58:31.318Z,76.23
2023-06-10T21:03:36.341Z,75.84
2023-06-10T21:08:41.198Z,76.44
2023-06-10T21:13:45.328Z,75.55
2023-06-10T21:18:49.259Z,76.09
2023-06-10T21:23:56.160Z,76.56
2023-06-10T21:29:00.102Z,76.18
2023-06-10T21:34:04.469Z,75.81
2023-06-10T21:39:08.714Z,75.93
2023-06-10T21:44:12.634Z,75.79
2023-06-10T21:49:17.146Z,76.02
2023-06-10T21:54:21.036Z,76.05
2023-06-10T21:59:25.336Z,76.50
2023-06-10T22:04:29.354Z,76.39
2023-06-10T22:09:33.630Z,76.29
2023-06-10T22:14:37.680Z,76.45
2023-06-10T22:19:43.084Z,75.67
2023-06-10T22:24:52.162Z,76.40
2023-06-10T22:29:56.206Z,76.33
2023-06-10T22:35:00.241Z,76.03
2023-06-10T22:40:08.822Z,76.54
2023-06-10T22:45:13.247Z,76.20
2023-06-10T22:50:17.814Z,75.63
2023-06-10T22:55:21.726Z,75.76
2023-06-10T23:00:25.934Z,75.37
2023-06-10T23:05:30.327Z,75.09
2023-06-10T23:10:34.427Z,74.89
2023-06-10T23:15:38.437Z,74.58
2023-06-10T23:20:43.433Z,74.68
2023-06-10T23:25:47.568Z,74.28
2023-06-10T23:30:51.476Z,73.51
2023-06-10T23:35:55.754Z,72.97
2023-06-10T23:40:59.794Z,72.50
2023-06-10T23:46:04.096Z,72.21
2023-06-10T23:51:08.308Z,71.95
2023-06-10T23:56:12.586Z,71.33
