createdAt,value
2019-03-13T00:01:36.629Z,6.20
2019-03-13T00:04:08.284Z,6.20
2019-03-13T00:06:40.031Z,6.20
2019-03-13T00:09:12.256Z,6.20
2019-03-13T00:11:43.905Z,6.10
2019-03-13T00:14:15.663Z,6.10
2019-03-13T00:16:47.371Z,6.10
2019-03-13T00:19:19.117Z,6.10
2019-03-13T00:21:50.967Z,6.10
2019-03-13T00:24:22.670Z,6.10
2019-03-13T00:26:54.441Z,6.00
2019-03-13T00:29:26.111Z,6.10
2019-03-13T00:31:59.599Z,6.10
2019-03-13T00:34:31.704Z,6.10
2019-03-13T00:37:04.559Z,6.10
2019-03-13T00:39:36.217Z,6.10
2019-03-13T00:42:07.900Z,6.00
2019-03-13T00:44:39.582Z,6.00
2019-03-13T00:47:11.358Z,6.00
2019-03-13T00:49:43.150Z,6.00
2019-03-13T00:52:14.921Z,6.00
2019-03-13T00:54:46.623Z,6.00
2019-03-13T00:57:18.306Z,6.00
2019-03-13T00:59:50.019Z,6.00
2019-03-13T01:02:32.651Z,6.00
2019-03-13T01:05:14.206Z,6.00
2019-03-13T01:07:45.876Z,6.00
2019-03-13T01:10:17.636Z,6.00
2019-03-13T01:12:49.307Z,6.00
2019-03-13T01:15:21.036Z,6.00
2019-03-13T01:17:52.766Z,6.00
2019-03-13T01:20:24.450Z,6.00
2019-03-13T01:22:56.177Z,6.00
2019-03-13T01:25:28.323Z,6.00
2019-03-13T01:28:00.035Z,6.00
2019-03-13T01:30:40.413Z,6.00
2019-03-13T01:33:14.041Z,6.10
2019-03-13T01:35:53.750Z,6.10
2019-03-13T01:38:25.416Z,6.10
2019-03-13T01:40:57.082Z,6.10
2019-03-13T01:43:28.855Z,6.10
2019-03-13T01:46:00.606Z,6.10
2019-03-13T01:48:32.342Z,6.10
2019-03-13T01:51:04.001Z,6.10
2019-03-13T01:53:35.675Z,6.10
2019-03-13T01:56:07.431Z,6.10
2019-03-13T01:58:39.098Z,6.10
2019-03-13T02:01:10.787Z,6.00
2019-03-13T02:03:42.429Z,6.10
2019-03-13T02:06:14.184Z,6.10
2019-03-13T02:08:45.922Z,6.00
2019-03-13T02:11:17.561Z,6.00
2019-03-13T02:13:49.320Z,6.10
2019-03-13T02:16:20.992Z,6.00
2019-03-13T02:18:52.669Z,6.00
2019-03-13T02:21:24.337Z,6.10
2019-03-13T02:23:56.094Z,6.00
2019-03-13T02:26:27.765Z,6.10
2019-03-13T02:28:59.448Z,6.10
2019-03-13T02:31:31.148Z,6.10
2019-03-13T02:34:04.356Z,6.10
2019-03-13T02:36:36.054Z,6.10
2019-03-13T02:39:08.919Z,6.10
2019-03-13T02:41:40.717Z,6.20
2019-03-13T02:44:12.464Z,6.20
2019-03-13T02:46:44.153Z,6.20
2019-03-13T02:49:15.828Z,6.20
2019-03-13T02:51:47.566Z,6.30
2019-03-13T02:54:19.327Z,6.30
2019-03-13T02:56:51.128Z,6.30
2019-03-13T02:59:22.900Z,6.40
2019-03-13T03:01:59.672Z,6.40
2019-03-13T03:04:31.350Z,6.40
2019-03-13T03:07:03.098Z,6.50
2019-03-13T03:09:34.859Z,6.50
2019-03-13T03:12:06.649Z,6.50
2019-03-13T03:14:38.420Z,6.50
2019-03-13T03:17:11.394Z,6.50
2019-03-13T03:19:43.170Z,6.40
2019-03-13T03:22:14.838Z,6.40
2019-03-13T03:24:46.534Z,6.50
2019-03-13T03:27:18.297Z,6.50
2019-03-13T03:29:50.085Z,6.60
2019-03-13T03:32:21.875Z,6.60
2019-03-13T03:34:56.002Z,6.60
2019-03-13T03:37:28.137Z,6.60
2019-03-13T03:39:59.967Z,6.60
2019-03-13T03:42:31.805Z,6.60
2019-03-13T03:45:03.551Z,6.50
2019-03-13T03:47:35.355Z,6.60
2019-03-13T03:50:08.548Z,6.60
2019-03-13T03:52:40.259Z,6.60
2019-03-13T03:55:11.986Z,6.60
2019-03-13T03:57:44.072Z,6.60
2019-03-13T04:00:15.745Z,6.50
2019-03-13T04:02:47.478Z,6.60
2019-03-13T04:05:19.329Z,6.60
2019-03-13T04:07:51.039Z,6.70
2019-03-13T04:10:22.717Z,6.70
2019-03-13T04:12:54.396Z,6.80
2019-03-13T04:15:26.046Z,6.80
2019-03-13T04:17:57.717Z,6.90
2019-03-13T04:20:29.467Z,7.00
2019-03-13T04:23:01.227Z,7.00
2019-03-13T04:25:34.628Z,7.10
2019-03-13T04:28:08.022Z,7.10
2019-03-13T04:30:39.701Z,7.20
2019-03-13T04:33:11.421Z,7.30
2019-03-13T04:35:43.195Z,7.40
2019-03-13T04:38:14.876Z,7.40
2019-03-13T04:40:46.630Z,7.40
2019-03-13T04:43:18.344Z,7.50
2019-03-13T04:45:50.982Z,7.40
2019-03-13T04:48:22.617Z,7.50
2019-03-13T04:50:54.377Z,7.50
2019-03-13T04:53:26.045Z,7.50
2019-03-13T04:55:57.788Z,7.50
2019-03-13T04:58:29.455Z,7.60
2019-03-13T05:01:01.141Z,7.60
2019-03-13T05:03:32.813Z,7.60
2019-03-13T05:06:25.581Z,7.70
2019-03-13T05:09:01.475Z,7.80
2019-03-13T05:11:33.128Z,7.80
2019-03-13T05:14:04.870Z,7.80
2019-03-13T05:16:36.579Z,7.80
2019-03-13T05:19:08.335Z,7.80
2019-03-13T05:21:40.141Z,7.80
2019-03-13T05:24:11.839Z,7.80
2019-03-13T05:26:43.607Z,7.90
2019-03-13T05:29:15.305Z,7.90
2019-03-13T05:31:47.069Z,7.90
2019-03-13T05:34:18.739Z,7.90
2019-03-13T05:36:50.434Z,8.00
2019-03-13T05:39:22.268Z,7.90
2019-03-13T05:41:53.917Z,7.90
2019-03-13T05:44:25.617Z,8.00
2019-03-13T05:46:57.277Z,8.00
2019-03-13T05:49:29.040Z,8.00
2019-03-13T05:52:00.710Z,8.00
2019-03-13T05:54:32.377Z,8.00
2019-03-13T05:57:04.079Z,8.10
2019-03-13T05:59:35.807Z,8.10
2019-03-13T06:02:08.414Z,8.10
2019-03-13T06:04:40.228Z,8.10
2019-03-13T06:07:11.907Z,8.10
2019-03-13T06:09:43.670Z,8.20
2019-03-13T06:12:15.407Z,8.20
2019-03-13T06:14:47.101Z,8.20
2019-03-13T06:17:18.787Z,8.20
2019-03-13T06:19:50.545Z,8.30
2019-03-13T06:22:22.291Z,8.30
2019-03-13T06:24:54.112Z,8.20
2019-03-13T06:27:26.331Z,8.30
2019-03-13T06:29:58.153Z,8.30
2019-03-13T06:32:29.915Z,8.30
2019-03-13T06:35:01.601Z,8.30
2019-03-13T06:37:33.295Z,8.30
2019-03-13T06:40:06.045Z,8.30
2019-03-13T06:42:37.748Z,8.40
2019-03-13T06:45:11.194Z,8.40
2019-03-13T06:47:42.943Z,8.40
2019-03-13T06:50:17.093Z,8.50
2019-03-13T06:52:49.527Z,8.50
2019-03-13T06:55:21.649Z,8.50
2019-03-13T06:57:53.443Z,8.60
2019-03-13T07:01:02.767Z,8.60
2019-03-13T07:03:56.584Z,8.70
2019-03-13T07:06:50.421Z,8.70
2019-03-13T07:09:56.559Z,8.70
2019-03-13T07:12:47.275Z,8.70
2019-03-13T07:15:41.055Z,8.70
2019-03-13T07:18:34.781Z,8.80
2019-03-13T07:21:23.847Z,8.80
2019-03-13T07:24:20.759Z,8.80
2019-03-13T07:27:01.154Z,8.80
2019-03-13T07:29:51.027Z,8.90
2019-03-13T07:32:41.777Z,8.90
2019-03-13T07:35:44.896Z,8.90
2019-03-13T07:38:47.903Z,8.90
2019-03-13T07:41:36.893Z,9.00
2019-03-13T07:44:40.068Z,9.00
2019-03-13T07:47:41.378Z,9.00
2019-03-13T07:50:32.267Z,9.10
2019-03-13T07:53:21.485Z,9.10
2019-03-13T07:56:06.742Z,9.10
2019-03-13T07:59:00.458Z,9.00
2019-03-13T08:01:43.043Z,9.00
2019-03-13T08:04:20.861Z,8.90
2019-03-13T08:07:16.158Z,8.90
2019-03-13T08:09:54.470Z,8.90
2019-03-13T08:13:00.532Z,9.00
2019-03-13T08:15:55.198Z,9.10
2019-03-13T08:18:49.002Z,9.20
2019-03-13T08:21:55.332Z,9.40
2019-03-13T08:24:38.647Z,9.50
2019-03-13T08:27:26.789Z,9.70
2019-03-13T08:30:11.588Z,9.80
2019-03-13T08:33:05.323Z,9.80
2019-03-13T08:35:59.064Z,9.80
2019-03-13T08:38:37.791Z,9.90
2019-03-13T08:41:26.207Z,9.90
2019-03-13T08:44:29.276Z,9.90
2019-03-13T08:47:17.518Z,9.90
2019-03-13T08:50:08.211Z,9.80
2019-03-13T08:52:48.549Z,9.80
2019-03-13T08:55:33.598Z,9.80
2019-03-13T08:58:16.001Z,9.80
2019-03-13T09:01:12.817Z,9.80
2019-03-13T09:04:03.532Z,9.80
2019-03-13T09:07:12.694Z,9.80
2019-03-13T09:10:01.320Z,10.00
2019-03-13T09:12:52.372Z,10.10
2019-03-13T09:15:32.516Z,10.20
2019-03-13T09:18:22.478Z,10.30
2019-03-13T09:21:05.002Z,10.40
2019-03-13T09:23:58.977Z,10.50
2019-03-13T09:26:48.614Z,10.50
2019-03-13T09:29:42.496Z,10.60
2019-03-13T09:32:39.407Z,10.50
2019-03-13T09:35:27.286Z,10.40
2019-03-13T09:38:15.360Z,10.40
2019-03-13T09:41:05.151Z,10.40
2019-03-13T09:43:46.212Z,10.30
2019-03-13T09:46:49.130Z,10.30
2019-03-13T09:49:28.744Z,10.30
2019-03-13T09:52:10.645Z,10.40
2019-03-13T09:55:00.376Z,10.40
2019-03-13T09:57:44.298Z,10.50
2019-03-13T10:00:29.706Z,10.60
2019-03-13T10:03:14.000Z,10.70
2019-03-13T10:06:03.564Z,10.80
2019-03-13T10:08:53.165Z,10.90
2019-03-13T10:11:43.156Z,10.90
2019-03-13T10:14:32.638Z,10.80
2019-03-13T10:17:41.529Z,10.80
2019-03-13T10:20:32.425Z,10.90
2019-03-13T10:23:35.224Z,10.90
2019-03-13T10:26:32.319Z,10.80
2019-03-13T10:29:12.854Z,10.80
2019-03-13T10:31:53.040Z,10.80
2019-03-13T10:34:43.769Z,10.80
2019-03-13T10:37:28.993Z,10.70
2019-03-13T10:40:08.262Z,10.70
2019-03-13T10:42:54.268Z,10.70
2019-03-13T10:45:35.901Z,10.60
2019-03-13T10:48:24.561Z,10.60
2019-03-13T10:51:06.985Z,10.60
2019-03-13T10:54:07.012Z,10.50
2019-03-13T10:57:00.905Z,10.50
2019-03-13T10:59:39.506Z,10.60
2019-03-13T11:02:42.531Z,10.60
2019-03-13T11:05:31.990Z,10.70
2019-03-13T11:08:16.870Z,10.70
2019-03-13T11:11:07.560Z,10.90
2019-03-13T11:13:44.008Z,11.10
2019-03-13T11:16:29.352Z,11.30
2019-03-13T11:19:20.196Z,11.50
2019-03-13T11:22:10.885Z,11.60
2019-03-13T11:24:51.639Z,11.60
2019-03-13T11:27:34.487Z,11.80
2019-03-13T11:30:43.986Z,11.80
2019-03-13T11:33:34.302Z,11.80
2019-03-13T11:36:23.739Z,11.60
2019-03-13T11:39:03.592Z,11.60
2019-03-13T11:41:54.359Z,11.60
2019-03-13T11:44:45.051Z,11.60
2019-03-13T11:47:41.390Z,11.50
2019-03-13T11:50:18.723Z,11.40
2019-03-13T11:53:00.358Z,11.40
2019-03-13T11:56:00.163Z,11.30
2019-03-13T11:58:47.859Z,11.40
2019-03-13T12:01:26.906Z,11.40
2019-03-13T12:04:07.494Z,11.50
2019-03-13T12:06:50.500Z,11.60
2019-03-13T12:09:43.967Z,11.80
2019-03-13T12:12:37.695Z,11.90
2019-03-13T12:15:32.997Z,12.10
2019-03-13T12:18:18.256Z,12.10
2019-03-13T12:21:08.976Z,12.20
2019-03-13T12:24:05.496Z,12.10
2019-03-13T12:26:56.215Z,12.20
2019-03-13T12:29:49.947Z,12.30
2019-03-13T12:32:37.069Z,12.40
2019-03-13T12:35:23.308Z,12.60
2019-03-13T12:38:09.677Z,12.80
2019-03-13T12:41:06.014Z,12.70
2019-03-13T12:44:02.925Z,12.70
2019-03-13T12:46:50.331Z,12.70
2019-03-13T12:49:31.387Z,12.70
2019-03-13T12:52:34.506Z,12.60
2019-03-13T12:55:19.905Z,12.70
2019-03-13T12:58:11.317Z,12.70
2019-03-13T13:01:14.348Z,12.60
2019-03-13T13:03:54.068Z,12.50
2019-03-13T13:06:51.351Z,12.60
2019-03-13T13:09:46.542Z,12.50
2019-03-13T13:12:37.259Z,12.60
2019-03-13T13:15:39.618Z,12.60
2019-03-13T13:18:25.835Z,12.60
2019-03-13T13:20:57.519Z,12.70
2019-03-13T13:23:29.264Z,12.90
2019-03-13T13:26:00.924Z,12.90
2019-03-13T13:28:32.649Z,12.80
2019-03-13T13:31:04.428Z,12.70
2019-03-13T13:33:36.074Z,12.60
2019-03-13T13:36:08.082Z,12.30
2019-03-13T13:38:39.753Z,12.20
2019-03-13T13:41:11.542Z,12.10
2019-03-13T13:43:43.223Z,12.00
2019-03-13T13:46:29.500Z,11.90
2019-03-13T13:49:01.257Z,11.80
2019-03-13T13:51:33.012Z,11.90
2019-03-13T13:54:04.806Z,11.90
2019-03-13T13:56:36.461Z,11.80
2019-03-13T13:59:08.153Z,11.90
2019-03-13T14:01:51.166Z,12.00
2019-03-13T14:04:22.930Z,11.90
2019-03-13T14:06:54.646Z,11.80
2019-03-13T14:09:26.336Z,11.60
2019-03-13T14:11:58.002Z,11.60
2019-03-13T14:14:29.662Z,11.70
2019-03-13T14:17:01.419Z,11.70
2019-03-13T14:19:33.174Z,11.70
2019-03-13T14:22:04.847Z,11.80
2019-03-13T14:24:36.562Z,11.80
2019-03-13T14:27:14.643Z,11.80
2019-03-13T14:29:41.671Z,11.80
2019-03-13T14:32:13.400Z,11.70
2019-03-13T14:34:45.104Z,11.70
2019-03-13T14:37:16.777Z,11.80
2019-03-13T14:39:48.436Z,11.80
2019-03-13T14:42:20.090Z,11.80
2019-03-13T14:44:51.854Z,11.90
2019-03-13T14:47:23.518Z,11.90
2019-03-13T14:49:55.222Z,11.90
2019-03-13T14:52:26.867Z,12.00
2019-03-13T14:54:58.556Z,11.90
2019-03-13T14:57:30.336Z,11.90
2019-03-13T15:00:02.003Z,11.80
2019-03-13T15:02:33.657Z,11.80
2019-03-13T15:05:05.544Z,11.80
2019-03-13T15:07:37.226Z,11.80
2019-03-13T15:10:10.784Z,11.90
2019-03-13T15:12:43.140Z,11.80
2019-03-13T15:15:15.032Z,11.90
2019-03-13T15:17:46.700Z,11.90
2019-03-13T15:20:18.410Z,11.90
2019-03-13T15:22:50.185Z,11.80
2019-03-13T15:25:22.041Z,11.80
2019-03-13T15:27:53.805Z,11.70
2019-03-13T15:30:25.639Z,11.70
2019-03-13T15:32:57.409Z,11.60
2019-03-13T15:35:29.136Z,11.50
2019-03-13T15:38:00.909Z,11.50
2019-03-13T15:40:32.615Z,11.50
2019-03-13T15:43:04.335Z,11.50
2019-03-13T15:45:36.011Z,11.50
2019-03-13T15:48:07.687Z,11.50
2019-03-13T15:50:39.450Z,11.50
2019-03-13T15:53:11.126Z,11.50
2019-03-13T15:55:42.773Z,11.50
2019-03-13T15:58:14.462Z,11.40
2019-03-13T16:00:46.234Z,11.50
2019-03-13T16:03:17.890Z,11.40
2019-03-13T16:05:49.641Z,11.50
2019-03-13T16:08:21.393Z,11.50
2019-03-13T16:10:53.089Z,11.50
2019-03-13T16:13:25.065Z,11.40
2019-03-13T16:15:56.726Z,11.40
2019-03-13T16:18:28.393Z,11.40
2019-03-13T16:21:00.150Z,11.30
2019-03-13T16:23:31.907Z,11.30
2019-03-13T16:26:03.620Z,11.30
2019-03-13T16:28:35.311Z,11.20
2019-03-13T16:31:08.251Z,11.30
2019-03-13T16:33:40.030Z,11.20
2019-03-13T16:36:11.736Z,11.20
2019-03-13T16:38:44.291Z,11.20
2019-03-13T16:41:15.975Z,11.20
2019-03-13T16:43:47.719Z,11.10
2019-03-13T16:46:19.428Z,11.10
2019-03-13T16:48:51.387Z,11.10
2019-03-13T16:51:23.173Z,11.10
2019-03-13T16:53:54.936Z,11.10
2019-03-13T16:56:26.619Z,11.00
2019-03-13T16:58:58.315Z,10.90
2019-03-13T17:01:30.005Z,11.00
2019-03-13T17:04:01.708Z,10.90
2019-03-13T17:06:33.441Z,10.90
2019-03-13T17:09:07.078Z,10.90
2019-03-13T17:11:38.759Z,10.80
2019-03-13T17:14:10.401Z,10.80
2019-03-13T17:16:42.093Z,10.70
2019-03-13T17:19:13.756Z,10.70
2019-03-13T17:21:45.421Z,10.60
2019-03-13T17:24:17.091Z,10.60
2019-03-13T17:26:48.844Z,10.60
2019-03-13T17:29:20.588Z,10.60
2019-03-13T17:31:52.357Z,10.60
2019-03-13T17:34:24.059Z,10.60
2019-03-13T17:36:55.724Z,10.50
2019-03-13T17:39:27.489Z,10.40
2019-03-13T17:41:59.158Z,10.30
2019-03-13T17:44:30.847Z,10.30
2019-03-13T17:47:02.595Z,10.30
2019-03-13T17:49:34.271Z,10.30
2019-03-13T17:52:05.962Z,10.20
2019-03-13T17:54:37.690Z,10.20
2019-03-13T17:57:09.487Z,10.20
2019-03-13T17:59:41.163Z,10.20
2019-03-13T18:02:12.817Z,10.20
2019-03-13T18:04:44.520Z,10.20
2019-03-13T18:07:16.251Z,10.20
2019-03-13T18:09:47.979Z,10.20
2019-03-13T18:12:19.683Z,10.20
2019-03-13T18:14:51.347Z,10.20
2019-03-13T18:17:22.998Z,10.10
2019-03-13T18:19:54.655Z,10.10
2019-03-13T18:22:26.302Z,10.00
2019-03-13T18:24:58.817Z,10.00
2019-03-13T18:27:30.481Z,9.90
2019-03-13T18:30:02.173Z,9.90
2019-03-13T18:32:41.510Z,9.90
2019-03-13T18:35:07.490Z,9.90
2019-03-13T18:37:39.242Z,9.90
2019-03-13T18:40:11.099Z,9.80
2019-03-13T18:42:43.114Z,9.70
2019-03-13T18:45:17.181Z,9.70
2019-03-13T18:47:48.844Z,9.60
2019-03-13T18:50:21.132Z,9.60
2019-03-13T18:52:53.003Z,9.60
2019-03-13T18:55:24.956Z,9.50
2019-03-13T18:57:56.867Z,9.50
2019-03-13T19:00:29.781Z,9.50
2019-03-13T19:03:01.845Z,9.40
2019-03-13T19:05:33.588Z,9.50
2019-03-13T19:08:05.668Z,9.40
2019-03-13T19:10:37.350Z,9.40
2019-03-13T19:13:09.135Z,9.40
2019-03-13T19:15:40.842Z,9.40
2019-03-13T19:18:12.683Z,9.40
2019-03-13T19:20:44.390Z,9.30
2019-03-13T19:23:16.131Z,9.40
2019-03-13T19:25:47.907Z,9.30
2019-03-13T19:28:19.698Z,9.30
2019-03-13T19:30:51.392Z,9.20
2019-03-13T19:33:23.044Z,9.20
2019-03-13T19:35:54.724Z,9.20
2019-03-13T19:38:26.510Z,9.10
2019-03-13T19:40:58.161Z,9.10
2019-03-13T19:43:29.800Z,9.10
2019-03-13T19:46:01.476Z,9.00
2019-03-13T19:48:33.112Z,9.00
2019-03-13T19:51:04.801Z,9.00
2019-03-13T19:53:36.473Z,8.90
2019-03-13T19:56:08.542Z,8.90
2019-03-13T19:58:40.252Z,8.90
2019-03-13T20:01:11.922Z,8.90
2019-03-13T20:03:54.553Z,8.90
2019-03-13T20:06:16.956Z,8.90
2019-03-13T20:08:48.707Z,8.90
2019-03-13T20:11:20.385Z,8.90
2019-03-13T20:13:52.032Z,9.00
2019-03-13T20:16:23.688Z,8.90
2019-03-13T20:18:55.358Z,9.00
2019-03-13T20:21:27.027Z,9.00
2019-03-13T20:23:58.786Z,9.00
2019-03-13T20:26:30.445Z,9.00
2019-03-13T20:29:02.149Z,9.10
2019-03-13T20:31:34.002Z,9.00
2019-03-13T20:34:05.765Z,9.10
2019-03-13T20:36:37.423Z,9.10
2019-03-13T20:39:09.206Z,9.10
2019-03-13T20:41:40.878Z,9.00
2019-03-13T20:44:12.558Z,9.00
2019-03-13T20:46:44.241Z,9.00
2019-03-13T20:49:16.021Z,9.00
2019-03-13T20:51:47.734Z,8.90
2019-03-13T20:54:19.421Z,8.90
2019-03-13T20:56:51.171Z,8.90
2019-03-13T20:59:22.865Z,8.90
2019-03-13T21:01:55.202Z,8.90
2019-03-13T21:04:26.862Z,8.90
2019-03-13T21:06:59.381Z,8.90
2019-03-13T21:09:31.066Z,8.90
2019-03-13T21:12:02.800Z,8.90
2019-03-13T21:14:36.004Z,8.90
2019-03-13T21:17:07.904Z,8.90
2019-03-13T21:19:39.568Z,8.90
2019-03-13T21:22:11.229Z,8.90
2019-03-13T21:24:42.921Z,8.90
2019-03-13T21:27:14.638Z,8.90
2019-03-13T21:29:46.299Z,8.90
2019-03-13T21:32:17.974Z,8.90
2019-03-13T21:34:49.630Z,8.90
2019-03-13T21:37:21.294Z,8.90
2019-03-13T21:39:53.031Z,8.90
2019-03-13T21:42:24.779Z,8.90
2019-03-13T21:44:56.476Z,8.90
2019-03-13T21:47:28.153Z,8.90
2019-03-13T21:49:59.872Z,8.90
2019-03-13T21:52:31.689Z,8.90
2019-03-13T21:55:03.463Z,8.90
2019-03-13T21:57:35.147Z,8.90
2019-03-13T22:00:10.249Z,8.90
2019-03-13T22:02:41.889Z,8.90
2019-03-13T22:05:24.953Z,8.90
2019-03-13T22:07:46.962Z,8.80
2019-03-13T22:10:19.507Z,8.80
2019-03-13T22:12:51.565Z,8.80
2019-03-13T22:15:23.487Z,8.80
2019-03-13T22:17:56.115Z,8.80
2019-03-13T22:20:27.757Z,8.70
2019-03-13T22:22:59.440Z,8.70
2019-03-13T22:25:31.121Z,8.70
2019-03-13T22:28:02.779Z,8.70
2019-03-13T22:30:34.683Z,8.60
2019-03-13T22:33:06.335Z,8.60
2019-03-13T22:35:37.990Z,8.60
2019-03-13T22:38:09.658Z,8.50
2019-03-13T22:40:41.323Z,8.40
2019-03-13T22:43:13.006Z,8.40
2019-03-13T22:45:44.656Z,8.30
2019-03-13T22:48:16.395Z,8.30
2019-03-13T22:50:48.027Z,8.30
2019-03-13T22:53:19.761Z,8.20
2019-03-13T22:55:51.400Z,8.20
2019-03-13T22:58:24.730Z,8.20
2019-03-13T23:01:13.109Z,8.10
2019-03-13T23:03:44.768Z,8.10
2019-03-13T23:06:16.448Z,8.10
2019-03-13T23:08:48.203Z,8.10
2019-03-13T23:11:19.937Z,8.10
2019-03-13T23:13:51.595Z,8.10
2019-03-13T23:16:24.046Z,8.10
2019-03-13T23:18:55.925Z,8.10
2019-03-13T23:21:27.592Z,8.10
2019-03-13T23:23:59.277Z,8.00
2019-03-13T23:26:30.957Z,8.00
2019-03-13T23:29:02.599Z,8.00
2019-03-13T23:31:34.349Z,7.90
2019-03-13T23:34:05.995Z,7.90
2019-03-13T23:36:38.538Z,7.90
2019-03-13T23:39:10.459Z,7.90
2019-03-13T23:41:42.135Z,7.80
2019-03-13T23:44:13.802Z,7.80
2019-03-13T23:46:45.453Z,7.80
2019-03-13T23:49:17.187Z,7.80
2019-03-13T23:51:49.094Z,7.70
2019-03-13T23:54:20.774Z,7.70
2019-03-13T23:56:52.447Z,7.70
2019-03-13T23:59:25.074Z,7.70
