createdAt,value
2022-10-13T00:00:56.698Z,16.50
2022-10-13T00:03:23.561Z,16.50
2022-10-13T00:05:50.839Z,16.40
2022-10-13T00:08:19.872Z,16.40
2022-10-13T00:10:48.306Z,16.40
2022-10-13T00:13:15.112Z,16.30
2022-10-13T00:15:44.048Z,16.30
2022-10-13T00:18:10.929Z,16.30
2022-10-13T00:20:40.893Z,16.30
2022-10-13T00:23:08.698Z,16.30
2022-10-13T00:25:35.539Z,16.30
2022-10-13T00:28:02.344Z,16.30
2022-10-13T00:30:34.644Z,16.30
2022-10-13T00:33:01.469Z,16.30
2022-10-13T00:35:28.316Z,16.40
2022-10-13T00:37:55.174Z,16.40
2022-10-13T00:40:22.001Z,16.40
2022-10-13T00:42:48.813Z,16.40
2022-10-13T00:45:15.567Z,16.50
2022-10-13T00:47:44.846Z,16.40
2022-10-13T00:50:14.205Z,16.40
2022-10-13T00:52:41.697Z,16.40
2022-10-13T00:55:10.076Z,16.30
2022-10-13T00:57:39.135Z,16.30
2022-10-13T01:00:06.279Z,16.20
2022-10-13T01:02:35.529Z,16.20
2022-10-13T01:05:03.999Z,16.10
2022-10-13T01:07:31.071Z,16.00
2022-10-13T01:10:00.987Z,16.00
2022-10-13T01:12:46.601Z,15.90
2022-10-13T01:15:19.412Z,15.90
2022-10-13T01:18:18.407Z,15.80
2022-10-13T01:20:45.205Z,15.80
2022-10-13T01:23:18.714Z,15.70
2022-10-13T01:25:48.607Z,15.70
2022-10-13T01:28:25.174Z,15.70
2022-10-13T01:30:55.954Z,15.70
2022-10-13T01:33:28.858Z,15.60
2022-10-13T01:36:02.407Z,15.60
2022-10-13T01:38:32.737Z,15.60
2022-10-13T01:41:02.712Z,15.60
2022-10-13T01:43:32.498Z,15.60
2022-10-13T01:46:32.366Z,15.50
2022-10-13T01:49:01.893Z,15.50
2022-10-13T01:51:29.343Z,15.50
2022-10-13T01:53:56.620Z,15.50
2022-10-13T01:56:23.431Z,15.40
2022-10-13T01:58:50.878Z,15.40
2022-10-13T02:01:36.439Z,15.40
2022-10-13T02:04:09.139Z,15.40
2022-10-13T02:06:47.331Z,15.40
2022-10-13T02:09:33.202Z,15.40
2022-10-13T02:12:03.178Z,15.30
2022-10-13T02:14:35.167Z,15.30
2022-10-13T02:17:04.007Z,15.30
2022-10-13T02:19:33.350Z,15.30
2022-10-13T02:22:00.502Z,15.30
2022-10-13T02:24:27.403Z,15.30
2022-10-13T02:26:54.551Z,15.20
2022-10-13T02:29:21.496Z,15.20
2022-10-13T02:31:48.362Z,15.20
2022-10-13T02:34:15.410Z,15.20
2022-10-13T02:36:46.332Z,15.20
2022-10-13T02:39:13.243Z,15.20
2022-10-13T02:41:40.070Z,15.20
2022-10-13T02:44:07.228Z,15.20
2022-10-13T02:46:34.727Z,15.20
2022-10-13T02:49:01.752Z,15.10
2022-10-13T02:51:28.927Z,15.20
2022-10-13T02:53:55.767Z,15.20
2022-10-13T02:56:22.618Z,15.10
2022-10-13T02:58:49.430Z,15.10
2022-10-13T03:01:16.352Z,15.10
2022-10-13T03:03:43.549Z,15.10
2022-10-13T03:06:10.500Z,15.10
2022-10-13T03:08:37.321Z,15.10
2022-10-13T03:11:04.992Z,15.00
2022-10-13T03:13:31.852Z,15.00
2022-10-13T03:16:06.507Z,15.00
2022-10-13T03:18:33.577Z,15.00
2022-10-13T03:21:04.553Z,15.00
2022-10-13T03:23:31.851Z,15.00
2022-10-13T03:25:58.676Z,15.00
2022-10-13T03:28:25.549Z,14.90
2022-10-13T03:31:00.099Z,14.90
2022-10-13T03:33:26.917Z,14.90
2022-10-13T03:36:03.815Z,14.90
2022-10-13T03:38:31.569Z,15.00
2022-10-13T03:40:58.564Z,14.90
2022-10-13T03:43:26.783Z,14.90
2022-10-13T03:46:00.537Z,14.90
2022-10-13T03:48:27.931Z,14.90
2022-10-13T03:50:54.998Z,14.90
2022-10-13T03:53:22.130Z,14.90
2022-10-13T03:55:54.660Z,14.90
2022-10-13T03:58:22.160Z,14.90
2022-10-13T04:00:53.515Z,14.90
2022-10-13T04:03:20.678Z,15.00
2022-10-13T04:05:47.638Z,15.00
2022-10-13T04:08:15.384Z,14.90
2022-10-13T04:10:42.777Z,15.00
2022-10-13T04:13:09.646Z,15.00
2022-10-13T04:15:39.256Z,15.00
2022-10-13T04:18:06.862Z,15.00
2022-10-13T04:20:37.200Z,15.00
2022-10-13T04:23:04.162Z,15.00
2022-10-13T04:25:30.949Z,15.00
2022-10-13T04:27:57.761Z,14.90
2022-10-13T04:30:24.639Z,14.90
2022-10-13T04:32:51.451Z,14.90
2022-10-13T04:35:18.455Z,14.90
2022-10-13T04:37:45.515Z,14.90
2022-10-13T04:40:12.628Z,14.80
2022-10-13T04:42:39.511Z,14.80
2022-10-13T04:45:06.707Z,14.80
2022-10-13T04:47:37.014Z,14.70
2022-10-13T04:50:04.206Z,14.70
2022-10-13T04:52:31.068Z,14.70
2022-10-13T04:54:58.052Z,14.70
2022-10-13T04:57:24.847Z,14.70
2022-10-13T04:59:51.710Z,14.70
2022-10-13T05:02:18.787Z,14.70
2022-10-13T05:04:45.843Z,14.70
2022-10-13T05:07:17.869Z,14.70
2022-10-13T05:09:45.855Z,14.60
2022-10-13T05:12:13.075Z,14.60
2022-10-13T05:14:39.844Z,14.60
2022-10-13T05:17:07.622Z,14.60
2022-10-13T05:19:34.487Z,14.60
2022-10-13T05:22:01.471Z,14.60
2022-10-13T05:24:36.496Z,14.60
2022-10-13T05:27:04.483Z,14.60
2022-10-13T05:29:31.362Z,14.60
2022-10-13T05:31:58.220Z,14.60
2022-10-13T05:34:25.026Z,14.60
2022-10-13T05:36:51.941Z,14.60
2022-10-13T05:39:19.016Z,14.60
2022-10-13T05:41:46.090Z,14.70
2022-10-13T05:44:20.861Z,14.60
2022-10-13T05:46:53.489Z,14.70
2022-10-13T05:49:20.346Z,14.70
2022-10-13T05:51:48.873Z,14.70
2022-10-13T05:54:30.152Z,14.80
2022-10-13T05:57:04.823Z,14.80
2022-10-13T05:59:33.877Z,14.90
2022-10-13T06:02:01.478Z,14.90
2022-10-13T06:04:49.100Z,15.00
2022-10-13T06:07:16.472Z,15.00
2022-10-13T06:09:43.618Z,15.10
2022-10-13T06:12:10.587Z,15.20
2022-10-13T06:14:37.498Z,15.30
2022-10-13T06:17:06.957Z,15.60
2022-10-13T06:19:33.796Z,16.40
2022-10-13T06:22:07.515Z,17.30
2022-10-13T06:24:34.560Z,18.10
2022-10-13T06:27:03.776Z,18.60
2022-10-13T06:29:30.601Z,18.90
2022-10-13T06:31:57.382Z,19.00
2022-10-13T06:34:24.166Z,18.90
2022-10-13T06:36:51.032Z,18.90
2022-10-13T06:39:17.934Z,18.80
2022-10-13T06:41:45.631Z,18.80
2022-10-13T06:44:12.482Z,18.80
2022-10-13T06:46:39.313Z,19.00
2022-10-13T06:49:06.206Z,19.10
2022-10-13T06:51:33.027Z,19.20
2022-10-13T06:53:59.836Z,19.40
2022-10-13T06:56:29.358Z,19.60
2022-10-13T06:58:57.687Z,19.90
2022-10-13T07:01:24.524Z,20.30
2022-10-13T07:03:51.776Z,20.70
2022-10-13T07:06:20.944Z,21.30
2022-10-13T07:08:49.657Z,22.00
2022-10-13T07:11:18.591Z,22.80
2022-10-13T07:13:50.059Z,23.70
2022-10-13T07:16:17.420Z,24.60
2022-10-13T07:18:44.279Z,25.50
2022-10-13T07:21:11.070Z,26.20
2022-10-13T07:23:37.879Z,26.80
2022-10-13T07:26:08.826Z,27.40
2022-10-13T07:28:35.770Z,28.00
2022-10-13T07:31:07.530Z,28.40
2022-10-13T07:33:37.513Z,28.80
2022-10-13T07:36:05.201Z,29.30
2022-10-13T07:38:32.233Z,29.70
2022-10-13T07:41:03.010Z,30.00
2022-10-13T07:43:29.967Z,30.20
2022-10-13T07:46:01.231Z,30.60
2022-10-13T07:48:28.835Z,30.80
2022-10-13T07:50:59.567Z,31.00
2022-10-13T07:53:26.388Z,31.20
2022-10-13T07:55:53.163Z,31.40
2022-10-13T07:58:19.992Z,31.70
2022-10-13T08:00:55.669Z,31.90
2022-10-13T08:03:25.862Z,32.10
2022-10-13T08:05:53.068Z,32.50
2022-10-13T08:08:20.288Z,32.60
2022-10-13T08:10:47.289Z,32.80
2022-10-13T08:13:14.134Z,32.90
2022-10-13T08:15:41.426Z,32.90
2022-10-13T08:18:09.020Z,32.70
2022-10-13T08:20:41.457Z,32.50
2022-10-13T08:23:10.920Z,32.30
2022-10-13T08:25:42.386Z,31.50
2022-10-13T08:28:19.348Z,30.50
2022-10-13T08:30:46.421Z,29.80
2022-10-13T08:33:13.279Z,29.10
2022-10-13T08:35:40.224Z,28.80
2022-10-13T08:38:07.652Z,28.70
2022-10-13T08:40:35.029Z,28.70
2022-10-13T08:43:05.231Z,28.60
2022-10-13T08:45:47.439Z,28.40
2022-10-13T08:48:17.758Z,28.30
2022-10-13T08:50:46.040Z,28.10
2022-10-13T08:53:18.135Z,28.30
2022-10-13T08:55:51.697Z,28.60
2022-10-13T08:58:29.012Z,29.00
2022-10-13T09:01:13.387Z,29.20
2022-10-13T09:03:52.547Z,29.70
2022-10-13T09:06:28.478Z,30.30
2022-10-13T09:08:56.856Z,30.70
2022-10-13T09:11:25.668Z,31.10
2022-10-13T09:13:56.606Z,31.30
2022-10-13T09:16:42.363Z,31.80
2022-10-13T09:19:13.648Z,32.40
2022-10-13T09:21:40.953Z,32.80
2022-10-13T09:24:08.943Z,32.40
2022-10-13T09:26:39.105Z,32.30
2022-10-13T09:29:25.587Z,32.30
2022-10-13T09:32:07.190Z,32.70
2022-10-13T09:34:34.427Z,32.80
2022-10-13T09:37:06.684Z,32.70
2022-10-13T09:57:28.329Z,33.80
2022-10-13T10:02:49.109Z,34.80
2022-10-13T10:05:21.718Z,33.90
2022-10-13T10:07:49.212Z,34.00
2022-10-13T10:10:31.790Z,34.20
2022-10-13T10:13:02.547Z,34.10
2022-10-13T10:15:59.207Z,34.10
2022-10-13T10:18:41.067Z,34.20
2022-10-13T10:21:25.467Z,34.50
2022-10-13T10:24:33.724Z,34.70
2022-10-13T10:27:06.284Z,34.80
2022-10-13T10:29:59.672Z,34.50
2022-10-13T10:32:44.120Z,34.30
2022-10-13T10:35:39.232Z,34.30
2022-10-13T10:38:30.275Z,34.30
2022-10-13T10:41:15.056Z,33.60
2022-10-13T10:44:08.277Z,33.20
2022-10-13T10:58:11.073Z,33.60
2022-10-13T11:00:44.260Z,34.30
2022-10-13T11:03:21.444Z,33.90
2022-10-13T11:06:17.657Z,33.30
2022-10-13T11:08:47.178Z,32.90
2022-10-13T11:11:25.082Z,32.50
2022-10-13T11:14:05.035Z,31.90
2022-10-13T11:17:06.344Z,31.30
2022-10-13T11:19:40.723Z,30.70
2022-10-13T11:22:07.799Z,29.70
2022-10-13T11:24:38.797Z,29.30
2022-10-13T11:27:11.813Z,28.90
2022-10-13T11:29:54.803Z,28.60
2022-10-13T11:32:41.268Z,28.10
2022-10-13T11:35:08.383Z,28.10
2022-10-13T11:37:40.941Z,29.30
2022-10-13T11:40:19.835Z,30.90
2022-10-13T11:43:08.400Z,32.20
2022-10-13T11:45:51.326Z,33.00
2022-10-13T11:48:52.976Z,33.60
2022-10-13T11:51:31.160Z,34.30
2022-10-13T11:53:58.169Z,35.20
2022-10-13T11:56:58.409Z,35.60
2022-10-13T11:59:33.996Z,35.30
2022-10-13T12:02:10.200Z,34.80
2022-10-13T12:04:40.590Z,34.70
2022-10-13T12:07:14.397Z,34.80
2022-10-13T12:09:53.659Z,34.50
2022-10-13T12:12:23.745Z,34.00
2022-10-13T12:14:53.799Z,33.30
2022-10-13T12:17:27.581Z,32.60
2022-10-13T12:19:57.284Z,31.20
2022-10-13T12:22:24.966Z,30.00
2022-10-13T12:25:04.720Z,29.20
2022-10-13T12:27:41.172Z,29.10
2022-10-13T12:30:23.545Z,29.50
2022-10-13T12:32:53.301Z,29.80
2022-10-13T12:35:21.547Z,30.00
2022-10-13T12:37:49.450Z,30.30
2022-10-13T12:40:17.897Z,30.80
2022-10-13T12:42:46.153Z,30.60
2022-10-13T12:45:22.071Z,30.20
2022-10-13T12:47:50.964Z,29.70
2022-10-13T12:50:29.847Z,29.10
2022-10-13T12:53:05.839Z,28.60
2022-10-13T12:55:34.486Z,28.10
2022-10-13T12:58:02.991Z,27.40
2022-10-13T13:00:31.128Z,26.70
2022-10-13T13:03:04.133Z,26.60
2022-10-13T13:05:51.628Z,26.70
2022-10-13T13:08:29.954Z,26.90
2022-10-13T13:10:58.768Z,26.90
2022-10-13T13:13:26.241Z,26.70
2022-10-13T13:15:53.635Z,26.60
2022-10-13T13:30:44.627Z,26.60
2022-10-13T13:35:43.803Z,31.60
2022-10-13T13:38:13.516Z,31.30
2022-10-13T13:40:40.655Z,31.20
2022-10-13T13:43:09.262Z,30.90
2022-10-13T13:45:36.459Z,30.50
2022-10-13T13:48:07.077Z,29.90
2022-10-13T13:50:36.434Z,29.60
2022-10-13T13:53:04.718Z,29.20
2022-10-13T13:55:35.760Z,28.50
2022-10-13T13:58:03.859Z,27.90
2022-10-13T14:00:30.835Z,27.30
2022-10-13T14:02:58.164Z,26.80
2022-10-13T14:05:25.342Z,26.30
2022-10-13T14:07:59.438Z,26.00
2022-10-13T14:10:26.772Z,25.90
2022-10-13T14:12:53.774Z,25.70
2022-10-13T14:15:23.413Z,25.70
2022-10-13T14:17:53.917Z,25.80
2022-10-13T14:20:22.041Z,25.90
2022-10-13T14:22:49.219Z,25.80
2022-10-13T14:25:16.803Z,25.70
2022-10-13T14:27:45.830Z,25.70
2022-10-13T14:30:13.540Z,26.10
2022-10-13T14:32:40.487Z,26.30
2022-10-13T14:35:07.890Z,26.30
2022-10-13T14:37:35.411Z,26.20
2022-10-13T14:40:02.700Z,26.00
2022-10-13T14:42:29.726Z,25.80
2022-10-13T14:44:56.692Z,25.60
2022-10-13T14:47:23.929Z,25.40
2022-10-13T14:49:51.024Z,25.10
2022-10-13T14:52:18.014Z,24.90
2022-10-13T14:54:45.326Z,24.70
2022-10-13T14:57:15.903Z,24.50
2022-10-13T14:59:44.486Z,24.30
2022-10-13T15:02:12.096Z,24.20
2022-10-13T15:04:45.366Z,24.00
2022-10-13T15:07:12.266Z,23.70
2022-10-13T15:09:52.324Z,23.60
2022-10-13T15:12:20.536Z,23.50
2022-10-13T15:14:47.804Z,23.40
2022-10-13T15:17:14.752Z,23.20
2022-10-13T15:19:42.110Z,23.20
2022-10-13T15:22:09.081Z,23.00
2022-10-13T15:24:35.995Z,22.90
2022-10-13T15:27:02.954Z,22.80
2022-10-13T15:29:32.248Z,22.80
2022-10-13T15:32:09.520Z,22.70
2022-10-13T15:34:38.975Z,22.70
2022-10-13T15:37:06.613Z,22.60
2022-10-13T15:39:33.856Z,22.50
2022-10-13T15:42:02.360Z,22.40
2022-10-13T15:44:50.931Z,22.30
2022-10-13T15:47:18.363Z,22.30
2022-10-13T15:49:45.359Z,22.20
2022-10-13T15:52:12.478Z,22.20
2022-10-13T15:54:39.574Z,22.10
2022-10-13T15:57:06.481Z,22.00
2022-10-13T15:59:33.434Z,21.90
2022-10-13T16:02:00.495Z,21.90
2022-10-13T16:04:27.418Z,21.80
2022-10-13T16:06:54.338Z,21.70
2022-10-13T16:09:21.249Z,21.60
2022-10-13T16:11:48.193Z,21.50
2022-10-13T16:14:15.240Z,21.30
2022-10-13T16:16:42.321Z,21.20
2022-10-13T16:19:09.375Z,21.10
2022-10-13T16:21:36.391Z,20.90
2022-10-13T16:24:05.683Z,20.80
2022-10-13T16:26:32.863Z,20.70
2022-10-13T16:28:59.822Z,20.60
2022-10-13T16:31:31.103Z,20.40
2022-10-13T16:33:58.279Z,20.30
2022-10-13T16:36:25.415Z,20.20
2022-10-13T16:38:54.936Z,20.00
2022-10-13T16:41:21.925Z,20.00
2022-10-13T16:43:49.062Z,20.00
2022-10-13T16:46:19.517Z,19.90
2022-10-13T16:48:47.982Z,19.80
2022-10-13T16:51:18.310Z,19.70
2022-10-13T16:53:53.326Z,19.70
2022-10-13T16:56:24.135Z,19.70
2022-10-13T16:58:54.411Z,19.70
2022-10-13T17:01:22.672Z,19.70
2022-10-13T17:03:50.781Z,19.70
2022-10-13T17:06:19.909Z,19.70
2022-10-13T17:08:53.263Z,19.70
2022-10-13T17:11:26.030Z,19.60
2022-10-13T17:13:53.230Z,19.60
2022-10-13T17:16:20.812Z,19.50
2022-10-13T17:18:47.798Z,19.50
2022-10-13T17:21:17.427Z,19.50
2022-10-13T17:23:48.619Z,19.40
2022-10-13T17:26:17.806Z,19.30
2022-10-13T17:28:45.545Z,19.30
2022-10-13T17:31:15.698Z,19.30
2022-10-13T17:33:43.866Z,19.20
2022-10-13T17:36:15.796Z,19.20
2022-10-13T17:38:43.691Z,19.20
2022-10-13T17:41:11.361Z,19.10
2022-10-13T17:43:48.013Z,19.00
2022-10-13T17:46:36.195Z,19.00
2022-10-13T17:49:04.263Z,18.90
2022-10-13T17:51:31.634Z,18.80
2022-10-13T17:53:59.990Z,18.70
2022-10-13T17:56:27.642Z,18.70
2022-10-13T17:58:54.901Z,18.60
2022-10-13T18:01:28.427Z,18.50
2022-10-13T18:04:01.304Z,18.50
2022-10-13T18:06:35.159Z,18.40
2022-10-13T18:09:10.433Z,18.30
2022-10-13T18:11:39.262Z,18.30
2022-10-13T18:14:07.159Z,18.30
2022-10-13T18:16:42.469Z,18.30
2022-10-13T18:19:12.815Z,18.20
2022-10-13T18:21:40.044Z,18.20
2022-10-13T18:24:08.631Z,18.20
2022-10-13T18:26:35.850Z,18.20
2022-10-13T18:29:04.476Z,18.10
2022-10-13T18:31:34.355Z,18.10
2022-10-13T18:34:06.662Z,18.10
2022-10-13T18:36:43.128Z,18.00
2022-10-13T18:39:17.311Z,18.00
2022-10-13T18:41:47.539Z,18.00
2022-10-13T18:44:16.450Z,18.00
2022-10-13T18:46:43.699Z,17.90
2022-10-13T18:49:15.227Z,17.90
2022-10-13T18:51:43.650Z,17.90
2022-10-13T18:54:11.421Z,17.80
2022-10-13T18:56:38.477Z,17.80
2022-10-13T18:59:07.315Z,17.80
2022-10-13T19:01:36.688Z,17.80
2022-10-13T19:04:04.174Z,17.70
2022-10-13T19:06:32.764Z,17.60
2022-10-13T19:09:06.145Z,17.60
2022-10-13T19:11:36.713Z,17.60
2022-10-13T19:14:05.931Z,17.50
2022-10-13T19:16:37.148Z,17.50
2022-10-13T19:19:04.881Z,17.50
2022-10-13T19:21:32.811Z,17.40
2022-10-13T19:24:01.068Z,17.40
2022-10-13T19:26:32.358Z,17.40
2022-10-13T19:29:13.476Z,17.40
2022-10-13T19:31:42.529Z,17.40
2022-10-13T19:34:11.893Z,17.30
2022-10-13T19:36:44.051Z,17.30
2022-10-13T19:39:20.424Z,17.30
2022-10-13T19:41:48.495Z,17.30
2022-10-13T19:44:17.743Z,17.30
2022-10-13T19:46:45.943Z,17.30
2022-10-13T19:49:16.560Z,17.30
2022-10-13T19:51:47.123Z,17.30
2022-10-13T19:54:14.556Z,17.20
2022-10-13T19:56:45.293Z,17.30
2022-10-13T19:59:12.268Z,17.30
2022-10-13T20:01:41.114Z,17.20
2022-10-13T20:04:14.447Z,17.20
2022-10-13T20:06:43.604Z,17.20
2022-10-13T20:09:14.151Z,17.20
2022-10-13T20:11:41.491Z,17.20
2022-10-13T20:14:08.437Z,17.20
2022-10-13T20:16:40.955Z,17.20
2022-10-13T20:19:08.370Z,17.10
2022-10-13T20:21:35.663Z,17.10
2022-10-13T20:24:02.844Z,17.20
2022-10-13T20:26:29.744Z,17.10
2022-10-13T20:28:58.245Z,17.10
2022-10-13T20:31:25.956Z,17.10
2022-10-13T20:34:00.034Z,17.20
2022-10-13T20:36:38.493Z,17.10
2022-10-13T20:39:06.865Z,17.10
2022-10-13T20:41:34.292Z,17.10
2022-10-13T20:44:02.342Z,17.10
2022-10-13T20:46:31.364Z,17.10
2022-10-13T20:49:10.321Z,17.10
2022-10-13T20:51:38.415Z,17.10
2022-10-13T20:54:06.156Z,17.10
2022-10-13T20:56:33.215Z,17.10
2022-10-13T20:59:05.853Z,17.10
2022-10-13T21:01:35.638Z,17.10
2022-10-13T21:04:03.737Z,17.10
2022-10-13T21:06:31.272Z,17.10
2022-10-13T21:09:00.450Z,17.10
2022-10-13T21:11:27.766Z,17.00
2022-10-13T21:13:54.883Z,17.10
2022-10-13T21:16:27.885Z,17.00
2022-10-13T21:18:56.864Z,17.00
2022-10-13T21:21:29.291Z,17.00
2022-10-13T21:23:58.826Z,17.00
2022-10-13T21:26:27.573Z,17.00
2022-10-13T21:28:55.894Z,16.90
2022-10-13T21:31:24.452Z,16.90
2022-10-13T21:33:52.039Z,16.90
2022-10-13T21:36:25.262Z,16.90
2022-10-13T21:38:55.407Z,16.80
2022-10-13T21:41:23.282Z,16.80
2022-10-13T21:43:51.572Z,16.80
2022-10-13T21:46:22.017Z,16.80
2022-10-13T21:48:58.619Z,16.80
2022-10-13T21:51:31.450Z,16.80
2022-10-13T21:54:07.793Z,16.80
2022-10-13T21:56:36.213Z,16.80
2022-10-13T21:59:04.771Z,16.80
2022-10-13T22:01:31.907Z,16.70
2022-10-13T22:04:00.909Z,16.70
2022-10-13T22:06:29.699Z,16.70
2022-10-13T22:08:58.134Z,16.70
2022-10-13T22:11:29.400Z,16.70
2022-10-13T22:13:57.466Z,16.70
2022-10-13T22:16:27.517Z,16.60
2022-10-13T22:18:57.138Z,16.60
2022-10-13T22:21:29.780Z,16.60
2022-10-13T22:23:58.525Z,16.60
2022-10-13T22:26:26.555Z,16.60
2022-10-13T22:28:53.604Z,16.60
2022-10-13T22:31:20.565Z,16.60
2022-10-13T22:33:47.951Z,16.60
2022-10-13T22:36:17.305Z,16.50
2022-10-13T22:38:45.719Z,16.50
2022-10-13T22:41:14.645Z,16.50
2022-10-13T22:43:46.611Z,16.50
2022-10-13T22:46:15.562Z,16.40
2022-10-13T22:48:42.910Z,16.40
2022-10-13T22:51:15.013Z,16.40
2022-10-13T22:53:42.287Z,16.40
2022-10-13T22:56:12.098Z,16.30
2022-10-13T22:58:39.082Z,16.30
2022-10-13T23:01:12.861Z,16.30
2022-10-13T23:03:40.474Z,16.30
2022-10-13T23:06:12.480Z,16.30
2022-10-13T23:08:39.507Z,16.30
2022-10-13T23:11:06.576Z,16.20
2022-10-13T23:13:33.637Z,16.20
2022-10-13T23:16:06.463Z,16.20
2022-10-13T23:18:38.092Z,16.20
2022-10-13T23:21:11.642Z,16.10
2022-10-13T23:23:38.703Z,16.10
2022-10-13T23:26:08.320Z,16.10
2022-10-13T23:28:35.702Z,16.10
2022-10-13T23:31:05.590Z,16.10
2022-10-13T23:33:32.947Z,16.10
2022-10-13T23:36:01.646Z,16.00
2022-10-13T23:38:29.917Z,16.00
2022-10-13T23:41:03.834Z,16.00
2022-10-13T23:43:30.773Z,16.00
2022-10-13T23:45:57.757Z,15.90
2022-10-13T23:48:24.761Z,15.90
2022-10-13T23:50:51.719Z,15.90
2022-10-13T23:53:18.700Z,15.90
2022-10-13T23:55:45.748Z,15.80
2022-10-13T23:58:13.480Z,15.80
