createdAt,value
2019-03-29T04:10:11.850Z,1028.05
2019-03-29T04:11:11.825Z,1028.01
2019-03-29T04:12:11.894Z,1028.03
2019-03-29T04:13:11.801Z,1028.07
2019-03-29T04:14:11.841Z,1028.07
2019-03-29T04:15:11.801Z,1028.05
2019-03-29T04:16:11.777Z,1028.07
2019-03-29T04:17:11.767Z,1028.07
2019-03-29T04:18:15.423Z,1028.08
2019-03-29T04:19:11.749Z,1028.07
2019-03-29T04:20:11.758Z,1028.10
2019-03-29T04:21:11.716Z,1028.05
2019-03-29T04:22:11.723Z,1028.06
2019-03-29T04:23:11.730Z,1028.05
2019-03-29T04:24:11.683Z,1028.01
2019-03-29T04:25:11.692Z,1028.01
2019-03-29T04:26:11.667Z,1028.05
2019-03-29T04:27:11.661Z,1028.04
2019-03-29T04:28:11.645Z,1028.05
2019-03-29T04:29:11.638Z,1028.12
2019-03-29T04:30:11.638Z,1028.07
2019-03-29T04:31:11.627Z,1028.03
2019-03-29T04:32:11.602Z,1028.05
2019-03-29T04:33:11.629Z,1028.04
2019-03-29T04:34:11.589Z,1028.05
2019-03-29T04:35:11.607Z,1028.02
2019-03-29T04:36:11.559Z,1028.05
2019-03-29T04:37:11.551Z,1028.08
2019-03-29T04:38:11.545Z,1028.09
2019-03-29T04:39:11.528Z,1028.10
2019-03-29T04:40:11.538Z,1028.05
2019-03-29T04:41:11.527Z,1028.08
2019-03-29T04:42:11.495Z,1028.03
2019-03-29T04:43:11.482Z,1028.08
2019-03-29T04:44:11.472Z,1028.02
2019-03-29T04:45:11.479Z,1028.07
2019-03-29T04:46:11.460Z,1028.04
2019-03-29T04:47:11.469Z,1028.06
2019-03-29T04:48:11.439Z,1028.02
2019-03-29T04:49:11.422Z,1028.07
2019-03-29T04:50:11.528Z,1028.07
2019-03-29T04:51:11.417Z,1028.03
2019-03-29T04:52:11.466Z,1028.01
2019-03-29T04:53:11.391Z,1028.02
2019-03-29T04:54:11.368Z,1028.04
2019-03-29T04:55:11.389Z,1028.04
2019-03-29T04:56:11.350Z,1028.01
2019-03-29T04:57:11.345Z,1028.03
2019-03-29T04:58:11.329Z,1028.02
2019-03-29T04:59:11.328Z,1027.99
2019-03-29T05:00:11.321Z,1028.02
2019-03-29T05:01:21.277Z,1028.00
2019-03-29T05:02:11.284Z,1028.00
2019-03-29T05:03:11.275Z,1028.02
2019-03-29T05:04:11.266Z,1027.98
2019-03-29T05:05:11.279Z,1027.95
2019-03-29T05:06:11.245Z,1027.97
2019-03-29T05:07:11.234Z,1027.94
2019-03-29T05:08:11.224Z,1027.97
2019-03-29T05:09:11.208Z,1027.96
2019-03-29T05:10:21.259Z,1027.98
2019-03-29T05:11:12.206Z,1027.93
2019-03-29T05:12:11.179Z,1027.94
2019-03-29T05:13:11.166Z,1027.96
2019-03-29T05:14:11.157Z,1027.99
2019-03-29T05:15:11.162Z,1027.97
2019-03-29T05:16:11.138Z,1027.96
2019-03-29T05:17:11.141Z,1027.98
2019-03-29T05:18:11.129Z,1028.00
2019-03-29T05:19:11.109Z,1027.96
2019-03-29T05:20:11.113Z,1027.94
2019-03-29T05:21:11.153Z,1027.95
2019-03-29T05:22:11.072Z,1027.92
2019-03-29T05:23:11.069Z,1027.94
2019-03-29T05:24:11.061Z,1027.90
2019-03-29T05:25:11.076Z,1027.87
2019-03-29T05:26:11.034Z,1027.93
2019-03-29T05:27:11.031Z,1027.89
2019-03-29T05:28:11.010Z,1027.90
2019-03-29T05:29:11.003Z,1027.91
2019-03-29T05:30:11.018Z,1027.92
2019-03-29T05:31:10.975Z,1027.90
2019-03-29T05:32:10.969Z,1027.90
2019-03-29T05:33:10.982Z,1027.88
2019-03-29T05:34:10.944Z,1027.86
2019-03-29T05:35:10.952Z,1027.89
2019-03-29T05:36:10.930Z,1027.86
2019-03-29T05:37:10.914Z,1027.86
2019-03-29T05:38:10.908Z,1027.88
2019-03-29T05:39:10.899Z,1027.88
2019-03-29T05:40:10.914Z,1027.88
2019-03-29T05:41:10.873Z,1027.91
2019-03-29T05:42:10.873Z,1027.83
2019-03-29T05:43:10.858Z,1027.86
2019-03-29T05:44:10.862Z,1027.86
2019-03-29T05:45:10.847Z,1027.82
2019-03-29T05:46:10.825Z,1027.91
2019-03-29T05:47:10.810Z,1027.88
2019-03-29T05:48:11.839Z,1027.87
2019-03-29T05:49:10.786Z,1027.85
2019-03-29T05:50:10.791Z,1027.85
2019-03-29T05:51:10.805Z,1027.88
2019-03-29T05:52:10.754Z,1027.81
2019-03-29T05:53:10.746Z,1027.80
2019-03-29T05:54:10.743Z,1027.79
2019-03-29T05:55:10.847Z,1027.79
2019-03-29T05:56:10.729Z,1027.85
2019-03-29T05:57:10.702Z,1027.82
2019-03-29T05:58:10.693Z,1027.81
2019-03-29T05:59:10.687Z,1027.84
2019-03-29T06:00:10.678Z,1027.83
2019-03-29T06:01:10.682Z,1027.83
2019-03-29T06:02:10.658Z,1027.80
2019-03-29T06:03:10.642Z,1027.81
2019-03-29T06:04:10.627Z,1027.82
2019-03-29T06:05:10.620Z,1027.84
2019-03-29T06:06:10.628Z,1027.81
2019-03-29T06:07:10.598Z,1027.84
2019-03-29T06:08:10.589Z,1027.83
2019-03-29T06:09:10.575Z,1027.82
2019-03-29T06:10:10.564Z,1027.82
2019-03-29T06:11:10.672Z,1027.83
2019-03-29T06:12:10.546Z,1027.81
2019-03-29T06:13:10.532Z,1027.84
2019-03-29T06:14:10.527Z,1027.82
2019-03-29T06:15:10.515Z,1027.86
2019-03-29T06:16:10.535Z,1027.85
2019-03-29T06:17:10.495Z,1027.88
2019-03-29T06:18:10.481Z,1027.84
2019-03-29T06:19:10.470Z,1027.87
2019-03-29T06:20:10.461Z,1027.86
2019-03-29T06:21:10.470Z,1027.88
2019-03-29T06:22:10.440Z,1027.85
2019-03-29T06:23:10.429Z,1027.84
2019-03-29T06:24:10.418Z,1027.85
2019-03-29T06:25:10.409Z,1027.83
2019-03-29T06:26:10.413Z,1027.79
2019-03-29T06:27:10.384Z,1027.78
2019-03-29T06:28:10.374Z,1027.82
2019-03-29T06:29:10.367Z,1027.82
2019-03-29T06:30:10.361Z,1027.79
2019-03-29T06:31:10.361Z,1027.79
2019-03-29T06:32:10.335Z,1027.78
2019-03-29T06:33:10.323Z,1027.79
2019-03-29T06:34:10.315Z,1027.77
2019-03-29T06:35:10.302Z,1027.80
2019-03-29T06:36:10.311Z,1027.87
2019-03-29T06:37:10.300Z,1027.79
2019-03-29T06:38:10.275Z,1027.86
2019-03-29T06:39:10.259Z,1027.81
2019-03-29T06:40:10.249Z,1027.81
2019-03-29T06:41:10.293Z,1027.84
2019-03-29T06:42:10.229Z,1027.84
2019-03-29T06:43:10.237Z,1027.83
2019-03-29T06:44:10.210Z,1027.81
2019-03-29T06:45:10.204Z,1027.86
2019-03-29T06:46:10.210Z,1027.83
2019-03-29T06:47:10.179Z,1027.84
2019-03-29T06:48:10.176Z,1027.85
2019-03-29T06:49:10.158Z,1027.88
2019-03-29T06:50:10.151Z,1027.83
2019-03-29T06:51:10.157Z,1027.84
2019-03-29T06:52:10.144Z,1027.86
2019-03-29T06:53:10.118Z,1027.93
2019-03-29T06:54:10.112Z,1027.93
2019-03-29T06:55:10.109Z,1027.95
2019-03-29T06:56:10.107Z,1027.90
2019-03-29T06:57:10.078Z,1027.95
2019-03-29T06:58:10.068Z,1027.93
2019-03-29T06:59:10.058Z,1027.98
2019-03-29T07:00:10.048Z,1027.98
2019-03-29T07:01:10.059Z,1027.98
2019-03-29T07:02:10.026Z,1027.98
2019-03-29T07:03:10.034Z,1027.99
2019-03-29T07:04:10.006Z,1027.97
2019-03-29T07:05:09.996Z,1027.94
2019-03-29T07:06:10.078Z,1027.95
2019-03-29T07:07:09.981Z,1027.91
2019-03-29T07:08:09.991Z,1027.95
2019-03-29T07:09:09.961Z,1027.98
2019-03-29T07:10:09.951Z,1027.98
2019-03-29T07:11:17.151Z,1027.98
2019-03-29T07:12:10.936Z,1027.95
2019-03-29T07:13:09.923Z,1027.98
2019-03-29T07:14:09.919Z,1027.91
2019-03-29T07:15:09.895Z,1027.93
2019-03-29T07:16:09.917Z,1027.90
2019-03-29T07:17:10.440Z,1027.96
2019-03-29T07:18:09.872Z,1027.95
2019-03-29T07:19:09.857Z,1027.92
2019-03-29T07:20:09.859Z,1027.91
2019-03-29T07:21:20.811Z,1027.89
2019-03-29T07:22:10.823Z,1027.89
2019-03-29T07:23:09.813Z,1027.93
2019-03-29T07:24:09.813Z,1027.90
2019-03-29T07:25:09.800Z,1027.87
2019-03-29T07:26:09.807Z,1027.94
2019-03-29T07:27:09.786Z,1027.86
2019-03-29T07:28:09.762Z,1027.87
2019-03-29T07:29:09.754Z,1027.92
2019-03-29T07:30:09.741Z,1027.90
2019-03-29T07:31:09.758Z,1027.88
2019-03-29T07:32:09.735Z,1027.86
2019-03-29T07:33:09.711Z,1027.84
2019-03-29T07:34:09.700Z,1027.80
2019-03-29T07:35:09.687Z,1027.83
2019-03-29T07:36:09.706Z,1027.80
2019-03-29T07:37:09.673Z,1027.80
2019-03-29T07:38:09.674Z,1027.80
2019-03-29T07:39:09.646Z,1027.82
2019-03-29T07:40:09.635Z,1027.85
2019-03-29T07:41:09.622Z,1027.86
2019-03-29T07:42:09.642Z,1027.89
2019-03-29T07:43:09.610Z,1027.88
2019-03-29T07:44:09.591Z,1027.87
2019-03-29T07:45:10.427Z,1027.89
2019-03-29T07:46:09.572Z,1027.89
2019-03-29T07:47:09.576Z,1027.90
2019-03-29T07:48:09.547Z,1027.91
2019-03-29T07:49:09.543Z,1027.90
2019-03-29T07:50:09.543Z,1027.83
2019-03-29T07:51:09.518Z,1027.83
2019-03-29T07:52:09.534Z,1027.77
2019-03-29T07:53:09.495Z,1027.77
2019-03-29T07:54:09.491Z,1027.79
2019-03-29T07:55:09.479Z,1027.80
2019-03-29T07:56:09.463Z,1027.77
2019-03-29T07:57:09.470Z,1027.76
2019-03-29T07:58:09.451Z,1027.80
2019-03-29T07:59:09.431Z,1027.83
2019-03-29T08:00:09.421Z,1027.82
2019-03-29T08:01:09.418Z,1027.77
2019-03-29T08:02:09.419Z,1027.79
2019-03-29T08:03:09.385Z,1027.76
2019-03-29T08:04:09.375Z,1027.74
2019-03-29T08:05:09.376Z,1027.76
2019-03-29T08:06:09.356Z,1027.76
2019-03-29T08:07:09.361Z,1027.81
2019-03-29T08:08:22.829Z,1027.73
2019-03-29T08:09:21.576Z,1027.70
2019-03-29T08:10:18.970Z,1027.73
2019-03-29T08:11:10.297Z,1027.74
2019-03-29T08:12:09.301Z,1027.76
2019-03-29T08:13:09.285Z,1027.77
2019-03-29T08:14:09.266Z,1027.75
2019-03-29T08:15:10.082Z,1027.75
2019-03-29T08:16:09.242Z,1027.76
2019-03-29T08:17:09.252Z,1027.68
2019-03-29T08:18:09.219Z,1027.67
2019-03-29T08:19:09.209Z,1027.67
2019-03-29T08:20:37.483Z,1027.69
2019-03-29T08:21:10.193Z,1027.66
2019-03-29T08:22:09.192Z,1027.65
2019-03-29T08:23:09.163Z,1027.66
2019-03-29T08:24:09.154Z,1027.66
2019-03-29T08:25:09.144Z,1027.61
2019-03-29T08:26:09.132Z,1027.58
2019-03-29T08:27:09.141Z,1027.63
2019-03-29T08:28:09.106Z,1027.57
2019-03-29T08:29:09.151Z,1027.66
2019-03-29T08:30:09.088Z,1027.55
2019-03-29T08:31:09.095Z,1027.52
2019-03-29T08:32:09.099Z,1027.55
2019-03-29T08:33:09.053Z,1027.58
2019-03-29T08:34:09.043Z,1027.55
2019-03-29T08:35:09.036Z,1027.52
2019-03-29T08:36:09.034Z,1027.44
2019-03-29T08:37:09.030Z,1027.50
2019-03-29T08:38:09.000Z,1027.53
2019-03-29T08:39:10.361Z,1027.47
2019-03-29T08:40:08.976Z,1027.47
2019-03-29T08:41:08.982Z,1027.56
2019-03-29T08:42:08.981Z,1027.50
2019-03-29T08:43:08.945Z,1027.51
2019-03-29T08:44:11.717Z,1027.51
2019-03-29T08:45:08.925Z,1027.46
2019-03-29T08:46:08.915Z,1027.42
2019-03-29T08:47:08.942Z,1027.45
2019-03-29T08:48:08.896Z,1027.42
2019-03-29T08:49:08.888Z,1027.37
2019-03-29T08:50:08.876Z,1027.41
2019-03-29T08:51:08.869Z,1027.37
2019-03-29T08:52:08.878Z,1027.45
2019-03-29T08:53:08.849Z,1027.46
2019-03-29T08:54:08.838Z,1027.44
2019-03-29T08:55:08.825Z,1027.48
2019-03-29T08:56:08.812Z,1027.43
2019-03-29T08:57:10.595Z,1027.41
2019-03-29T08:58:08.787Z,1027.40
2019-03-29T08:59:08.783Z,1027.44
2019-03-29T09:00:08.769Z,1027.40
2019-03-29T09:01:08.761Z,1027.44
2019-03-29T09:02:08.768Z,1027.39
2019-03-29T09:03:08.732Z,1027.40
2019-03-29T09:04:08.724Z,1027.40
2019-03-29T09:05:08.718Z,1027.39
2019-03-29T09:06:08.711Z,1027.36
2019-03-29T09:07:08.712Z,1027.33
2019-03-29T09:08:08.687Z,1027.41
2019-03-29T09:09:11.850Z,1027.36
2019-03-29T09:10:08.663Z,1027.39
2019-03-29T09:11:08.655Z,1027.34
2019-03-29T09:12:14.587Z,1027.36
2019-03-29T09:13:09.632Z,1027.37
2019-03-29T09:14:08.618Z,1027.33
2019-03-29T09:15:08.606Z,1027.27
2019-03-29T09:16:08.594Z,1027.29
2019-03-29T09:17:08.628Z,1027.31
2019-03-29T09:18:08.575Z,1027.31
2019-03-29T09:19:08.572Z,1027.29
2019-03-29T09:20:10.534Z,1027.22
2019-03-29T09:21:08.543Z,1027.32
2019-03-29T09:22:08.536Z,1027.32
2019-03-29T09:23:10.434Z,1027.29
2019-03-29T09:24:21.094Z,1027.21
2019-03-29T09:25:09.501Z,1027.20
2019-03-29T09:26:08.492Z,1027.22
2019-03-29T09:27:08.481Z,1027.26
2019-03-29T09:28:08.489Z,1027.22
2019-03-29T09:29:08.473Z,1027.25
2019-03-29T09:30:08.451Z,1027.29
2019-03-29T09:31:08.445Z,1027.24
2019-03-29T09:32:08.430Z,1027.26
2019-03-29T09:33:08.437Z,1027.22
2019-03-29T09:34:08.412Z,1027.25
2019-03-29T09:35:08.412Z,1027.23
2019-03-29T09:36:08.393Z,1027.24
2019-03-29T09:37:08.381Z,1027.21
2019-03-29T09:38:08.389Z,1027.18
2019-03-29T09:39:08.360Z,1027.21
2019-03-29T09:40:08.356Z,1027.18
2019-03-29T09:41:08.356Z,1027.22
2019-03-29T09:42:09.745Z,1027.18
2019-03-29T09:43:08.762Z,1027.13
2019-03-29T09:44:08.311Z,1027.17
2019-03-29T09:45:08.304Z,1027.17
2019-03-29T09:46:08.313Z,1027.16
2019-03-29T09:47:08.288Z,1027.15
2019-03-29T09:48:08.295Z,1027.19
2019-03-29T09:49:08.581Z,1027.15
2019-03-29T09:50:10.313Z,1027.11
2019-03-29T09:51:08.241Z,1027.18
2019-03-29T09:52:08.231Z,1027.13
2019-03-29T09:53:08.256Z,1027.13
2019-03-29T09:54:08.209Z,1027.10
2019-03-29T09:55:08.200Z,1027.08
2019-03-29T09:56:08.201Z,1027.08
2019-03-29T09:57:09.956Z,1027.09
2019-03-29T09:58:08.191Z,1027.12
2019-03-29T09:59:08.171Z,1027.12
2019-03-29T10:00:19.173Z,1027.14
2019-03-29T10:01:09.192Z,1027.11
2019-03-29T10:02:08.131Z,1027.10
2019-03-29T10:03:08.138Z,1027.05
2019-03-29T10:04:08.121Z,1027.02
2019-03-29T10:05:08.135Z,1026.99
2019-03-29T10:06:08.094Z,1026.97
2019-03-29T10:07:08.083Z,1026.95
2019-03-29T10:08:08.094Z,1026.97
2019-03-29T10:09:08.071Z,1026.97
2019-03-29T10:10:08.064Z,1026.94
2019-03-29T10:11:08.069Z,1026.92
2019-03-29T10:12:08.034Z,1026.95
2019-03-29T10:13:08.041Z,1026.93
2019-03-29T10:14:08.019Z,1026.90
2019-03-29T10:15:08.009Z,1026.94
2019-03-29T10:16:07.993Z,1026.88
2019-03-29T10:17:07.992Z,1026.84
2019-03-29T10:18:07.992Z,1026.78
2019-03-29T10:19:07.967Z,1026.78
2019-03-29T10:20:07.958Z,1026.80
2019-03-29T10:21:07.945Z,1026.77
2019-03-29T10:22:07.937Z,1026.75
2019-03-29T10:23:07.957Z,1026.73
2019-03-29T10:24:07.916Z,1026.73
2019-03-29T10:25:19.184Z,1026.70
2019-03-29T10:26:08.900Z,1026.72
2019-03-29T10:27:07.890Z,1026.76
2019-03-29T10:28:07.896Z,1026.66
2019-03-29T10:29:07.903Z,1026.63
2019-03-29T10:30:07.857Z,1026.64
2019-03-29T10:31:07.847Z,1026.66
2019-03-29T10:32:09.581Z,1026.71
2019-03-29T10:33:07.846Z,1026.63
2019-03-29T10:34:07.826Z,1026.60
2019-03-29T10:35:07.835Z,1026.57
2019-03-29T10:36:07.809Z,1026.56
2019-03-29T10:37:07.795Z,1026.57
2019-03-29T10:38:07.781Z,1026.52
2019-03-29T10:39:07.787Z,1026.51
2019-03-29T10:40:07.762Z,1026.52
2019-03-29T10:41:07.814Z,1026.52
2019-03-29T10:42:07.743Z,1026.61
2019-03-29T10:43:07.739Z,1026.57
2019-03-29T10:44:07.739Z,1026.56
2019-03-29T10:45:07.713Z,1026.56
2019-03-29T10:46:07.708Z,1026.49
2019-03-29T10:47:07.722Z,1026.51
2019-03-29T10:48:07.684Z,1026.53
2019-03-29T10:49:07.693Z,1026.54
2019-03-29T10:50:07.664Z,1026.49
2019-03-29T10:51:08.493Z,1026.51
2019-03-29T10:52:07.659Z,1026.49
2019-03-29T10:53:07.675Z,1026.41
2019-03-29T10:54:07.648Z,1026.44
2019-03-29T10:55:07.623Z,1026.40
2019-03-29T10:56:07.615Z,1026.41
2019-03-29T10:57:07.599Z,1026.37
2019-03-29T10:58:09.650Z,1026.39
2019-03-29T10:59:07.619Z,1026.34
2019-03-29T11:00:07.575Z,1026.36
2019-03-29T11:01:07.560Z,1026.39
2019-03-29T11:02:07.551Z,1026.36
2019-03-29T11:03:07.541Z,1026.36
2019-03-29T11:04:07.547Z,1026.31
2019-03-29T11:05:07.539Z,1026.23
2019-03-29T11:06:07.523Z,1026.26
2019-03-29T11:07:07.505Z,1026.23
2019-03-29T11:08:11.167Z,1026.25
2019-03-29T11:09:07.504Z,1026.19
2019-03-29T11:10:07.481Z,1026.21
2019-03-29T11:11:07.477Z,1026.18
2019-03-29T11:12:07.461Z,1026.20
2019-03-29T11:13:13.038Z,1026.13
2019-03-29T11:14:08.455Z,1026.11
2019-03-29T11:15:07.429Z,1026.09
2019-03-29T11:16:07.425Z,1026.13
2019-03-29T11:17:07.421Z,1026.13
2019-03-29T11:18:07.400Z,1026.10
2019-03-29T11:19:07.409Z,1026.09
2019-03-29T11:20:07.382Z,1026.05
2019-03-29T11:21:07.375Z,1026.04
2019-03-29T11:22:07.360Z,1026.04
2019-03-29T11:23:07.396Z,1025.96
2019-03-29T11:24:09.189Z,1025.96
2019-03-29T11:25:07.332Z,1025.93
2019-03-29T11:26:07.323Z,1025.95
2019-03-29T11:27:07.322Z,1025.95
2019-03-29T11:28:07.309Z,1025.89
2019-03-29T11:29:07.354Z,1025.88
2019-03-29T11:30:07.284Z,1025.92
2019-03-29T11:31:07.275Z,1025.53
2019-03-29T11:32:07.266Z,1025.84
2019-03-29T11:33:07.262Z,1025.86
2019-03-29T11:34:07.282Z,1025.83
2019-03-29T11:35:07.266Z,1025.70
2019-03-29T11:36:07.228Z,1025.61
2019-03-29T11:37:07.254Z,1025.71
2019-03-29T11:38:07.207Z,1025.71
2019-03-29T11:39:07.287Z,1025.71
2019-03-29T11:40:07.211Z,1025.66
2019-03-29T11:41:07.193Z,1025.69
2019-03-29T11:42:07.170Z,1025.70
2019-03-29T11:43:07.162Z,1025.65
2019-03-29T11:44:07.153Z,1025.65
2019-03-29T11:45:07.163Z,1025.63
2019-03-29T11:46:07.132Z,1025.59
2019-03-29T11:47:07.137Z,1025.60
2019-03-29T11:48:09.173Z,1025.61
2019-03-29T11:49:07.107Z,1025.60
2019-03-29T11:50:07.112Z,1025.53
2019-03-29T11:51:18.710Z,1025.54
2019-03-29T11:52:08.076Z,1025.50
2019-03-29T11:53:07.090Z,1025.32
2019-03-29T11:54:07.055Z,1025.46
2019-03-29T11:55:07.063Z,1025.45
2019-03-29T11:56:07.038Z,1025.45
2019-03-29T11:57:07.027Z,1025.45
2019-03-29T11:58:07.026Z,1025.40
2019-03-29T11:59:07.057Z,1025.41
2019-03-29T12:00:07.017Z,1025.52
2019-03-29T12:01:06.991Z,1025.53
2019-03-29T12:02:06.990Z,1025.44
2019-03-29T12:03:09.154Z,1025.46
2019-03-29T12:04:06.962Z,1025.43
2019-03-29T12:05:07.018Z,1025.42
2019-03-29T12:06:06.945Z,1025.44
2019-03-29T12:07:06.935Z,1025.39
2019-03-29T12:08:06.934Z,1025.37
2019-03-29T12:09:06.919Z,1025.31
2019-03-29T12:10:06.921Z,1025.46
2019-03-29T12:11:06.931Z,1025.37
2019-03-29T12:12:06.891Z,1025.32
2019-03-29T12:13:06.928Z,1025.33
2019-03-29T12:14:06.870Z,1025.34
2019-03-29T12:15:06.875Z,1025.30
2019-03-29T12:16:06.850Z,1025.33
2019-03-29T12:17:06.841Z,1025.36
2019-03-29T12:18:06.847Z,1025.37
2019-03-29T12:19:06.821Z,1025.32
2019-03-29T12:20:06.829Z,1025.18
2019-03-29T12:21:06.904Z,1024.81
2019-03-29T12:22:06.800Z,1025.24
2019-03-29T12:23:06.788Z,1025.14
2019-03-29T12:24:06.796Z,1025.16
2019-03-29T12:25:06.793Z,1025.16
2019-03-29T12:26:06.767Z,1025.19
2019-03-29T12:27:06.747Z,1025.14
2019-03-29T12:28:06.735Z,1025.10
2019-03-29T12:29:06.726Z,1025.12
2019-03-29T12:30:06.753Z,1025.03
2019-03-29T12:31:06.707Z,1025.12
2019-03-29T12:32:06.702Z,1025.03
2019-03-29T12:33:06.764Z,1025.01
2019-03-29T12:34:06.684Z,1024.99
2019-03-29T12:35:09.854Z,1025.02
2019-03-29T12:36:06.668Z,1025.01
2019-03-29T12:37:06.653Z,1024.96
2019-03-29T12:38:06.642Z,1024.89
2019-03-29T12:39:06.633Z,1024.89
2019-03-29T12:40:06.638Z,1024.91
2019-03-29T12:41:06.657Z,1024.93
2019-03-29T12:42:06.613Z,1024.81
2019-03-29T12:43:06.596Z,1024.86
2019-03-29T12:44:06.584Z,1024.85
2019-03-29T12:45:06.593Z,1024.83
2019-03-29T12:46:06.570Z,1024.77
2019-03-29T12:47:06.558Z,1024.80
2019-03-29T12:48:06.564Z,1024.76
2019-03-29T12:49:06.537Z,1024.27
2019-03-29T12:50:06.545Z,1024.69
2019-03-29T12:51:06.521Z,1024.71
2019-03-29T12:52:06.513Z,1024.61
2019-03-29T12:53:06.499Z,1024.59
2019-03-29T12:54:06.502Z,1024.60
2019-03-29T12:55:06.507Z,1024.58
2019-03-29T12:56:06.474Z,1024.62
2019-03-29T12:57:07.005Z,1024.55
2019-03-29T12:58:06.456Z,1024.56
2019-03-29T12:59:06.441Z,1024.17
2019-03-29T13:00:06.480Z,1024.16
2019-03-29T13:01:06.479Z,1024.11
2019-03-29T13:02:06.423Z,1024.02
2019-03-29T13:03:06.420Z,1024.44
2019-03-29T13:04:09.572Z,1024.41
2019-03-29T13:05:06.405Z,1024.39
2019-03-29T13:06:06.384Z,1024.45
2019-03-29T13:07:06.363Z,1024.41
2019-03-29T13:08:06.353Z,1024.36
2019-03-29T13:09:06.355Z,1024.33
2019-03-29T13:10:06.352Z,1024.33
2019-03-29T13:11:06.337Z,1024.32
2019-03-29T13:12:06.326Z,1024.24
2019-03-29T13:13:06.308Z,1024.23
2019-03-29T13:14:10.675Z,1024.14
2019-03-29T13:15:06.301Z,1024.15
2019-03-29T13:16:06.276Z,1024.14
2019-03-29T13:17:06.267Z,1024.15
2019-03-29T13:18:06.265Z,1024.07
2019-03-29T13:19:06.245Z,1024.03
2019-03-29T13:20:06.252Z,1023.98
2019-03-29T13:21:06.227Z,1024.00
2019-03-29T13:22:06.221Z,1023.93
2019-03-29T13:23:06.209Z,1023.94
2019-03-29T13:24:06.207Z,1023.84
2019-03-29T13:25:07.630Z,1023.73
2019-03-29T13:26:06.177Z,1023.63
2019-03-29T13:27:06.168Z,1023.55
2019-03-29T13:28:06.160Z,1023.55
2019-03-29T13:29:06.145Z,1023.48
2019-03-29T13:30:06.179Z,1023.51
2019-03-29T13:31:06.126Z,1023.49
2019-03-29T13:32:06.113Z,1023.50
2019-03-29T13:33:06.105Z,1023.47
2019-03-29T13:34:06.104Z,1023.54
2019-03-29T13:35:06.093Z,1023.61
2019-03-29T13:36:06.104Z,1023.60
2019-03-29T13:37:06.064Z,1023.70
2019-03-29T13:38:06.053Z,1023.81
2019-03-29T13:39:06.048Z,1023.56
2019-03-29T13:40:06.045Z,1023.75
2019-03-29T13:41:07.130Z,1023.46
2019-03-29T13:42:06.024Z,1023.47
2019-03-29T13:43:06.001Z,1023.35
2019-03-29T13:44:05.992Z,1023.35
2019-03-29T13:45:05.986Z,1023.39
2019-03-29T13:46:06.064Z,1023.42
2019-03-29T13:47:05.963Z,1023.61
2019-03-29T13:48:05.971Z,1023.54
2019-03-29T13:49:06.117Z,1023.53
2019-03-29T13:50:05.929Z,1023.41
2019-03-29T13:51:05.937Z,1023.31
2019-03-29T13:52:05.922Z,1023.10
2019-03-29T13:53:05.915Z,1023.12
2019-03-29T13:54:05.901Z,1023.10
2019-03-29T13:55:05.878Z,1023.09
2019-03-29T13:56:05.883Z,1023.03
2019-03-29T13:57:05.863Z,1023.05
2019-03-29T13:58:05.869Z,1022.99
2019-03-29T13:59:05.839Z,1022.97
2019-03-29T14:00:05.827Z,1023.09
2019-03-29T14:01:05.848Z,1022.99
2019-03-29T14:02:05.809Z,1023.00
2019-03-29T14:03:05.800Z,1022.92
2019-03-29T14:04:05.787Z,1022.96
2019-03-29T14:05:05.778Z,1022.95
2019-03-29T14:06:05.781Z,1022.98
2019-03-29T14:07:05.778Z,1022.93
2019-03-29T14:08:05.744Z,1022.93
2019-03-29T14:09:05.739Z,1022.90
2019-03-29T14:10:05.723Z,1022.89
2019-03-29T14:11:05.731Z,1022.86
2019-03-29T14:12:05.708Z,1022.86
2019-03-29T14:13:05.709Z,1022.87
2019-03-29T14:14:05.689Z,1022.78
2019-03-29T14:15:05.672Z,1022.81
2019-03-29T14:16:05.679Z,1022.89
2019-03-29T14:17:05.649Z,1022.82
2019-03-29T14:18:05.645Z,1022.82
2019-03-29T14:19:05.638Z,1022.79
2019-03-29T14:20:05.618Z,1022.80
2019-03-29T14:21:05.625Z,1022.81
2019-03-29T14:22:05.596Z,1022.78
2019-03-29T14:23:05.587Z,1022.75
2019-03-29T14:24:05.589Z,1022.68
2019-03-29T14:25:05.616Z,1022.64
2019-03-29T14:26:05.587Z,1022.64
2019-03-29T14:27:05.540Z,1022.62
2019-03-29T14:28:05.533Z,1022.63
2019-03-29T14:29:05.520Z,1022.63
2019-03-29T14:30:05.668Z,1022.65
2019-03-29T14:31:05.519Z,1022.69
2019-03-29T14:32:05.498Z,1022.71
2019-03-29T14:33:05.483Z,1022.66
2019-03-29T14:34:05.467Z,1022.63
2019-03-29T14:35:05.457Z,1022.62
2019-03-29T14:36:05.465Z,1022.60
2019-03-29T14:37:05.440Z,1022.55
2019-03-29T14:38:05.436Z,1022.50
2019-03-29T14:39:05.416Z,1022.59
2019-03-29T14:40:05.412Z,1022.53
2019-03-29T14:41:05.413Z,1022.52
2019-03-29T14:42:05.388Z,1022.53
2019-03-29T14:43:05.383Z,1022.53
2019-03-29T14:44:05.370Z,1022.47
2019-03-29T14:45:05.352Z,1022.47
2019-03-29T14:46:05.379Z,1022.50
2019-03-29T14:47:05.332Z,1022.49
2019-03-29T14:48:05.320Z,1022.44
2019-03-29T14:49:05.328Z,1022.45
2019-03-29T14:50:05.307Z,1022.47
2019-03-29T14:51:05.302Z,1022.41
2019-03-29T14:52:05.275Z,1022.39
2019-03-29T14:53:05.265Z,1022.33
2019-03-29T14:54:05.260Z,1022.35
2019-03-29T14:55:05.248Z,1022.32
2019-03-29T14:56:05.277Z,1022.27
2019-03-29T14:57:05.641Z,1022.27
2019-03-29T14:58:05.215Z,1022.30
2019-03-29T14:59:05.204Z,1022.31
2019-03-29T15:00:05.193Z,1022.27
2019-03-29T15:01:05.200Z,1022.28
2019-03-29T15:02:05.179Z,1022.27
2019-03-29T15:03:05.166Z,1022.23
2019-03-29T15:04:05.152Z,1022.16
2019-03-29T15:05:05.137Z,1022.23
2019-03-29T15:06:05.162Z,1022.22
2019-03-29T15:07:05.119Z,1022.16
2019-03-29T15:08:05.122Z,1022.17
2019-03-29T15:09:05.093Z,1022.14
2019-03-29T15:10:05.090Z,1022.15
2019-03-29T15:11:05.099Z,1022.14
2019-03-29T15:12:06.990Z,1022.08
2019-03-29T15:13:05.056Z,1022.10
2019-03-29T15:14:05.044Z,1022.09
2019-03-29T15:15:06.371Z,1022.08
2019-03-29T15:16:05.043Z,1022.09
2019-03-29T15:17:05.023Z,1022.13
2019-03-29T15:18:05.000Z,1022.08
2019-03-29T15:19:05.004Z,1022.06
2019-03-29T15:20:04.984Z,1022.04
2019-03-29T15:21:05.031Z,1022.02
2019-03-29T15:22:04.967Z,1022.01
2019-03-29T15:23:05.020Z,1021.97
2019-03-29T15:24:04.939Z,1021.96
2019-03-29T15:25:04.933Z,1021.95
2019-03-29T15:26:04.914Z,1021.93
2019-03-29T15:27:04.920Z,1021.85
2019-03-29T15:28:04.905Z,1021.83
2019-03-29T15:29:04.909Z,1021.85
2019-03-29T15:30:04.870Z,1021.90
2019-03-29T15:31:04.869Z,1021.85
2019-03-29T15:32:04.869Z,1021.83
2019-03-29T15:33:04.839Z,1021.80
2019-03-29T15:34:04.835Z,1021.81
2019-03-29T15:35:04.891Z,1021.80
2019-03-29T15:36:04.807Z,1021.75
2019-03-29T15:37:04.811Z,1021.72
2019-03-29T15:38:04.787Z,1021.78
2019-03-29T15:39:04.775Z,1021.75
2019-03-29T15:40:04.838Z,1021.75
2019-03-29T15:41:04.758Z,1021.68
2019-03-29T15:42:04.764Z,1021.67
2019-03-29T15:43:04.745Z,1021.62
2019-03-29T15:44:04.722Z,1021.65
2019-03-29T15:45:04.713Z,1021.66
2019-03-29T15:46:04.704Z,1021.64
2019-03-29T15:47:04.708Z,1021.63
2019-03-29T15:48:04.681Z,1021.68
2019-03-29T15:49:04.673Z,1021.67
2019-03-29T15:50:04.686Z,1021.64
2019-03-29T15:51:04.647Z,1021.65
2019-03-29T15:52:04.651Z,1021.63
2019-03-29T15:53:04.628Z,1021.62
2019-03-29T15:54:04.618Z,1021.61
2019-03-29T15:55:04.610Z,1021.61
2019-03-29T15:56:04.603Z,1021.60
2019-03-29T15:57:04.601Z,1021.61
2019-03-29T15:58:04.571Z,1021.56
2019-03-29T15:59:04.641Z,1021.53
2019-03-29T16:00:04.552Z,1021.53
2019-03-29T16:01:04.545Z,1021.50
2019-03-29T16:02:04.569Z,1021.56
2019-03-29T16:03:04.524Z,1021.57
2019-03-29T16:04:04.506Z,1021.56
2019-03-29T16:05:04.498Z,1021.51
2019-03-29T16:06:04.486Z,1021.50
2019-03-29T16:07:04.490Z,1021.51
2019-03-29T16:08:04.473Z,1021.50
2019-03-29T16:09:04.461Z,1021.54
2019-03-29T16:10:04.445Z,1021.44
2019-03-29T16:11:04.433Z,1021.44
2019-03-29T16:12:04.437Z,1021.38
2019-03-29T16:13:04.446Z,1021.38
2019-03-29T16:14:04.397Z,1021.46
2019-03-29T16:15:04.396Z,1021.40