createdAt,value
2019-01-24T00:00:25.353Z,25.23
2019-01-24T00:02:53.816Z,24.57
2019-01-24T00:05:22.291Z,23.87
2019-01-24T00:07:50.937Z,23.55
2019-01-24T00:10:19.382Z,24.05
2019-01-24T00:12:47.856Z,26.07
2019-01-24T00:15:16.480Z,23.57
2019-01-24T00:17:44.953Z,23.38
2019-01-24T00:20:15.957Z,22.45
2019-01-24T00:22:44.405Z,26.48
2019-01-24T00:25:12.945Z,24.87
2019-01-24T00:27:41.377Z,23.67
2019-01-24T00:30:14.805Z,26.02
2019-01-24T00:32:43.255Z,24.18
2019-01-24T00:35:12.048Z,23.98
2019-01-24T00:37:40.680Z,25.30
2019-01-24T00:40:12.277Z,24.23
2019-01-24T00:42:40.748Z,24.20
2019-01-24T00:45:09.729Z,23.90
2019-01-24T00:47:38.189Z,19.07
2019-01-24T00:50:09.583Z,25.30
2019-01-24T00:52:38.049Z,24.77
2019-01-24T00:55:09.542Z,24.77
2019-01-24T00:57:38.003Z,25.12
2019-01-24T01:00:09.544Z,24.00
2019-01-24T01:02:38.022Z,24.60
2019-01-24T01:05:08.917Z,24.52
2019-01-24T01:07:37.385Z,23.25
2019-01-24T01:10:08.055Z,23.35
2019-01-24T01:12:36.519Z,25.25
2019-01-24T01:15:08.020Z,22.90
2019-01-24T01:17:36.506Z,25.75
2019-01-24T01:20:08.229Z,25.12
2019-01-24T01:22:36.674Z,25.80
2019-01-24T01:25:08.591Z,24.12
2019-01-24T01:27:37.056Z,26.57
2019-01-24T01:30:08.556Z,24.40
2019-01-24T01:32:37.038Z,20.30
2019-01-24T01:35:06.466Z,24.82
2019-01-24T01:37:34.916Z,25.05
2019-01-24T01:40:06.421Z,24.98
2019-01-24T01:42:34.881Z,25.05
2019-01-24T01:45:03.349Z,23.95
2019-01-24T01:47:31.807Z,25.35
2019-01-24T01:50:00.360Z,25.85
2019-01-24T01:52:28.740Z,24.07
2019-01-24T01:54:57.229Z,23.67
2019-01-24T01:57:25.659Z,22.58
2019-01-24T01:59:54.129Z,24.30
2019-01-24T02:02:22.589Z,21.77
2019-01-24T02:04:51.064Z,23.85
2019-01-24T02:07:19.504Z,24.85
2019-01-24T02:09:47.993Z,25.27
2019-01-24T02:12:16.436Z,24.80
2019-01-24T02:14:44.887Z,23.22
2019-01-24T02:17:13.344Z,25.35
2019-01-24T02:19:41.809Z,26.10
2019-01-24T02:22:10.259Z,26.05
2019-01-24T02:24:38.725Z,23.80
2019-01-24T02:27:07.152Z,22.35
2019-01-24T02:29:35.611Z,24.27
2019-01-24T02:32:04.219Z,24.30
2019-01-24T02:34:32.671Z,24.20
2019-01-24T02:37:01.117Z,23.77
2019-01-24T02:39:29.572Z,24.15
2019-01-24T02:41:58.006Z,25.05
2019-01-24T02:44:26.675Z,23.98
2019-01-24T02:46:55.149Z,23.80
2019-01-24T02:49:23.628Z,23.87
2019-01-24T02:51:52.085Z,22.87
2019-01-24T02:54:20.545Z,24.18
2019-01-24T02:56:49.003Z,25.30
2019-01-24T02:59:17.445Z,25.57
2019-01-24T03:01:45.913Z,24.82
2019-01-24T03:04:14.369Z,25.05
2019-01-24T03:06:42.821Z,24.82
2019-01-24T03:09:11.269Z,21.77
2019-01-24T03:11:39.756Z,23.15
2019-01-24T03:14:08.217Z,24.10
2019-01-24T03:16:36.738Z,25.02
2019-01-24T03:19:05.188Z,23.38
2019-01-24T03:21:33.642Z,22.93
2019-01-24T03:24:02.089Z,24.57
2019-01-24T03:26:30.559Z,24.55
2019-01-24T03:28:59.015Z,25.27
2019-01-24T03:31:27.492Z,21.37
2019-01-24T03:33:55.919Z,24.18
2019-01-24T03:36:24.384Z,26.27
2019-01-24T03:38:52.827Z,24.32
2019-01-24T03:41:21.291Z,23.67
2019-01-24T03:43:49.746Z,26.23
2019-01-24T03:46:18.202Z,25.02
2019-01-24T03:48:46.643Z,23.07
2019-01-24T03:51:15.112Z,24.98
2019-01-24T03:53:43.556Z,23.75
2019-01-24T03:56:12.009Z,26.15
2019-01-24T03:58:40.525Z,23.12
2019-01-24T04:01:09.065Z,25.65
2019-01-24T04:03:37.514Z,23.52
2019-01-24T04:06:06.152Z,25.62
2019-01-24T04:08:34.622Z,27.00
2019-01-24T04:11:03.093Z,25.00
2019-01-24T04:13:33.208Z,25.23
2019-01-24T04:16:01.827Z,25.15
2019-01-24T04:18:30.282Z,26.17
2019-01-24T04:20:58.730Z,26.40
2019-01-24T04:23:27.202Z,27.58
2019-01-24T04:25:55.646Z,25.55
2019-01-24T04:28:24.120Z,26.20
2019-01-24T04:30:52.576Z,25.12
2019-01-24T04:33:21.043Z,26.48
2019-01-24T04:35:49.508Z,26.73
2019-01-24T04:38:17.967Z,21.97
2019-01-24T04:40:46.413Z,27.30
2019-01-24T04:43:16.515Z,27.42
2019-01-24T04:45:44.959Z,25.65
2019-01-24T04:48:13.422Z,27.32
2019-01-24T04:50:41.880Z,26.00
2019-01-24T04:53:10.349Z,27.98
2019-01-24T04:55:38.804Z,26.45
2019-01-24T04:58:07.265Z,24.82
2019-01-24T05:00:35.720Z,22.45
2019-01-24T05:03:04.183Z,24.70
2019-01-24T05:05:32.638Z,26.02
2019-01-24T05:08:01.102Z,28.15
2019-01-24T05:10:29.592Z,25.12
2019-01-24T05:12:58.045Z,26.82
2019-01-24T05:15:26.516Z,28.32
2019-01-24T05:17:54.960Z,26.02
2019-01-24T05:20:23.428Z,28.52
2019-01-24T05:22:51.878Z,24.82
2019-01-24T05:25:20.352Z,23.87
2019-01-24T05:27:48.804Z,25.25
2019-01-24T05:30:23.495Z,24.50
2019-01-24T05:32:51.933Z,24.05
2019-01-24T05:35:20.390Z,26.27
2019-01-24T05:37:48.831Z,25.02
2019-01-24T05:40:17.478Z,23.85
2019-01-24T05:42:45.920Z,20.70
2019-01-24T05:45:18.170Z,22.13
2019-01-24T05:47:46.711Z,25.60
2019-01-24T05:50:15.244Z,23.50
2019-01-24T05:52:43.796Z,25.35
2019-01-24T05:55:13.819Z,25.30
2019-01-24T05:57:42.421Z,24.30
2019-01-24T06:00:17.537Z,24.60
2019-01-24T06:02:46.070Z,25.52
2019-01-24T06:05:14.879Z,24.30
2019-01-24T06:07:43.347Z,25.02
2019-01-24T06:10:14.279Z,24.07
2019-01-24T06:12:42.722Z,23.92
2019-01-24T06:15:14.129Z,24.82
2019-01-24T06:17:42.579Z,24.23
2019-01-24T06:20:11.502Z,21.87
2019-01-24T06:22:39.937Z,23.18
2019-01-24T06:25:11.178Z,21.37
2019-01-24T06:27:39.628Z,23.65
2019-01-24T06:30:19.326Z,19.62
2019-01-24T06:32:48.145Z,21.30
2019-01-24T06:35:16.683Z,23.38
2019-01-24T06:37:45.226Z,24.35
2019-01-24T06:40:15.634Z,23.40
2019-01-24T06:42:44.190Z,23.67
2019-01-24T06:45:15.223Z,22.75
2019-01-24T06:47:43.655Z,20.90
2019-01-24T06:50:14.164Z,21.77
2019-01-24T06:52:42.625Z,21.07
2019-01-24T06:55:14.283Z,21.50
2019-01-24T06:57:42.775Z,20.92
2019-01-24T07:00:14.363Z,20.88
2019-01-24T07:02:42.860Z,19.82
2019-01-24T07:05:11.562Z,20.70
2019-01-24T07:07:40.097Z,19.67
2019-01-24T07:10:11.548Z,19.90
2019-01-24T07:12:40.060Z,22.58
2019-01-24T07:15:12.023Z,21.20
2019-01-24T07:17:40.493Z,21.17
2019-01-24T07:20:11.767Z,21.27
2019-01-24T07:22:40.319Z,20.55
2019-01-24T07:25:12.074Z,19.15
2019-01-24T07:27:40.547Z,19.85
2019-01-24T07:30:12.020Z,20.60
2019-01-24T07:32:40.664Z,20.23
2019-01-24T07:35:14.949Z,21.07
2019-01-24T07:37:43.412Z,21.85
2019-01-24T07:40:16.934Z,20.48
2019-01-24T07:42:45.742Z,20.55
2019-01-24T07:45:19.900Z,18.82
2019-01-24T07:47:48.370Z,21.12
2019-01-24T07:50:16.822Z,20.00
2019-01-24T07:52:45.342Z,19.48
2019-01-24T07:55:14.375Z,19.95
2019-01-24T07:57:43.182Z,20.05
2019-01-24T08:00:14.666Z,20.48
2019-01-24T08:02:43.154Z,19.73
2019-01-24T08:05:13.535Z,19.35
2019-01-24T08:07:42.072Z,19.20
2019-01-24T08:10:13.367Z,18.90
2019-01-24T08:12:41.816Z,20.40
2019-01-24T08:15:13.094Z,20.30
2019-01-24T08:17:41.620Z,17.25
2019-01-24T08:20:15.365Z,17.87
2019-01-24T08:22:43.878Z,17.55
2019-01-24T08:25:12.591Z,20.10
2019-01-24T08:27:41.028Z,19.32
2019-01-24T08:30:12.546Z,17.70
2019-01-24T08:32:41.013Z,17.30
2019-01-24T08:35:10.227Z,16.50
2019-01-24T08:37:38.666Z,17.70
2019-01-24T08:40:15.497Z,16.52
2019-01-24T08:42:43.982Z,16.77
2019-01-24T08:45:14.190Z,18.67
2019-01-24T08:47:42.783Z,20.02
2019-01-24T08:50:17.121Z,19.80
2019-01-24T08:52:45.749Z,19.15
2019-01-24T08:55:37.368Z,17.87
2019-01-24T08:58:06.314Z,15.23
2019-01-24T09:00:34.773Z,17.92
2019-01-24T09:03:03.664Z,18.90
2019-01-24T09:05:32.141Z,19.62
2019-01-24T09:08:00.593Z,17.75
2019-01-24T09:10:31.728Z,18.20
2019-01-24T09:13:00.440Z,18.85
2019-01-24T09:15:29.291Z,14.70
2019-01-24T09:17:57.799Z,18.77
2019-01-24T09:20:26.465Z,16.55
2019-01-24T09:22:55.588Z,19.07
2019-01-24T09:25:24.126Z,18.37
2019-01-24T09:27:52.604Z,19.80
2019-01-24T09:30:26.302Z,19.75
2019-01-24T09:32:54.763Z,19.15
2019-01-24T09:35:23.421Z,19.10
2019-01-24T09:37:51.874Z,19.30
2019-01-24T09:40:21.997Z,18.87
2019-01-24T09:42:50.445Z,22.40
2019-01-24T09:45:21.510Z,20.12
2019-01-24T09:47:50.157Z,20.92
2019-01-24T09:50:20.766Z,20.65
2019-01-24T09:52:49.219Z,19.85
2019-01-24T09:55:17.678Z,20.12
2019-01-24T09:57:46.193Z,17.77
2019-01-24T10:00:20.148Z,20.95
2019-01-24T10:02:48.600Z,20.35
2019-01-24T10:05:17.689Z,20.62
2019-01-24T10:07:46.217Z,19.50
2019-01-24T10:10:19.766Z,18.07
2019-01-24T10:12:48.354Z,19.48
2019-01-24T10:15:18.546Z,21.82
2019-01-24T10:17:47.080Z,20.00
2019-01-24T10:20:26.429Z,19.12
2019-01-24T10:22:55.333Z,20.50
2019-01-24T10:25:26.418Z,19.00
2019-01-24T10:27:54.891Z,21.30
2019-01-24T10:30:25.232Z,19.57
2019-01-24T10:32:53.965Z,18.32
2019-01-24T10:35:22.394Z,18.95
2019-01-24T10:37:50.872Z,19.65
2019-01-24T10:40:21.753Z,23.55
2019-01-24T10:42:50.380Z,21.75
2019-01-24T10:45:20.663Z,20.90
2019-01-24T10:47:50.463Z,21.70
2019-01-24T10:50:20.981Z,20.97
2019-01-24T10:52:49.434Z,21.42
2019-01-24T10:55:23.026Z,20.77
2019-01-24T10:57:55.604Z,27.87
2019-01-24T11:00:32.439Z,19.02
2019-01-24T11:03:02.180Z,21.40
2019-01-24T11:05:30.804Z,19.30
2019-01-24T11:07:59.297Z,20.50
2019-01-24T11:10:27.764Z,21.85
2019-01-24T11:12:56.228Z,22.80
2019-01-24T11:15:25.547Z,21.15
2019-01-24T11:17:54.001Z,23.10
2019-01-24T11:20:22.513Z,24.35
2019-01-24T11:22:51.501Z,21.97
2019-01-24T11:25:22.759Z,21.02
2019-01-24T11:27:51.394Z,27.85
2019-01-24T11:30:22.273Z,22.52
2019-01-24T11:32:50.912Z,19.92
2019-01-24T11:35:21.500Z,26.17
2019-01-24T11:37:50.238Z,23.85
2019-01-24T11:40:19.818Z,25.48
2019-01-24T11:42:48.630Z,21.60
2019-01-24T11:45:19.818Z,27.22
2019-01-24T11:47:48.283Z,25.97
2019-01-24T11:50:18.486Z,28.45
2019-01-24T11:52:47.123Z,25.52
2019-01-24T11:55:17.646Z,29.82
2019-01-24T11:57:46.115Z,27.25
2019-01-24T12:00:28.133Z,28.00
2019-01-24T12:02:56.613Z,22.55
2019-01-24T12:05:25.072Z,29.67
2019-01-24T12:07:53.562Z,26.73
2019-01-24T12:10:27.332Z,30.92
2019-01-24T12:12:56.078Z,26.30
2019-01-24T12:15:27.146Z,29.23
2019-01-24T12:17:55.628Z,27.93
2019-01-24T12:20:25.437Z,30.60
2019-01-24T12:22:53.952Z,28.17
2019-01-24T12:25:22.673Z,29.95
2019-01-24T12:27:51.128Z,32.13
2019-01-24T12:30:27.710Z,28.70
2019-01-24T12:32:56.697Z,28.70
2019-01-24T12:35:25.227Z,28.70
2019-01-24T12:37:53.689Z,31.55
2019-01-24T12:40:22.170Z,29.10
2019-01-24T12:42:50.620Z,26.12
2019-01-24T12:45:33.525Z,25.85
2019-01-24T12:48:02.019Z,31.35
2019-01-24T12:50:30.568Z,26.00
2019-01-24T12:52:59.018Z,29.32
2019-01-24T12:55:27.477Z,27.27
2019-01-24T12:57:55.926Z,31.93
2019-01-24T13:00:26.565Z,28.92
2019-01-24T13:02:55.076Z,25.95
2019-01-24T13:05:23.748Z,24.07
2019-01-24T13:07:52.200Z,26.25
2019-01-24T13:10:28.239Z,25.90
2019-01-24T13:12:56.692Z,27.27
2019-01-24T13:15:27.879Z,20.92
2019-01-24T13:17:56.354Z,29.32
2019-01-24T13:20:24.843Z,24.25
2019-01-24T13:22:53.392Z,24.35
2019-01-24T13:25:24.632Z,23.32
2019-01-24T13:27:53.111Z,24.52
2019-01-24T13:30:23.805Z,24.70
2019-01-24T13:32:52.323Z,24.32
2019-01-24T13:35:20.860Z,26.73
2019-01-24T13:37:49.451Z,22.95
2019-01-24T13:40:20.456Z,25.40
2019-01-24T13:42:49.084Z,21.60
2019-01-24T13:45:20.339Z,25.32
2019-01-24T13:47:49.008Z,23.40
2019-01-24T13:50:18.625Z,23.70
2019-01-24T13:52:47.083Z,22.85
2019-01-24T13:55:15.627Z,22.77
2019-01-24T13:57:44.078Z,24.25
2019-01-24T14:00:18.483Z,25.12
2019-01-24T14:02:48.780Z,24.60
2019-01-24T14:05:19.086Z,23.73
2019-01-24T14:07:47.718Z,24.52
2019-01-24T14:10:17.972Z,21.20
2019-01-24T14:12:46.474Z,27.02
2019-01-24T14:15:19.660Z,23.65
2019-01-24T14:17:48.305Z,24.52
2019-01-24T14:20:21.545Z,24.02
2019-01-24T14:22:50.206Z,26.15
2019-01-24T14:25:20.133Z,24.50
2019-01-24T14:27:48.570Z,23.42
2019-01-24T14:30:22.282Z,25.65
2019-01-24T14:32:50.709Z,26.80
2019-01-24T14:35:19.394Z,24.67
2019-01-24T14:37:48.214Z,24.98
2019-01-24T14:40:16.951Z,24.92
2019-01-24T14:42:45.847Z,25.02
2019-01-24T14:45:19.651Z,26.25
2019-01-24T14:47:48.092Z,25.60
2019-01-24T14:50:24.679Z,26.55
2019-01-24T14:52:53.186Z,26.12
2019-01-24T14:55:21.668Z,24.07
2019-01-24T14:57:50.521Z,28.38
2019-01-24T15:00:22.046Z,26.75
2019-01-24T15:02:50.508Z,25.30
2019-01-24T15:05:19.001Z,26.60
2019-01-24T15:07:47.707Z,26.10
2019-01-24T15:10:16.891Z,25.60
2019-01-24T15:12:45.362Z,32.20
2019-01-24T15:15:18.109Z,28.52
2019-01-24T15:17:47.975Z,25.80
2019-01-24T15:20:17.784Z,27.87
2019-01-24T15:22:46.788Z,26.75
2019-01-24T15:25:19.015Z,26.20
2019-01-24T15:27:47.481Z,23.90
2019-01-24T15:30:24.487Z,25.97
2019-01-24T15:32:52.964Z,25.92
2019-01-24T15:35:21.877Z,24.98
2019-01-24T15:37:54.728Z,25.43
2019-01-24T15:40:23.868Z,26.15
2019-01-24T15:42:55.675Z,25.30
2019-01-24T15:45:24.198Z,25.37
2019-01-24T15:47:52.743Z,25.95
2019-01-24T15:50:22.739Z,25.68
2019-01-24T15:52:51.546Z,25.35
2019-01-24T15:55:19.999Z,26.20
2019-01-24T15:57:48.542Z,22.48
2019-01-24T16:00:25.288Z,24.05
2019-01-24T16:02:53.793Z,27.07
2019-01-24T16:05:22.243Z,26.85
2019-01-24T16:07:52.884Z,26.10
2019-01-24T16:10:25.407Z,25.43
2019-01-24T16:12:54.100Z,26.77
2019-01-24T16:15:27.619Z,27.70
2019-01-24T16:17:56.069Z,27.30
2019-01-24T16:20:26.572Z,31.10
2019-01-24T16:22:55.298Z,27.65
2019-01-24T16:25:26.444Z,28.65
2019-01-24T16:27:54.976Z,29.92
2019-01-24T16:30:25.843Z,29.85
2019-01-24T16:32:54.386Z,30.25
2019-01-24T16:35:23.198Z,28.10
2019-01-24T16:37:51.700Z,30.00
2019-01-24T16:40:22.509Z,26.25
2019-01-24T16:42:50.979Z,30.32
2019-01-24T16:45:21.591Z,29.12
2019-01-24T16:47:50.102Z,30.80
2019-01-24T16:50:20.429Z,31.40
2019-01-24T16:52:49.077Z,29.70
2019-01-24T16:55:18.653Z,31.57
2019-01-24T16:57:48.419Z,31.48
2019-01-24T17:00:19.904Z,30.30
2019-01-24T17:02:48.421Z,33.83
2019-01-24T17:05:16.958Z,31.10
2019-01-24T17:07:45.839Z,31.10
2019-01-24T17:10:20.271Z,32.35
2019-01-24T17:12:49.775Z,33.05
2019-01-24T17:15:19.388Z,30.95
2019-01-24T17:17:47.933Z,31.60
2019-01-24T17:20:21.973Z,30.60
2019-01-24T17:22:50.785Z,34.65
2019-01-24T17:25:20.187Z,32.73
2019-01-24T17:27:48.947Z,33.75
2019-01-24T17:30:26.015Z,33.60
2019-01-24T17:32:55.084Z,35.30
2019-01-24T17:35:23.818Z,34.33
2019-01-24T17:37:53.260Z,35.58
2019-01-24T17:40:24.456Z,33.48
2019-01-24T17:42:52.948Z,34.73
2019-01-24T17:45:21.472Z,33.98
2019-01-24T17:47:50.122Z,33.40
2019-01-24T17:50:18.835Z,31.62
2019-01-24T17:52:47.408Z,35.05
2019-01-24T17:55:18.955Z,34.43
2019-01-24T17:57:47.469Z,32.63
2019-01-24T18:00:19.233Z,32.20
2019-01-24T18:02:47.706Z,34.45
2019-01-24T18:05:16.471Z,32.03
2019-01-24T18:07:45.083Z,36.38
2019-01-24T18:10:19.380Z,31.20
2019-01-24T18:12:47.843Z,34.40
2019-01-24T18:15:19.414Z,28.80
2019-01-24T18:17:48.626Z,29.25
2019-01-24T18:20:22.697Z,33.42
2019-01-24T18:22:51.188Z,32.75
2019-01-24T18:25:19.716Z,30.57
2019-01-24T18:27:48.192Z,33.15
2019-01-24T18:30:21.968Z,30.70
2019-01-24T18:32:50.512Z,29.10
2019-01-24T18:35:18.987Z,30.23
2019-01-24T18:37:47.500Z,30.30
2019-01-24T18:40:18.799Z,29.02
2019-01-24T18:42:47.482Z,31.07
2019-01-24T18:45:18.855Z,31.40
2019-01-24T18:47:47.330Z,31.20
2019-01-24T18:50:20.468Z,29.65
2019-01-24T18:52:49.798Z,27.95
2019-01-24T18:55:19.170Z,29.07
2019-01-24T18:57:48.029Z,28.77
2019-01-24T19:00:23.600Z,30.15
2019-01-24T19:02:52.026Z,27.73
2019-01-24T19:05:20.623Z,30.82
2019-01-24T19:07:49.139Z,29.90
2019-01-24T19:10:17.692Z,30.00
2019-01-24T19:12:46.218Z,29.90
2019-01-24T19:15:20.174Z,30.68
2019-01-24T19:17:49.334Z,28.90
2019-01-24T19:20:17.979Z,27.17
2019-01-24T19:22:46.753Z,30.37
2019-01-24T19:25:17.517Z,31.05
2019-01-24T19:27:46.261Z,30.45
2019-01-24T19:30:17.790Z,30.23
2019-01-24T19:32:46.308Z,29.48
2019-01-24T19:35:16.617Z,29.30
2019-01-24T19:37:45.227Z,29.65
2019-01-24T19:40:16.786Z,29.87
2019-01-24T19:42:45.649Z,29.60
2019-01-24T19:45:17.120Z,29.65
2019-01-24T19:47:45.873Z,29.87
2019-01-24T19:50:25.093Z,27.45
2019-01-24T19:52:53.736Z,29.30
2019-01-24T19:55:22.314Z,30.20
2019-01-24T19:57:50.901Z,29.77
2019-01-24T20:00:25.077Z,30.12
2019-01-24T20:02:53.757Z,33.10
2019-01-24T20:05:22.422Z,30.90
2019-01-24T20:07:51.214Z,27.87
2019-01-24T20:10:22.390Z,22.02
2019-01-24T20:12:50.990Z,32.23
2019-01-24T20:15:22.252Z,27.75
2019-01-24T20:17:52.600Z,25.20
2019-01-24T20:20:21.390Z,39.03
2019-01-24T20:22:52.250Z,24.63
2019-01-24T20:25:23.198Z,24.82
2019-01-24T20:27:51.700Z,25.17
2019-01-24T20:30:22.446Z,25.02
2019-01-24T20:32:52.548Z,24.82
2019-01-24T20:35:24.191Z,25.57
2019-01-24T20:37:54.001Z,23.60
2019-01-24T20:40:23.688Z,27.37
2019-01-24T20:42:52.448Z,25.95
2019-01-24T20:45:21.206Z,25.90
2019-01-24T20:47:49.734Z,24.57
2019-01-24T20:50:19.119Z,24.40
2019-01-24T20:52:50.007Z,24.47
2019-01-24T20:55:19.005Z,28.55
2019-01-24T20:57:47.449Z,25.35
2019-01-24T21:00:21.620Z,23.18
2019-01-24T21:02:50.949Z,22.45
2019-01-24T21:05:21.497Z,24.47
2019-01-24T21:07:50.388Z,23.40
2019-01-24T21:10:21.208Z,24.10
2019-01-24T21:12:49.687Z,24.57
2019-01-24T21:15:21.603Z,24.12
2019-01-24T21:17:51.747Z,25.48
2019-01-24T21:20:22.424Z,27.20
2019-01-24T21:22:50.896Z,26.85
2019-01-24T21:25:21.307Z,25.45
2019-01-24T21:27:49.789Z,24.20
2019-01-24T21:30:24.201Z,25.52
2019-01-24T21:32:52.675Z,24.60
2019-01-24T21:35:21.158Z,24.47
2019-01-24T21:37:50.917Z,24.30
2019-01-24T21:40:22.484Z,29.45
2019-01-24T21:42:51.312Z,23.07
2019-01-24T21:45:28.153Z,26.42
2019-01-24T21:47:56.722Z,27.27
2019-01-24T21:50:30.575Z,24.80
2019-01-24T21:52:59.044Z,25.30
2019-01-24T21:55:27.499Z,24.77
2019-01-24T21:57:56.321Z,24.98
2019-01-24T22:00:30.701Z,25.55
2019-01-24T22:02:59.163Z,29.75
2019-01-24T22:05:29.327Z,27.17
2019-01-24T22:07:57.878Z,24.67
2019-01-24T22:10:28.962Z,24.05
2019-01-24T22:12:57.483Z,24.02
2019-01-24T22:15:27.985Z,24.90
2019-01-24T22:17:56.680Z,24.65
2019-01-24T22:20:25.238Z,26.87
2019-01-24T22:22:53.695Z,25.62
2019-01-24T22:25:30.855Z,29.55
2019-01-24T22:27:59.355Z,26.68
2019-01-24T22:30:32.253Z,26.52
2019-01-24T22:33:00.731Z,25.43
2019-01-24T22:35:29.259Z,27.32
2019-01-24T22:37:57.733Z,29.15
2019-01-24T22:40:26.202Z,29.42
2019-01-24T22:42:54.705Z,27.67
2019-01-24T22:45:25.851Z,29.05
2019-01-24T22:47:54.360Z,28.77
2019-01-24T22:50:23.089Z,30.65
2019-01-24T22:52:51.767Z,28.30
2019-01-24T22:55:20.270Z,27.70
2019-01-24T22:57:49.083Z,30.48
2019-01-24T23:00:47.649Z,29.67
2019-01-24T23:03:22.529Z,29.65
2019-01-24T23:05:52.415Z,29.95
2019-01-24T23:08:20.904Z,27.82
2019-01-24T23:10:49.364Z,29.27
2019-01-24T23:13:17.887Z,28.10
2019-01-24T23:15:46.359Z,26.97
2019-01-24T23:18:14.829Z,25.65
2019-01-24T23:20:43.285Z,27.70
2019-01-24T23:23:11.777Z,28.10
2019-01-24T23:25:40.239Z,27.20
2019-01-24T23:28:08.823Z,27.93
2019-01-24T23:30:37.350Z,27.27
2019-01-24T23:33:05.820Z,27.93
2019-01-24T23:35:34.280Z,28.85
2019-01-24T23:38:02.739Z,28.00
2019-01-24T23:40:31.208Z,28.57
2019-01-24T23:42:59.665Z,26.60
2019-01-24T23:45:28.140Z,27.22
2019-01-24T23:47:56.619Z,27.93
2019-01-24T23:50:25.115Z,27.70
2019-01-24T23:52:53.596Z,25.20
2019-01-24T23:55:22.101Z,26.55
2019-01-24T23:57:50.555Z,27.70
