createdAt,value
2022-12-03T00:00:13.130Z,-11.28
2022-12-03T00:05:35.019Z,-11.20
2022-12-03T00:10:58.111Z,-11.19
2022-12-03T00:16:20.241Z,-11.17
2022-12-03T00:21:42.333Z,-11.18
2022-12-03T00:27:04.534Z,-11.18
2022-12-03T00:32:26.661Z,-11.22
2022-12-03T00:37:50.852Z,-11.38
2022-12-03T00:43:27.022Z,-11.29
2022-12-03T00:48:53.862Z,-11.21
2022-12-03T00:54:28.387Z,-11.27
2022-12-03T01:00:21.914Z,-11.03
2022-12-03T01:06:03.912Z,-11.00
2022-12-03T01:11:47.373Z,-11.01
2022-12-03T01:17:25.693Z,-11.02
2022-12-03T01:22:51.263Z,-10.87
2022-12-03T01:34:12.195Z,-10.78
2022-12-03T01:39:34.252Z,-10.62
2022-12-03T01:44:59.255Z,-10.57
2022-12-03T01:50:28.073Z,-10.55
2022-12-03T01:55:50.072Z,-10.51
2022-12-03T02:01:19.422Z,-10.65
2022-12-03T02:06:42.411Z,-10.66
2022-12-03T02:12:04.832Z,-10.51
2022-12-03T02:17:27.653Z,-10.40
2022-12-03T02:23:03.153Z,-10.29
2022-12-03T02:28:25.513Z,-10.39
2022-12-03T02:34:15.012Z,-10.21
2022-12-03T02:40:11.562Z,-10.15
2022-12-03T02:45:56.694Z,-10.24
2022-12-03T02:51:48.035Z,-10.13
2022-12-03T02:57:40.131Z,-10.08
2022-12-03T03:03:09.371Z,-9.98
2022-12-03T03:08:49.142Z,-10.17
2022-12-03T03:14:15.741Z,-9.98
2022-12-03T03:19:37.932Z,-9.87
2022-12-03T03:25:03.172Z,-9.90
2022-12-03T03:30:51.332Z,-9.64
2022-12-03T03:36:16.239Z,-9.72
2022-12-03T03:41:39.592Z,-9.54
2022-12-03T03:47:02.181Z,-9.58
2022-12-03T03:52:24.913Z,-9.62
2022-12-03T03:57:47.151Z,-9.50
2022-12-03T04:03:13.794Z,-9.40
2022-12-03T04:08:35.757Z,-9.51
2022-12-03T04:13:57.512Z,-9.44
2022-12-03T04:19:19.373Z,-9.32
2022-12-03T04:24:41.480Z,-9.35
2022-12-03T04:30:04.312Z,-9.20
2022-12-03T04:35:44.762Z,-9.20
2022-12-03T04:41:06.845Z,-9.18
2022-12-03T04:46:29.430Z,-9.14
2022-12-03T04:51:51.467Z,-9.17
2022-12-03T04:57:13.771Z,-9.06
2022-12-03T05:02:36.478Z,-9.10
2022-12-03T05:07:58.326Z,-9.03
2022-12-03T05:13:20.512Z,-8.99
2022-12-03T05:18:42.272Z,-9.01
2022-12-03T05:24:04.834Z,-8.96
2022-12-03T05:29:26.801Z,-8.92
2022-12-03T05:34:48.601Z,-8.97
2022-12-03T05:40:11.180Z,-8.96
2022-12-03T05:45:37.515Z,-8.88
2022-12-03T05:50:59.651Z,-8.81
2022-12-03T05:56:21.699Z,-8.84
2022-12-03T06:01:44.555Z,-8.84
2022-12-03T06:07:11.084Z,-8.73
2022-12-03T06:12:36.351Z,-8.65
2022-12-03T06:17:58.503Z,-8.79
2022-12-03T06:23:20.591Z,-8.66
2022-12-03T06:28:46.901Z,-8.67
2022-12-03T06:34:08.919Z,-8.63
2022-12-03T06:39:30.900Z,-8.67
2022-12-03T06:44:53.366Z,-8.58
2022-12-03T06:50:15.614Z,-8.58
2022-12-03T06:55:37.441Z,-8.51
2022-12-03T07:00:59.467Z,-8.42
2022-12-03T07:06:22.131Z,-8.59
2022-12-03T07:11:44.130Z,-8.55
2022-12-03T07:17:06.111Z,-8.58
2022-12-03T07:22:28.154Z,-8.61
2022-12-03T07:27:50.312Z,-8.56
2022-12-03T07:33:12.132Z,-8.48
2022-12-03T07:38:34.102Z,-8.51
2022-12-03T07:43:56.003Z,-8.48
2022-12-03T07:49:18.114Z,-8.46
2022-12-03T07:54:39.814Z,-8.50
2022-12-03T08:00:01.855Z,-8.42
2022-12-03T08:05:27.514Z,-8.59
2022-12-03T08:10:51.891Z,-8.62
2022-12-03T08:16:21.694Z,-8.49
2022-12-03T08:21:44.792Z,-8.36
2022-12-03T08:27:19.710Z,-8.49
2022-12-03T08:32:42.695Z,-8.37
2022-12-03T08:38:13.403Z,-8.33
2022-12-03T08:43:42.624Z,-8.50
2022-12-03T08:49:06.101Z,-8.48
2022-12-03T08:54:28.814Z,-8.43
2022-12-03T08:59:54.892Z,-8.55
2022-12-03T09:05:42.582Z,-8.36
2022-12-03T09:11:05.161Z,-8.33
2022-12-03T09:16:27.381Z,-8.37
2022-12-03T09:21:49.307Z,-8.37
2022-12-03T09:27:11.687Z,-8.28
2022-12-03T09:32:33.924Z,-8.27
2022-12-03T09:37:57.672Z,-8.37
2022-12-03T09:43:21.246Z,-8.39
2022-12-03T09:48:43.152Z,-8.43
2022-12-03T09:54:07.152Z,-8.52
2022-12-03T09:59:33.732Z,-8.54
2022-12-03T10:04:56.949Z,-8.37
2022-12-03T10:10:25.713Z,-8.51
2022-12-03T10:15:49.323Z,-8.51
2022-12-03T10:21:40.193Z,-8.40
2022-12-03T10:27:29.955Z,-8.45
2022-12-03T10:32:52.875Z,-8.33
2022-12-03T10:38:18.279Z,-8.34
2022-12-03T10:43:40.395Z,-8.49
2022-12-03T10:49:11.215Z,-8.41
2022-12-03T10:54:41.082Z,-8.53
2022-12-03T11:00:24.195Z,-8.56
2022-12-03T11:05:50.981Z,-8.46
2022-12-03T11:11:27.864Z,-8.51
2022-12-03T11:16:57.273Z,-8.43
2022-12-03T11:22:46.937Z,-8.70
2022-12-03T11:28:15.264Z,-8.59
2022-12-03T11:33:40.273Z,-8.77
2022-12-03T11:39:04.354Z,-8.67
2022-12-03T11:44:33.066Z,-8.84
2022-12-03T11:50:26.361Z,-8.65
2022-12-03T11:56:04.128Z,-8.88
2022-12-03T12:01:39.105Z,-8.97
2022-12-03T12:07:02.443Z,-8.91
2022-12-03T12:12:54.380Z,-8.77
2022-12-03T12:18:39.933Z,-8.68
2022-12-03T12:24:29.218Z,-8.75
2022-12-03T12:29:57.400Z,-8.98
2022-12-03T12:35:20.114Z,-8.74
2022-12-03T12:40:46.322Z,-9.03
2022-12-03T12:46:46.100Z,-8.85
2022-12-03T12:52:01.672Z,-8.79
2022-12-03T12:57:24.843Z,-8.79
2022-12-03T13:02:52.379Z,-8.83
2022-12-03T13:08:29.511Z,-8.84
2022-12-03T13:13:53.132Z,-8.93
2022-12-03T13:19:27.752Z,-9.02
2022-12-03T13:24:55.532Z,-9.11
2022-12-03T13:30:19.231Z,-9.20
2022-12-03T13:35:43.712Z,-9.28
2022-12-03T13:41:06.196Z,-9.18
2022-12-03T13:46:36.551Z,-9.24
2022-12-03T13:52:01.532Z,-9.15
2022-12-03T13:57:23.875Z,-9.32
2022-12-03T14:02:46.383Z,-9.40
2022-12-03T14:08:09.906Z,-9.64
2022-12-03T14:13:31.862Z,-9.59
2022-12-03T14:18:54.277Z,-9.53
2022-12-03T14:24:16.821Z,-9.50
2022-12-03T14:29:39.132Z,-9.63
2022-12-03T14:35:05.279Z,-9.58
2022-12-03T14:40:30.632Z,-9.43
2022-12-03T14:45:52.568Z,-9.57
2022-12-03T14:51:19.252Z,-9.29
2022-12-03T14:56:41.633Z,-9.43
2022-12-03T15:02:06.195Z,-9.34
2022-12-03T15:07:28.945Z,-9.25
2022-12-03T15:12:56.839Z,-9.44
2022-12-03T15:18:20.312Z,-9.41
2022-12-03T15:23:42.596Z,-9.35
2022-12-03T15:29:04.912Z,-9.33
2022-12-03T15:34:27.495Z,-9.27
2022-12-03T15:39:49.922Z,-9.28
2022-12-03T15:45:15.300Z,-9.26
2022-12-03T15:50:53.139Z,-9.15
2022-12-03T15:56:15.900Z,-9.03
2022-12-03T16:01:38.236Z,-9.14
2022-12-03T16:07:00.267Z,-9.20
2022-12-03T16:12:24.375Z,-9.23
2022-12-03T16:17:46.594Z,-9.04
2022-12-03T16:23:08.995Z,-9.15
2022-12-03T16:28:31.033Z,-9.12
2022-12-03T16:33:53.204Z,-9.18
2022-12-03T16:39:16.941Z,-8.97
2022-12-03T16:45:12.623Z,-9.12
2022-12-03T16:50:38.079Z,-8.99
2022-12-03T16:56:00.223Z,-9.01
2022-12-03T17:01:23.779Z,-9.00
2022-12-03T17:06:47.354Z,-8.81
2022-12-03T17:12:09.742Z,-8.88
2022-12-03T17:17:31.952Z,-8.87
2022-12-03T17:22:54.296Z,-8.84
2022-12-03T17:28:16.672Z,-8.86
2022-12-03T17:33:39.533Z,-8.83
2022-12-03T17:39:01.855Z,-8.70
2022-12-03T17:44:25.212Z,-8.70
2022-12-03T17:49:48.812Z,-8.69
2022-12-03T17:55:15.786Z,-8.68
2022-12-03T18:00:43.717Z,-8.69
2022-12-03T18:06:06.132Z,-8.57
2022-12-03T18:11:29.017Z,-8.58
2022-12-03T18:16:51.826Z,-8.68
2022-12-03T18:22:14.835Z,-8.50
2022-12-03T18:27:38.014Z,-8.64
2022-12-03T18:33:08.273Z,-8.61
2022-12-03T18:38:34.458Z,-8.55
2022-12-03T18:43:57.582Z,-8.57
2022-12-03T18:49:19.795Z,-8.51
2022-12-03T18:54:42.991Z,-8.47
2022-12-03T19:00:13.394Z,-8.48
2022-12-03T19:05:42.940Z,-8.51
2022-12-03T19:11:02.721Z,-8.59
2022-12-03T19:16:25.326Z,-8.48
2022-12-03T19:21:47.434Z,-8.34
2022-12-03T19:27:09.514Z,-8.25
2022-12-03T19:32:31.383Z,-8.17
2022-12-03T19:37:53.453Z,-8.19
2022-12-03T19:43:15.553Z,-8.39
2022-12-03T19:48:42.832Z,-8.15
2022-12-03T19:54:06.643Z,-8.16
2022-12-03T19:59:28.492Z,-8.22
2022-12-03T20:04:52.731Z,-8.36
2022-12-03T20:10:14.951Z,-8.41
2022-12-03T20:15:38.045Z,-8.34
2022-12-03T20:21:00.880Z,-8.37
2022-12-03T20:26:24.312Z,-8.41
2022-12-03T20:31:46.315Z,-8.46
2022-12-03T20:37:08.152Z,-8.38
2022-12-03T20:42:30.322Z,-8.35
2022-12-03T20:47:52.424Z,-8.35
2022-12-03T20:53:24.924Z,-8.41
2022-12-03T20:58:50.945Z,-8.36
2022-12-03T21:04:18.583Z,-8.36
2022-12-03T21:09:40.696Z,-8.42
2022-12-03T21:15:03.039Z,-8.58
2022-12-03T21:20:25.453Z,-8.48
2022-12-03T21:25:47.371Z,-8.52
2022-12-03T21:31:11.439Z,-8.41
2022-12-03T21:36:34.153Z,-8.43
2022-12-03T21:42:33.353Z,-8.62
2022-12-03T21:47:38.261Z,-8.50
2022-12-03T21:53:00.342Z,-8.52
2022-12-03T21:58:22.202Z,-8.61
2022-12-03T22:03:44.396Z,-8.52
2022-12-03T22:09:06.583Z,-8.73
2022-12-03T22:14:29.022Z,-8.56
2022-12-03T22:19:51.083Z,-8.67
2022-12-03T22:25:12.793Z,-8.62
2022-12-03T22:30:35.054Z,-8.63
2022-12-03T22:35:59.775Z,-8.63
2022-12-03T22:41:21.872Z,-8.50
2022-12-03T22:46:44.068Z,-8.59
2022-12-03T22:52:06.682Z,-8.55
2022-12-03T22:57:28.613Z,-8.63
2022-12-03T23:02:52.469Z,-8.68
2022-12-03T23:08:17.406Z,-8.60
2022-12-03T23:13:39.802Z,-8.63
2022-12-03T23:19:02.655Z,-8.66
2022-12-03T23:24:29.171Z,-8.74
2022-12-03T23:29:51.337Z,-8.92
2022-12-03T23:35:13.563Z,-8.86
2022-12-03T23:40:35.922Z,-9.00
2022-12-03T23:46:07.236Z,-9.30
2022-12-03T23:51:29.201Z,-9.37
2022-12-03T23:56:51.041Z,-9.50
