createdAt,value
2019-03-24T00:00:33.834Z,0.00
2019-03-24T00:01:41.082Z,0.00
2019-03-24T00:02:33.738Z,0.00
2019-03-24T00:03:33.712Z,0.00
2019-03-24T00:04:33.695Z,0.00
2019-03-24T00:05:33.676Z,0.00
2019-03-24T00:06:33.648Z,0.00
2019-03-24T00:07:33.626Z,0.00
2019-03-24T00:08:34.323Z,0.00
2019-03-24T00:09:33.584Z,0.00
2019-03-24T00:10:33.554Z,0.00
2019-03-24T00:11:33.529Z,0.00
2019-03-24T00:12:33.504Z,0.00
2019-03-24T00:13:33.484Z,0.00
2019-03-24T00:14:33.464Z,0.00
2019-03-24T00:15:33.443Z,0.00
2019-03-24T00:16:33.418Z,0.00
2019-03-24T00:17:33.389Z,0.00
2019-03-24T00:18:33.366Z,0.00
2019-03-24T00:19:33.342Z,0.00
2019-03-24T00:20:33.318Z,0.00
2019-03-24T00:21:33.300Z,0.00
2019-03-24T00:22:33.279Z,0.00
2019-03-24T00:23:33.250Z,0.00
2019-03-24T00:24:33.232Z,0.00
2019-03-24T00:25:33.214Z,0.00
2019-03-24T00:26:33.184Z,0.00
2019-03-24T00:27:33.157Z,0.00
2019-03-24T00:28:33.135Z,0.00
2019-03-24T00:29:33.116Z,0.00
2019-03-24T00:30:33.087Z,0.00
2019-03-24T00:31:33.066Z,0.00
2019-03-24T00:32:33.040Z,0.00
2019-03-24T00:33:33.022Z,0.00
2019-03-24T00:34:32.994Z,0.00
2019-03-24T00:35:32.975Z,0.00
2019-03-24T00:36:32.957Z,0.00
2019-03-24T00:37:32.929Z,0.00
2019-03-24T00:38:32.901Z,0.00
2019-03-24T00:39:32.877Z,0.00
2019-03-24T00:40:32.854Z,0.00
2019-03-24T00:41:32.831Z,0.00
2019-03-24T00:42:32.809Z,0.00
2019-03-24T00:43:32.787Z,0.00
2019-03-24T00:44:32.761Z,0.00
2019-03-24T00:45:36.980Z,0.00
2019-03-24T00:46:32.714Z,0.00
2019-03-24T00:47:32.689Z,0.00
2019-03-24T00:48:32.670Z,0.00
2019-03-24T00:49:32.644Z,0.00
2019-03-24T00:50:32.626Z,0.00
2019-03-24T00:51:32.605Z,0.00
2019-03-24T00:52:32.585Z,0.00
2019-03-24T00:53:32.573Z,0.00
2019-03-24T00:54:32.531Z,0.00
2019-03-24T00:55:32.515Z,0.00
2019-03-24T00:56:32.482Z,0.00
2019-03-24T00:57:32.458Z,0.00
2019-03-24T00:58:32.439Z,0.00
2019-03-24T00:59:32.411Z,0.00
2019-03-24T01:00:32.387Z,0.00
2019-03-24T01:01:32.363Z,0.00
2019-03-24T01:02:32.343Z,0.00
2019-03-24T01:03:32.332Z,0.00
2019-03-24T01:04:32.296Z,0.00
2019-03-24T01:05:32.276Z,0.00
2019-03-24T01:06:32.247Z,0.00
2019-03-24T01:07:32.222Z,0.00
2019-03-24T01:08:32.199Z,0.00
2019-03-24T01:09:32.233Z,0.00
2019-03-24T01:10:32.156Z,0.00
2019-03-24T01:11:32.130Z,0.00
2019-03-24T01:12:32.106Z,0.00
2019-03-24T01:13:32.082Z,0.00
2019-03-24T01:14:32.059Z,0.00
2019-03-24T01:15:32.035Z,0.00
2019-03-24T01:16:32.015Z,0.00
2019-03-24T01:17:31.991Z,0.00
2019-03-24T01:18:31.968Z,0.00
2019-03-24T01:19:31.943Z,0.00
2019-03-24T01:20:31.920Z,0.00
2019-03-24T01:21:31.901Z,0.00
2019-03-24T01:22:31.873Z,0.00
2019-03-24T01:23:31.849Z,0.00
2019-03-24T01:24:31.826Z,0.00
2019-03-24T01:25:31.803Z,0.00
2019-03-24T01:26:31.780Z,0.00
2019-03-24T01:27:31.754Z,0.00
2019-03-24T01:28:31.730Z,0.00
2019-03-24T01:29:31.709Z,0.00
2019-03-24T01:30:31.692Z,0.00
2019-03-24T01:31:31.664Z,0.00
2019-03-24T01:32:31.638Z,0.00
2019-03-24T01:33:31.614Z,0.00
2019-03-24T01:34:31.593Z,0.00
2019-03-24T01:35:31.572Z,0.00
2019-03-24T01:36:31.543Z,0.00
2019-03-24T01:37:31.524Z,0.00
2019-03-24T01:38:31.499Z,0.00
2019-03-24T01:39:31.478Z,0.00
2019-03-24T01:40:31.452Z,0.00
2019-03-24T01:41:31.430Z,0.00
2019-03-24T01:42:31.413Z,0.00
2019-03-24T01:43:31.385Z,0.00
2019-03-24T01:44:31.356Z,0.00
2019-03-24T01:45:31.335Z,0.00
2019-03-24T01:46:31.313Z,0.00
2019-03-24T01:47:31.285Z,0.00
2019-03-24T01:48:31.265Z,0.00
2019-03-24T01:49:31.242Z,0.00
2019-03-24T01:50:31.216Z,0.00
2019-03-24T01:51:31.192Z,0.00
2019-03-24T01:52:31.170Z,0.00
2019-03-24T01:53:31.147Z,0.00
2019-03-24T01:54:31.125Z,0.00
2019-03-24T01:55:31.096Z,0.00
2019-03-24T01:56:31.074Z,0.00
2019-03-24T01:57:31.051Z,0.00
2019-03-24T01:58:31.027Z,0.00
2019-03-24T01:59:31.018Z,0.00
2019-03-24T02:00:30.989Z,0.00
2019-03-24T02:01:30.958Z,0.00
2019-03-24T02:02:30.932Z,0.00
2019-03-24T02:03:30.908Z,0.00
2019-03-24T02:04:30.886Z,0.00
2019-03-24T02:05:30.863Z,0.00
2019-03-24T02:06:30.840Z,0.00
2019-03-24T02:07:30.814Z,0.00
2019-03-24T02:08:30.792Z,0.00
2019-03-24T02:09:30.770Z,0.00
2019-03-24T02:10:30.744Z,0.00
2019-03-24T02:11:30.719Z,0.00
2019-03-24T02:12:30.695Z,0.00
2019-03-24T02:13:30.674Z,0.00
2019-03-24T02:14:30.659Z,0.00
2019-03-24T02:15:30.625Z,0.00
2019-03-24T02:16:30.609Z,0.00
2019-03-24T02:17:30.580Z,0.00
2019-03-24T02:18:30.562Z,0.00
2019-03-24T02:19:30.545Z,0.00
2019-03-24T02:20:30.513Z,0.00
2019-03-24T02:21:30.489Z,0.00
2019-03-24T02:22:30.462Z,0.00
2019-03-24T02:23:30.438Z,0.00
2019-03-24T02:24:30.412Z,0.00
2019-03-24T02:25:30.393Z,0.00
2019-03-24T02:26:30.407Z,0.00
2019-03-24T02:27:30.342Z,0.00
2019-03-24T02:28:30.317Z,0.00
2019-03-24T02:29:30.293Z,0.00
2019-03-24T02:30:30.301Z,0.00
2019-03-24T02:31:30.253Z,0.00
2019-03-24T02:32:30.221Z,0.00
2019-03-24T02:33:30.198Z,0.00
2019-03-24T02:34:30.175Z,0.00
2019-03-24T02:35:30.151Z,0.00
2019-03-24T02:36:30.128Z,0.00
2019-03-24T02:37:30.103Z,0.00
2019-03-24T02:38:30.209Z,0.00
2019-03-24T02:39:30.054Z,0.00
2019-03-24T02:40:30.030Z,0.00
2019-03-24T02:41:30.007Z,0.00
2019-03-24T02:42:29.991Z,0.00
2019-03-24T02:43:29.969Z,0.00
2019-03-24T02:44:29.936Z,0.00
2019-03-24T02:45:29.911Z,0.00
2019-03-24T02:46:29.894Z,0.00
2019-03-24T02:47:29.867Z,0.00
2019-03-24T02:48:29.844Z,0.00
2019-03-24T02:49:29.819Z,0.00
2019-03-24T02:50:29.793Z,0.00
2019-03-24T02:51:29.768Z,0.00
2019-03-24T02:52:29.745Z,0.00
2019-03-24T02:53:29.722Z,0.00
2019-03-24T02:54:29.696Z,0.00
2019-03-24T02:55:29.680Z,0.00
2019-03-24T02:56:29.658Z,0.00
2019-03-24T02:57:29.624Z,0.00
2019-03-24T02:58:29.599Z,0.00
2019-03-24T02:59:29.574Z,0.00
2019-03-24T03:00:29.552Z,0.00
2019-03-24T03:01:29.541Z,0.00
2019-03-24T03:02:29.512Z,0.00
2019-03-24T03:03:29.508Z,0.00
2019-03-24T03:04:29.455Z,0.00
2019-03-24T03:05:29.438Z,0.00
2019-03-24T03:06:29.407Z,0.00
2019-03-24T03:07:29.398Z,0.00
2019-03-24T03:08:29.365Z,0.00
2019-03-24T03:09:29.336Z,0.00
2019-03-24T03:10:29.312Z,0.00
2019-03-24T03:11:29.285Z,0.00
2019-03-24T03:12:29.268Z,0.00
2019-03-24T03:13:29.240Z,0.00
2019-03-24T03:14:29.214Z,0.00
2019-03-24T03:15:29.186Z,0.00
2019-03-24T03:16:38.267Z,0.00
2019-03-24T03:17:29.139Z,0.00
2019-03-24T03:18:29.114Z,0.00
2019-03-24T03:19:29.092Z,0.00
2019-03-24T03:20:29.065Z,0.00
2019-03-24T03:21:29.046Z,0.00
2019-03-24T03:22:29.018Z,0.00
2019-03-24T03:23:29.000Z,0.00
2019-03-24T03:24:28.970Z,0.00
2019-03-24T03:25:28.944Z,0.00
2019-03-24T03:26:28.920Z,0.00
2019-03-24T03:27:28.896Z,0.00
2019-03-24T03:28:28.872Z,0.00
2019-03-24T03:29:28.847Z,0.00
2019-03-24T03:30:28.825Z,0.00
2019-03-24T03:31:28.807Z,0.00
2019-03-24T03:32:28.772Z,0.00
2019-03-24T03:33:28.762Z,0.00
2019-03-24T03:34:28.728Z,0.00
2019-03-24T03:35:28.710Z,0.00
2019-03-24T03:36:28.675Z,0.00
2019-03-24T03:37:28.676Z,0.00
2019-03-24T03:38:28.628Z,0.00
2019-03-24T03:39:28.602Z,0.00
2019-03-24T03:40:28.575Z,0.00
2019-03-24T03:41:28.565Z,0.00
2019-03-24T03:42:28.536Z,0.00
2019-03-24T03:43:28.501Z,0.00
2019-03-24T03:44:28.481Z,0.00
2019-03-24T03:45:28.478Z,0.00
2019-03-24T03:46:28.435Z,0.00
2019-03-24T03:47:28.407Z,0.00
2019-03-24T03:48:28.381Z,0.00
2019-03-24T03:49:28.355Z,0.00
2019-03-24T03:50:28.330Z,0.00
2019-03-24T03:51:28.310Z,0.00
2019-03-24T03:52:28.281Z,0.00
2019-03-24T03:53:28.256Z,0.00
2019-03-24T03:54:28.233Z,0.00
2019-03-24T03:55:28.205Z,0.00
2019-03-24T03:56:28.181Z,0.00
2019-03-24T03:57:28.156Z,0.00
2019-03-24T03:58:28.133Z,0.00
2019-03-24T03:59:28.112Z,0.00
2019-03-24T04:00:28.098Z,0.00
2019-03-24T04:01:28.058Z,0.00
2019-03-24T04:02:28.038Z,0.00
2019-03-24T04:03:28.007Z,0.00
2019-03-24T04:04:27.982Z,0.00
2019-03-24T04:05:27.962Z,0.00
2019-03-24T04:06:27.932Z,0.00
2019-03-24T04:07:27.909Z,0.00
2019-03-24T04:08:27.882Z,0.00
2019-03-24T04:09:27.863Z,0.00
2019-03-24T04:10:27.834Z,0.00
2019-03-24T04:11:27.810Z,0.00
2019-03-24T04:12:27.787Z,0.00
2019-03-24T04:13:27.757Z,0.00
2019-03-24T04:14:27.735Z,0.00
2019-03-24T04:15:27.708Z,0.00
2019-03-24T04:16:27.681Z,0.00
2019-03-24T04:17:27.658Z,0.00
2019-03-24T04:18:27.633Z,0.00
2019-03-24T04:19:27.607Z,0.00
2019-03-24T04:20:27.581Z,0.00
2019-03-24T04:21:27.556Z,0.00
2019-03-24T04:22:27.533Z,0.00
2019-03-24T04:23:27.512Z,0.00
2019-03-24T04:24:27.482Z,0.00
2019-03-24T04:25:27.465Z,0.00
2019-03-24T04:26:27.440Z,0.00
2019-03-24T04:27:27.407Z,0.00
2019-03-24T04:28:27.385Z,0.00
2019-03-24T04:29:27.360Z,0.00
2019-03-24T04:30:27.330Z,0.00
2019-03-24T04:31:27.307Z,0.00
2019-03-24T04:32:27.280Z,0.00
2019-03-24T04:33:27.263Z,0.00
2019-03-24T04:34:27.239Z,0.00
2019-03-24T04:35:27.227Z,0.00
2019-03-24T04:36:27.180Z,0.00
2019-03-24T04:37:27.155Z,0.00
2019-03-24T04:38:27.130Z,0.00
2019-03-24T04:39:27.165Z,0.00
2019-03-24T04:40:27.078Z,0.00
2019-03-24T04:41:27.055Z,0.00
2019-03-24T04:42:27.032Z,0.00
2019-03-24T04:43:27.004Z,0.00
2019-03-24T04:44:26.977Z,0.00
2019-03-24T04:45:26.960Z,0.00
2019-03-24T04:46:26.927Z,0.00
2019-03-24T04:47:26.901Z,0.00
2019-03-24T04:48:26.877Z,0.00
2019-03-24T04:49:26.856Z,0.00
2019-03-24T04:50:26.826Z,0.00
2019-03-24T04:51:26.804Z,0.00
2019-03-24T04:52:26.776Z,0.00
2019-03-24T04:53:26.751Z,0.00
2019-03-24T04:54:26.730Z,0.00
2019-03-24T04:55:26.700Z,0.00
2019-03-24T04:56:26.674Z,0.00
2019-03-24T04:57:26.665Z,0.00
2019-03-24T04:58:26.624Z,0.00
2019-03-24T04:59:26.599Z,0.00
2019-03-24T05:00:26.573Z,0.00
2019-03-24T05:01:26.548Z,0.00
2019-03-24T05:02:26.527Z,0.00
2019-03-24T05:03:26.498Z,0.00
2019-03-24T05:04:26.473Z,0.00
2019-03-24T05:05:26.448Z,0.00
2019-03-24T05:06:26.424Z,0.00
2019-03-24T05:07:26.396Z,0.00
2019-03-24T05:08:26.372Z,0.00
2019-03-24T05:09:26.348Z,0.00
2019-03-24T05:10:26.321Z,0.00
2019-03-24T05:11:26.296Z,0.00
2019-03-24T05:12:26.271Z,0.00
2019-03-24T05:13:26.245Z,4.00
2019-03-24T05:14:26.220Z,0.00
2019-03-24T05:15:26.201Z,0.00
2019-03-24T05:16:26.168Z,4.00
2019-03-24T05:17:27.233Z,4.00
2019-03-24T05:18:26.127Z,4.00
2019-03-24T05:19:26.094Z,4.00
2019-03-24T05:20:26.076Z,4.00
2019-03-24T05:21:26.066Z,4.00
2019-03-24T05:22:26.017Z,4.00
2019-03-24T05:23:26.013Z,4.00
2019-03-24T05:24:25.966Z,8.00
2019-03-24T05:25:25.941Z,4.00
2019-03-24T05:26:25.917Z,8.00
2019-03-24T05:27:25.890Z,8.00
2019-03-24T05:28:25.865Z,8.00
2019-03-24T05:29:25.841Z,12.00
2019-03-24T05:30:25.817Z,8.00
2019-03-24T05:31:25.791Z,8.00
2019-03-24T05:32:25.762Z,12.00
2019-03-24T05:33:25.739Z,12.00
2019-03-24T05:34:25.715Z,16.00
2019-03-24T05:35:25.686Z,12.00
2019-03-24T05:36:25.662Z,16.00
2019-03-24T05:37:25.634Z,12.00
2019-03-24T05:38:25.609Z,16.00
2019-03-24T05:39:25.590Z,16.00
2019-03-24T05:40:25.558Z,20.00
2019-03-24T05:41:25.532Z,20.00
2019-03-24T05:42:25.510Z,24.00
2019-03-24T05:43:25.483Z,24.00
2019-03-24T05:44:25.457Z,24.00
2019-03-24T05:45:25.433Z,24.00
2019-03-24T05:46:25.408Z,28.00
2019-03-24T05:47:25.381Z,24.00
2019-03-24T05:48:25.356Z,28.00
2019-03-24T05:49:25.333Z,32.00
2019-03-24T05:50:25.309Z,36.00
2019-03-24T05:51:25.284Z,36.00
2019-03-24T05:52:27.512Z,36.00
2019-03-24T05:53:25.236Z,40.00
2019-03-24T05:54:25.209Z,36.00
2019-03-24T05:55:25.182Z,40.00
2019-03-24T05:56:25.153Z,40.00
2019-03-24T05:57:25.129Z,40.00
2019-03-24T05:58:25.103Z,40.00
2019-03-24T05:59:25.077Z,40.00
2019-03-24T06:00:25.057Z,44.00
2019-03-24T06:01:25.026Z,48.00
2019-03-24T06:02:25.001Z,48.00
2019-03-24T06:03:24.983Z,48.00
2019-03-24T06:04:24.952Z,48.00
2019-03-24T06:05:24.927Z,52.00
2019-03-24T06:06:24.901Z,52.00
2019-03-24T06:07:24.876Z,48.00
2019-03-24T06:08:24.851Z,52.00
2019-03-24T06:09:24.827Z,56.00
2019-03-24T06:10:24.802Z,56.00
2019-03-24T06:11:24.778Z,60.00
2019-03-24T06:12:24.755Z,56.00
2019-03-24T06:13:24.725Z,56.00
2019-03-24T06:14:24.701Z,60.00
2019-03-24T06:15:24.677Z,60.00
2019-03-24T06:16:24.650Z,60.00
2019-03-24T06:17:24.628Z,60.00
2019-03-24T06:18:24.600Z,64.00
2019-03-24T06:19:24.574Z,64.00
2019-03-24T06:20:24.551Z,64.00
2019-03-24T06:21:24.528Z,64.00
2019-03-24T06:22:24.501Z,68.00
2019-03-24T06:23:24.475Z,68.00
2019-03-24T06:24:24.449Z,72.00
2019-03-24T06:25:24.427Z,68.00
2019-03-24T06:26:24.402Z,76.00
2019-03-24T06:27:24.379Z,80.00
2019-03-24T06:28:24.357Z,76.00
2019-03-24T06:29:24.329Z,80.00
2019-03-24T06:30:24.301Z,80.00
2019-03-24T06:31:24.275Z,84.00
2019-03-24T06:32:24.254Z,80.00
2019-03-24T06:33:24.226Z,88.00
2019-03-24T06:34:24.201Z,80.00
2019-03-24T06:35:24.176Z,80.00
2019-03-24T06:36:24.151Z,92.00
2019-03-24T06:37:24.151Z,92.00
2019-03-24T06:38:24.210Z,104.00
2019-03-24T06:39:24.115Z,100.00
2019-03-24T06:40:24.067Z,104.00
2019-03-24T06:41:24.032Z,108.00
2019-03-24T06:42:24.006Z,104.00
2019-03-24T06:43:23.979Z,120.00
2019-03-24T06:44:23.953Z,120.00
2019-03-24T06:45:28.526Z,120.00
2019-03-24T06:46:23.906Z,128.00
2019-03-24T06:47:23.881Z,136.00
2019-03-24T06:48:23.855Z,124.00
2019-03-24T06:49:23.833Z,136.00
2019-03-24T06:50:23.805Z,128.00
2019-03-24T06:51:25.981Z,132.00
2019-03-24T06:52:23.767Z,144.00
2019-03-24T06:53:23.733Z,148.00
2019-03-24T06:54:23.707Z,140.00
2019-03-24T06:55:23.729Z,148.00
2019-03-24T06:56:23.661Z,156.00
2019-03-24T06:57:23.633Z,156.00
2019-03-24T06:58:23.610Z,176.00
2019-03-24T06:59:23.665Z,160.00
2019-03-24T07:00:23.560Z,156.00
2019-03-24T07:01:23.535Z,168.00
2019-03-24T07:02:23.511Z,156.00
2019-03-24T07:03:23.486Z,160.00
2019-03-24T07:04:23.462Z,164.00
2019-03-24T07:05:23.439Z,168.00
2019-03-24T07:06:23.413Z,156.00
2019-03-24T07:07:23.391Z,148.00
2019-03-24T07:08:23.362Z,160.00
2019-03-24T07:09:23.338Z,172.00
2019-03-24T07:10:23.316Z,180.00
2019-03-24T07:11:23.290Z,188.00
2019-03-24T07:12:23.267Z,176.00
2019-03-24T07:13:23.241Z,160.00
2019-03-24T07:14:23.218Z,192.00
2019-03-24T07:15:23.195Z,172.00
2019-03-24T07:16:23.168Z,172.00
2019-03-24T07:17:23.148Z,176.00
2019-03-24T07:18:23.121Z,184.00
2019-03-24T07:19:23.095Z,172.00
2019-03-24T07:20:23.071Z,180.00
2019-03-24T07:21:23.047Z,172.00
2019-03-24T07:22:23.023Z,184.00
2019-03-24T07:23:22.998Z,188.00
2019-03-24T07:24:22.976Z,212.00
2019-03-24T07:25:22.956Z,216.00
2019-03-24T07:26:22.928Z,216.00
2019-03-24T07:27:22.909Z,252.00
2019-03-24T07:28:24.877Z,244.00
2019-03-24T07:29:22.854Z,192.00
2019-03-24T07:30:22.830Z,212.00
2019-03-24T07:31:22.807Z,228.00
2019-03-24T07:32:22.783Z,236.00
2019-03-24T07:33:22.758Z,248.00
2019-03-24T07:34:22.734Z,236.00
2019-03-24T07:35:22.726Z,240.00
2019-03-24T07:36:22.686Z,288.00
2019-03-24T07:37:22.752Z,296.00
2019-03-24T07:38:22.763Z,304.00
2019-03-24T07:39:22.622Z,340.00
2019-03-24T07:40:22.590Z,356.00
2019-03-24T07:41:22.567Z,340.00
2019-03-24T07:42:22.543Z,292.00
2019-03-24T07:43:22.518Z,276.00
2019-03-24T07:44:22.494Z,244.00
2019-03-24T07:45:22.472Z,236.00
2019-03-24T07:46:22.459Z,228.00
2019-03-24T07:47:22.424Z,232.00
2019-03-24T07:48:22.403Z,224.00
2019-03-24T07:49:22.380Z,220.00
2019-03-24T07:50:22.355Z,228.00
2019-03-24T07:51:22.329Z,240.00
2019-03-24T07:52:22.309Z,216.00
2019-03-24T07:53:22.283Z,244.00
2019-03-24T07:54:22.262Z,284.00
2019-03-24T07:55:22.237Z,316.00
2019-03-24T07:56:22.213Z,352.00
2019-03-24T07:57:22.191Z,300.00
2019-03-24T07:58:22.167Z,268.00
2019-03-24T07:59:22.156Z,200.00
2019-03-24T08:00:22.118Z,188.00
2019-03-24T08:01:22.114Z,192.00
2019-03-24T08:02:22.072Z,264.00
2019-03-24T08:03:22.049Z,244.00
2019-03-24T08:04:22.028Z,296.00
2019-03-24T08:05:22.017Z,288.00
2019-03-24T08:06:22.005Z,260.00
2019-03-24T08:07:21.957Z,320.00
2019-03-24T08:08:21.934Z,364.00
2019-03-24T08:09:21.910Z,284.00
2019-03-24T08:10:21.886Z,272.00
2019-03-24T08:11:21.862Z,308.00
2019-03-24T08:12:21.842Z,340.00
2019-03-24T08:13:21.815Z,356.00
2019-03-24T08:14:21.794Z,332.00
2019-03-24T08:15:21.772Z,364.00
2019-03-24T08:16:21.746Z,340.00
2019-03-24T08:17:21.723Z,276.00
2019-03-24T08:18:29.503Z,236.00
2019-03-24T08:19:21.678Z,208.00
2019-03-24T08:20:21.662Z,216.00
2019-03-24T08:21:21.644Z,196.00
2019-03-24T08:22:21.608Z,212.00
2019-03-24T08:23:21.586Z,216.00
2019-03-24T08:24:21.566Z,204.00
2019-03-24T08:25:21.536Z,208.00
2019-03-24T08:26:21.525Z,196.00
2019-03-24T08:27:21.490Z,204.00
2019-03-24T08:28:23.188Z,220.00
2019-03-24T08:29:21.443Z,216.00
2019-03-24T08:30:21.458Z,220.00
2019-03-24T08:31:21.395Z,228.00
2019-03-24T08:32:21.377Z,232.00
2019-03-24T08:33:21.349Z,236.00
2019-03-24T08:34:21.326Z,232.00
2019-03-24T08:35:21.318Z,228.00
2019-03-24T08:36:21.280Z,228.00
2019-03-24T08:37:21.257Z,232.00
2019-03-24T08:38:21.233Z,228.00
2019-03-24T08:39:21.209Z,236.00
2019-03-24T08:40:21.186Z,236.00
2019-03-24T08:41:21.163Z,232.00
2019-03-24T08:42:21.140Z,236.00
2019-03-24T08:43:21.162Z,240.00
2019-03-24T08:44:21.091Z,244.00
2019-03-24T08:45:21.070Z,248.00
2019-03-24T08:46:21.046Z,252.00
2019-03-24T08:47:21.024Z,256.00
2019-03-24T08:48:21.014Z,260.00
2019-03-24T08:49:20.977Z,260.00
2019-03-24T08:50:20.984Z,264.00
2019-03-24T08:51:20.931Z,264.00
2019-03-24T08:52:20.908Z,268.00
2019-03-24T08:53:20.888Z,272.00
2019-03-24T08:54:20.881Z,276.00
2019-03-24T08:55:20.893Z,276.00
2019-03-24T08:56:20.871Z,280.00
2019-03-24T08:57:20.818Z,280.00
2019-03-24T08:58:20.779Z,284.00
2019-03-24T08:59:21.328Z,292.00
2019-03-24T09:00:30.195Z,300.00
2019-03-24T09:01:21.072Z,308.00
2019-03-24T09:02:20.704Z,368.00
2019-03-24T09:03:20.673Z,364.00
2019-03-24T09:04:20.630Z,324.00
2019-03-24T09:05:20.607Z,316.00
2019-03-24T09:06:20.584Z,304.00
2019-03-24T09:07:20.561Z,336.00
2019-03-24T09:08:20.540Z,296.00
2019-03-24T09:09:20.515Z,336.00
2019-03-24T09:10:20.495Z,340.00
2019-03-24T09:11:30.650Z,344.00
2019-03-24T09:12:20.447Z,340.00
2019-03-24T09:13:20.428Z,348.00
2019-03-24T09:14:20.402Z,324.00
2019-03-24T09:15:20.379Z,336.00
2019-03-24T09:16:20.357Z,332.00
2019-03-24T09:17:20.338Z,340.00
2019-03-24T09:18:20.312Z,332.00
2019-03-24T09:19:20.294Z,352.00
2019-03-24T09:20:20.269Z,356.00
2019-03-24T09:21:20.245Z,340.00
2019-03-24T09:22:20.222Z,356.00
2019-03-24T09:23:20.197Z,324.00
2019-03-24T09:24:20.177Z,348.00
2019-03-24T09:25:20.167Z,372.00
2019-03-24T09:26:20.130Z,336.00
2019-03-24T09:27:20.119Z,332.00
2019-03-24T09:28:20.111Z,372.00
2019-03-24T09:29:20.064Z,356.00
2019-03-24T09:30:20.070Z,344.00
2019-03-24T09:31:20.018Z,340.00
2019-03-24T09:32:19.996Z,348.00
2019-03-24T09:33:19.976Z,376.00
2019-03-24T09:34:19.955Z,404.00
2019-03-24T09:35:19.929Z,400.00
2019-03-24T09:36:19.914Z,392.00
2019-03-24T09:37:19.883Z,404.00
2019-03-24T09:38:19.863Z,416.00
2019-03-24T09:39:19.839Z,452.00
2019-03-24T09:40:19.821Z,464.00
2019-03-24T09:41:19.802Z,472.00
2019-03-24T09:42:19.774Z,500.00
2019-03-24T09:43:19.830Z,508.00
2019-03-24T09:44:19.730Z,500.00
2019-03-24T09:45:19.708Z,512.00
2019-03-24T09:46:19.685Z,488.00
2019-03-24T09:47:19.660Z,508.00
2019-03-24T09:48:19.638Z,572.00
2019-03-24T09:49:19.619Z,624.00
2019-03-24T09:50:19.594Z,668.00
2019-03-24T09:51:21.149Z,692.00
2019-03-24T09:52:19.548Z,724.00
2019-03-24T09:53:19.528Z,604.00
2019-03-24T09:54:19.511Z,704.00
2019-03-24T09:55:19.482Z,688.00
2019-03-24T09:56:19.463Z,608.00
2019-03-24T09:57:19.439Z,636.00
2019-03-24T09:58:19.417Z,692.00
2019-03-24T09:59:19.415Z,604.00
2019-03-24T10:00:19.383Z,848.00
2019-03-24T10:01:19.372Z,852.00
2019-03-24T10:02:19.338Z,880.00
2019-03-24T10:03:19.317Z,932.00
2019-03-24T10:04:19.287Z,968.00
2019-03-24T10:05:19.267Z,1024.00
2019-03-24T10:06:19.241Z,1032.00
2019-03-24T10:07:19.221Z,1076.00
2019-03-24T10:08:19.199Z,1144.00
2019-03-24T10:09:19.176Z,1212.00
2019-03-24T10:10:19.155Z,1040.00
2019-03-24T10:11:19.133Z,1252.00
2019-03-24T10:12:19.161Z,1356.00
2019-03-24T10:13:19.094Z,1424.00
2019-03-24T10:14:19.067Z,1512.00
2019-03-24T10:15:19.051Z,1556.00
2019-03-24T10:16:19.029Z,1640.00
2019-03-24T10:17:19.003Z,1696.00
2019-03-24T10:18:18.982Z,1792.00
2019-03-24T10:19:19.008Z,1900.00
2019-03-24T10:20:18.942Z,1916.00
2019-03-24T10:21:18.921Z,1408.00
2019-03-24T10:22:18.895Z,1456.00
2019-03-24T10:23:18.876Z,1988.00
2019-03-24T10:24:18.854Z,2000.00
2019-03-24T10:25:18.831Z,1964.00
2019-03-24T10:26:18.813Z,2072.00
2019-03-24T10:27:18.788Z,2096.00
2019-03-24T10:28:18.769Z,1672.00
2019-03-24T10:29:18.747Z,2212.00
2019-03-24T10:30:18.724Z,2392.00
2019-03-24T10:31:18.707Z,2436.00
2019-03-24T10:32:18.684Z,2292.00
2019-03-24T10:33:18.663Z,2292.00
2019-03-24T10:34:18.725Z,2160.00
2019-03-24T10:35:18.636Z,1656.00
2019-03-24T10:36:18.601Z,1504.00
2019-03-24T10:37:18.583Z,1776.00
2019-03-24T10:38:18.564Z,1760.00
2019-03-24T10:39:18.542Z,2464.00
2019-03-24T10:40:28.127Z,2484.00
2019-03-24T10:41:18.566Z,2688.00
2019-03-24T10:42:18.487Z,2656.00
2019-03-24T10:43:18.467Z,2536.00
2019-03-24T10:44:18.455Z,1744.00
2019-03-24T10:45:18.427Z,1128.00
2019-03-24T10:46:18.413Z,924.00
2019-03-24T10:47:18.390Z,936.00
2019-03-24T10:48:18.376Z,964.00
2019-03-24T10:49:24.632Z,976.00
2019-03-24T10:50:18.338Z,1036.00
2019-03-24T10:51:18.320Z,980.00
2019-03-24T10:52:18.301Z,972.00
2019-03-24T10:53:18.284Z,976.00
2019-03-24T10:54:18.265Z,952.00
2019-03-24T10:55:18.247Z,920.00
2019-03-24T10:56:18.232Z,912.00
2019-03-24T10:57:18.213Z,936.00
2019-03-24T10:58:18.203Z,948.00
2019-03-24T10:59:18.178Z,964.00
2019-03-24T11:00:18.159Z,952.00
2019-03-24T11:01:18.141Z,844.00
2019-03-24T11:02:18.122Z,772.00
2019-03-24T11:03:18.103Z,740.00
2019-03-24T11:04:18.084Z,708.00
2019-03-24T11:05:18.066Z,708.00
2019-03-24T11:06:18.049Z,680.00
2019-03-24T11:07:18.029Z,632.00
2019-03-24T11:08:18.018Z,592.00
2019-03-24T11:09:17.996Z,552.00
2019-03-24T11:10:17.976Z,504.00
2019-03-24T11:11:17.971Z,476.00
2019-03-24T11:12:17.943Z,460.00
2019-03-24T11:13:17.919Z,468.00
2019-03-24T11:14:17.902Z,496.00
2019-03-24T11:15:17.882Z,540.00
2019-03-24T11:16:17.864Z,600.00
2019-03-24T11:17:17.846Z,672.00
2019-03-24T11:18:17.829Z,744.00
2019-03-24T11:19:17.809Z,832.00
2019-03-24T11:20:17.801Z,948.00
2019-03-24T11:21:17.770Z,1148.00
2019-03-24T11:22:17.752Z,1116.00
2019-03-24T11:23:17.734Z,1060.00
2019-03-24T11:24:17.715Z,1244.00
2019-03-24T11:25:17.749Z,1288.00
2019-03-24T11:26:17.676Z,1200.00
2019-03-24T11:27:17.656Z,1268.00
2019-03-24T11:28:19.255Z,1304.00
2019-03-24T11:29:17.620Z,1172.00
2019-03-24T11:30:17.602Z,1332.00
2019-03-24T11:31:17.589Z,1616.00
2019-03-24T11:32:17.564Z,1764.00
2019-03-24T11:33:17.544Z,1648.00
2019-03-24T11:34:17.527Z,1616.00
2019-03-24T11:35:17.509Z,1540.00
2019-03-24T11:36:17.492Z,1632.00
2019-03-24T11:37:17.475Z,1656.00
2019-03-24T11:38:17.458Z,1684.00
2019-03-24T11:39:17.440Z,1376.00
2019-03-24T11:40:17.425Z,1468.00
2019-03-24T11:41:17.402Z,2136.00
2019-03-24T11:42:17.389Z,1600.00
2019-03-24T11:43:17.366Z,2008.00
2019-03-24T11:44:17.352Z,2308.00
2019-03-24T11:45:17.332Z,2608.00
2019-03-24T11:46:17.316Z,2580.00
2019-03-24T11:47:26.219Z,3516.00
2019-03-24T11:48:17.284Z,2580.00
2019-03-24T11:49:17.266Z,2408.00
2019-03-24T11:50:17.258Z,2404.00
2019-03-24T11:51:17.239Z,2684.00
2019-03-24T11:52:17.223Z,2528.00
2019-03-24T11:53:17.208Z,2328.00
2019-03-24T11:54:17.187Z,2028.00
2019-03-24T11:55:17.169Z,2496.00
2019-03-24T11:56:17.155Z,2232.00
2019-03-24T11:57:17.141Z,1800.00
2019-03-24T11:58:17.128Z,2024.00
2019-03-24T11:59:17.109Z,1400.00
2019-03-24T12:00:17.094Z,1848.00
2019-03-24T12:01:17.078Z,1916.00
2019-03-24T12:02:17.064Z,1272.00
2019-03-24T12:03:17.050Z,1476.00
2019-03-24T12:04:17.046Z,1364.00
2019-03-24T12:05:17.026Z,1308.00
2019-03-24T12:06:17.006Z,1212.00
2019-03-24T12:07:16.988Z,1184.00
2019-03-24T12:08:16.981Z,1004.00
2019-03-24T12:09:16.958Z,1112.00
2019-03-24T12:10:16.943Z,1492.00
2019-03-24T12:11:16.928Z,1388.00
2019-03-24T12:12:16.911Z,1120.00
2019-03-24T12:13:16.897Z,1432.00
2019-03-24T12:14:16.883Z,1156.00
2019-03-24T12:15:16.864Z,992.00
2019-03-24T12:16:16.848Z,948.00
2019-03-24T12:17:16.837Z,952.00
2019-03-24T12:18:16.846Z,952.00
2019-03-24T12:19:16.803Z,976.00
2019-03-24T12:20:16.785Z,1164.00
2019-03-24T12:21:16.773Z,1020.00
2019-03-24T12:22:16.754Z,1116.00
2019-03-24T12:23:16.743Z,1140.00
2019-03-24T12:24:16.721Z,1156.00
2019-03-24T12:25:16.704Z,1128.00
2019-03-24T12:26:16.689Z,1176.00
2019-03-24T12:27:16.671Z,1240.00
2019-03-24T12:28:16.655Z,1268.00
2019-03-24T12:29:16.638Z,1232.00
2019-03-24T12:30:16.621Z,1260.00
2019-03-24T12:31:16.605Z,1340.00
2019-03-24T12:32:16.587Z,1452.00
2019-03-24T12:33:16.580Z,1612.00
2019-03-24T12:34:16.557Z,1284.00
2019-03-24T12:35:16.541Z,1452.00
2019-03-24T12:36:16.520Z,1292.00
2019-03-24T12:37:16.506Z,1304.00
2019-03-24T12:38:16.892Z,1360.00
2019-03-24T12:39:16.480Z,1384.00
2019-03-24T12:40:16.837Z,1480.00
2019-03-24T12:41:16.436Z,1500.00
2019-03-24T12:42:16.421Z,1404.00
2019-03-24T12:43:19.649Z,1372.00
2019-03-24T12:44:16.393Z,1300.00
2019-03-24T12:45:16.370Z,1356.00
2019-03-24T12:46:16.354Z,1220.00
2019-03-24T12:47:16.334Z,1132.00