createdAt,value
2018-06-05T00:00:31.786Z,99.90
2018-06-05T00:03:01.454Z,99.90
2018-06-05T00:05:31.117Z,99.90
2018-06-05T00:08:00.862Z,99.90
2018-06-05T00:10:30.561Z,99.90
2018-06-05T00:13:00.246Z,99.90
2018-06-05T00:15:29.857Z,99.90
2018-06-05T00:17:59.515Z,99.90
2018-06-05T00:20:29.467Z,99.90
2018-06-05T00:22:59.082Z,99.90
2018-06-05T00:25:28.745Z,99.90
2018-06-05T00:27:58.445Z,99.90
2018-06-05T00:30:28.254Z,99.90
2018-06-05T00:32:57.874Z,99.90
2018-06-05T00:35:27.778Z,99.90
2018-06-05T00:37:57.466Z,99.90
2018-06-05T00:40:27.128Z,99.90
2018-06-05T00:42:56.853Z,99.90
2018-06-05T00:45:26.523Z,99.90
2018-06-05T00:47:56.230Z,99.90
2018-06-05T00:50:25.943Z,99.90
2018-06-05T00:52:55.663Z,99.90
2018-06-05T00:55:25.372Z,99.90
2018-06-05T00:57:55.036Z,99.90
2018-06-05T01:00:24.685Z,99.90
2018-06-05T01:02:54.368Z,99.90
2018-06-05T01:05:23.974Z,99.90
2018-06-05T01:07:53.686Z,99.90
2018-06-05T01:10:23.364Z,99.90
2018-06-05T01:12:52.992Z,99.90
2018-06-05T01:15:22.650Z,99.90
2018-06-05T01:17:52.408Z,99.90
2018-06-05T01:20:22.116Z,99.90
2018-06-05T01:22:51.867Z,99.90
2018-06-05T01:25:21.599Z,99.90
2018-06-05T01:27:51.363Z,99.90
2018-06-05T01:30:21.132Z,99.90
2018-06-05T01:32:50.822Z,99.90
2018-06-05T01:35:20.536Z,99.90
2018-06-05T01:37:50.257Z,99.90
2018-06-05T01:40:19.950Z,99.90
2018-06-05T01:42:49.766Z,99.90
2018-06-05T01:45:19.544Z,99.90
2018-06-05T01:47:49.275Z,99.90
2018-06-05T01:50:18.928Z,99.90
2018-06-05T01:52:48.710Z,99.90
2018-06-05T01:55:18.383Z,99.90
2018-06-05T01:57:48.069Z,99.90
2018-06-05T02:00:17.686Z,99.90
2018-06-05T02:02:47.366Z,99.90
2018-06-05T02:05:16.999Z,99.90
2018-06-05T02:07:46.676Z,99.90
2018-06-05T02:10:16.346Z,99.90
2018-06-05T02:12:46.049Z,99.90
2018-06-05T02:15:15.696Z,99.90
2018-06-05T02:17:45.408Z,99.90
2018-06-05T02:20:15.057Z,99.90
2018-06-05T02:22:44.734Z,99.90
2018-06-05T02:25:14.455Z,99.90
2018-06-05T02:27:44.127Z,99.90
2018-06-05T02:32:43.689Z,99.90
2018-06-05T02:35:13.452Z,99.90
2018-06-05T02:37:43.283Z,99.90
2018-06-05T02:40:12.970Z,99.90
2018-06-05T02:42:46.569Z,99.90
2018-06-05T02:45:16.263Z,99.90
2018-06-05T02:47:46.072Z,99.90
2018-06-05T02:50:15.845Z,99.90
2018-06-05T02:52:45.545Z,99.90
2018-06-05T02:55:15.248Z,99.90
2018-06-05T02:57:45.035Z,99.90
2018-06-05T03:00:14.797Z,99.90
2018-06-05T03:02:44.596Z,99.90
2018-06-05T03:05:14.255Z,99.90
2018-06-05T03:07:44.005Z,99.90
2018-06-05T03:10:13.757Z,99.90
2018-06-05T03:12:43.402Z,99.90
2018-06-05T03:15:13.148Z,99.90
2018-06-05T03:17:42.788Z,99.90
2018-06-05T03:20:12.492Z,99.90
2018-06-05T03:22:42.136Z,99.90
2018-06-05T03:25:11.945Z,99.90
2018-06-05T03:27:42.124Z,99.90
2018-06-05T03:30:12.305Z,99.90
2018-06-05T03:32:42.103Z,99.90
2018-06-05T03:35:11.947Z,99.90
2018-06-05T03:37:41.684Z,99.90
2018-06-05T03:40:11.427Z,99.90
2018-06-05T03:42:41.147Z,99.90
2018-06-05T03:45:10.818Z,99.90
2018-06-05T03:47:40.420Z,99.90
2018-06-05T03:50:10.162Z,99.90
2018-06-05T03:52:39.824Z,99.90
2018-06-05T03:55:09.483Z,99.90
2018-06-05T03:57:39.160Z,99.90
2018-06-05T04:00:08.872Z,99.90
2018-06-05T04:02:38.606Z,99.90
2018-06-05T04:05:08.379Z,99.90
2018-06-05T04:07:38.026Z,99.90
2018-06-05T04:10:07.648Z,99.90
2018-06-05T04:12:37.429Z,99.90
2018-06-05T04:15:07.312Z,99.90
2018-06-05T04:17:37.031Z,99.90
2018-06-05T04:20:06.768Z,99.90
2018-06-05T04:22:36.395Z,99.90
2018-06-05T04:25:06.080Z,99.90
2018-06-05T04:27:35.790Z,99.90
2018-06-05T04:30:05.656Z,99.90
2018-06-05T04:32:35.400Z,99.90
2018-06-05T04:35:05.065Z,99.90
2018-06-05T04:37:34.687Z,99.90
2018-06-05T04:40:04.477Z,99.90
2018-06-05T04:42:34.120Z,99.90
2018-06-05T04:45:03.770Z,99.90
2018-06-05T04:47:33.531Z,99.90
2018-06-05T04:50:03.294Z,99.90
2018-06-05T04:52:32.944Z,99.90
2018-06-05T04:55:02.587Z,99.90
2018-06-05T04:57:32.301Z,99.90
2018-06-05T05:00:02.610Z,99.90
2018-06-05T05:02:32.428Z,99.90
2018-06-05T05:05:02.057Z,99.90
2018-06-05T05:07:31.729Z,99.90
2018-06-05T05:10:01.496Z,99.90
2018-06-05T05:12:31.255Z,99.90
2018-06-05T05:15:00.887Z,99.90
2018-06-05T05:17:30.585Z,99.90
2018-06-05T05:20:00.313Z,99.90
2018-06-05T05:22:30.022Z,99.90
2018-06-05T05:24:59.770Z,99.90
2018-06-05T05:27:29.484Z,99.90
2018-06-05T05:29:59.094Z,99.90
2018-06-05T05:32:28.742Z,99.90
2018-06-05T05:34:58.428Z,99.90
2018-06-05T05:37:28.066Z,99.90
2018-06-05T05:39:57.762Z,99.90
2018-06-05T05:42:27.407Z,99.90
2018-06-05T05:45:01.144Z,99.90
2018-06-05T05:47:30.806Z,99.90
2018-06-05T05:50:00.415Z,99.90
2018-06-05T05:52:30.109Z,99.90
2018-06-05T05:57:28.779Z,99.90
2018-06-05T05:59:58.464Z,99.90
2018-06-05T06:02:28.161Z,99.90
2018-06-05T06:04:58.939Z,99.90
2018-06-05T06:07:28.694Z,99.90
2018-06-05T06:09:58.468Z,99.90
2018-06-05T06:12:28.184Z,99.90
2018-06-05T06:14:57.927Z,99.90
2018-06-05T06:17:27.734Z,99.90
2018-06-05T06:19:57.412Z,99.90
2018-06-05T06:22:27.080Z,99.90
2018-06-05T06:24:56.839Z,99.90
2018-06-05T06:27:26.483Z,99.90
2018-06-05T06:29:56.193Z,99.90
2018-06-05T06:32:25.960Z,99.90
2018-06-05T06:34:55.628Z,99.90
2018-06-05T06:37:25.286Z,99.80
2018-06-05T06:39:54.964Z,99.80
2018-06-05T06:42:24.669Z,99.80
2018-06-05T06:44:54.363Z,99.70
2018-06-05T06:47:24.435Z,99.20
2018-06-05T06:49:54.213Z,99.40
2018-06-05T06:52:23.988Z,99.40
2018-06-05T06:54:53.779Z,99.00
2018-06-05T06:57:23.489Z,98.70
2018-06-05T06:59:53.224Z,97.90
2018-06-05T07:02:22.926Z,98.90
2018-06-05T07:04:52.725Z,98.40
2018-06-05T07:07:22.356Z,98.70
2018-06-05T07:09:52.104Z,97.90
2018-06-05T07:12:21.885Z,98.00
2018-06-05T07:14:51.549Z,97.90
2018-06-05T07:17:21.192Z,98.40
2018-06-05T07:19:50.923Z,98.50
2018-06-05T07:22:20.546Z,97.80
2018-06-05T07:24:51.394Z,98.00
2018-06-05T07:27:21.090Z,98.00
2018-06-05T07:29:50.842Z,97.50
2018-06-05T07:32:20.552Z,97.00
2018-06-05T07:34:50.245Z,97.40
2018-06-05T07:37:19.965Z,97.50
2018-06-05T07:39:49.621Z,96.60
2018-06-05T07:42:19.358Z,96.80
2018-06-05T07:44:49.118Z,96.90
2018-06-05T07:47:18.801Z,96.70
2018-06-05T07:49:48.517Z,96.30
2018-06-05T07:52:18.198Z,96.50
2018-06-05T07:54:47.861Z,96.20
2018-06-05T07:57:17.540Z,95.90
2018-06-05T07:59:47.250Z,96.00
2018-06-05T08:02:16.904Z,96.20
2018-06-05T08:04:46.622Z,95.80
2018-06-05T08:07:16.374Z,96.10
2018-06-05T08:09:46.030Z,96.00
2018-06-05T08:12:15.679Z,96.00
2018-06-05T08:14:45.386Z,95.80
2018-06-05T08:17:15.108Z,95.80
2018-06-05T08:19:44.769Z,96.30
2018-06-05T08:22:14.442Z,95.70
2018-06-05T08:24:44.113Z,95.60
2018-06-05T08:27:13.844Z,96.10
2018-06-05T08:29:43.553Z,95.30
2018-06-05T08:32:18.162Z,95.80
2018-06-05T08:34:47.865Z,96.00
2018-06-05T08:37:17.586Z,96.20
2018-06-05T08:39:47.312Z,95.40
2018-06-05T08:42:17.004Z,95.30
2018-06-05T08:44:46.703Z,95.80
2018-06-05T08:47:16.366Z,95.60
2018-06-05T08:49:46.066Z,95.80
2018-06-05T08:52:15.787Z,95.50
2018-06-05T08:54:45.555Z,95.90
2018-06-05T08:57:15.214Z,96.50
2018-06-05T08:59:44.880Z,96.00
2018-06-05T09:02:14.589Z,96.50
2018-06-05T09:04:44.176Z,96.40
2018-06-05T09:07:13.943Z,95.50
2018-06-05T09:09:43.724Z,96.40
2018-06-05T09:12:13.574Z,95.50
2018-06-05T09:14:43.358Z,95.90
2018-06-05T09:17:13.030Z,96.10
2018-06-05T09:19:42.860Z,96.00
2018-06-05T09:22:12.496Z,95.70
2018-06-05T09:24:42.263Z,95.30
2018-06-05T09:27:11.990Z,95.10
2018-06-05T09:29:41.725Z,95.40
2018-06-05T09:32:11.501Z,95.70
2018-06-05T09:34:41.162Z,95.00
2018-06-05T09:37:10.804Z,95.60
2018-06-05T09:39:40.631Z,95.10
2018-06-05T09:42:10.508Z,95.40
2018-06-05T09:44:40.297Z,96.70
2018-06-05T09:47:10.457Z,95.60
2018-06-05T09:49:40.185Z,95.20
2018-06-05T09:52:09.878Z,95.10
2018-06-05T09:54:39.585Z,94.20
2018-06-05T09:57:09.326Z,95.40
2018-06-05T09:59:39.008Z,94.70
2018-06-05T10:02:08.830Z,94.40
2018-06-05T10:04:38.584Z,95.70
2018-06-05T10:07:08.262Z,95.50
2018-06-05T10:09:37.966Z,94.80
2018-06-05T10:12:07.676Z,96.30
2018-06-05T10:14:37.428Z,94.70
2018-06-05T10:17:07.167Z,95.30
2018-06-05T10:19:36.869Z,95.50
2018-06-05T10:22:06.642Z,94.60
2018-06-05T10:24:37.137Z,95.90
2018-06-05T10:27:08.344Z,95.80
2018-06-05T10:29:38.240Z,93.40
2018-06-05T10:32:08.009Z,94.20
2018-06-05T10:34:43.856Z,94.60
2018-06-05T10:37:13.533Z,94.20
2018-06-05T10:39:43.216Z,94.80
2018-06-05T10:42:12.896Z,94.10
2018-06-05T10:44:43.109Z,94.90
2018-06-05T10:47:12.819Z,94.50
2018-06-05T10:49:42.464Z,93.70
2018-06-05T10:52:12.152Z,94.00
2018-06-05T10:54:41.930Z,94.10
2018-06-05T10:57:11.593Z,93.50
2018-06-05T10:59:41.226Z,94.00
2018-06-05T11:02:10.914Z,95.50
2018-06-05T11:04:40.577Z,93.80
2018-06-05T11:07:10.224Z,94.50
2018-06-05T11:09:39.844Z,93.70
2018-06-05T11:12:09.495Z,94.20
2018-06-05T11:14:39.272Z,94.50
2018-06-05T11:17:08.922Z,93.50
2018-06-05T11:19:38.638Z,93.50
2018-06-05T11:22:08.296Z,93.40
2018-06-05T11:24:38.005Z,94.80
2018-06-05T11:27:07.728Z,92.70
2018-06-05T11:29:37.491Z,92.40
2018-06-05T11:32:07.223Z,91.80
2018-06-05T11:34:37.945Z,92.10
2018-06-05T11:37:09.388Z,91.60
2018-06-05T11:39:39.066Z,91.80
2018-06-05T11:42:14.307Z,92.40
2018-06-05T11:45:29.105Z,91.30
2018-06-05T11:55:07.694Z,92.60
2018-06-05T12:00:54.025Z,92.20
2018-06-05T12:03:27.295Z,91.10
2018-06-05T12:12:03.837Z,90.90
2018-06-05T12:14:33.566Z,91.60
2018-06-05T12:17:03.240Z,91.70
2018-06-05T12:19:32.925Z,92.70
2018-06-05T12:22:02.640Z,90.30
2018-06-05T12:24:32.298Z,91.00
2018-06-05T12:27:02.037Z,91.70
2018-06-05T12:29:31.715Z,91.30
2018-06-05T12:32:01.493Z,91.70
2018-06-05T12:34:31.180Z,91.40
2018-06-05T12:37:00.884Z,91.70
2018-06-05T12:39:30.617Z,89.60
2018-06-05T12:42:00.350Z,89.30
2018-06-05T12:44:30.034Z,90.30
2018-06-05T12:47:00.049Z,89.30
2018-06-05T12:49:31.360Z,90.00
2018-06-05T12:52:01.036Z,90.60
2018-06-05T12:54:30.687Z,91.30
2018-06-05T12:57:00.377Z,91.70
2018-06-05T12:59:30.070Z,89.40
2018-06-05T13:01:59.792Z,88.00
2018-06-05T13:04:29.524Z,90.00
2018-06-05T13:06:59.258Z,89.30
2018-06-05T13:09:30.133Z,88.90
2018-06-05T13:11:59.918Z,88.00
2018-06-05T13:14:29.639Z,88.60
2018-06-05T13:19:29.171Z,87.60
2018-06-05T13:21:58.896Z,85.60
2018-06-05T13:24:28.664Z,87.40
2018-06-05T13:27:07.859Z,86.60
2018-06-05T13:29:37.605Z,86.40
2018-06-05T13:32:07.256Z,87.10
2018-06-05T13:34:36.946Z,87.10
2018-06-05T13:37:06.748Z,86.90
2018-06-05T13:39:42.718Z,85.20
2018-06-05T13:42:12.395Z,83.10
2018-06-05T13:44:42.149Z,82.20
2018-06-05T13:47:11.861Z,82.40
2018-06-05T13:49:41.633Z,82.50
2018-06-05T13:52:11.321Z,82.60
2018-06-05T13:54:40.960Z,83.90
2018-06-05T13:57:10.618Z,82.50
2018-06-05T13:59:40.353Z,82.90
2018-06-05T14:02:10.084Z,81.40
2018-06-05T14:04:39.796Z,81.40
2018-06-05T14:07:09.496Z,80.90
2018-06-05T14:09:39.166Z,80.40
2018-06-05T14:12:08.730Z,79.90
2018-06-05T14:14:38.467Z,81.30
2018-06-05T14:17:08.154Z,76.60
2018-06-05T14:19:37.898Z,75.80
2018-06-05T14:22:07.930Z,76.40
2018-06-05T14:24:37.600Z,76.40
2018-06-05T14:27:07.078Z,77.50
2018-06-05T14:29:36.811Z,77.30
2018-06-05T14:32:07.711Z,77.70
2018-06-05T14:34:37.409Z,78.00
2018-06-05T14:37:07.176Z,74.10
2018-06-05T14:39:36.869Z,73.00
2018-06-05T14:42:06.628Z,74.90
2018-06-05T14:44:36.298Z,72.20
2018-06-05T14:47:05.946Z,74.30
2018-06-05T14:49:35.564Z,71.40
2018-06-05T14:52:05.328Z,73.50
2018-06-05T14:54:35.020Z,81.90
2018-06-05T14:57:04.781Z,90.00
2018-06-05T14:59:34.490Z,92.50
2018-06-05T15:02:04.191Z,94.30
2018-06-05T15:04:34.821Z,95.30
2018-06-05T15:07:04.539Z,96.00
2018-06-05T15:09:34.664Z,96.00
2018-06-05T15:12:04.434Z,96.80
2018-06-05T15:14:34.124Z,97.00
2018-06-05T15:17:03.844Z,97.60
2018-06-05T15:19:35.311Z,98.10
2018-06-05T15:22:05.175Z,99.90
2018-06-05T15:24:34.901Z,99.90
2018-06-05T15:27:05.257Z,99.90
2018-06-05T15:29:34.917Z,99.90
2018-06-05T15:32:12.346Z,99.90
2018-06-05T15:34:42.033Z,99.90
2018-06-05T15:37:12.560Z,99.90
2018-06-05T15:39:43.070Z,99.90
2018-06-05T15:42:12.822Z,99.90
2018-06-05T15:44:43.240Z,99.90
2018-06-05T15:47:12.893Z,99.90
2018-06-05T15:49:42.796Z,99.90
2018-06-05T15:52:12.511Z,99.90
2018-06-05T15:54:42.642Z,99.90
2018-06-05T15:57:13.045Z,99.90
2018-06-05T15:59:42.708Z,99.90
2018-06-05T16:02:12.373Z,99.90
2018-06-05T16:04:42.877Z,99.90
2018-06-05T16:07:12.571Z,99.90
2018-06-05T16:09:42.283Z,99.90
2018-06-05T16:12:11.972Z,99.90
2018-06-05T16:14:44.635Z,99.90
2018-06-05T16:17:14.346Z,99.90
2018-06-05T16:19:44.074Z,99.90
2018-06-05T16:22:13.840Z,99.90
2018-06-05T16:24:43.499Z,99.90
2018-06-05T16:27:13.189Z,99.90
2018-06-05T16:29:42.863Z,99.90
2018-06-05T16:32:12.524Z,99.90
2018-06-05T16:34:42.287Z,99.90
2018-06-05T16:37:11.997Z,99.90
2018-06-05T16:39:41.657Z,99.90
2018-06-05T16:42:11.505Z,99.90
2018-06-05T16:44:41.263Z,99.90
2018-06-05T16:47:10.967Z,99.90
2018-06-05T16:49:40.662Z,99.90
2018-06-05T16:52:10.361Z,99.90
2018-06-05T16:54:40.029Z,99.90
2018-06-05T16:57:09.793Z,99.90
2018-06-05T16:59:39.391Z,99.90
2018-06-05T17:02:09.217Z,99.90
2018-06-05T17:04:38.956Z,99.90
2018-06-05T17:07:08.608Z,99.90
2018-06-05T17:09:38.258Z,99.90
2018-06-05T17:12:07.952Z,99.90
2018-06-05T17:14:38.437Z,99.90
2018-06-05T17:17:08.232Z,99.90
2018-06-05T17:19:37.927Z,99.90
2018-06-05T17:22:07.670Z,99.90
2018-06-05T17:24:37.304Z,99.90
2018-06-05T17:27:07.138Z,99.90
2018-06-05T17:29:36.840Z,99.90
2018-06-05T17:32:06.521Z,99.90
2018-06-05T17:34:36.215Z,99.90
2018-06-05T17:37:11.995Z,99.90
2018-06-05T17:39:41.613Z,99.90
2018-06-05T17:42:11.300Z,99.90
2018-06-05T17:44:40.918Z,99.90
2018-06-05T17:47:10.660Z,99.90
2018-06-05T17:49:40.394Z,99.90
2018-06-05T17:54:39.127Z,99.90
2018-06-05T17:57:08.808Z,99.90
2018-06-05T17:59:38.516Z,99.90
2018-06-05T18:02:09.340Z,99.90
2018-06-05T18:07:09.126Z,99.90
2018-06-05T18:09:38.787Z,99.90
2018-06-05T18:12:08.575Z,99.90
2018-06-05T18:14:38.425Z,99.90
2018-06-05T18:17:08.042Z,99.90
2018-06-05T18:19:37.793Z,99.90
2018-06-05T18:22:07.538Z,99.90
2018-06-05T18:24:37.318Z,99.90
2018-06-05T18:27:07.164Z,99.90
2018-06-05T18:29:36.832Z,99.90
2018-06-05T18:32:06.564Z,99.90
2018-06-05T18:34:36.241Z,99.90
2018-06-05T18:37:06.056Z,99.90
2018-06-05T18:39:35.826Z,99.90
2018-06-05T18:42:05.722Z,99.90
2018-06-05T18:44:35.389Z,99.90
2018-06-05T18:47:05.286Z,99.90
2018-06-05T18:49:35.062Z,99.90
2018-06-05T18:52:04.878Z,99.90
2018-06-05T18:54:34.568Z,99.90
2018-06-05T18:57:04.333Z,99.90
2018-06-05T18:59:34.025Z,99.90
2018-06-05T19:04:32.864Z,99.90
2018-06-05T19:07:02.656Z,99.90
2018-06-05T19:11:01.376Z,99.90
2018-06-05T19:13:31.053Z,99.90
2018-06-05T19:16:00.741Z,99.90
2018-06-05T19:18:30.449Z,99.90
2018-06-05T19:21:00.194Z,99.90
2018-06-05T19:23:30.303Z,99.90
2018-06-05T19:25:59.978Z,99.90
2018-06-05T19:28:29.713Z,99.90
2018-06-05T19:30:59.460Z,99.90
2018-06-05T19:33:29.182Z,99.90
2018-06-05T19:35:58.870Z,99.90
2018-06-05T19:38:28.635Z,99.90
2018-06-05T19:40:58.325Z,99.90
2018-06-05T19:43:28.042Z,99.90
2018-06-05T19:45:57.823Z,99.90
2018-06-05T19:48:27.476Z,99.90
2018-06-05T19:50:57.185Z,99.90
2018-06-05T19:53:26.926Z,99.90
2018-06-05T19:58:25.773Z,99.90
2018-06-05T20:00:55.468Z,99.90
2018-06-05T20:03:25.228Z,99.90
2018-06-05T20:08:24.372Z,99.90
2018-06-05T20:10:54.145Z,99.90
2018-06-05T20:13:24.173Z,99.90
2018-06-05T20:15:53.933Z,99.90
2018-06-05T20:18:23.678Z,99.90
2018-06-05T20:20:53.453Z,99.90
2018-06-05T20:23:23.357Z,99.90
2018-06-05T20:25:53.138Z,99.90
2018-06-05T20:28:22.904Z,99.90
2018-06-05T20:30:52.638Z,99.90
2018-06-05T20:33:22.290Z,99.90
2018-06-05T20:35:52.028Z,99.90
2018-06-05T20:38:21.806Z,99.90
2018-06-05T20:40:51.517Z,99.90
2018-06-05T20:43:21.273Z,99.90
2018-06-05T20:45:50.988Z,99.90
2018-06-05T20:48:20.656Z,99.90
2018-06-05T20:50:50.341Z,99.90
2018-06-05T20:53:19.998Z,99.90
2018-06-05T20:55:49.662Z,99.90
2018-06-05T20:58:19.361Z,99.90
2018-06-05T21:00:49.039Z,99.90
2018-06-05T21:03:18.715Z,99.90
2018-06-05T21:05:48.449Z,99.90
2018-06-05T21:08:18.111Z,99.90
2018-06-05T21:10:47.741Z,99.90
2018-06-05T21:13:17.408Z,99.90
2018-06-05T21:15:47.026Z,99.90
2018-06-05T21:18:16.643Z,99.90
2018-06-05T21:20:46.458Z,99.90
2018-06-05T21:23:16.170Z,99.90
2018-06-05T21:25:45.943Z,99.90
2018-06-05T21:28:15.678Z,99.90
2018-06-05T21:30:45.320Z,99.90
2018-06-05T21:33:15.033Z,99.90
2018-06-05T21:35:44.740Z,99.90
2018-06-05T21:38:14.438Z,99.90
2018-06-05T21:40:44.183Z,99.90
2018-06-05T21:43:13.876Z,99.90
2018-06-05T21:45:43.547Z,99.90
2018-06-05T21:48:13.299Z,99.90
2018-06-05T21:50:43.042Z,99.90
2018-06-05T21:53:12.730Z,99.90
2018-06-05T21:55:42.440Z,99.90
2018-06-05T21:58:12.212Z,99.90
2018-06-05T22:00:41.883Z,99.90
2018-06-05T22:03:11.577Z,99.90
2018-06-05T22:05:41.217Z,99.90
2018-06-05T22:08:10.872Z,99.90
2018-06-05T22:10:40.625Z,99.90
2018-06-05T22:13:10.305Z,99.90
2018-06-05T22:15:39.943Z,99.90
2018-06-05T22:18:09.618Z,99.90
2018-06-05T22:20:39.252Z,99.90
2018-06-05T22:23:08.915Z,99.90
2018-06-05T22:25:38.572Z,99.90
2018-06-05T22:28:08.226Z,99.90
2018-06-05T22:30:37.877Z,99.90
2018-06-05T22:33:07.561Z,99.90
2018-06-05T22:35:37.215Z,99.90
2018-06-05T22:38:06.875Z,99.90
2018-06-05T22:40:36.541Z,99.90
2018-06-05T22:43:06.187Z,99.90
2018-06-05T22:45:35.805Z,99.90
2018-06-05T22:48:05.598Z,99.90
2018-06-05T22:50:35.249Z,99.90
2018-06-05T22:53:04.977Z,99.90
2018-06-05T22:55:34.669Z,99.90
2018-06-05T22:58:04.318Z,99.90
2018-06-05T23:00:34.813Z,99.90
2018-06-05T23:05:33.426Z,99.90
2018-06-05T23:08:03.043Z,99.90
2018-06-05T23:10:32.697Z,99.90
2018-06-05T23:13:02.349Z,99.90
2018-06-05T23:15:31.998Z,99.90
2018-06-05T23:18:01.638Z,99.90
2018-06-05T23:20:31.282Z,99.90
2018-06-05T23:23:00.954Z,99.90
2018-06-05T23:25:30.589Z,99.90
2018-06-05T23:28:00.270Z,99.90
2018-06-05T23:30:29.900Z,99.90
2018-06-05T23:32:59.516Z,99.90
2018-06-05T23:35:29.294Z,99.90
2018-06-05T23:37:58.904Z,99.90
2018-06-05T23:40:28.611Z,99.90
2018-06-05T23:42:58.338Z,99.90
2018-06-05T23:45:27.973Z,99.90
2018-06-05T23:47:57.656Z,99.90
2018-06-05T23:50:27.631Z,99.90
2018-06-05T23:52:57.364Z,99.90
2018-06-05T23:55:27.124Z,99.90
2018-06-05T23:57:56.766Z,99.90
