createdAt,value
2018-04-02T00:00:02.133Z,100278
2018-04-02T00:02:30.390Z,100279
2018-04-02T00:04:58.616Z,100287
2018-04-02T00:07:26.820Z,100284
2018-04-02T00:09:55.808Z,100281
2018-04-02T00:12:24.852Z,100286
2018-04-02T00:14:53.281Z,100284
2018-04-02T00:17:22.302Z,100276
2018-04-02T00:23:01.915Z,100271
2018-04-02T00:25:30.301Z,100274
2018-04-02T00:27:58.684Z,100267
2018-04-02T00:30:27.807Z,100270
2018-04-02T00:32:56.091Z,100270
2018-04-02T00:35:24.651Z,100268
2018-04-02T00:37:52.874Z,100276
2018-04-02T00:40:21.077Z,100272
2018-04-02T00:42:49.323Z,100286
2018-04-02T00:45:17.525Z,100280
2018-04-02T00:47:46.545Z,100274
2018-04-02T00:50:14.709Z,100285
2018-04-02T00:52:42.919Z,100288
2018-04-02T00:55:11.165Z,100279
2018-04-02T00:57:39.417Z,100285
2018-04-02T01:00:07.652Z,100290
2018-04-02T01:02:35.926Z,100279
2018-04-02T01:05:04.117Z,100288
2018-04-02T01:07:32.333Z,100293
2018-04-02T01:10:01.290Z,100296
2018-04-02T01:12:29.497Z,100296
2018-04-02T01:14:58.446Z,100298
2018-04-02T01:17:26.763Z,100288
2018-04-02T01:19:54.961Z,100292
2018-04-02T01:22:23.185Z,100289
2018-04-02T01:24:51.367Z,100296
2018-04-02T01:27:19.636Z,100293
2018-04-02T01:29:48.053Z,100299
2018-04-02T01:32:16.267Z,100290
2018-04-02T01:34:44.455Z,100292
2018-04-02T01:37:12.653Z,100288
2018-04-02T01:39:41.614Z,100280
2018-04-02T01:42:09.843Z,100285
2018-04-02T01:44:38.099Z,100284
2018-04-02T01:47:07.187Z,100287
2018-04-02T01:49:35.410Z,100294
2018-04-02T01:52:03.714Z,100287
2018-04-02T01:54:31.936Z,100291
2018-04-02T01:57:00.235Z,100287
2018-04-02T01:59:28.427Z,100289
2018-04-02T02:01:56.650Z,100293
2018-04-02T02:04:24.847Z,100290
2018-04-02T02:06:53.113Z,100286
2018-04-02T02:09:21.376Z,100283
2018-04-02T02:11:49.589Z,100283
2018-04-02T02:14:17.814Z,100286
2018-04-02T02:16:46.826Z,100278
2018-04-02T02:19:15.023Z,100287
2018-04-02T02:21:43.238Z,100284
2018-04-02T02:24:11.458Z,100282
2018-04-02T02:26:39.680Z,100282
2018-04-02T02:29:07.910Z,100272
2018-04-02T02:31:36.125Z,100269
2018-04-02T02:34:05.078Z,100271
2018-04-02T02:36:33.291Z,100270
2018-04-02T02:39:01.477Z,100268
2018-04-02T02:41:30.511Z,100270
2018-04-02T02:43:58.706Z,100269
2018-04-02T02:46:26.934Z,100267
2018-04-02T02:48:55.172Z,100274
2018-04-02T02:51:23.505Z,100272
2018-04-02T02:53:51.687Z,100283
2018-04-02T02:56:19.870Z,100273
2018-04-02T02:58:48.061Z,100278
2018-04-02T03:01:16.256Z,100271
2018-04-02T03:03:45.235Z,100265
2018-04-02T03:06:13.463Z,100270
2018-04-02T03:08:41.649Z,100269
2018-04-02T03:11:09.850Z,100269
2018-04-02T03:13:38.057Z,100266
2018-04-02T03:16:06.300Z,100263
2018-04-02T03:18:34.486Z,100263
2018-04-02T03:21:02.669Z,100269
2018-04-02T03:23:30.866Z,100263
2018-04-02T03:25:59.105Z,100263
2018-04-02T03:28:27.314Z,100266
2018-04-02T03:30:55.539Z,100266
2018-04-02T03:33:23.726Z,100257
2018-04-02T03:35:51.937Z,100254
2018-04-02T03:38:20.116Z,100266
2018-04-02T03:40:48.318Z,100264
2018-04-02T03:43:16.545Z,100260
2018-04-02T03:45:44.731Z,100266
2018-04-02T03:48:13.034Z,100262
2018-04-02T03:50:41.312Z,100263
2018-04-02T03:53:09.497Z,100262
2018-04-02T03:55:37.722Z,100249
2018-04-02T03:58:05.954Z,100265
2018-04-02T04:00:34.144Z,100267
2018-04-02T04:03:02.344Z,100260
2018-04-02T04:05:30.642Z,100258
2018-04-02T04:07:58.830Z,100261
2018-04-02T04:10:27.026Z,100268
2018-04-02T04:12:55.228Z,100271
2018-04-02T04:15:24.209Z,100266
2018-04-02T04:17:52.378Z,100270
2018-04-02T04:20:20.577Z,100264
2018-04-02T04:22:48.773Z,100270
2018-04-02T04:25:16.976Z,100275
2018-04-02T04:27:45.178Z,100277
2018-04-02T04:30:14.183Z,100269
2018-04-02T04:32:43.156Z,100268
2018-04-02T04:35:11.348Z,100271
2018-04-02T04:37:40.346Z,100273
2018-04-02T04:40:08.549Z,100272
2018-04-02T04:42:36.743Z,100281
2018-04-02T04:45:04.949Z,100278
2018-04-02T04:47:33.134Z,100284
2018-04-02T04:50:02.086Z,100278
2018-04-02T04:52:30.289Z,100283
2018-04-02T04:54:59.271Z,100284
2018-04-02T04:57:27.463Z,100282
2018-04-02T04:59:56.433Z,100276
2018-04-02T05:02:24.639Z,100284
2018-04-02T05:04:52.852Z,100291
2018-04-02T05:07:21.055Z,100287
2018-04-02T05:09:49.257Z,100284
2018-04-02T05:12:17.483Z,100289
2018-04-02T05:14:45.691Z,100283
2018-04-02T05:17:14.659Z,100284
2018-04-02T05:19:42.838Z,100288
2018-04-02T05:22:11.021Z,100278
2018-04-02T05:24:39.254Z,100281
2018-04-02T05:27:07.486Z,100276
2018-04-02T05:29:36.443Z,100273
2018-04-02T05:32:04.659Z,100270
2018-04-02T05:34:32.858Z,100283
2018-04-02T05:37:01.077Z,100280
2018-04-02T05:39:29.262Z,100278
2018-04-02T05:41:57.578Z,100281
2018-04-02T05:44:25.809Z,100287
2018-04-02T05:46:54.745Z,100288
2018-04-02T05:49:22.972Z,100285
2018-04-02T05:51:51.934Z,100288
2018-04-02T05:54:20.180Z,100288
2018-04-02T05:56:48.368Z,100296
2018-04-02T05:59:16.634Z,100290
2018-04-02T06:01:44.835Z,100290
2018-04-02T06:04:13.048Z,100290
2018-04-02T06:06:41.226Z,100290
2018-04-02T06:09:10.301Z,100295
2018-04-02T06:11:38.657Z,100295
2018-04-02T06:14:06.837Z,100301
2018-04-02T06:16:35.080Z,100301
2018-04-02T06:19:03.279Z,100298
2018-04-02T06:21:31.448Z,100298
2018-04-02T06:23:59.799Z,100307
2018-04-02T06:26:27.976Z,100301
2018-04-02T06:28:57.835Z,100297
2018-04-02T06:31:26.780Z,100296
2018-04-02T06:33:55.051Z,100303
2018-04-02T06:36:23.251Z,100299
2018-04-02T06:38:51.442Z,100289
2018-04-02T06:41:20.465Z,100296
2018-04-02T06:43:48.661Z,100295
2018-04-02T06:46:16.874Z,100298
2018-04-02T06:48:45.105Z,100291
2018-04-02T06:51:13.290Z,100297
2018-04-02T06:53:41.506Z,100300
2018-04-02T06:56:09.696Z,100299
2018-04-02T06:58:38.652Z,100302
2018-04-02T07:01:06.854Z,100302
2018-04-02T07:03:35.866Z,100308
2018-04-02T07:06:04.057Z,100305
2018-04-02T07:08:32.293Z,100297
2018-04-02T07:11:01.256Z,100292
2018-04-02T07:13:29.459Z,100288
2018-04-02T07:15:57.677Z,100296
2018-04-02T07:18:25.930Z,100294
2018-04-02T07:20:54.117Z,100299
2018-04-02T07:23:22.465Z,100304
2018-04-02T07:25:51.434Z,100294
2018-04-02T07:28:19.653Z,100300
2018-04-02T07:30:47.867Z,100299
2018-04-02T07:33:16.105Z,100292
2018-04-02T07:35:44.310Z,100292
2018-04-02T07:38:12.526Z,100299
2018-04-02T07:40:41.521Z,100293
2018-04-02T07:43:10.473Z,100299
2018-04-02T07:45:38.672Z,100302
2018-04-02T07:48:06.903Z,100304
2018-04-02T07:50:35.093Z,100296
2018-04-02T07:53:03.331Z,100300
2018-04-02T07:55:31.483Z,100307
2018-04-02T07:58:00.476Z,100308
2018-04-02T08:00:28.726Z,100304
2018-04-02T08:02:56.948Z,100302
2018-04-02T08:05:25.161Z,100305
2018-04-02T08:07:53.375Z,100304
2018-04-02T08:10:21.596Z,100304
2018-04-02T08:12:49.845Z,100302
2018-04-02T08:15:18.032Z,100306
2018-04-02T08:17:46.261Z,100306
2018-04-02T08:20:15.222Z,100303
2018-04-02T08:22:43.401Z,100304
2018-04-02T08:25:11.621Z,100302
2018-04-02T08:27:39.797Z,100310
2018-04-02T08:30:08.059Z,100315
2018-04-02T08:32:36.251Z,100303
2018-04-02T08:35:04.565Z,100304
2018-04-02T08:37:32.734Z,100305
2018-04-02T08:40:00.964Z,100309
2018-04-02T08:42:29.153Z,100302
2018-04-02T08:44:57.377Z,100306
2018-04-02T08:47:25.547Z,100296
2018-04-02T08:49:53.755Z,100298
2018-04-02T08:52:21.999Z,100299
2018-04-02T08:54:50.185Z,100300
2018-04-02T08:57:19.167Z,100291
2018-04-02T08:59:47.579Z,100287
2018-04-02T09:02:15.867Z,100288
2018-04-02T09:04:44.132Z,100284
2018-04-02T09:07:12.363Z,100292
2018-04-02T09:09:40.483Z,100290
2018-04-02T09:12:08.700Z,100293
2018-04-02T09:14:36.898Z,100290
2018-04-02T09:17:05.931Z,100284
2018-04-02T09:19:34.166Z,100288
2018-04-02T09:22:03.108Z,100284
2018-04-02T09:24:31.264Z,100288
2018-04-02T09:26:59.466Z,100279
2018-04-02T09:29:27.678Z,100275
2018-04-02T09:31:56.640Z,100276
2018-04-02T09:34:24.849Z,100281
2018-04-02T09:36:53.842Z,100278
2018-04-02T09:39:22.820Z,100262
2018-04-02T09:41:51.813Z,100265
2018-04-02T09:44:20.905Z,100260
2018-04-02T09:46:49.135Z,100261
2018-04-02T09:49:17.353Z,100263
2018-04-02T09:51:45.490Z,100265
2018-04-02T09:54:13.752Z,100259
2018-04-02T09:56:42.691Z,100261
2018-04-02T09:59:10.941Z,100258
2018-04-02T10:01:45.102Z,100260
2018-04-02T10:04:14.062Z,100245
2018-04-02T10:06:42.297Z,100249
2018-04-02T10:09:11.340Z,100244
2018-04-02T10:11:40.304Z,100244
2018-04-02T10:14:08.599Z,100238
2018-04-02T10:16:36.804Z,100235
2018-04-02T10:19:05.039Z,100240
2018-04-02T10:21:33.261Z,100245
2018-04-02T10:24:01.490Z,100229
2018-04-02T10:26:29.678Z,100231
2018-04-02T10:28:58.659Z,100226
2018-04-02T10:31:26.881Z,100225
2018-04-02T10:33:55.131Z,100218
2018-04-02T10:36:23.386Z,100220
2018-04-02T10:38:51.665Z,100220
2018-04-02T10:47:30.767Z,100218
2018-04-02T10:49:59.010Z,100204
2018-04-02T10:52:27.990Z,100210
2018-04-02T10:54:56.204Z,100209
2018-04-02T10:57:24.451Z,100208
2018-04-02T10:59:53.704Z,100194
2018-04-02T11:02:22.635Z,100201
2018-04-02T11:04:51.621Z,100203
2018-04-02T11:07:20.601Z,100202
2018-04-02T11:09:48.925Z,100205
2018-04-02T11:12:17.098Z,100193
2018-04-02T11:14:45.342Z,100194
2018-04-02T11:17:13.546Z,100184
2018-04-02T11:19:41.767Z,100193
2018-04-02T11:22:09.947Z,100196
2018-04-02T11:24:38.134Z,100188
2018-04-02T11:27:07.164Z,100190
2018-04-02T11:29:35.357Z,100184
2018-04-02T11:32:03.556Z,100181
2018-04-02T11:34:31.775Z,100185
2018-04-02T11:36:59.994Z,100181
2018-04-02T11:39:28.223Z,100180
2018-04-02T11:41:56.448Z,100176
2018-04-02T11:44:24.656Z,100176
2018-04-02T11:46:53.655Z,100174
2018-04-02T11:49:22.622Z,100169
2018-04-02T11:51:50.785Z,100162
2018-04-02T11:54:18.990Z,100159
2018-04-02T11:56:47.232Z,100150
2018-04-02T11:59:15.447Z,100155
2018-04-02T12:01:43.779Z,100151
2018-04-02T12:04:12.127Z,100148
2018-04-02T12:06:41.033Z,100160
2018-04-02T12:09:09.333Z,100157
2018-04-02T12:11:37.505Z,100153
2018-04-02T12:14:05.795Z,100151
2018-04-02T12:16:34.781Z,100150
2018-04-02T12:19:03.006Z,100147
2018-04-02T12:21:31.181Z,100142
2018-04-02T12:23:59.391Z,100138
2018-04-02T12:26:29.382Z,100129
2018-04-02T12:28:57.587Z,100131
2018-04-02T12:31:25.775Z,100129
2018-04-02T12:33:53.956Z,100121
2018-04-02T12:36:22.950Z,100117
2018-04-02T12:38:51.902Z,100114
2018-04-02T12:41:20.166Z,100113
2018-04-02T12:43:48.381Z,100119
2018-04-02T12:46:17.390Z,100111
2018-04-02T12:48:45.610Z,100102
2018-04-02T12:51:13.816Z,100101
2018-04-02T12:53:42.822Z,100093
2018-04-02T12:56:11.012Z,100091
2018-04-02T12:58:39.254Z,100087
2018-04-02T13:01:08.843Z,100089
2018-04-02T13:03:37.033Z,100089
2018-04-02T13:06:05.262Z,100099
2018-04-02T13:08:33.570Z,100079
2018-04-02T13:11:01.791Z,100087
2018-04-02T13:13:30.089Z,100078
2018-04-02T13:15:58.910Z,100064
2018-04-02T13:18:28.002Z,100053
2018-04-02T13:20:56.307Z,100052
2018-04-02T13:23:24.628Z,100059
2018-04-02T13:25:52.989Z,100050
2018-04-02T13:28:21.276Z,100052
2018-04-02T13:30:49.544Z,100040
2018-04-02T13:33:17.880Z,100039
2018-04-02T13:35:47.045Z,100038
2018-04-02T13:38:16.391Z,100038
2018-04-02T13:40:44.915Z,100035
2018-04-02T13:43:13.974Z,99992
2018-04-02T13:45:42.211Z,100032
2018-04-02T13:48:10.433Z,100025
2018-04-02T13:50:38.639Z,100022
2018-04-02T13:53:06.998Z,100032
2018-04-02T13:55:35.218Z,99991
2018-04-02T13:58:03.687Z,100019
2018-04-02T14:00:31.958Z,100023
2018-04-02T14:03:00.170Z,100019
2018-04-02T14:05:28.399Z,100020
2018-04-02T14:07:56.666Z,100023
2018-04-02T14:10:25.983Z,100013
2018-04-02T14:12:54.442Z,100006
2018-04-02T14:15:22.686Z,99997
2018-04-02T14:17:51.469Z,99998
2018-04-02T14:20:19.879Z,100002
2018-04-02T14:22:48.250Z,100006
2018-04-02T14:25:16.440Z,99991
2018-04-02T14:27:44.888Z,99977
2018-04-02T14:30:13.179Z,99978
2018-04-02T14:32:41.374Z,99977
2018-04-02T14:35:09.599Z,99974
2018-04-02T14:37:37.822Z,99972
2018-04-02T14:40:06.124Z,99972
2018-04-02T14:42:35.155Z,99968
2018-04-02T14:45:03.376Z,99964
2018-04-02T14:47:31.585Z,99965
2018-04-02T14:49:59.811Z,99964
2018-04-02T14:52:28.063Z,99966
2018-04-02T14:54:56.577Z,99962
2018-04-02T14:57:24.879Z,99958
2018-04-02T14:59:53.073Z,99954
2018-04-02T15:02:21.854Z,99947
2018-04-02T15:04:50.055Z,99940
2018-04-02T15:07:18.382Z,99940
2018-04-02T15:09:47.548Z,99932
2018-04-02T15:12:15.783Z,99936
2018-04-02T15:14:44.089Z,99930
2018-04-02T15:17:12.382Z,99933
2018-04-02T15:19:40.590Z,99921
2018-04-02T15:22:08.775Z,99918
2018-04-02T15:24:37.040Z,99919
2018-04-02T15:27:06.089Z,99905
2018-04-02T15:29:34.283Z,99909
2018-04-02T15:32:03.447Z,99899
2018-04-02T15:34:31.729Z,99899
2018-04-02T15:36:59.948Z,99892
2018-04-02T15:39:28.230Z,99889
2018-04-02T15:41:57.208Z,99878
2018-04-02T15:44:26.260Z,99885
2018-04-02T15:46:54.512Z,99885
2018-04-02T15:49:22.696Z,99883
2018-04-02T15:51:50.918Z,99878
2018-04-02T15:54:19.933Z,99872
2018-04-02T15:56:48.140Z,99864
2018-04-02T15:59:16.384Z,99869
2018-04-02T16:01:44.731Z,99870
2018-04-02T16:04:12.993Z,99863
2018-04-02T16:06:41.287Z,99857
2018-04-02T16:09:10.347Z,99858
2018-04-02T16:11:38.593Z,99854
2018-04-02T16:14:06.837Z,99847
2018-04-02T16:16:35.919Z,99845
2018-04-02T16:19:04.256Z,99844
2018-04-02T16:21:32.582Z,99846
2018-04-02T16:24:00.807Z,99837
2018-04-02T16:26:29.126Z,99839
2018-04-02T16:28:57.322Z,99834
2018-04-02T16:31:25.716Z,99834
2018-04-02T16:33:53.961Z,99835
2018-04-02T16:36:22.938Z,99841
2018-04-02T16:38:51.279Z,99834
2018-04-02T16:41:19.513Z,99821
2018-04-02T16:43:48.494Z,99826
2018-04-02T16:46:17.550Z,99823
2018-04-02T16:48:45.725Z,99824
2018-04-02T16:51:14.039Z,99824
2018-04-02T16:53:43.005Z,99818
2018-04-02T16:56:11.247Z,99823
2018-04-02T16:58:39.427Z,99812
2018-04-02T17:01:07.642Z,99806
2018-04-02T17:03:35.861Z,99812
2018-04-02T17:06:04.101Z,99812
2018-04-02T17:08:33.303Z,99805
2018-04-02T17:11:02.347Z,99807
2018-04-02T17:13:30.520Z,99803
2018-04-02T17:15:58.747Z,99797
2018-04-02T17:18:27.383Z,99810
2018-04-02T17:20:57.862Z,99813
2018-04-02T17:23:26.438Z,99802
2018-04-02T17:25:54.692Z,99792
2018-04-02T17:28:22.958Z,99792
2018-04-02T17:30:51.146Z,99787
2018-04-02T17:33:19.402Z,99782
2018-04-02T17:35:47.647Z,99782
2018-04-02T17:38:15.878Z,99786
2018-04-02T17:40:44.947Z,99780
2018-04-02T17:43:13.172Z,99785
2018-04-02T17:45:41.520Z,99788
2018-04-02T17:48:09.895Z,99781
2018-04-02T17:50:38.114Z,99774
2018-04-02T17:53:06.419Z,99774
2018-04-02T17:55:34.606Z,99783
2018-04-02T17:58:02.821Z,99782
2018-04-02T18:00:31.014Z,99780
2018-04-02T18:02:59.318Z,99776
2018-04-02T18:05:27.490Z,99764
2018-04-02T18:07:56.482Z,99762
2018-04-02T18:10:24.694Z,99770
2018-04-02T18:12:53.657Z,99760
2018-04-02T18:15:22.055Z,99755
2018-04-02T18:17:51.038Z,99761
2018-04-02T18:20:19.245Z,99764
2018-04-02T18:22:47.445Z,99751
2018-04-02T18:25:15.677Z,99749
2018-04-02T18:27:44.860Z,99752
2018-04-02T18:30:13.039Z,99738
2018-04-02T18:32:42.270Z,99748
2018-04-02T18:35:10.455Z,99737
2018-04-02T18:37:38.651Z,99731
2018-04-02T18:40:06.886Z,99733
2018-04-02T18:42:35.123Z,99726
2018-04-02T18:45:04.130Z,99720
2018-04-02T18:47:33.109Z,99722
2018-04-02T18:50:02.093Z,99722
2018-04-02T18:52:30.406Z,99711
2018-04-02T18:54:58.950Z,99709
2018-04-02T18:57:27.262Z,99706
2018-04-02T18:59:55.482Z,99711
2018-04-02T19:02:23.699Z,99702
2018-04-02T19:04:51.891Z,99699
2018-04-02T19:07:20.110Z,99691
2018-04-02T19:09:48.400Z,99688
2018-04-02T19:12:18.388Z,99690
2018-04-02T19:14:46.602Z,99691
2018-04-02T19:17:15.592Z,99686
2018-04-02T19:19:45.174Z,99688
2018-04-02T19:22:13.533Z,99677
2018-04-02T19:24:41.767Z,99682
2018-04-02T19:27:10.024Z,99681
2018-04-02T19:29:39.045Z,99665
2018-04-02T19:32:07.320Z,99656
2018-04-02T19:34:35.598Z,99659
2018-04-02T19:37:03.851Z,99652
2018-04-02T19:39:32.072Z,99653
2018-04-02T19:42:00.336Z,99648
2018-04-02T19:44:28.588Z,99633
2018-04-02T19:46:56.865Z,99633
2018-04-02T19:49:25.142Z,99626
2018-04-02T19:51:53.355Z,99626
2018-04-02T19:54:21.611Z,99625
2018-04-02T19:56:49.968Z,99628
2018-04-02T19:59:18.180Z,99622
2018-04-02T20:01:46.377Z,99617
2018-04-02T20:04:14.696Z,99602
2018-04-02T20:06:42.893Z,99605
2018-04-02T20:09:11.214Z,99595
2018-04-02T20:11:39.571Z,99581
2018-04-02T20:14:07.810Z,99587
2018-04-02T20:16:36.187Z,99575
2018-04-02T20:19:04.406Z,99579
2018-04-02T20:21:32.607Z,99569
2018-04-02T20:24:01.588Z,99564
2018-04-02T20:26:29.877Z,99568
2018-04-02T20:28:58.050Z,99557
2018-04-02T20:31:27.107Z,99555
2018-04-02T20:33:55.285Z,99550
2018-04-02T20:36:23.503Z,99546
2018-04-02T20:38:51.836Z,99546
2018-04-02T20:41:20.075Z,99539
2018-04-02T20:43:48.272Z,99520
2018-04-02T20:46:16.475Z,99523
2018-04-02T20:48:45.441Z,99530
2018-04-02T20:51:13.701Z,99521
2018-04-02T20:53:41.872Z,99515
2018-04-02T20:56:10.066Z,99508
2018-04-02T20:58:38.302Z,99518
2018-04-02T21:01:06.599Z,99501
2018-04-02T21:03:34.807Z,99496
2018-04-02T21:06:03.117Z,99500
2018-04-02T21:08:31.308Z,99489
2018-04-02T21:10:59.500Z,99489
2018-04-02T21:13:27.707Z,99489
2018-04-02T21:15:56.691Z,99487
2018-04-02T21:18:25.027Z,99487
2018-04-02T21:20:53.368Z,99483
2018-04-02T21:23:22.364Z,99485
2018-04-02T21:25:50.595Z,99482
2018-04-02T21:28:18.788Z,99478
2018-04-02T21:30:46.992Z,99473
2018-04-02T21:33:15.197Z,99479
2018-04-02T21:35:43.503Z,99469
2018-04-02T21:38:11.664Z,99475
2018-04-02T21:40:39.851Z,99468
2018-04-02T21:43:08.027Z,99466
2018-04-02T21:45:36.247Z,99459
2018-04-02T21:48:04.416Z,99459
2018-04-02T21:56:52.990Z,99441
2018-04-02T21:59:21.180Z,99435
2018-04-02T22:01:49.380Z,99425
2018-04-02T22:04:17.567Z,99423
2018-04-02T22:07:04.317Z,99412
2018-04-02T22:09:32.491Z,99402
2018-04-02T22:12:01.476Z,99397
2018-04-02T22:14:30.485Z,99389
2018-04-02T22:16:58.679Z,99382
2018-04-02T22:19:26.899Z,99368
2018-04-02T22:21:55.115Z,99374
2018-04-02T22:24:23.323Z,99371
2018-04-02T22:26:51.515Z,99363
2018-04-02T22:29:19.695Z,99373
2018-04-02T22:31:48.671Z,99359
2018-04-02T22:34:17.725Z,99355
2018-04-02T22:36:45.920Z,99353
2018-04-02T22:39:14.193Z,99348
2018-04-02T22:41:42.359Z,99352
2018-04-02T22:44:10.562Z,99347
2018-04-02T22:46:38.741Z,99353
2018-04-02T22:49:06.938Z,99354
2018-04-02T22:51:35.881Z,99351
2018-04-02T22:54:04.064Z,99340
2018-04-02T22:56:32.279Z,99351
2018-04-02T22:59:01.242Z,99354
2018-04-02T23:04:41.304Z,99347
2018-04-02T23:07:09.554Z,99339
2018-04-02T23:09:37.850Z,99339
2018-04-02T23:12:06.134Z,99338
2018-04-02T23:14:34.466Z,99338
2018-04-02T23:17:02.777Z,99336
2018-04-02T23:19:31.040Z,99335
2018-04-02T23:21:59.270Z,99334
2018-04-02T23:24:28.286Z,99335
2018-04-02T23:26:56.474Z,99327
2018-04-02T23:29:24.652Z,99338
2018-04-02T23:31:52.872Z,99336
2018-04-02T23:34:21.819Z,99337
2018-04-02T23:36:49.996Z,99334
2018-04-02T23:39:18.185Z,99330
2018-04-02T23:41:46.341Z,99330
2018-04-02T23:44:14.554Z,99323
2018-04-02T23:46:43.534Z,99323
2018-04-02T23:49:11.738Z,99327
2018-04-02T23:51:39.911Z,99323
2018-04-02T23:54:08.135Z,99312
2018-04-02T23:56:36.321Z,99318
2018-04-02T23:59:05.277Z,99311
