createdAt,value
2023-04-27T00:01:29.140Z,5.20
2023-04-27T00:03:34.470Z,4.90
2023-04-27T00:05:42.625Z,6.05
2023-04-27T00:07:47.927Z,5.55
2023-04-27T00:09:53.012Z,5.63
2023-04-27T00:11:58.221Z,5.65
2023-04-27T00:14:03.604Z,5.70
2023-04-27T00:16:09.707Z,5.07
2023-04-27T00:18:14.799Z,5.47
2023-04-27T00:20:20.913Z,5.43
2023-04-27T00:22:28.506Z,5.40
2023-04-27T00:24:33.539Z,5.70
2023-04-27T00:26:38.560Z,5.65
2023-04-27T00:28:43.877Z,6.13
2023-04-27T00:30:49.474Z,5.50
2023-04-27T00:32:54.566Z,5.82
2023-04-27T00:34:59.876Z,5.50
2023-04-27T00:37:05.131Z,5.80
2023-04-27T00:39:13.052Z,5.57
2023-04-27T00:41:19.045Z,6.55
2023-04-27T00:43:25.656Z,5.45
2023-04-27T00:45:31.408Z,5.97
2023-04-27T00:47:36.810Z,5.72
2023-04-27T00:49:42.807Z,6.00
2023-04-27T00:51:48.100Z,5.50
2023-04-27T00:53:55.320Z,5.90
2023-04-27T00:56:03.852Z,5.70
2023-04-27T00:58:08.914Z,6.32
2023-04-27T01:00:15.704Z,6.07
2023-04-27T01:02:20.961Z,6.28
2023-04-27T01:04:27.174Z,5.50
2023-04-27T01:06:32.794Z,5.63
2023-04-27T01:08:37.969Z,6.70
2023-04-27T01:10:43.608Z,5.25
2023-04-27T01:12:51.593Z,5.07
2023-04-27T01:14:56.898Z,5.90
2023-04-27T01:17:02.162Z,6.90
2023-04-27T01:19:07.928Z,5.55
2023-04-27T01:21:13.140Z,6.93
2023-04-27T01:23:20.940Z,6.93
2023-04-27T01:25:26.537Z,6.25
2023-04-27T01:27:32.449Z,6.00
2023-04-27T01:29:37.510Z,6.05
2023-04-27T01:31:42.964Z,6.80
2023-04-27T01:33:48.242Z,6.47
2023-04-27T01:35:53.722Z,6.10
2023-04-27T01:38:00.240Z,6.15
2023-04-27T01:40:10.981Z,5.90
2023-04-27T01:42:16.018Z,6.43
2023-04-27T01:44:23.109Z,6.18
2023-04-27T01:46:28.241Z,6.72
2023-04-27T01:48:33.373Z,6.35
2023-04-27T01:50:38.730Z,6.18
2023-04-27T01:52:45.049Z,6.15
2023-04-27T01:54:50.068Z,5.90
2023-04-27T01:56:58.789Z,6.53
2023-04-27T01:59:03.885Z,7.30
2023-04-27T02:01:09.022Z,6.20
2023-04-27T02:03:14.289Z,6.30
2023-04-27T02:05:19.677Z,6.25
2023-04-27T02:07:26.384Z,6.32
2023-04-27T02:09:31.563Z,5.85
2023-04-27T02:11:36.665Z,5.82
2023-04-27T02:13:44.337Z,6.03
2023-04-27T02:15:49.934Z,6.63
2023-04-27T02:17:55.719Z,6.95
2023-04-27T02:20:01.047Z,6.30
2023-04-27T02:22:06.892Z,5.88
2023-04-27T02:24:12.987Z,6.53
2023-04-27T02:26:22.348Z,7.15
2023-04-27T02:28:27.445Z,7.20
2023-04-27T02:30:35.419Z,7.00
2023-04-27T02:32:41.429Z,6.60
2023-04-27T02:34:46.678Z,7.28
2023-04-27T02:36:52.096Z,7.18
2023-04-27T02:38:57.259Z,8.02
2023-04-27T02:41:02.310Z,7.72
2023-04-27T02:43:07.352Z,8.07
2023-04-27T02:45:13.361Z,7.40
2023-04-27T02:47:22.213Z,7.35
2023-04-27T02:49:27.246Z,7.82
2023-04-27T02:51:32.537Z,8.15
2023-04-27T02:53:37.826Z,7.80
2023-04-27T02:55:49.917Z,7.40
2023-04-27T02:57:55.726Z,7.38
2023-04-27T03:00:02.741Z,6.47
2023-04-27T03:02:09.050Z,6.80
2023-04-27T03:04:18.213Z,7.40
2023-04-27T03:06:23.531Z,7.18
2023-04-27T03:08:29.268Z,6.88
2023-04-27T03:10:36.565Z,6.55
2023-04-27T03:12:42.058Z,6.55
2023-04-27T03:14:47.080Z,6.80
2023-04-27T03:16:54.571Z,7.28
2023-04-27T03:18:59.675Z,6.78
2023-04-27T03:21:12.115Z,7.05
2023-04-27T03:23:17.225Z,6.13
2023-04-27T03:25:23.813Z,6.90
2023-04-27T03:27:29.292Z,7.07
2023-04-27T03:29:34.464Z,7.10
2023-04-27T03:31:40.068Z,6.32
2023-04-27T03:33:45.608Z,6.90
2023-04-27T03:35:58.478Z,6.68
2023-04-27T03:38:06.609Z,5.88
2023-04-27T03:40:14.461Z,6.03
2023-04-27T03:42:19.813Z,6.43
2023-04-27T03:44:24.829Z,6.38
2023-04-27T03:46:30.620Z,6.45
2023-04-27T03:48:36.685Z,6.65
2023-04-27T03:50:42.325Z,5.80
2023-04-27T03:52:47.392Z,6.68
2023-04-27T03:54:55.726Z,6.57
2023-04-27T03:57:02.623Z,6.70
2023-04-27T03:59:07.779Z,6.60
2023-04-27T04:01:16.810Z,6.30
2023-04-27T04:03:22.490Z,7.40
2023-04-27T04:05:27.733Z,6.35
2023-04-27T04:07:32.815Z,6.32
2023-04-27T04:09:38.265Z,7.45
2023-04-27T04:11:46.897Z,5.80
2023-04-27T04:13:53.784Z,6.80
2023-04-27T04:16:10.144Z,6.82
2023-04-27T04:18:15.275Z,6.57
2023-04-27T04:20:20.627Z,6.90
2023-04-27T04:22:26.076Z,6.60
2023-04-27T04:24:31.452Z,7.00
2023-04-27T04:26:37.456Z,7.60
2023-04-27T04:28:45.827Z,7.40
2023-04-27T04:30:51.198Z,7.75
2023-04-27T04:32:56.564Z,6.95
2023-04-27T04:35:01.844Z,6.97
2023-04-27T04:37:07.880Z,7.25
2023-04-27T04:39:14.165Z,6.70
2023-04-27T04:41:19.474Z,6.78
2023-04-27T04:43:25.202Z,7.13
2023-04-27T04:45:32.964Z,6.22
2023-04-27T04:47:38.157Z,7.25
2023-04-27T04:49:43.208Z,6.15
2023-04-27T04:51:48.686Z,6.85
2023-04-27T04:53:54.057Z,6.43
2023-04-27T04:56:10.634Z,6.30
2023-04-27T04:58:15.750Z,6.47
2023-04-27T05:00:22.704Z,6.40
2023-04-27T05:02:30.860Z,6.50
2023-04-27T05:04:36.380Z,6.15
2023-04-27T05:06:41.636Z,6.53
2023-04-27T05:08:47.108Z,6.47
2023-04-27T05:10:53.306Z,6.30
2023-04-27T05:12:58.474Z,6.72
2023-04-27T05:15:04.130Z,7.38
2023-04-27T05:17:09.547Z,6.75
2023-04-27T05:19:18.649Z,6.60
2023-04-27T05:21:23.749Z,6.50
2023-04-27T05:23:29.139Z,7.07
2023-04-27T05:25:34.692Z,6.57
2023-04-27T05:27:41.260Z,6.50
2023-04-27T05:29:46.444Z,6.60
2023-04-27T05:31:51.902Z,6.25
2023-04-27T05:33:57.577Z,5.80
2023-04-27T05:36:05.204Z,6.10
2023-04-27T05:38:10.723Z,6.70
2023-04-27T05:40:18.170Z,6.30
2023-04-27T05:42:23.184Z,6.25
2023-04-27T05:44:29.598Z,6.22
2023-04-27T05:46:37.182Z,5.82
2023-04-27T05:48:44.390Z,6.80
2023-04-27T05:50:49.460Z,6.55
2023-04-27T05:52:57.063Z,6.40
2023-04-27T05:55:02.564Z,6.75
2023-04-27T05:57:08.183Z,5.97
2023-04-27T05:59:13.880Z,6.25
2023-04-27T06:01:19.231Z,5.95
2023-04-27T06:03:24.580Z,6.05
2023-04-27T06:05:29.929Z,6.25
2023-04-27T06:07:35.019Z,6.43
2023-04-27T06:09:43.453Z,5.93
2023-04-27T06:11:48.755Z,5.97
2023-04-27T06:13:53.845Z,6.20
2023-04-27T06:15:58.906Z,6.60
2023-04-27T06:18:04.038Z,6.13
2023-04-27T06:20:11.346Z,6.38
2023-04-27T06:22:16.479Z,5.72
2023-04-27T06:24:21.970Z,6.07
2023-04-27T06:26:29.717Z,6.68
2023-04-27T06:28:35.024Z,5.95
2023-04-27T06:30:40.065Z,6.15
2023-04-27T06:32:45.175Z,6.30
2023-04-27T06:34:50.899Z,6.68
2023-04-27T06:36:55.921Z,5.90
2023-04-27T06:39:01.113Z,6.05
2023-04-27T06:41:06.838Z,6.63
2023-04-27T06:43:14.472Z,5.72
2023-04-27T06:45:20.074Z,6.70
2023-04-27T06:47:25.807Z,7.30
2023-04-27T06:49:31.422Z,7.22
2023-04-27T06:51:36.442Z,6.55
2023-04-27T06:53:42.012Z,6.30
2023-04-27T06:55:48.580Z,6.57
2023-04-27T06:57:53.873Z,7.05
2023-04-27T07:00:01.894Z,6.50
2023-04-27T07:02:07.006Z,7.40
2023-04-27T07:04:12.403Z,6.22
2023-04-27T07:06:17.722Z,6.30
2023-04-27T07:08:22.778Z,6.65
2023-04-27T07:10:27.873Z,6.22
2023-04-27T07:12:32.977Z,6.07
2023-04-27T07:14:38.299Z,6.45
2023-04-27T07:16:47.772Z,6.45
2023-04-27T07:18:52.831Z,6.05
2023-04-27T07:20:58.265Z,6.80
2023-04-27T07:23:04.141Z,6.45
2023-04-27T07:25:11.563Z,5.80
2023-04-27T07:27:16.693Z,4.75
2023-04-27T07:29:27.225Z,5.53
2023-04-27T07:31:33.336Z,5.50
2023-04-27T07:33:41.416Z,5.22
2023-04-27T07:35:46.524Z,5.53
2023-04-27T07:37:52.231Z,4.80
2023-04-27T07:39:57.970Z,5.00
2023-04-27T07:42:03.375Z,6.20
2023-04-27T07:44:08.464Z,5.57
2023-04-27T07:46:14.030Z,5.82
2023-04-27T07:48:19.212Z,4.82
2023-04-27T07:50:27.342Z,4.82
2023-04-27T07:52:32.402Z,4.35
2023-04-27T07:54:38.475Z,4.47
2023-04-27T07:56:45.223Z,4.55
2023-04-27T07:58:50.309Z,4.20
2023-04-27T08:00:55.383Z,4.25
2023-04-27T08:03:00.978Z,3.47
2023-04-27T08:05:06.726Z,4.05
2023-04-27T08:07:15.106Z,3.80
2023-04-27T08:09:20.617Z,4.95
2023-04-27T08:11:26.470Z,4.57
2023-04-27T08:13:31.807Z,4.03
2023-04-27T08:15:36.865Z,4.75
2023-04-27T08:17:43.784Z,4.60
2023-04-27T08:19:48.904Z,4.32
2023-04-27T08:21:53.974Z,3.95
2023-04-27T08:24:01.633Z,3.80
2023-04-27T08:26:07.040Z,4.32
2023-04-27T08:28:12.259Z,3.80
2023-04-27T08:30:18.214Z,3.72
2023-04-27T08:32:23.317Z,4.70
2023-04-27T08:34:28.762Z,3.58
2023-04-27T08:36:34.777Z,3.60
2023-04-27T08:38:39.855Z,3.30
2023-04-27T08:40:50.838Z,3.17
2023-04-27T08:43:01.274Z,3.55
2023-04-27T08:45:09.411Z,3.47
2023-04-27T08:47:15.038Z,3.28
2023-04-27T08:49:21.034Z,3.70
2023-04-27T08:51:28.086Z,3.40
2023-04-27T08:53:33.122Z,3.28
2023-04-27T08:55:38.902Z,3.15
2023-04-27T08:57:58.696Z,3.25
2023-04-27T09:00:13.356Z,3.33
2023-04-27T09:02:23.185Z,3.20
2023-04-27T09:04:28.376Z,3.17
2023-04-27T09:06:35.162Z,3.67
2023-04-27T09:08:48.928Z,3.33
2023-04-27T09:10:56.286Z,3.75
2023-04-27T09:13:04.641Z,3.25
2023-04-27T09:15:11.900Z,3.45
2023-04-27T09:17:17.651Z,3.22
2023-04-27T09:19:28.710Z,3.47
2023-04-27T09:21:34.389Z,3.50
2023-04-27T09:23:44.724Z,3.05
2023-04-27T09:25:50.050Z,3.53
2023-04-27T09:27:56.600Z,3.30
2023-04-27T09:30:04.294Z,3.42
2023-04-27T09:32:22.062Z,3.40
2023-04-27T09:34:27.576Z,3.72
2023-04-27T09:36:35.071Z,4.25
2023-04-27T09:38:40.667Z,4.20
2023-04-27T09:40:47.247Z,3.33
2023-04-27T09:42:52.951Z,3.38
2023-04-27T09:45:05.514Z,3.30
2023-04-27T09:47:16.340Z,3.85
2023-04-27T09:49:24.818Z,3.83
2023-04-27T09:51:29.880Z,3.88
2023-04-27T09:53:43.442Z,3.67
2023-04-27T09:56:03.351Z,3.90
2023-04-27T09:58:36.379Z,3.90
2023-04-27T10:01:02.823Z,3.65
2023-04-27T10:03:31.123Z,4.00
2023-04-27T10:05:58.142Z,4.45
2023-04-27T10:08:04.931Z,4.13
2023-04-27T10:10:20.690Z,4.40
2023-04-27T10:12:37.442Z,4.10
2023-04-27T10:14:55.839Z,4.63
2023-04-27T10:17:03.554Z,4.57
2023-04-27T10:19:14.022Z,4.53
2023-04-27T10:21:19.312Z,4.95
2023-04-27T10:23:29.144Z,4.75
2023-04-27T10:25:43.771Z,4.55
2023-04-27T10:27:54.800Z,4.50
2023-04-27T10:30:00.656Z,4.22
2023-04-27T10:32:14.379Z,4.00
2023-04-27T10:34:21.736Z,4.50
2023-04-27T10:36:37.170Z,4.13
2023-04-27T10:38:43.949Z,4.50
2023-04-27T10:40:59.615Z,4.60
2023-04-27T10:43:12.688Z,4.80
2023-04-27T10:45:31.505Z,3.97
2023-04-27T10:47:46.196Z,4.70
2023-04-27T10:49:51.399Z,4.57
2023-04-27T10:52:00.956Z,4.78
2023-04-27T10:54:08.758Z,5.15
2023-04-27T10:56:14.136Z,4.32
2023-04-27T10:58:29.844Z,4.70
2023-04-27T11:00:44.974Z,4.40
2023-04-27T11:02:52.958Z,4.25
2023-04-27T11:05:00.553Z,4.82
2023-04-27T11:07:09.001Z,4.97
2023-04-27T11:09:15.433Z,4.47
2023-04-27T11:11:22.685Z,4.63
2023-04-27T11:13:29.483Z,4.05
2023-04-27T11:15:49.959Z,4.38
2023-04-27T11:18:08.067Z,4.07
2023-04-27T11:20:16.874Z,4.18
2023-04-27T11:22:22.153Z,5.50
2023-04-27T11:24:28.626Z,4.45
2023-04-27T11:26:34.557Z,4.55
2023-04-27T11:28:39.784Z,4.53
2023-04-27T11:30:44.816Z,4.00
2023-04-27T11:32:50.237Z,4.13
2023-04-27T11:35:00.662Z,4.50
2023-04-27T11:39:23.084Z,3.95
2023-04-27T11:41:37.906Z,4.43
2023-04-27T11:43:46.369Z,4.20
2023-04-27T11:45:51.807Z,4.70
2023-04-27T11:47:57.626Z,4.05
2023-04-27T11:50:08.463Z,4.82
2023-04-27T11:52:13.539Z,4.80
2023-04-27T11:54:19.400Z,5.07
2023-04-27T11:56:26.264Z,4.50
2023-04-27T11:58:32.162Z,4.43
2023-04-27T12:00:37.202Z,4.35
2023-04-27T12:02:42.869Z,4.78
2023-04-27T12:04:48.968Z,4.00
2023-04-27T12:06:56.837Z,5.00
2023-04-27T12:09:02.260Z,5.75
2023-04-27T12:11:07.351Z,4.22
2023-04-27T12:13:12.553Z,5.15
2023-04-27T12:15:17.584Z,4.47
2023-04-27T12:17:23.438Z,4.95
2023-04-27T12:19:28.500Z,4.78
2023-04-27T12:21:36.414Z,4.68
2023-04-27T12:23:44.164Z,4.68
2023-04-27T12:25:49.377Z,3.95
2023-04-27T12:27:54.445Z,4.30
2023-04-27T12:30:01.240Z,4.88
2023-04-27T12:32:06.809Z,4.10
2023-04-27T12:34:14.112Z,5.25
2023-04-27T12:36:20.317Z,4.93
2023-04-27T12:38:26.782Z,4.63
2023-04-27T12:40:34.472Z,4.50
2023-04-27T12:42:39.542Z,4.15
2023-04-27T12:44:45.566Z,4.68
2023-04-27T12:46:51.139Z,5.20
2023-04-27T12:48:57.222Z,4.78
2023-04-27T12:51:02.366Z,3.88
2023-04-27T12:53:08.522Z,3.75
2023-04-27T12:55:29.030Z,4.45
2023-04-27T12:57:41.466Z,4.00
2023-04-27T12:59:47.380Z,3.65
2023-04-27T13:01:54.209Z,3.95
2023-04-27T13:04:02.448Z,3.85
2023-04-27T13:06:08.621Z,3.50
2023-04-27T13:08:13.831Z,3.50
2023-04-27T13:10:19.294Z,3.88
2023-04-27T13:12:26.126Z,3.90
2023-04-27T13:14:34.517Z,3.75
2023-04-27T13:16:43.136Z,3.30
2023-04-27T13:18:50.635Z,3.60
2023-04-27T13:20:58.015Z,4.13
2023-04-27T13:23:03.578Z,3.65
2023-04-27T13:25:09.848Z,4.10
2023-04-27T13:27:15.055Z,3.70
2023-04-27T13:29:21.018Z,4.30
2023-04-27T13:31:29.131Z,3.67
2023-04-27T13:33:35.952Z,3.60
2023-04-27T13:35:42.457Z,3.20
2023-04-27T13:37:48.236Z,3.22
2023-04-27T13:39:53.617Z,3.38
2023-04-27T13:41:59.735Z,2.88
2023-04-27T13:44:05.288Z,2.78
2023-04-27T13:48:20.165Z,3.42
2023-04-27T13:50:25.882Z,3.42
2023-04-27T13:52:30.987Z,3.88
2023-04-27T13:54:36.276Z,3.28
2023-04-27T13:56:42.690Z,3.60
2023-04-27T13:58:47.802Z,3.58
2023-04-27T14:00:53.495Z,3.22
2023-04-27T14:03:01.866Z,3.53
2023-04-27T14:05:11.379Z,3.00
2023-04-27T14:07:17.065Z,3.05
2023-04-27T14:09:24.279Z,3.20
2023-04-27T14:11:29.429Z,3.55
2023-04-27T14:13:35.129Z,3.50
2023-04-27T14:15:40.214Z,3.35
2023-04-27T14:17:45.352Z,3.47
2023-04-27T14:19:50.860Z,3.22
2023-04-27T14:21:58.598Z,2.70
2023-04-27T14:24:03.966Z,3.28
2023-04-27T14:26:10.348Z,3.42
2023-04-27T14:28:16.566Z,3.38
2023-04-27T14:30:21.979Z,3.35
2023-04-27T14:32:27.784Z,2.95
2023-04-27T14:34:33.437Z,3.25
2023-04-27T14:36:39.210Z,3.08
2023-04-27T14:38:47.883Z,3.42
2023-04-27T14:40:53.069Z,3.17
2023-04-27T14:42:58.494Z,2.92
2023-04-27T14:45:04.009Z,3.03
2023-04-27T14:47:09.181Z,3.80
2023-04-27T14:49:14.480Z,2.88
2023-04-27T14:51:20.246Z,2.92
2023-04-27T14:53:25.918Z,2.80
2023-04-27T14:55:33.935Z,3.10
2023-04-27T14:57:39.361Z,2.85
2023-04-27T14:59:44.587Z,2.63
2023-04-27T15:01:50.137Z,2.78
2023-04-27T15:03:55.527Z,3.08
2023-04-27T15:06:00.946Z,3.10
2023-04-27T15:08:06.599Z,3.00
2023-04-27T15:10:12.842Z,2.90
2023-04-27T15:12:20.619Z,3.00
2023-04-27T15:14:25.978Z,2.80
2023-04-27T15:16:31.641Z,3.63
2023-04-27T15:18:36.958Z,2.60
2023-04-27T15:20:43.567Z,3.45
2023-04-27T15:22:49.508Z,2.80
2023-04-27T15:24:55.651Z,3.67
2023-04-27T15:27:00.783Z,3.67
2023-04-27T15:29:08.793Z,3.13
2023-04-27T15:31:14.197Z,3.28
2023-04-27T15:33:19.993Z,3.15
2023-04-27T15:35:25.116Z,3.30
2023-04-27T15:37:31.982Z,3.42
2023-04-27T15:39:37.166Z,3.25
2023-04-27T15:41:42.451Z,3.10
2023-04-27T15:43:48.605Z,3.03
2023-04-27T15:45:57.575Z,2.70
2023-04-27T15:48:02.830Z,3.08
2023-04-27T15:50:10.675Z,2.75
2023-04-27T15:52:16.082Z,2.95
2023-04-27T15:54:21.782Z,3.30
2023-04-27T15:56:30.490Z,3.40
2023-04-27T15:58:36.073Z,2.60
2023-04-27T16:00:41.281Z,2.65
2023-04-27T16:02:49.694Z,3.08
2023-04-27T16:04:58.382Z,3.00
2023-04-27T16:07:04.212Z,3.38
2023-04-27T16:09:10.650Z,2.60
2023-04-27T16:11:17.118Z,2.92
2023-04-27T16:13:23.435Z,3.30
2023-04-27T16:15:28.975Z,2.72
2023-04-27T16:17:39.002Z,3.28
2023-04-27T16:19:47.038Z,3.10
2023-04-27T16:21:52.493Z,3.47
2023-04-27T16:23:57.879Z,2.88
2023-04-27T16:26:02.954Z,3.30
2023-04-27T16:28:09.222Z,3.05
2023-04-27T16:30:15.260Z,3.25
2023-04-27T16:32:20.829Z,3.17
2023-04-27T16:34:26.958Z,2.92
2023-04-27T16:36:35.475Z,3.15
2023-04-27T16:38:40.576Z,2.83
2023-04-27T16:40:45.709Z,2.72
2023-04-27T16:42:52.483Z,2.90
2023-04-27T16:44:58.075Z,2.85
2023-04-27T16:47:03.488Z,2.83
2023-04-27T16:49:09.150Z,2.92
2023-04-27T16:51:14.209Z,3.13
2023-04-27T16:53:22.456Z,2.88
2023-04-27T16:55:29.685Z,2.95
2023-04-27T16:57:34.869Z,3.33
2023-04-27T16:59:40.022Z,2.40
2023-04-27T17:01:46.646Z,3.13
2023-04-27T17:03:52.019Z,2.72
2023-04-27T17:05:57.313Z,3.20
2023-04-27T17:08:05.223Z,3.05
2023-04-27T17:10:14.341Z,3.42
2023-04-27T17:12:19.424Z,3.00
2023-04-27T17:14:24.664Z,3.05
2023-04-27T17:16:30.741Z,3.00
2023-04-27T17:18:35.966Z,3.30
2023-04-27T17:20:42.292Z,3.00
2023-04-27T17:22:52.159Z,2.92
2023-04-27T17:24:57.671Z,2.92
2023-04-27T17:27:06.179Z,2.85
2023-04-27T17:29:11.552Z,3.03
2023-04-27T17:31:17.988Z,3.33
2023-04-27T17:33:23.116Z,2.88
2023-04-27T17:35:28.522Z,3.00
2023-04-27T17:37:34.028Z,2.83
2023-04-27T17:39:39.321Z,3.00
2023-04-27T17:41:44.444Z,3.53
2023-04-27T17:43:52.298Z,2.65
2023-04-27T17:45:57.535Z,2.78
2023-04-27T17:48:02.657Z,3.00
2023-04-27T17:50:09.370Z,3.42
2023-04-27T17:52:14.456Z,2.75
2023-04-27T17:54:19.519Z,3.33
2023-04-27T17:56:24.574Z,3.00
2023-04-27T17:58:29.632Z,3.50
2023-04-27T18:00:39.368Z,3.05
2023-04-27T18:02:44.594Z,2.72
2023-04-27T18:04:49.770Z,3.00
2023-04-27T18:06:55.136Z,3.33
2023-04-27T18:09:00.194Z,2.85
2023-04-27T18:11:06.753Z,3.95
2023-04-27T18:13:11.874Z,3.55
2023-04-27T18:15:17.234Z,3.35
2023-04-27T18:17:25.265Z,3.63
2023-04-27T18:19:30.405Z,3.63
2023-04-27T18:21:35.913Z,3.72
2023-04-27T18:23:42.700Z,4.22
2023-04-27T18:25:48.038Z,3.45
2023-04-27T18:27:55.557Z,5.72
2023-04-27T18:30:00.641Z,4.97
2023-04-27T18:32:06.041Z,4.65
2023-04-27T18:34:14.504Z,5.03
2023-04-27T18:36:20.976Z,4.38
2023-04-27T18:38:26.121Z,4.80
2023-04-27T18:40:31.729Z,4.82
2023-04-27T18:42:36.824Z,5.78
2023-04-27T18:44:42.246Z,5.97
2023-04-27T18:46:47.583Z,6.00
2023-04-27T18:48:52.656Z,6.50
2023-04-27T18:51:01.032Z,6.22
2023-04-27T18:53:06.202Z,5.80
2023-04-27T18:55:14.055Z,4.63
2023-04-27T18:57:19.098Z,4.75
2023-04-27T18:59:25.049Z,4.78
2023-04-27T19:01:32.147Z,4.50
2023-04-27T19:03:37.568Z,4.80
2023-04-27T19:05:43.520Z,4.70
2023-04-27T19:07:51.516Z,5.72
2023-04-27T19:09:57.688Z,4.82
2023-04-27T19:12:03.697Z,4.70
2023-04-27T19:14:08.938Z,4.70
2023-04-27T19:16:15.639Z,4.10
2023-04-27T19:18:20.730Z,4.72
2023-04-27T19:20:25.889Z,4.85
2023-04-27T19:22:34.330Z,4.57
2023-04-27T19:24:42.070Z,4.20
2023-04-27T19:26:47.556Z,4.65
2023-04-27T19:28:52.697Z,4.63
2023-04-27T19:30:57.801Z,4.40
2023-04-27T19:33:03.085Z,5.13
2023-04-27T19:35:11.790Z,4.70
2023-04-27T19:37:17.215Z,4.80
2023-04-27T19:39:22.806Z,4.70
2023-04-27T19:41:30.482Z,4.50
2023-04-27T19:43:36.022Z,4.60
2023-04-27T19:45:42.079Z,4.50
2023-04-27T19:47:48.826Z,5.22
2023-04-27T19:49:53.949Z,4.40
2023-04-27T19:51:59.129Z,5.13
2023-04-27T19:54:04.353Z,4.65
2023-04-27T19:56:09.530Z,4.85
2023-04-27T19:58:17.751Z,4.55
2023-04-27T20:00:23.281Z,4.63
2023-04-27T20:02:28.770Z,5.15
2023-04-27T20:04:34.721Z,5.20
2023-04-27T20:06:40.944Z,5.55
2023-04-27T20:08:46.250Z,5.07
2023-04-27T20:10:51.405Z,5.82
2023-04-27T20:12:57.304Z,7.05
2023-04-27T20:15:05.438Z,6.95
2023-04-27T20:17:10.633Z,7.20
2023-04-27T20:19:17.872Z,6.30
2023-04-27T20:21:23.363Z,6.68
2023-04-27T20:23:28.502Z,6.07
2023-04-27T20:25:33.722Z,6.40
2023-04-27T20:27:39.100Z,5.75
2023-04-27T20:29:46.630Z,5.72
2023-04-27T20:31:54.401Z,6.35
2023-04-27T20:33:59.612Z,6.20
2023-04-27T20:36:14.128Z,6.00
2023-04-27T20:38:22.440Z,6.65
2023-04-27T20:40:27.543Z,6.38
2023-04-27T20:42:32.882Z,6.45
2023-04-27T20:44:39.176Z,7.07
2023-04-27T20:46:44.253Z,7.05
2023-04-27T20:48:52.023Z,6.88
2023-04-27T20:50:57.742Z,6.47
2023-04-27T20:53:03.255Z,5.93
2023-04-27T20:55:09.641Z,6.43
2023-04-27T20:57:14.955Z,6.72
2023-04-27T20:59:20.054Z,5.90
2023-04-27T21:01:26.064Z,7.57
2023-04-27T21:03:31.632Z,7.00
2023-04-27T21:05:39.492Z,6.40
2023-04-27T21:07:44.549Z,7.15
2023-04-27T21:09:49.580Z,7.55
2023-04-27T21:11:54.638Z,6.63
2023-04-27T21:14:00.261Z,6.95
2023-04-27T21:16:05.650Z,7.22
2023-04-27T21:18:18.894Z,6.72
2023-04-27T21:20:33.933Z,6.60
2023-04-27T21:22:41.639Z,6.63
2023-04-27T21:24:46.795Z,5.85
2023-04-27T21:26:52.168Z,5.85
2023-04-27T21:28:57.686Z,7.10
2023-04-27T21:31:03.321Z,6.78
2023-04-27T21:33:08.940Z,6.63
2023-04-27T21:35:14.147Z,7.05
2023-04-27T21:37:19.957Z,6.68
2023-04-27T21:39:27.810Z,7.35
2023-04-27T21:41:32.882Z,7.80
2023-04-27T21:43:41.979Z,7.38
2023-04-27T21:45:47.129Z,7.85
2023-04-27T21:47:52.242Z,6.80
2023-04-27T21:49:57.441Z,7.50
2023-04-27T21:52:02.504Z,7.90
2023-04-27T21:54:07.917Z,6.78
2023-04-27T21:56:15.647Z,7.70
2023-04-27T21:58:21.127Z,7.13
2023-04-27T22:00:27.089Z,8.02
2023-04-27T22:02:32.378Z,8.80
2023-04-27T22:04:39.176Z,6.80
2023-04-27T22:06:44.796Z,7.10
2023-04-27T22:08:49.825Z,8.30
2023-04-27T22:10:55.102Z,8.00
2023-04-27T22:13:11.442Z,7.63
2023-04-27T22:15:23.860Z,6.63
2023-04-27T22:17:28.930Z,7.60
2023-04-27T22:19:34.455Z,7.03
2023-04-27T22:21:39.422Z,7.70
2023-04-27T22:23:44.404Z,7.75
2023-04-27T22:25:49.709Z,7.88
2023-04-27T22:27:54.696Z,7.45
2023-04-27T22:30:02.743Z,7.82
2023-04-27T22:32:08.610Z,7.50
2023-04-27T22:34:14.733Z,7.57
2023-04-27T22:36:20.376Z,7.68
2023-04-27T22:38:25.350Z,7.57
2023-04-27T22:40:30.918Z,6.60
2023-04-27T22:42:35.896Z,7.38
2023-04-27T22:44:40.863Z,8.90
2023-04-27T22:46:48.647Z,8.63
2023-04-27T22:48:54.073Z,8.25
2023-04-27T22:50:59.290Z,7.57
2023-04-27T22:53:04.795Z,7.15
2023-04-27T22:55:11.418Z,8.25
2023-04-27T22:57:16.623Z,8.38
2023-04-27T22:59:23.197Z,8.20
2023-04-27T23:01:28.767Z,8.25
2023-04-27T23:03:36.656Z,7.72
2023-04-27T23:05:42.572Z,7.25
2023-04-27T23:07:47.971Z,6.90
2023-04-27T23:09:53.064Z,7.20
2023-04-27T23:11:59.091Z,6.78
2023-04-27T23:14:04.276Z,6.63
2023-04-27T23:16:10.864Z,6.70
2023-04-27T23:18:16.088Z,6.45
2023-04-27T23:20:28.846Z,7.03
2023-04-27T23:22:34.645Z,6.75
2023-04-27T23:24:39.838Z,6.65
2023-04-27T23:26:44.965Z,7.03
2023-04-27T23:28:49.942Z,6.57
2023-04-27T23:30:58.369Z,7.00
2023-04-27T23:33:03.522Z,7.90
2023-04-27T23:35:09.820Z,8.63
2023-04-27T23:37:17.552Z,7.82
2023-04-27T23:39:22.534Z,7.65
2023-04-27T23:41:27.978Z,7.47
2023-04-27T23:43:32.975Z,7.43
2023-04-27T23:45:38.154Z,6.88
2023-04-27T23:47:44.050Z,7.25
2023-04-27T23:49:49.067Z,7.78
2023-04-27T23:51:55.558Z,7.07
2023-04-27T23:54:03.374Z,6.65
2023-04-27T23:56:09.805Z,7.43
2023-04-27T23:58:14.972Z,7.00
