createdAt,value
2017-07-30T00:02:11.721Z,22.70
2017-07-30T00:04:39.208Z,22.80
2017-07-30T00:07:06.714Z,22.80
2017-07-30T00:09:34.188Z,22.90
2017-07-30T00:12:01.692Z,23.00
2017-07-30T00:14:29.173Z,23.00
2017-07-30T00:16:56.680Z,23.10
2017-07-30T00:19:24.152Z,23.10
2017-07-30T00:21:51.667Z,23.20
2017-07-30T00:24:19.145Z,23.20
2017-07-30T00:26:46.629Z,23.20
2017-07-30T00:29:14.152Z,23.20
2017-07-30T00:31:41.629Z,23.20
2017-07-30T00:34:09.127Z,23.20
2017-07-30T00:36:36.614Z,23.20
2017-07-30T00:39:04.115Z,23.10
2017-07-30T00:41:31.602Z,23.10
2017-07-30T00:43:59.112Z,23.10
2017-07-30T00:46:26.587Z,23.00
2017-07-30T00:48:54.075Z,23.00
2017-07-30T00:51:21.556Z,23.00
2017-07-30T00:53:49.052Z,23.00
2017-07-30T00:56:16.534Z,22.90
2017-07-30T00:58:44.046Z,22.90
2017-07-30T01:01:11.528Z,22.90
2017-07-30T01:03:39.012Z,22.90
2017-07-30T01:06:06.511Z,22.90
2017-07-30T01:08:33.995Z,22.90
2017-07-30T01:11:02.272Z,22.80
2017-07-30T01:13:29.748Z,22.70
2017-07-30T01:15:57.252Z,22.80
2017-07-30T01:18:24.729Z,22.70
2017-07-30T01:20:52.223Z,22.70
2017-07-30T01:23:19.714Z,22.70
2017-07-30T01:25:47.208Z,22.70
2017-07-30T01:28:14.687Z,22.60
2017-07-30T01:30:42.200Z,22.50
2017-07-30T01:33:09.684Z,22.50
2017-07-30T01:35:37.181Z,22.40
2017-07-30T01:38:04.667Z,22.30
2017-07-30T01:40:32.163Z,22.20
2017-07-30T01:42:59.640Z,22.10
2017-07-30T01:45:27.152Z,22.10
2017-07-30T01:47:54.641Z,22.00
2017-07-30T01:50:22.116Z,21.90
2017-07-30T01:52:50.389Z,21.80
2017-07-30T01:55:18.636Z,21.40
2017-07-30T01:57:46.896Z,21.60
2017-07-30T02:00:14.372Z,21.50
2017-07-30T02:02:41.868Z,21.60
2017-07-30T02:05:09.342Z,21.20
2017-07-30T02:07:36.848Z,21.40
2017-07-30T02:10:04.336Z,21.50
2017-07-30T02:12:31.827Z,21.40
2017-07-30T02:14:59.302Z,21.40
2017-07-30T02:17:26.800Z,21.50
2017-07-30T02:19:54.278Z,21.60
2017-07-30T02:22:21.786Z,21.50
2017-07-30T02:24:49.278Z,21.60
2017-07-30T02:27:16.754Z,21.60
2017-07-30T02:29:44.261Z,21.70
2017-07-30T02:32:11.740Z,21.70
2017-07-30T02:34:39.230Z,21.80
2017-07-30T02:37:07.481Z,21.80
2017-07-30T02:39:34.975Z,21.70
2017-07-30T02:42:02.455Z,21.80
2017-07-30T02:44:29.963Z,21.70
2017-07-30T02:46:57.445Z,21.60
2017-07-30T02:49:24.943Z,21.50
2017-07-30T02:51:52.425Z,21.40
2017-07-30T02:54:19.919Z,21.30
2017-07-30T02:56:47.403Z,21.10
2017-07-30T02:59:14.905Z,21.00
2017-07-30T03:01:42.394Z,21.10
2017-07-30T03:04:09.883Z,21.20
2017-07-30T03:06:37.375Z,21.10
2017-07-30T03:09:04.855Z,21.20
2017-07-30T03:11:32.358Z,21.30
2017-07-30T03:13:59.836Z,21.10
2017-07-30T03:16:27.341Z,21.10
2017-07-30T03:18:54.820Z,21.20
2017-07-30T03:21:22.316Z,21.20
2017-07-30T03:23:49.798Z,21.20
2017-07-30T03:26:17.292Z,21.10
2017-07-30T03:28:44.773Z,21.00
2017-07-30T03:31:12.274Z,20.90
2017-07-30T03:33:39.760Z,21.00
2017-07-30T03:36:07.255Z,20.90
2017-07-30T03:38:34.730Z,20.90
2017-07-30T03:41:02.227Z,20.90
2017-07-30T03:43:29.710Z,20.80
2017-07-30T03:45:57.211Z,20.90
2017-07-30T03:48:24.696Z,20.90
2017-07-30T03:50:52.174Z,21.00
2017-07-30T03:53:19.683Z,21.10
2017-07-30T03:55:47.163Z,21.20
2017-07-30T03:58:14.663Z,21.30
2017-07-30T04:00:42.143Z,21.40
2017-07-30T04:03:09.639Z,21.50
2017-07-30T04:05:37.120Z,21.50
2017-07-30T04:08:04.623Z,21.50
2017-07-30T04:10:32.102Z,21.60
2017-07-30T04:12:59.603Z,21.70
2017-07-30T04:15:27.079Z,21.60
2017-07-30T04:17:55.348Z,21.60
2017-07-30T04:20:23.597Z,21.60
2017-07-30T04:22:51.877Z,21.70
2017-07-30T04:25:19.365Z,21.70
2017-07-30T04:27:46.844Z,21.70
2017-07-30T04:30:15.119Z,21.70
2017-07-30T04:32:43.371Z,21.80
2017-07-30T04:35:11.644Z,21.80
2017-07-30T04:37:39.125Z,21.70
2017-07-30T04:40:06.625Z,21.80
2017-07-30T04:42:34.100Z,21.80
2017-07-30T04:45:01.607Z,21.80
2017-07-30T04:47:29.091Z,21.70
2017-07-30T04:49:56.591Z,21.60
2017-07-30T04:52:24.069Z,21.60
2017-07-30T04:54:51.575Z,21.70
2017-07-30T04:57:19.077Z,21.60
2017-07-30T04:59:46.583Z,21.70
2017-07-30T05:02:14.067Z,21.70
2017-07-30T05:04:42.387Z,21.80
2017-07-30T05:07:09.887Z,21.80
2017-07-30T05:09:37.363Z,21.80
2017-07-30T05:12:04.865Z,21.80
2017-07-30T05:14:32.347Z,21.80
2017-07-30T05:16:59.835Z,21.80
2017-07-30T05:19:27.323Z,21.80
2017-07-30T05:21:54.827Z,21.80
2017-07-30T05:24:22.303Z,21.80
2017-07-30T05:26:50.563Z,21.80
2017-07-30T05:29:18.051Z,21.70
2017-07-30T05:31:45.556Z,21.80
2017-07-30T05:34:13.036Z,21.80
2017-07-30T05:36:40.548Z,21.90
2017-07-30T05:39:08.024Z,21.90
2017-07-30T05:41:35.510Z,21.90
2017-07-30T05:44:03.109Z,22.00
2017-07-30T05:46:30.593Z,22.10
2017-07-30T05:48:58.846Z,22.20
2017-07-30T05:51:27.100Z,22.30
2017-07-30T05:53:54.596Z,22.30
2017-07-30T05:56:22.083Z,22.50
2017-07-30T05:58:49.589Z,22.50
2017-07-30T06:01:17.068Z,22.60
2017-07-30T06:03:44.574Z,22.60
2017-07-30T06:06:12.067Z,22.50
2017-07-30T06:08:40.327Z,22.80
2017-07-30T06:11:07.808Z,22.80
2017-07-30T06:13:35.313Z,22.90
2017-07-30T06:16:02.791Z,23.00
2017-07-30T06:18:30.280Z,23.00
2017-07-30T06:20:57.780Z,23.10
2017-07-30T06:23:25.252Z,23.20
2017-07-30T06:25:52.775Z,23.30
2017-07-30T06:28:20.261Z,23.40
2017-07-30T06:30:48.544Z,23.50
2017-07-30T06:33:16.041Z,23.40
2017-07-30T06:35:43.544Z,23.50
2017-07-30T06:38:11.036Z,23.50
2017-07-30T06:40:38.555Z,23.40
2017-07-30T06:43:06.052Z,23.50
2017-07-30T06:45:33.565Z,23.50
2017-07-30T06:48:01.084Z,23.60
2017-07-30T06:50:28.591Z,23.60
2017-07-30T06:52:56.070Z,23.60
2017-07-30T06:55:23.573Z,23.60
2017-07-30T06:57:51.067Z,23.60
2017-07-30T07:00:18.584Z,23.60
2017-07-30T07:02:46.114Z,23.60
2017-07-30T07:05:13.656Z,23.70
2017-07-30T07:07:41.172Z,23.80
2017-07-30T07:10:09.862Z,23.90
2017-07-30T07:12:38.319Z,24.00
2017-07-30T07:15:05.901Z,24.10
2017-07-30T07:17:33.461Z,24.20
2017-07-30T07:20:00.961Z,24.30
2017-07-30T07:22:28.639Z,24.30
2017-07-30T07:24:56.733Z,24.30
2017-07-30T07:27:24.405Z,24.40
2017-07-30T07:29:52.001Z,24.50
2017-07-30T07:32:19.487Z,24.60
2017-07-30T07:34:48.478Z,24.70
2017-07-30T07:37:15.992Z,24.70
2017-07-30T07:39:44.302Z,24.70
2017-07-30T07:42:11.859Z,24.70
2017-07-30T07:44:39.485Z,24.90
2017-07-30T07:47:06.968Z,25.00
2017-07-30T07:49:34.469Z,25.10
2017-07-30T07:52:02.005Z,25.30
2017-07-30T07:54:29.518Z,25.40
2017-07-30T07:56:57.041Z,25.60
2017-07-30T07:59:24.564Z,25.80
2017-07-30T08:01:52.047Z,25.90
2017-07-30T08:04:19.648Z,26.10
2017-07-30T08:06:47.132Z,26.30
2017-07-30T08:09:14.622Z,26.50
2017-07-30T08:11:42.130Z,26.60
2017-07-30T08:14:09.635Z,26.70
2017-07-30T08:16:37.130Z,26.90
2017-07-30T08:19:04.616Z,26.70
2017-07-30T08:21:32.108Z,27.00
2017-07-30T08:23:59.611Z,27.20
2017-07-30T08:26:27.252Z,27.30
2017-07-30T08:28:54.740Z,27.60
2017-07-30T08:31:22.243Z,28.10
2017-07-30T08:33:49.720Z,27.90
2017-07-30T08:36:17.236Z,28.30
2017-07-30T08:38:44.726Z,28.90
2017-07-30T08:41:12.239Z,29.30
2017-07-30T08:43:39.735Z,29.40
2017-07-30T08:46:07.239Z,29.60
2017-07-30T08:48:34.727Z,29.70
2017-07-30T08:51:02.212Z,29.50
2017-07-30T08:53:29.712Z,29.80
2017-07-30T08:55:57.368Z,30.10
2017-07-30T08:58:24.888Z,29.90
2017-07-30T09:00:52.371Z,29.90
2017-07-30T09:03:19.876Z,30.20
2017-07-30T09:05:47.397Z,29.90
2017-07-30T09:08:14.908Z,30.50
2017-07-30T09:10:42.401Z,30.60
2017-07-30T09:13:09.926Z,30.60
2017-07-30T09:15:37.464Z,30.70
2017-07-30T09:18:04.995Z,29.60
2017-07-30T09:20:32.496Z,30.90
2017-07-30T09:23:00.205Z,30.90
2017-07-30T09:25:27.702Z,31.50
2017-07-30T09:27:55.979Z,31.20
2017-07-30T09:30:23.459Z,31.20
2017-07-30T09:32:50.944Z,31.80
2017-07-30T09:35:19.220Z,32.70
2017-07-30T09:37:46.703Z,32.60
2017-07-30T09:40:14.219Z,32.80
2017-07-30T09:42:41.700Z,32.50
2017-07-30T09:45:09.303Z,32.20
2017-07-30T09:47:36.841Z,31.90
2017-07-30T09:50:04.352Z,31.50
2017-07-30T09:52:32.599Z,30.70
2017-07-30T09:55:00.139Z,30.70
2017-07-30T09:57:27.616Z,30.20
2017-07-30T09:59:55.116Z,30.20
2017-07-30T10:02:22.635Z,30.20
2017-07-30T10:04:50.137Z,30.50
2017-07-30T10:07:18.380Z,31.40
2017-07-30T10:09:45.886Z,31.30
2017-07-30T10:12:13.388Z,31.60
2017-07-30T10:14:40.909Z,31.80
2017-07-30T10:17:08.414Z,32.20
2017-07-30T10:19:35.898Z,32.90
2017-07-30T10:22:04.172Z,33.10
2017-07-30T10:24:32.416Z,32.60
2017-07-30T10:27:00.688Z,32.60
2017-07-30T10:29:28.204Z,32.60
2017-07-30T10:31:55.700Z,33.20
2017-07-30T10:34:23.183Z,33.70
2017-07-30T10:36:50.683Z,33.50
2017-07-30T10:39:18.168Z,33.50
2017-07-30T10:41:45.667Z,33.40
2017-07-30T10:44:13.153Z,33.90
2017-07-30T10:46:40.667Z,34.30
2017-07-30T10:49:08.147Z,34.50
2017-07-30T10:51:35.628Z,34.00
2017-07-30T10:54:03.133Z,33.70
2017-07-30T10:56:30.619Z,33.10
2017-07-30T10:58:58.132Z,32.50
2017-07-30T11:01:26.380Z,33.30
2017-07-30T11:03:53.875Z,33.20
2017-07-30T11:06:21.360Z,32.70
2017-07-30T11:08:48.863Z,32.30
2017-07-30T11:11:16.344Z,32.80
2017-07-30T11:13:43.847Z,33.50
2017-07-30T11:16:11.323Z,34.00
2017-07-30T11:18:38.815Z,34.30
2017-07-30T11:21:06.291Z,34.20
2017-07-30T11:23:33.786Z,33.30
2017-07-30T11:26:02.038Z,32.10
2017-07-30T11:28:30.320Z,31.70
2017-07-30T11:30:57.795Z,31.60
2017-07-30T11:33:25.275Z,31.30
2017-07-30T11:35:53.539Z,29.70
2017-07-30T11:38:21.791Z,29.80
2017-07-30T11:40:49.295Z,29.70
2017-07-30T11:43:16.786Z,29.60
2017-07-30T11:45:45.055Z,29.10
2017-07-30T11:48:13.316Z,29.10
2017-07-30T11:50:40.831Z,29.00
2017-07-30T11:53:08.299Z,29.00
2017-07-30T11:55:36.563Z,28.90
2017-07-30T11:58:04.040Z,28.80
2017-07-30T12:00:31.539Z,28.90
2017-07-30T12:02:59.787Z,28.60
2017-07-30T12:05:27.299Z,28.50
2017-07-30T12:07:54.771Z,28.60
2017-07-30T12:10:22.247Z,28.60
2017-07-30T12:12:49.751Z,28.50
2017-07-30T12:15:17.228Z,28.40
2017-07-30T12:17:44.739Z,28.30
2017-07-30T12:20:12.219Z,28.20
2017-07-30T12:22:39.716Z,28.10
2017-07-30T12:25:07.195Z,28.00
2017-07-30T12:27:34.699Z,27.80
2017-07-30T12:30:02.183Z,27.80
2017-07-30T12:32:29.683Z,27.70
2017-07-30T12:34:57.159Z,27.70
2017-07-30T12:37:24.702Z,27.80
2017-07-30T12:39:52.180Z,27.80
2017-07-30T12:42:19.720Z,27.80
2017-07-30T12:44:47.245Z,27.70
2017-07-30T12:47:14.724Z,27.60
2017-07-30T12:49:42.296Z,27.60
2017-07-30T12:52:09.772Z,27.50
2017-07-30T12:54:37.271Z,27.50
2017-07-30T12:57:04.751Z,27.40
2017-07-30T12:59:32.247Z,27.40
2017-07-30T13:01:59.725Z,27.30
2017-07-30T13:04:27.221Z,27.20
2017-07-30T13:06:54.978Z,27.20
2017-07-30T13:09:22.494Z,27.10
2017-07-30T13:11:50.187Z,27.00
2017-07-30T13:14:17.705Z,26.90
2017-07-30T13:16:45.193Z,26.90
2017-07-30T13:19:12.687Z,26.80
2017-07-30T13:21:40.183Z,26.70
2017-07-30T13:24:07.663Z,26.70
2017-07-30T13:26:35.196Z,26.70
2017-07-30T13:29:02.684Z,26.60
2017-07-30T13:31:30.963Z,26.50
2017-07-30T13:33:58.464Z,26.40
2017-07-30T13:36:25.967Z,26.50
2017-07-30T13:38:53.448Z,26.40
2017-07-30T13:41:20.968Z,26.40
2017-07-30T13:43:48.444Z,26.40
2017-07-30T13:46:15.951Z,26.40
2017-07-30T13:48:43.438Z,26.40
2017-07-30T13:51:10.956Z,26.30
2017-07-30T13:53:38.432Z,26.30
2017-07-30T13:56:05.915Z,26.20
2017-07-30T13:58:33.415Z,26.20
2017-07-30T14:01:01.679Z,26.10
2017-07-30T14:03:29.943Z,26.20
2017-07-30T14:05:57.429Z,26.10
2017-07-30T14:08:24.920Z,26.20
2017-07-30T14:10:53.168Z,26.10
2017-07-30T14:13:20.659Z,26.10
2017-07-30T14:15:48.134Z,26.10
2017-07-30T14:18:15.636Z,26.20
2017-07-30T14:20:43.124Z,26.10
2017-07-30T14:23:10.619Z,26.10
2017-07-30T14:25:38.099Z,26.10
2017-07-30T14:28:05.620Z,26.10
2017-07-30T14:30:33.180Z,26.20
2017-07-30T14:33:00.673Z,26.10
2017-07-30T14:35:28.239Z,26.20
2017-07-30T14:37:55.712Z,26.20
2017-07-30T14:40:23.211Z,26.20
2017-07-30T14:42:50.684Z,26.20
2017-07-30T14:45:18.197Z,26.10
2017-07-30T14:47:45.692Z,26.10
2017-07-30T14:50:13.203Z,26.00
2017-07-30T14:52:40.696Z,26.10
2017-07-30T14:55:08.205Z,26.20
2017-07-30T14:57:35.678Z,26.20
2017-07-30T15:00:03.157Z,26.10
2017-07-30T15:02:30.659Z,26.10
2017-07-30T15:04:58.131Z,26.20
2017-07-30T15:07:25.627Z,26.20
2017-07-30T15:09:53.121Z,26.20
2017-07-30T15:12:20.620Z,26.20
2017-07-30T15:14:48.092Z,26.20
2017-07-30T15:17:16.361Z,26.20
2017-07-30T15:19:43.843Z,26.20
2017-07-30T15:22:11.347Z,26.10
2017-07-30T15:24:38.845Z,26.20
2017-07-30T15:27:06.351Z,26.20
2017-07-30T15:29:33.827Z,26.30
2017-07-30T15:32:01.320Z,26.30
2017-07-30T15:34:28.801Z,26.30
2017-07-30T15:36:56.289Z,26.30
2017-07-30T15:39:24.546Z,26.30
2017-07-30T15:41:52.789Z,26.30
2017-07-30T15:44:20.314Z,26.30
2017-07-30T15:46:47.783Z,26.30
2017-07-30T15:49:16.047Z,26.30
2017-07-30T15:51:44.296Z,26.40
2017-07-30T15:54:11.795Z,26.30
2017-07-30T15:56:39.278Z,26.40
2017-07-30T15:59:06.784Z,26.40
2017-07-30T16:01:34.268Z,26.30
2017-07-30T16:04:01.764Z,26.40
2017-07-30T16:06:29.300Z,26.30
2017-07-30T16:08:56.776Z,26.40
2017-07-30T16:11:24.272Z,26.40
2017-07-30T16:13:51.774Z,26.40
2017-07-30T16:16:19.272Z,26.40
2017-07-30T16:18:46.765Z,26.00
2017-07-30T16:21:15.049Z,26.00
2017-07-30T16:23:42.535Z,26.00
2017-07-30T16:26:10.072Z,26.00
2017-07-30T16:28:37.598Z,26.00
2017-07-30T16:31:05.095Z,26.00
2017-07-30T16:33:32.577Z,26.00
2017-07-30T16:36:00.077Z,26.00
2017-07-30T16:38:27.564Z,25.40
2017-07-30T16:40:55.075Z,25.40
2017-07-30T16:43:22.557Z,25.40
2017-07-30T16:45:50.056Z,25.20
2017-07-30T16:48:18.332Z,25.50
2017-07-30T16:50:45.808Z,25.40
2017-07-30T16:53:13.300Z,25.70
2017-07-30T16:55:40.788Z,25.80
2017-07-30T16:58:08.279Z,25.60
2017-07-30T17:00:35.763Z,25.70
2017-07-30T17:03:03.277Z,25.70
2017-07-30T17:05:30.784Z,25.80
2017-07-30T17:07:58.284Z,25.80
2017-07-30T17:10:25.764Z,25.60
2017-07-30T17:12:53.290Z,25.50
2017-07-30T17:15:20.780Z,25.40
2017-07-30T17:17:48.260Z,25.50
2017-07-30T17:20:15.764Z,25.40
2017-07-30T17:22:43.248Z,25.50
2017-07-30T17:25:10.750Z,25.60
2017-07-30T17:27:38.231Z,25.70
2017-07-30T17:30:05.732Z,25.60
2017-07-30T17:32:33.212Z,25.50
2017-07-30T17:35:00.707Z,25.60
2017-07-30T17:37:28.186Z,25.50
2017-07-30T17:39:55.684Z,25.50
2017-07-30T17:42:23.172Z,25.60
2017-07-30T17:44:50.675Z,25.40
2017-07-30T17:47:18.154Z,25.50
2017-07-30T17:49:45.664Z,25.40
2017-07-30T17:52:13.194Z,25.30
2017-07-30T17:54:40.739Z,25.40
2017-07-30T17:57:08.299Z,25.40
2017-07-30T17:59:35.830Z,25.40
2017-07-30T18:02:03.377Z,25.40
2017-07-30T18:04:30.862Z,25.50
2017-07-30T18:06:58.364Z,25.50
2017-07-30T18:09:25.844Z,25.40
2017-07-30T18:11:53.349Z,25.40
2017-07-30T18:14:20.827Z,25.50
2017-07-30T18:16:48.336Z,25.30
2017-07-30T18:19:15.815Z,25.20
2017-07-30T18:21:43.336Z,25.30
2017-07-30T18:24:10.813Z,25.10
2017-07-30T18:26:38.327Z,25.10
2017-07-30T18:29:05.819Z,25.00
2017-07-30T18:31:33.291Z,25.00
2017-07-30T18:34:00.791Z,25.00
2017-07-30T18:36:28.280Z,25.00
2017-07-30T18:38:55.767Z,25.10
2017-07-30T18:41:23.244Z,25.10
2017-07-30T18:43:50.739Z,25.10
2017-07-30T18:46:18.215Z,24.80
2017-07-30T18:48:45.750Z,24.90
2017-07-30T18:51:13.224Z,24.80
2017-07-30T18:53:40.720Z,24.80
2017-07-30T18:56:08.203Z,24.80
2017-07-30T18:58:35.724Z,24.80
2017-07-30T19:01:03.195Z,24.70
2017-07-30T19:03:30.668Z,24.70
2017-07-30T19:05:58.166Z,24.70
2017-07-30T19:08:25.661Z,24.70
2017-07-30T19:10:53.159Z,24.70
2017-07-30T19:13:20.635Z,24.70
2017-07-30T19:15:48.133Z,24.70
2017-07-30T19:18:15.615Z,24.70
2017-07-30T19:20:45.060Z,24.70
2017-07-30T19:23:12.530Z,24.60
2017-07-30T19:25:40.032Z,24.70
2017-07-30T19:28:07.510Z,24.70
2017-07-30T19:30:34.986Z,24.70
2017-07-30T19:33:02.532Z,24.70
2017-07-30T19:35:30.277Z,24.60
2017-07-30T19:37:57.775Z,24.60
2017-07-30T19:40:25.252Z,24.50
2017-07-30T19:42:52.754Z,24.50
2017-07-30T19:45:20.235Z,24.30
2017-07-30T19:47:47.724Z,24.30
2017-07-30T19:50:15.211Z,24.30
2017-07-30T19:52:42.710Z,24.20
2017-07-30T19:55:10.246Z,24.20
2017-07-30T19:57:37.763Z,24.10
2017-07-30T20:00:05.248Z,24.10
2017-07-30T20:02:32.724Z,24.10
2017-07-30T20:05:00.986Z,24.00
2017-07-30T20:07:29.227Z,23.80
2017-07-30T20:09:56.726Z,23.80
2017-07-30T20:12:24.217Z,23.80
2017-07-30T20:14:51.715Z,23.90
2017-07-30T20:17:19.199Z,23.90
2017-07-30T20:19:46.691Z,23.70
2017-07-30T20:22:14.245Z,23.80
2017-07-30T20:24:41.744Z,23.80
2017-07-30T20:27:09.999Z,23.50
2017-07-30T20:29:38.271Z,23.60
2017-07-30T20:32:06.544Z,23.70
2017-07-30T20:34:34.084Z,23.60
2017-07-30T20:37:01.605Z,23.60
2017-07-30T20:39:29.852Z,23.20
2017-07-30T20:41:57.351Z,23.20
2017-07-30T20:44:24.833Z,23.10
2017-07-30T20:46:52.447Z,23.00
2017-07-30T20:49:19.927Z,22.90
2017-07-30T20:51:47.431Z,22.80
2017-07-30T20:54:14.916Z,22.80
2017-07-30T20:56:42.411Z,22.70
2017-07-30T20:59:09.885Z,22.80
2017-07-30T21:01:37.386Z,22.90
2017-07-30T21:04:04.862Z,22.90
2017-07-30T21:06:32.340Z,22.90
2017-07-30T21:09:00.606Z,23.10
2017-07-30T21:11:28.855Z,23.00
2017-07-30T21:13:57.120Z,22.90
2017-07-30T21:16:25.363Z,22.80
2017-07-30T21:18:52.874Z,22.70
2017-07-30T21:21:20.351Z,22.60
2017-07-30T21:23:47.856Z,22.80
2017-07-30T21:26:15.346Z,22.70
2017-07-30T21:28:42.856Z,22.30
2017-07-30T21:31:10.341Z,22.20
2017-07-30T21:33:37.848Z,22.20
2017-07-30T21:36:05.324Z,22.00
2017-07-30T21:38:33.588Z,22.30
2017-07-30T21:41:01.065Z,22.20
2017-07-30T21:43:28.564Z,22.20
2017-07-30T21:45:56.807Z,22.10
2017-07-30T21:48:24.291Z,22.10
2017-07-30T21:50:51.792Z,22.00
2017-07-30T21:53:19.268Z,22.00
2017-07-30T21:55:46.774Z,22.00
2017-07-30T21:58:14.263Z,21.80
2017-07-30T22:00:41.764Z,21.80
2017-07-30T22:03:09.260Z,21.90
2017-07-30T22:05:36.766Z,21.70
2017-07-30T22:08:05.015Z,21.90
2017-07-30T22:10:33.275Z,21.90
2017-07-30T22:13:01.528Z,22.00
2017-07-30T22:15:29.029Z,21.90
2017-07-30T22:17:56.507Z,21.90
2017-07-30T22:20:24.020Z,21.80
2017-07-30T22:22:51.500Z,21.80
2017-07-30T22:25:19.750Z,21.80
2017-07-30T22:27:47.265Z,21.80
2017-07-30T22:30:14.765Z,21.80
2017-07-30T22:32:42.279Z,21.90
2017-07-30T22:35:09.760Z,22.10
2017-07-30T22:37:37.275Z,22.00
2017-07-30T22:40:04.751Z,22.00
2017-07-30T22:42:32.248Z,22.00
2017-07-30T22:44:59.738Z,22.20
2017-07-30T22:47:27.245Z,22.30
2017-07-30T22:49:54.723Z,22.30
2017-07-30T22:52:22.220Z,22.40
2017-07-30T22:54:50.486Z,22.50
2017-07-30T22:57:18.755Z,22.50
2017-07-30T22:59:47.007Z,22.60
2017-07-30T23:02:14.514Z,22.60
2017-07-30T23:04:41.994Z,22.70
2017-07-30T23:07:09.504Z,22.70
2017-07-30T23:09:36.989Z,22.70
2017-07-30T23:12:04.473Z,22.70
2017-07-30T23:14:31.990Z,22.80
2017-07-30T23:16:59.480Z,22.90
2017-07-30T23:19:26.977Z,22.90
2017-07-30T23:21:54.455Z,22.90
2017-07-30T23:24:21.989Z,22.80
2017-07-30T23:26:49.468Z,22.80
2017-07-30T23:29:16.977Z,22.80
2017-07-30T23:31:44.477Z,22.70
2017-07-30T23:34:12.002Z,22.80
2017-07-30T23:36:39.476Z,22.60
2017-07-30T23:39:06.996Z,22.70
2017-07-30T23:41:35.236Z,22.40
2017-07-30T23:44:02.723Z,22.40
2017-07-30T23:46:30.219Z,22.50
2017-07-30T23:48:57.700Z,22.40
2017-07-30T23:51:25.209Z,22.40
2017-07-30T23:53:52.683Z,22.40
2017-07-30T23:56:20.184Z,22.40
2017-07-30T23:58:47.664Z,22.20
