createdAt,value
2017-06-12T00:01:45.128Z,18.20
2017-06-12T00:04:13.289Z,18.20
2017-06-12T00:06:41.581Z,18.20
2017-06-12T00:09:09.809Z,18.20
2017-06-12T00:11:38.036Z,18.10
2017-06-12T00:14:06.211Z,18.10
2017-06-12T00:16:34.403Z,18.20
2017-06-12T00:19:02.525Z,18.10
2017-06-12T00:21:31.602Z,18.20
2017-06-12T00:23:59.980Z,18.20
2017-06-12T00:26:28.975Z,18.30
2017-06-12T00:28:57.149Z,18.30
2017-06-12T00:31:25.427Z,18.40
2017-06-12T00:33:53.568Z,18.50
2017-06-12T00:36:21.776Z,18.50
2017-06-12T00:38:50.874Z,18.60
2017-06-12T00:41:19.329Z,18.50
2017-06-12T00:43:47.633Z,18.70
2017-06-12T00:46:16.599Z,18.70
2017-06-12T00:48:45.462Z,18.70
2017-06-12T00:51:13.694Z,18.80
2017-06-12T00:53:42.077Z,18.80
2017-06-12T00:56:10.207Z,18.80
2017-06-12T00:58:39.247Z,18.80
2017-06-12T01:01:07.423Z,18.80
2017-06-12T01:03:35.562Z,18.80
2017-06-12T01:06:03.764Z,18.80
2017-06-12T01:08:32.041Z,18.80
2017-06-12T01:11:00.202Z,18.80
2017-06-12T01:13:28.449Z,18.80
2017-06-12T01:15:56.641Z,18.90
2017-06-12T01:18:24.783Z,18.90
2017-06-12T01:20:52.914Z,18.90
2017-06-12T01:23:21.245Z,19.00
2017-06-12T01:25:50.347Z,19.00
2017-06-12T01:28:18.515Z,19.00
2017-06-12T01:30:47.387Z,19.00
2017-06-12T01:33:16.659Z,19.10
2017-06-12T01:35:44.951Z,19.00
2017-06-12T01:38:13.287Z,19.00
2017-06-12T01:40:41.514Z,19.00
2017-06-12T01:43:09.785Z,19.00
2017-06-12T01:45:38.036Z,19.10
2017-06-12T01:48:06.277Z,19.00
2017-06-12T01:50:34.551Z,19.00
2017-06-12T01:53:02.726Z,19.00
2017-06-12T01:55:30.901Z,19.00
2017-06-12T01:57:59.895Z,19.00
2017-06-12T02:00:28.989Z,19.00
2017-06-12T02:02:57.146Z,18.90
2017-06-12T02:05:25.388Z,19.00
2017-06-12T02:07:54.205Z,19.00
2017-06-12T02:10:22.564Z,19.00
2017-06-12T02:12:50.759Z,19.00
2017-06-12T02:15:19.039Z,19.00
2017-06-12T02:17:48.076Z,19.00
2017-06-12T02:20:16.314Z,18.90
2017-06-12T02:22:44.481Z,18.90
2017-06-12T02:25:12.761Z,18.90
2017-06-12T02:27:42.059Z,18.80
2017-06-12T02:30:10.284Z,18.80
2017-06-12T02:32:38.566Z,18.80
2017-06-12T02:35:06.789Z,18.80
2017-06-12T02:37:34.961Z,18.70
2017-06-12T02:40:03.962Z,18.70
2017-06-12T02:42:32.949Z,18.70
2017-06-12T02:45:02.049Z,18.70
2017-06-12T02:47:30.177Z,18.70
2017-06-12T02:49:58.502Z,18.70
2017-06-12T02:52:26.678Z,18.70
2017-06-12T02:54:54.950Z,18.70
2017-06-12T02:57:23.124Z,18.60
2017-06-12T02:59:51.297Z,18.60
2017-06-12T03:02:19.473Z,18.60
2017-06-12T03:04:47.673Z,18.60
2017-06-12T03:07:15.984Z,18.60
2017-06-12T03:09:44.305Z,18.50
2017-06-12T03:12:13.296Z,18.50
2017-06-12T03:14:41.734Z,18.40
2017-06-12T03:17:09.851Z,18.50
2017-06-12T03:19:38.064Z,18.40
2017-06-12T03:22:06.298Z,18.40
2017-06-12T03:24:34.521Z,18.50
2017-06-12T03:27:02.703Z,18.50
2017-06-12T03:29:30.847Z,18.50
2017-06-12T03:31:58.981Z,18.30
2017-06-12T03:34:27.124Z,18.30
2017-06-12T03:36:55.292Z,18.40
2017-06-12T03:39:23.829Z,18.40
2017-06-12T03:41:52.005Z,18.30
2017-06-12T03:44:20.237Z,18.50
2017-06-12T03:46:48.458Z,18.60
2017-06-12T03:49:16.586Z,18.50
2017-06-12T03:51:44.756Z,18.50
2017-06-12T03:54:12.982Z,18.40
2017-06-12T03:56:41.200Z,18.20
2017-06-12T03:59:09.375Z,18.20
2017-06-12T04:01:37.547Z,18.10
2017-06-12T04:04:05.684Z,18.10
2017-06-12T04:06:33.853Z,18.20
2017-06-12T04:09:02.027Z,18.10
2017-06-12T04:11:30.162Z,18.20
2017-06-12T04:13:58.320Z,18.20
2017-06-12T04:16:26.648Z,18.30
2017-06-12T04:18:54.825Z,18.20
2017-06-12T04:21:23.099Z,18.30
2017-06-12T04:23:51.309Z,18.30
2017-06-12T04:26:19.469Z,18.30
2017-06-12T04:28:47.625Z,18.20
2017-06-12T04:31:15.774Z,18.20
2017-06-12T04:33:43.927Z,18.20
2017-06-12T04:36:12.082Z,18.20
2017-06-12T04:38:40.231Z,18.20
2017-06-12T04:41:08.370Z,18.20
2017-06-12T04:43:36.542Z,18.20
2017-06-12T04:46:04.737Z,18.20
2017-06-12T04:48:32.959Z,18.20
2017-06-12T04:51:01.122Z,18.20
2017-06-12T04:53:29.305Z,18.30
2017-06-12T04:55:57.497Z,18.30
2017-06-12T04:58:25.670Z,18.30
2017-06-12T05:00:53.882Z,18.20
2017-06-12T05:03:22.155Z,18.20
2017-06-12T05:05:50.327Z,18.20
2017-06-12T05:08:18.551Z,18.40
2017-06-12T05:10:46.774Z,18.40
2017-06-12T05:13:15.006Z,18.40
2017-06-12T05:15:43.149Z,18.30
2017-06-12T05:18:12.822Z,18.30
2017-06-12T05:20:41.234Z,18.30
2017-06-12T05:23:09.881Z,18.40
2017-06-12T05:25:38.371Z,18.40
2017-06-12T05:28:08.010Z,18.50
2017-06-12T05:30:36.142Z,18.40
2017-06-12T05:33:04.260Z,18.50
2017-06-12T05:35:32.411Z,18.50
2017-06-12T05:38:00.536Z,18.50
2017-06-12T05:40:28.682Z,18.40
2017-06-12T05:42:56.851Z,18.40
2017-06-12T05:45:24.964Z,18.40
2017-06-12T05:47:53.109Z,18.40
2017-06-12T05:50:21.289Z,18.40
2017-06-12T05:52:49.495Z,18.50
2017-06-12T05:55:17.633Z,18.60
2017-06-12T05:57:45.926Z,18.60
2017-06-12T06:00:14.063Z,18.60
2017-06-12T06:02:42.196Z,18.50
2017-06-12T06:05:10.880Z,18.60
2017-06-12T06:07:39.002Z,18.60
2017-06-12T06:10:07.159Z,18.60
2017-06-12T06:12:35.324Z,18.60
2017-06-12T06:15:03.456Z,18.60
2017-06-12T06:17:31.609Z,18.70
2017-06-12T06:19:59.777Z,18.80
2017-06-12T06:22:27.902Z,18.80
2017-06-12T06:24:56.023Z,18.80
2017-06-12T06:27:24.191Z,18.70
2017-06-12T06:29:53.910Z,18.80
2017-06-12T06:32:22.177Z,18.70
2017-06-12T06:34:50.352Z,18.80
2017-06-12T06:37:18.493Z,18.90
2017-06-12T06:39:46.747Z,19.10
2017-06-12T06:42:14.932Z,19.10
2017-06-12T06:44:43.065Z,19.10
2017-06-12T06:47:11.183Z,19.10
2017-06-12T06:49:39.362Z,19.10
2017-06-12T06:52:07.505Z,19.10
2017-06-12T06:54:35.644Z,19.20
2017-06-12T06:57:04.564Z,19.40
2017-06-12T06:59:33.969Z,19.20
2017-06-12T07:02:02.085Z,19.20
2017-06-12T07:04:30.921Z,19.30
2017-06-12T07:06:59.167Z,19.20
2017-06-12T07:09:28.025Z,19.10
2017-06-12T07:11:56.243Z,19.10
2017-06-12T07:14:24.420Z,19.30
2017-06-12T07:16:52.564Z,19.60
2017-06-12T07:19:20.810Z,19.70
2017-06-12T07:21:48.942Z,19.70
2017-06-12T07:24:17.082Z,19.70
2017-06-12T07:26:45.373Z,19.70
2017-06-12T07:29:13.500Z,19.90
2017-06-12T07:31:41.641Z,20.10
2017-06-12T07:34:10.598Z,20.50
2017-06-12T07:36:38.786Z,20.50
2017-06-12T07:39:06.985Z,20.60
2017-06-12T07:41:35.199Z,20.80
2017-06-12T07:44:03.849Z,20.70
2017-06-12T07:46:31.990Z,21.00
2017-06-12T07:49:00.969Z,21.10
2017-06-12T07:51:29.854Z,21.20
2017-06-12T07:53:57.995Z,21.10
2017-06-12T07:56:26.162Z,21.20
2017-06-12T07:58:54.307Z,21.50
2017-06-12T08:01:22.558Z,21.60
2017-06-12T08:03:50.734Z,21.00
2017-06-12T08:06:18.855Z,20.80
2017-06-12T08:08:46.987Z,20.90
2017-06-12T08:11:15.170Z,21.00
2017-06-12T08:13:43.279Z,21.20
2017-06-12T08:16:13.261Z,22.30
2017-06-12T08:18:41.458Z,22.20
2017-06-12T08:21:10.428Z,22.50
2017-06-12T08:23:38.565Z,22.60
2017-06-12T08:26:06.847Z,22.50
2017-06-12T08:28:34.976Z,22.10
2017-06-12T08:31:03.088Z,21.50
2017-06-12T08:33:31.261Z,20.90
2017-06-12T08:35:59.423Z,20.90
2017-06-12T08:38:27.597Z,20.90
2017-06-12T08:40:55.795Z,21.00
2017-06-12T08:43:23.920Z,21.10
2017-06-12T08:45:52.036Z,21.00
2017-06-12T08:48:20.219Z,21.30
2017-06-12T08:50:48.380Z,21.50
2017-06-12T08:53:17.756Z,21.40
2017-06-12T08:55:45.924Z,21.10
2017-06-12T08:58:14.086Z,20.80
2017-06-12T09:00:42.976Z,19.60
2017-06-12T09:03:11.160Z,19.60
2017-06-12T09:05:39.281Z,19.40
2017-06-12T09:08:07.407Z,19.20
2017-06-12T09:10:35.693Z,18.80
2017-06-12T09:13:03.822Z,18.70
2017-06-12T09:15:31.952Z,18.70
2017-06-12T09:18:00.116Z,18.70
2017-06-12T09:20:28.262Z,18.70
2017-06-12T09:22:57.589Z,19.70
2017-06-12T09:25:25.829Z,19.60
2017-06-12T09:27:54.994Z,21.10
2017-06-12T09:30:23.146Z,21.00
2017-06-12T09:32:51.313Z,21.70
2017-06-12T09:35:19.440Z,22.30
2017-06-12T09:37:47.561Z,22.60
2017-06-12T09:40:15.723Z,22.80
2017-06-12T09:42:43.903Z,22.90
2017-06-12T09:45:12.038Z,22.70
2017-06-12T09:47:40.310Z,23.10
2017-06-12T09:50:08.523Z,23.50
2017-06-12T09:52:36.680Z,23.60
2017-06-12T09:55:04.855Z,23.50
2017-06-12T09:57:33.427Z,23.60
2017-06-12T10:00:01.573Z,24.00
2017-06-12T10:02:29.730Z,23.90
2017-06-12T10:04:58.482Z,24.20
2017-06-12T10:07:26.750Z,24.10
2017-06-12T10:09:54.914Z,24.10
2017-06-12T10:12:23.074Z,24.30
2017-06-12T10:14:51.812Z,24.40
2017-06-12T10:17:19.971Z,24.20
2017-06-12T10:19:48.106Z,24.10
2017-06-12T10:22:16.941Z,23.70
2017-06-12T10:24:45.162Z,24.20
2017-06-12T10:27:13.480Z,24.40
2017-06-12T10:29:41.612Z,24.30
2017-06-12T10:32:09.893Z,24.50
2017-06-12T10:34:38.068Z,25.10
2017-06-12T10:37:06.257Z,24.90
2017-06-12T10:39:34.480Z,24.20
2017-06-12T10:42:02.617Z,23.30
2017-06-12T10:44:30.767Z,23.00
2017-06-12T10:46:59.062Z,22.80
2017-06-12T10:49:27.220Z,22.60
2017-06-12T10:51:55.409Z,22.30
2017-06-12T10:54:23.595Z,21.70
2017-06-12T10:56:52.215Z,21.20
2017-06-12T10:59:20.466Z,20.90
2017-06-12T11:01:48.655Z,20.70
2017-06-12T11:04:17.480Z,20.40
2017-06-12T11:06:45.739Z,20.30
2017-06-12T11:09:13.915Z,20.30
2017-06-12T11:11:42.031Z,20.00
2017-06-12T11:14:10.725Z,19.80
2017-06-12T11:16:39.541Z,19.70
2017-06-12T11:19:07.726Z,19.80
2017-06-12T11:21:41.480Z,20.00
2017-06-12T11:24:09.636Z,20.40
2017-06-12T11:26:44.292Z,21.70
2017-06-12T11:29:12.427Z,21.60
2017-06-12T11:31:40.658Z,21.80
2017-06-12T11:34:08.835Z,22.00
2017-06-12T11:36:36.985Z,22.40
2017-06-12T11:39:06.223Z,22.70
2017-06-12T11:41:35.287Z,22.50
2017-06-12T11:44:03.485Z,22.40
2017-06-12T11:46:31.654Z,22.40
2017-06-12T11:49:00.016Z,22.60
2017-06-12T11:51:28.230Z,22.70
2017-06-12T11:53:56.400Z,22.80
2017-06-12T11:56:24.628Z,22.80
2017-06-12T11:58:52.795Z,23.00
2017-06-12T12:01:21.066Z,23.30
2017-06-12T12:03:49.245Z,23.40
2017-06-12T12:06:17.380Z,23.00
2017-06-12T12:08:45.541Z,22.70
2017-06-12T12:11:14.304Z,22.70
2017-06-12T12:13:42.465Z,23.00
2017-06-12T12:16:10.627Z,23.10
2017-06-12T12:18:38.911Z,22.80
2017-06-12T12:21:07.080Z,22.70
2017-06-12T12:23:35.816Z,22.30
2017-06-12T12:26:04.022Z,22.20
2017-06-12T12:28:32.140Z,21.80
2017-06-12T12:31:01.053Z,21.50
2017-06-12T12:33:29.241Z,21.40
2017-06-12T12:35:58.141Z,21.30
2017-06-12T12:38:26.285Z,21.20
2017-06-12T12:40:54.445Z,21.50
2017-06-12T12:43:22.576Z,21.60
2017-06-12T12:45:50.698Z,21.30
2017-06-12T12:48:20.148Z,21.30
2017-06-12T12:50:48.489Z,21.30
2017-06-12T12:53:16.617Z,21.30
2017-06-12T12:55:44.791Z,21.10
2017-06-12T12:58:12.966Z,20.90
2017-06-12T13:00:41.132Z,20.60
2017-06-12T13:03:09.388Z,20.40
2017-06-12T13:05:38.189Z,20.30
2017-06-12T13:08:06.535Z,19.90
2017-06-12T13:10:35.526Z,19.70
2017-06-12T13:13:03.660Z,19.70
2017-06-12T13:15:31.794Z,19.50
2017-06-12T13:18:00.815Z,19.40
2017-06-12T13:20:28.983Z,19.30
2017-06-12T13:22:57.109Z,19.50
2017-06-12T13:25:25.339Z,19.50
2017-06-12T13:27:53.508Z,19.50
2017-06-12T13:30:21.667Z,19.60
2017-06-12T13:32:49.863Z,19.60
2017-06-12T13:35:17.982Z,19.90
2017-06-12T13:37:46.181Z,20.10
2017-06-12T13:40:14.457Z,20.00
2017-06-12T13:42:42.611Z,20.10
2017-06-12T13:45:10.881Z,20.40
2017-06-12T13:47:39.874Z,20.30
2017-06-12T13:50:08.018Z,20.20
2017-06-12T13:52:36.192Z,20.00
2017-06-12T13:55:04.360Z,20.20
2017-06-12T13:57:32.594Z,20.20
2017-06-12T14:00:00.717Z,20.20
2017-06-12T14:02:28.974Z,20.20
2017-06-12T14:04:57.330Z,20.10
2017-06-12T14:07:25.591Z,19.90
2017-06-12T14:09:53.783Z,19.80
2017-06-12T14:12:21.948Z,19.80
2017-06-12T14:14:50.119Z,19.70
2017-06-12T14:17:18.342Z,19.80
2017-06-12T14:19:46.618Z,19.60
2017-06-12T14:22:14.767Z,19.50
2017-06-12T14:24:43.097Z,19.50
2017-06-12T14:27:11.267Z,19.60
2017-06-12T14:29:39.441Z,19.70
2017-06-12T14:32:07.621Z,19.80
2017-06-12T14:34:35.895Z,19.60
2017-06-12T14:37:04.049Z,19.50
2017-06-12T14:39:32.228Z,19.40
2017-06-12T14:42:00.355Z,19.40
2017-06-12T14:44:28.594Z,19.50
2017-06-12T14:46:56.910Z,19.60
2017-06-12T14:49:25.155Z,19.60
2017-06-12T14:51:53.330Z,19.80
2017-06-12T14:54:21.498Z,19.90
2017-06-12T14:56:49.628Z,19.80
2017-06-12T14:59:17.855Z,19.90
2017-06-12T15:01:46.363Z,19.90
2017-06-12T15:04:14.534Z,20.00
2017-06-12T15:06:42.660Z,19.80
2017-06-12T15:09:10.846Z,19.70
2017-06-12T15:11:38.971Z,19.70
2017-06-12T15:14:07.697Z,19.70
2017-06-12T15:16:35.936Z,19.90
2017-06-12T15:19:04.214Z,20.20
2017-06-12T15:21:33.139Z,20.50
2017-06-12T15:24:01.500Z,20.40
2017-06-12T15:26:29.736Z,20.30
2017-06-12T15:28:57.902Z,20.50
2017-06-12T15:31:26.144Z,20.50
2017-06-12T15:33:54.306Z,20.40
2017-06-12T15:36:22.447Z,20.30
2017-06-12T15:38:50.659Z,20.20
2017-06-12T15:41:18.811Z,20.10
2017-06-12T15:43:47.016Z,20.00
2017-06-12T15:46:15.218Z,20.10
2017-06-12T15:48:43.441Z,20.10
2017-06-12T15:51:11.665Z,20.00
2017-06-12T15:53:39.847Z,19.90
2017-06-12T15:56:38.838Z,19.80
2017-06-12T16:00:10.614Z,19.90
2017-06-12T16:02:40.428Z,20.00
2017-06-12T16:05:08.600Z,20.10
2017-06-12T16:07:36.728Z,19.90
2017-06-12T16:10:04.869Z,19.70
2017-06-12T16:12:33.024Z,19.80
2017-06-12T16:15:01.150Z,19.80
2017-06-12T16:17:30.188Z,19.40
2017-06-12T16:19:58.400Z,19.30
2017-06-12T16:22:26.523Z,19.30
2017-06-12T16:24:54.647Z,19.20
2017-06-12T16:27:22.931Z,19.10
2017-06-12T16:29:51.915Z,19.20
2017-06-12T16:32:20.065Z,19.30
2017-06-12T16:34:48.294Z,19.30
2017-06-12T16:37:17.135Z,19.20
2017-06-12T16:39:45.260Z,19.10
2017-06-12T16:42:13.453Z,19.00
2017-06-12T16:44:41.661Z,19.10
2017-06-12T16:47:09.803Z,19.20
2017-06-12T16:49:38.320Z,19.30
2017-06-12T16:52:06.456Z,19.20
2017-06-12T16:54:34.603Z,19.20
2017-06-12T16:57:02.778Z,19.20
2017-06-12T16:59:30.906Z,19.00
2017-06-12T17:01:59.116Z,19.00
2017-06-12T17:04:27.314Z,19.00
2017-06-12T17:06:55.508Z,18.80
2017-06-12T17:09:23.790Z,18.80
2017-06-12T17:11:52.191Z,18.80
2017-06-12T17:14:21.009Z,18.80
2017-06-12T17:16:49.870Z,18.70
2017-06-12T17:19:18.064Z,18.80
2017-06-12T17:21:46.202Z,18.70
2017-06-12T17:24:15.466Z,18.60
2017-06-12T17:26:43.619Z,18.70
2017-06-12T17:29:11.756Z,18.70
2017-06-12T17:31:40.888Z,18.80
2017-06-12T17:34:09.071Z,18.70
2017-06-12T17:36:37.974Z,18.60
2017-06-12T17:39:07.128Z,18.60
2017-06-12T17:41:35.346Z,18.60
2017-06-12T17:44:03.476Z,18.50
2017-06-12T17:46:31.642Z,18.60
2017-06-12T17:48:59.809Z,18.60
2017-06-12T17:51:27.959Z,18.50
2017-06-12T17:53:56.085Z,18.60
2017-06-12T17:56:25.197Z,18.50
2017-06-12T17:58:53.336Z,18.60
2017-06-12T18:01:21.504Z,18.50
2017-06-12T18:03:51.114Z,18.60
2017-06-12T18:06:19.294Z,18.50
2017-06-12T18:08:47.473Z,18.30
2017-06-12T18:11:16.467Z,18.40
2017-06-12T18:13:44.872Z,18.30
2017-06-12T18:16:13.096Z,18.30
2017-06-12T18:18:41.666Z,18.30
2017-06-12T18:21:09.870Z,18.20
2017-06-12T18:23:38.005Z,18.20
2017-06-12T18:26:06.416Z,18.10
2017-06-12T18:28:34.618Z,18.20
2017-06-12T18:31:03.353Z,18.10
2017-06-12T18:33:31.553Z,18.00
2017-06-12T18:35:59.714Z,18.00
2017-06-12T18:38:27.871Z,18.00
2017-06-12T18:40:57.039Z,18.00
2017-06-12T18:43:25.274Z,17.90
2017-06-12T18:45:54.449Z,17.90
2017-06-12T18:48:22.753Z,17.90
2017-06-12T18:50:50.930Z,17.80
2017-06-12T18:53:19.074Z,17.80
2017-06-12T18:55:48.138Z,17.70
2017-06-12T18:58:16.270Z,17.70
2017-06-12T19:00:44.927Z,17.60
2017-06-12T19:03:13.100Z,17.60
2017-06-12T19:05:41.250Z,17.70
2017-06-12T19:08:09.811Z,17.50
2017-06-12T19:10:38.871Z,17.50
2017-06-12T19:13:07.052Z,17.50
2017-06-12T19:15:35.306Z,17.50
2017-06-12T19:18:03.584Z,17.40
2017-06-12T19:20:31.780Z,17.40
2017-06-12T19:22:59.916Z,17.40
2017-06-12T19:25:28.315Z,17.40
2017-06-12T19:27:56.674Z,17.30
2017-06-12T19:30:26.142Z,17.30
2017-06-12T19:32:54.627Z,17.30
2017-06-12T19:35:22.901Z,17.30
2017-06-12T19:37:51.432Z,17.20
2017-06-12T19:40:20.619Z,17.10
2017-06-12T19:42:49.490Z,17.10
2017-06-12T19:45:17.649Z,17.00
2017-06-12T19:47:45.833Z,17.10
2017-06-12T19:50:13.979Z,17.10
2017-06-12T19:52:42.178Z,17.00
2017-06-12T19:55:10.344Z,16.90
2017-06-12T19:57:38.513Z,16.90
2017-06-12T20:00:06.983Z,16.90
2017-06-12T20:02:35.141Z,16.90
2017-06-12T20:05:03.921Z,17.00
2017-06-12T20:07:32.065Z,17.00
2017-06-12T20:10:01.371Z,17.00
2017-06-12T20:12:30.350Z,16.90
2017-06-12T20:14:58.773Z,17.00
2017-06-12T20:17:27.811Z,16.90
2017-06-12T20:19:56.041Z,16.80
2017-06-12T20:22:25.076Z,16.80
2017-06-12T20:24:53.247Z,16.80
2017-06-12T20:27:21.421Z,16.70
2017-06-12T20:29:50.337Z,16.80
2017-06-12T20:32:18.496Z,16.80
2017-06-12T20:34:46.661Z,16.60
2017-06-12T20:37:14.922Z,16.60
2017-06-12T20:39:43.056Z,16.60
2017-06-12T20:42:11.289Z,16.50
2017-06-12T20:44:39.571Z,16.60
2017-06-12T20:47:07.740Z,16.50
2017-06-12T20:49:36.687Z,16.60
2017-06-12T20:52:04.916Z,16.50
2017-06-12T20:54:34.365Z,16.40
2017-06-12T20:57:02.582Z,16.40
2017-06-12T20:59:30.719Z,16.50
2017-06-12T21:01:58.946Z,16.50
2017-06-12T21:04:27.179Z,16.40
2017-06-12T21:06:55.396Z,16.40
2017-06-12T21:09:23.563Z,16.40
2017-06-12T21:11:51.731Z,16.30
2017-06-12T21:14:21.495Z,16.40
2017-06-12T21:16:50.516Z,16.40
2017-06-12T21:19:18.669Z,16.30
2017-06-12T21:21:46.818Z,16.30
2017-06-12T21:24:15.065Z,16.30
2017-06-12T21:26:43.290Z,16.30
2017-06-12T21:29:11.481Z,16.30
2017-06-12T21:31:39.653Z,16.30
2017-06-12T21:34:08.019Z,16.30
2017-06-12T21:36:36.275Z,16.30
2017-06-12T21:39:04.487Z,16.40
2017-06-12T21:41:32.762Z,16.40
2017-06-12T21:44:01.015Z,16.30
2017-06-12T21:46:29.221Z,16.20
2017-06-12T21:48:57.553Z,16.20
2017-06-12T21:51:25.722Z,16.20
2017-06-12T21:53:53.914Z,16.20
2017-06-12T21:56:22.076Z,16.20
2017-06-12T21:58:50.276Z,16.20
2017-06-12T22:01:18.520Z,16.30
2017-06-12T22:03:46.679Z,16.20
2017-06-12T22:06:14.858Z,16.20
2017-06-12T22:08:43.008Z,16.20
2017-06-12T22:11:11.401Z,16.10
2017-06-12T22:13:39.596Z,16.10
2017-06-12T22:16:07.828Z,16.00
2017-06-12T22:18:35.962Z,16.00
2017-06-12T22:21:04.112Z,16.00
2017-06-12T22:23:32.292Z,16.00
2017-06-12T22:26:01.168Z,15.90
2017-06-12T22:28:29.402Z,15.90
2017-06-12T22:30:57.550Z,16.00
2017-06-12T22:33:25.772Z,15.90
2017-06-12T22:35:53.950Z,15.90
2017-06-12T22:38:22.218Z,15.90
2017-06-12T22:40:51.129Z,15.80
2017-06-12T22:43:19.277Z,15.80
2017-06-12T22:45:47.797Z,15.90
2017-06-12T22:48:15.944Z,15.90
2017-06-12T22:50:44.113Z,15.80
2017-06-12T22:53:12.267Z,15.80
2017-06-12T22:55:40.496Z,15.80
2017-06-12T22:58:08.694Z,15.70
2017-06-12T23:00:36.982Z,15.70
2017-06-12T23:03:05.871Z,15.70
2017-06-12T23:05:34.047Z,15.80
2017-06-12T23:08:02.992Z,15.70
2017-06-12T23:10:31.125Z,15.60
2017-06-12T23:12:59.263Z,15.70
2017-06-12T23:15:27.639Z,15.70
2017-06-12T23:17:55.777Z,15.70
2017-06-12T23:20:23.929Z,15.70
2017-06-12T23:22:57.802Z,15.60
2017-06-12T23:25:25.977Z,15.60
2017-06-12T23:27:54.121Z,15.60
2017-06-12T23:30:22.323Z,15.50
2017-06-12T23:32:50.471Z,15.60
2017-06-12T23:35:19.380Z,15.60
2017-06-12T23:37:47.535Z,15.50
2017-06-12T23:40:15.649Z,15.60
2017-06-12T23:42:44.733Z,15.50
2017-06-12T23:45:13.447Z,15.50
2017-06-12T23:47:41.598Z,15.60
2017-06-12T23:50:09.756Z,15.60
2017-06-12T23:52:37.930Z,15.60
2017-06-12T23:55:06.170Z,15.60
2017-06-12T23:57:34.329Z,15.60
