createdAt,value
2019-01-24T00:05:20.799Z,4.77
2019-01-24T00:07:53.111Z,4.80
2019-01-24T00:10:22.230Z,4.10
2019-01-24T00:12:54.506Z,3.80
2019-01-24T00:15:26.726Z,3.20
2019-01-24T00:17:58.014Z,4.20
2019-01-24T00:20:28.085Z,3.73
2019-01-24T00:22:59.487Z,3.67
2019-01-24T00:25:29.472Z,4.07
2019-01-24T00:27:59.639Z,4.30
2019-01-24T00:30:29.160Z,3.40
2019-01-24T00:32:59.965Z,3.57
2019-01-24T00:35:31.609Z,3.73
2019-01-24T00:38:02.865Z,3.90
2019-01-24T00:40:32.155Z,4.13
2019-01-24T00:43:02.998Z,3.23
2019-01-24T00:45:35.518Z,3.13
2019-01-24T00:48:07.065Z,3.43
2019-01-24T00:50:38.804Z,2.50
2019-01-24T00:53:11.748Z,2.70
2019-01-24T00:55:43.209Z,2.90
2019-01-24T00:58:15.559Z,2.97
2019-01-24T01:00:50.358Z,2.93
2019-01-24T01:03:21.119Z,3.00
2019-01-24T01:11:58.722Z,3.17
2019-01-24T01:14:29.674Z,3.30
2019-01-24T01:16:59.562Z,5.47
2019-01-24T01:22:07.074Z,2.57
2019-01-24T01:24:37.598Z,3.17
2019-01-24T01:27:07.975Z,2.63
2019-01-24T01:29:39.242Z,3.00
2019-01-24T01:32:08.404Z,2.53
2019-01-24T01:34:37.446Z,2.53
2019-01-24T01:37:07.372Z,2.60
2019-01-24T01:39:38.455Z,2.67
2019-01-24T01:42:12.757Z,2.73
2019-01-24T01:44:46.427Z,2.40
2019-01-24T01:47:16.587Z,2.33
2019-01-24T01:49:47.593Z,1.93
2019-01-24T01:52:17.650Z,2.40
2019-01-24T01:54:48.422Z,2.13
2019-01-24T01:57:17.504Z,2.03
2019-01-24T01:59:48.253Z,1.97
2019-01-24T02:02:17.481Z,2.27
2019-01-24T02:04:48.621Z,2.43
2019-01-24T02:07:21.201Z,2.40
2019-01-24T02:09:52.746Z,3.10
2019-01-24T02:12:22.858Z,2.60
2019-01-24T02:14:52.885Z,2.67
2019-01-24T02:17:23.004Z,2.20
2019-01-24T02:19:53.581Z,2.73
2019-01-24T02:22:23.409Z,2.57
2019-01-24T02:24:54.889Z,2.73
2019-01-24T02:27:25.053Z,2.57
2019-01-24T02:29:58.471Z,3.17
2019-01-24T02:32:36.880Z,2.37
2019-01-24T02:35:10.517Z,2.20
2019-01-24T02:37:42.790Z,2.80
2019-01-24T02:40:15.559Z,2.63
2019-01-24T02:42:46.974Z,2.47
2019-01-24T02:45:18.082Z,2.17
2019-01-24T02:47:47.770Z,2.50
2019-01-24T02:50:18.665Z,2.67
2019-01-24T02:52:49.930Z,3.03
2019-01-24T02:55:20.875Z,2.40
2019-01-24T02:57:50.452Z,2.43
2019-01-24T03:00:26.044Z,2.63
2019-01-24T03:02:55.365Z,2.30
2019-01-24T03:05:24.847Z,2.13
2019-01-24T03:07:55.675Z,2.73
2019-01-24T03:10:26.171Z,2.70
2019-01-24T03:13:01.516Z,2.10
2019-01-24T03:15:32.061Z,2.37
2019-01-24T03:18:01.909Z,2.33
2019-01-24T03:20:34.731Z,1.87
2019-01-24T03:23:08.650Z,2.43
2019-01-24T03:25:42.742Z,2.00
2019-01-24T03:28:11.966Z,2.37
2019-01-24T03:30:41.174Z,2.33
2019-01-24T03:33:11.283Z,2.60
2019-01-24T03:35:42.011Z,3.67
2019-01-24T03:38:11.811Z,1.90
2019-01-24T03:40:56.723Z,2.40
2019-01-24T03:43:28.995Z,2.30
2019-01-24T03:45:58.985Z,2.00
2019-01-24T03:48:29.471Z,1.97
2019-01-24T03:50:59.933Z,2.17
2019-01-24T03:53:30.386Z,2.27
2019-01-24T03:56:00.437Z,2.10
2019-01-24T03:58:30.381Z,1.90
2019-01-24T04:01:00.434Z,2.10
2019-01-24T04:03:32.519Z,2.30
2019-01-24T04:06:02.767Z,2.20
2019-01-24T04:08:33.245Z,2.37
2019-01-24T04:11:02.919Z,1.97
2019-01-24T04:13:32.850Z,2.17
2019-01-24T04:16:05.672Z,2.60
2019-01-24T04:21:43.133Z,2.73
2019-01-24T04:24:13.782Z,2.13
2019-01-24T04:26:44.272Z,3.07
2019-01-24T04:29:14.622Z,2.37
2019-01-24T04:31:47.291Z,2.43
2019-01-24T04:34:17.497Z,2.87
2019-01-24T04:36:52.758Z,2.50
2019-01-24T04:39:23.317Z,2.60
2019-01-24T04:41:54.875Z,2.57
2019-01-24T04:44:26.574Z,1.90
2019-01-24T04:46:56.558Z,2.37
2019-01-24T04:49:27.018Z,3.03
2019-01-24T04:51:57.297Z,2.23
2019-01-24T04:54:30.231Z,2.70
2019-01-24T04:57:00.074Z,2.20
2019-01-24T04:59:29.076Z,2.70
2019-01-24T05:02:01.674Z,3.10
2019-01-24T05:04:33.758Z,3.00
2019-01-24T05:07:03.753Z,2.50
2019-01-24T05:09:32.791Z,3.00
2019-01-24T05:12:03.495Z,2.73
2019-01-24T05:14:34.397Z,3.00
2019-01-24T05:17:03.560Z,2.33
2019-01-24T05:19:33.304Z,3.57
2019-01-24T05:22:09.345Z,3.33
2019-01-24T05:24:38.979Z,2.63
2019-01-24T05:27:09.350Z,3.37
2019-01-24T05:29:48.447Z,3.50
2019-01-24T05:32:18.686Z,2.37
2019-01-24T05:34:48.950Z,2.67
2019-01-24T05:37:18.914Z,3.30
2019-01-24T05:39:53.478Z,3.17
2019-01-24T05:42:24.541Z,2.73
2019-01-24T05:44:56.023Z,1.87
2019-01-24T05:47:27.082Z,2.80
2019-01-24T05:49:59.615Z,2.40
2019-01-24T05:52:29.256Z,2.80
2019-01-24T05:54:59.852Z,2.70
2019-01-24T05:57:28.940Z,2.77
2019-01-24T06:00:00.565Z,2.50
2019-01-24T06:02:31.666Z,2.50
2019-01-24T06:05:01.969Z,2.40
2019-01-24T06:07:32.568Z,2.10
2019-01-24T06:10:02.594Z,2.80
2019-01-24T06:12:32.585Z,2.47
2019-01-24T06:15:07.526Z,1.80
2019-01-24T06:17:39.605Z,2.37
2019-01-24T06:20:13.691Z,2.10
2019-01-24T06:22:51.508Z,2.17
2019-01-24T06:25:21.456Z,2.63
2019-01-24T06:27:51.474Z,2.47
2019-01-24T06:30:26.974Z,2.17
2019-01-24T06:32:57.500Z,2.23
2019-01-24T06:35:28.119Z,2.60
2019-01-24T06:37:58.810Z,2.17
2019-01-24T06:40:31.693Z,2.87
2019-01-24T06:43:01.230Z,2.97
2019-01-24T06:45:30.654Z,2.73
2019-01-24T06:48:02.030Z,3.17
2019-01-24T06:50:31.958Z,2.97
2019-01-24T06:53:02.897Z,2.83
2019-01-24T06:55:34.425Z,2.33
2019-01-24T06:58:08.218Z,2.80
2019-01-24T07:00:38.601Z,2.63
2019-01-24T07:03:10.355Z,3.33
2019-01-24T07:05:40.280Z,2.93
2019-01-24T07:08:10.280Z,3.33
2019-01-24T07:10:40.681Z,3.93
2019-01-24T07:13:10.827Z,3.03
2019-01-24T07:15:41.607Z,4.40
2019-01-24T07:18:11.681Z,4.00
2019-01-24T07:20:43.005Z,4.67
2019-01-24T07:23:12.102Z,4.10
2019-01-24T07:25:41.768Z,4.13
2019-01-24T07:28:15.008Z,3.00
2019-01-24T07:30:44.767Z,3.10
2019-01-24T07:33:14.684Z,3.70
2019-01-24T07:35:47.252Z,3.67
2019-01-24T07:38:17.388Z,3.93
2019-01-24T07:40:47.398Z,3.40
2019-01-24T07:43:18.881Z,3.67
2019-01-24T07:45:50.457Z,3.40
2019-01-24T07:48:20.070Z,3.10
2019-01-24T07:50:49.382Z,6.20
2019-01-24T07:53:19.857Z,4.27
2019-01-24T07:55:50.850Z,3.83
2019-01-24T07:58:23.632Z,4.43
2019-01-24T08:00:57.677Z,5.40
2019-01-24T08:03:27.560Z,6.10
2019-01-24T08:06:09.086Z,6.53
2019-01-24T08:08:37.978Z,4.47
2019-01-24T08:11:07.611Z,4.80
2019-01-24T08:13:36.809Z,5.10
2019-01-24T08:16:11.300Z,4.83
2019-01-24T08:18:44.458Z,4.33
2019-01-24T08:21:15.425Z,3.73
2019-01-24T08:23:46.677Z,4.00
2019-01-24T08:26:18.183Z,4.90
2019-01-24T08:28:50.395Z,3.50
2019-01-24T08:31:22.367Z,3.97
2019-01-24T08:33:53.482Z,4.13
2019-01-24T08:36:24.225Z,4.10
2019-01-24T08:38:53.838Z,3.50
2019-01-24T08:41:30.128Z,4.80
2019-01-24T08:44:02.423Z,4.47
2019-01-24T08:46:33.390Z,4.27
2019-01-24T08:49:07.088Z,3.97
2019-01-24T08:51:37.651Z,4.80
2019-01-24T08:54:08.829Z,6.77
2019-01-24T08:56:38.987Z,5.07
2019-01-24T08:59:08.105Z,4.50
2019-01-24T09:01:37.690Z,4.37
2019-01-24T09:04:07.271Z,3.83
2019-01-24T09:06:39.854Z,4.70
2019-01-24T09:09:17.546Z,5.00
2019-01-24T09:11:53.045Z,4.47
2019-01-24T09:14:24.761Z,4.00
2019-01-24T09:16:57.003Z,5.30
2019-01-24T09:19:27.537Z,6.07
2019-01-24T09:22:04.098Z,5.47
2019-01-24T09:24:42.108Z,4.93
2019-01-24T09:27:13.398Z,4.73
2019-01-24T09:29:44.120Z,6.53
2019-01-24T09:32:13.116Z,5.70
2019-01-24T09:34:44.258Z,5.80
2019-01-24T09:37:13.869Z,5.23
2019-01-24T09:39:43.265Z,5.07
2019-01-24T09:42:14.672Z,5.30
2019-01-24T09:44:47.245Z,5.47
2019-01-24T09:47:17.186Z,5.00
2019-01-24T09:49:46.912Z,6.23
2019-01-24T09:52:17.918Z,4.90
2019-01-24T09:54:47.815Z,6.27
2019-01-24T09:57:19.497Z,6.83
2019-01-24T09:59:51.528Z,7.47
2019-01-24T10:02:24.903Z,6.53
2019-01-24T10:04:58.382Z,15.03
2019-01-24T10:07:28.925Z,9.10
2019-01-24T10:09:59.551Z,9.47
2019-01-24T10:12:29.472Z,9.00
2019-01-24T10:14:59.794Z,6.53
2019-01-24T10:17:33.740Z,6.00
2019-01-24T10:20:02.659Z,5.13
2019-01-24T10:22:37.101Z,5.07
2019-01-24T10:25:15.564Z,5.70
2019-01-24T10:27:49.726Z,5.20
2019-01-24T10:30:24.183Z,4.77
2019-01-24T10:32:54.764Z,5.33
2019-01-24T10:35:24.697Z,6.17
2019-01-24T10:37:58.643Z,6.17
2019-01-24T10:40:42.851Z,5.30
2019-01-24T10:43:15.089Z,3.17
2019-01-24T10:45:45.651Z,5.07
2019-01-24T10:48:17.126Z,11.80
2019-01-24T10:50:46.107Z,6.23
2019-01-24T10:53:18.006Z,6.00
2019-01-24T10:55:47.826Z,5.93
2019-01-24T10:58:17.495Z,5.30
2019-01-24T11:00:47.052Z,5.53
2019-01-24T11:03:20.773Z,6.67
2019-01-24T11:05:52.872Z,4.97
2019-01-24T11:08:27.252Z,4.53
2019-01-24T11:10:58.708Z,5.20
2019-01-24T11:13:33.795Z,5.20
2019-01-24T11:16:07.185Z,5.07
2019-01-24T11:18:40.936Z,5.00
2019-01-24T11:21:10.911Z,4.60
2019-01-24T11:23:42.700Z,6.87
2019-01-24T11:26:13.824Z,6.30
2019-01-24T11:28:44.733Z,5.67
2019-01-24T11:31:20.359Z,6.23
2019-01-24T11:33:50.625Z,5.73
2019-01-24T11:36:22.979Z,7.03
2019-01-24T11:38:53.355Z,6.23
2019-01-24T11:41:23.453Z,6.40
2019-01-24T11:43:53.766Z,6.90
2019-01-24T11:46:24.162Z,6.93
2019-01-24T11:48:57.841Z,6.57
2019-01-24T11:51:35.114Z,6.27
2019-01-24T11:56:43.167Z,6.93
2019-01-24T11:59:13.979Z,8.23
2019-01-24T12:01:43.381Z,6.70
2019-01-24T12:04:16.427Z,6.83
2019-01-24T12:06:49.184Z,6.00
2019-01-24T12:09:23.888Z,6.63
2019-01-24T12:11:53.672Z,7.07
2019-01-24T12:14:24.593Z,4.97
2019-01-24T12:17:04.868Z,5.57
2019-01-24T12:19:35.349Z,5.30
2019-01-24T12:22:05.881Z,3.13
2019-01-24T12:24:38.062Z,2.23
2019-01-24T12:27:08.649Z,2.17
2019-01-24T12:29:48.335Z,2.40
2019-01-24T12:32:18.383Z,2.30
2019-01-24T12:34:53.572Z,1.77
2019-01-24T12:37:26.023Z,1.60
2019-01-24T12:39:58.394Z,2.00
2019-01-24T12:42:36.871Z,1.50
2019-01-24T12:45:10.452Z,1.67
2019-01-24T12:47:49.383Z,1.33
2019-01-24T12:50:24.115Z,1.50
2019-01-24T12:52:53.747Z,1.70
2019-01-24T12:55:32.357Z,1.23
2019-01-24T12:58:04.191Z,1.37
2019-01-24T13:00:37.664Z,1.73
2019-01-24T13:03:11.800Z,1.90
2019-01-24T13:05:43.928Z,1.40
2019-01-24T13:08:24.406Z,1.70
2019-01-24T13:10:55.555Z,1.60
2019-01-24T13:13:27.168Z,6.93
2019-01-24T13:15:58.490Z,2.63
2019-01-24T13:18:29.967Z,1.40
2019-01-24T13:21:09.828Z,2.23
2019-01-24T13:23:45.219Z,1.60
2019-01-24T13:26:18.865Z,1.80
2019-01-24T13:28:54.397Z,1.43
2019-01-24T13:31:24.959Z,1.63
2019-01-24T13:33:56.097Z,3.03
2019-01-24T13:36:42.567Z,1.50
2019-01-24T13:39:13.216Z,1.53
2019-01-24T13:41:42.803Z,0.87
2019-01-24T13:44:12.880Z,1.00
2019-01-24T13:46:43.631Z,1.10
2019-01-24T13:49:16.126Z,0.80
2019-01-24T13:51:46.129Z,1.20
2019-01-24T13:54:15.905Z,5.37
2019-01-24T13:56:46.375Z,1.00
2019-01-24T13:59:23.174Z,0.40
2019-01-24T14:01:55.021Z,0.50
2019-01-24T14:04:42.998Z,0.47
2019-01-24T14:07:13.734Z,0.60
2019-01-24T14:09:43.710Z,0.80
2019-01-24T14:12:16.997Z,0.80
2019-01-24T14:14:48.124Z,0.73
2019-01-24T14:17:18.163Z,0.70
2019-01-24T14:19:49.175Z,0.60
2019-01-24T14:22:23.498Z,0.47
2019-01-24T14:24:53.435Z,4.73
2019-01-24T14:27:25.606Z,0.73
2019-01-24T14:29:55.925Z,0.97
2019-01-24T14:32:31.602Z,0.60
2019-01-24T14:35:02.586Z,0.60
2019-01-24T14:37:39.783Z,0.80
2019-01-24T14:40:06.743Z,0.60
2019-01-24T14:42:36.422Z,0.80
2019-01-24T14:45:10.254Z,0.63
2019-01-24T14:47:42.764Z,1.80
2019-01-24T14:50:16.489Z,0.60
2019-01-24T14:52:46.933Z,0.83
2019-01-24T14:55:18.956Z,0.80
2019-01-24T14:57:48.469Z,0.93
2019-01-24T15:00:28.079Z,1.37
2019-01-24T15:02:57.693Z,1.97
2019-01-24T15:08:11.642Z,1.50
2019-01-24T15:10:42.763Z,1.63
2019-01-24T15:13:18.348Z,3.23
2019-01-24T15:15:49.812Z,1.70
2019-01-24T15:18:24.193Z,1.37
2019-01-24T15:21:03.161Z,1.70
2019-01-24T15:23:33.610Z,1.03
2019-01-24T15:26:02.864Z,0.80
2019-01-24T15:28:33.930Z,0.90
2019-01-24T15:31:06.059Z,2.03
2019-01-24T15:33:40.062Z,0.60
2019-01-24T15:36:11.253Z,0.90
2019-01-24T15:38:44.293Z,0.90
2019-01-24T15:41:14.618Z,2.03
2019-01-24T15:43:46.692Z,3.00
2019-01-24T15:46:17.315Z,1.50
2019-01-24T15:48:49.529Z,3.13
2019-01-24T15:51:19.855Z,3.97
2019-01-24T15:53:50.854Z,2.57
2019-01-24T15:56:23.317Z,1.70
2019-01-24T15:58:55.158Z,3.80
2019-01-24T16:01:24.277Z,2.30
2019-01-24T16:03:54.968Z,2.53
2019-01-24T16:06:27.530Z,2.00
2019-01-24T16:09:06.309Z,2.40
2019-01-24T16:11:37.345Z,1.90
2019-01-24T16:14:10.229Z,1.90
2019-01-24T16:16:42.134Z,1.70
2019-01-24T16:19:14.365Z,1.20
2019-01-24T16:21:44.594Z,1.60
2019-01-24T16:24:16.319Z,2.07
2019-01-24T16:26:52.496Z,2.67
2019-01-24T16:29:25.389Z,2.53
2019-01-24T16:31:57.292Z,3.07
2019-01-24T16:34:28.761Z,2.80
2019-01-24T16:37:05.405Z,3.47
2019-01-24T16:39:37.069Z,3.70
2019-01-24T16:42:13.403Z,3.83
2019-01-24T16:44:44.008Z,4.33
2019-01-24T16:47:14.768Z,3.93
2019-01-24T16:49:44.751Z,3.40
2019-01-24T16:52:16.049Z,4.20
2019-01-24T16:54:45.414Z,3.90
2019-01-24T16:57:16.139Z,3.90
2019-01-24T16:59:46.840Z,5.73
2019-01-24T17:02:18.936Z,6.77
2019-01-24T17:04:50.315Z,7.87
2019-01-24T17:07:19.902Z,7.83
2019-01-24T17:09:49.444Z,7.73
2019-01-24T17:12:25.113Z,8.97
2019-01-24T17:14:56.665Z,7.23
2019-01-24T17:17:28.300Z,6.77
2019-01-24T17:19:59.200Z,6.40
2019-01-24T17:22:28.671Z,7.03
2019-01-24T17:25:00.563Z,8.87
2019-01-24T17:27:34.243Z,9.07
2019-01-24T17:30:08.901Z,7.70
2019-01-24T17:32:42.851Z,7.77
2019-01-24T17:35:12.599Z,10.80
2019-01-24T17:37:42.908Z,8.73
2019-01-24T17:40:17.287Z,11.10
2019-01-24T17:42:47.612Z,10.97
2019-01-24T17:45:19.218Z,8.23
2019-01-24T17:47:49.317Z,7.93
2019-01-24T17:50:19.590Z,6.90
2019-01-24T17:52:49.739Z,6.40
2019-01-24T17:55:23.088Z,5.53
2019-01-24T17:57:54.517Z,4.43
2019-01-24T18:00:26.104Z,4.47
2019-01-24T18:02:56.795Z,4.53
2019-01-24T18:05:28.875Z,2.90
2019-01-24T18:07:58.660Z,3.70
2019-01-24T18:10:38.147Z,4.40
2019-01-24T18:13:10.634Z,3.90
2019-01-24T18:18:35.354Z,4.33
2019-01-24T18:21:09.945Z,4.67
2019-01-24T18:23:40.021Z,5.77
2019-01-24T18:26:11.631Z,4.83
2019-01-24T18:28:42.142Z,4.30
2019-01-24T18:31:11.318Z,4.53
2019-01-24T18:36:17.465Z,4.80
2019-01-24T18:38:46.963Z,4.23
2019-01-24T18:41:18.851Z,3.80
2019-01-24T18:43:49.777Z,5.27
2019-01-24T18:46:21.395Z,4.73
2019-01-24T18:48:52.292Z,5.40
2019-01-24T18:51:24.737Z,5.43
2019-01-24T18:53:55.678Z,5.73
2019-01-24T18:56:26.040Z,4.57
2019-01-24T18:58:56.591Z,4.67
2019-01-24T19:01:26.446Z,4.47
2019-01-24T19:03:56.769Z,4.83
2019-01-24T19:06:30.017Z,3.93
2019-01-24T19:09:00.241Z,3.83
2019-01-24T19:11:29.830Z,4.03
2019-01-24T19:13:59.502Z,3.27
2019-01-24T19:16:29.684Z,3.90
2019-01-24T19:18:59.547Z,3.87
2019-01-24T19:21:31.837Z,3.90
2019-01-24T19:24:04.564Z,4.40
2019-01-24T19:26:34.429Z,4.70
2019-01-24T19:29:09.497Z,5.63
2019-01-24T19:31:39.133Z,5.47
2019-01-24T19:34:14.468Z,4.57
2019-01-24T19:36:44.406Z,4.73
2019-01-24T19:39:14.124Z,5.80
2019-01-24T19:41:43.726Z,4.30
2019-01-24T19:44:15.841Z,5.40
2019-01-24T19:46:46.255Z,4.80
2019-01-24T19:49:15.842Z,4.57
2019-01-24T19:51:46.178Z,3.97
2019-01-24T19:54:18.645Z,6.20
2019-01-24T19:56:47.934Z,5.37
2019-01-24T19:59:16.971Z,4.73
2019-01-24T20:01:48.079Z,3.67
2019-01-24T20:04:20.182Z,3.47
2019-01-24T20:06:49.332Z,3.53
2019-01-24T20:09:19.189Z,3.20
2019-01-24T20:11:49.061Z,3.53
2019-01-24T20:14:21.232Z,3.67
2019-01-24T20:16:51.369Z,4.20
2019-01-24T20:19:20.915Z,3.60
2019-01-24T20:21:50.219Z,3.87
2019-01-24T20:24:20.528Z,3.83
2019-01-24T20:26:50.107Z,3.73
2019-01-24T20:29:21.887Z,3.83
2019-01-24T20:31:50.962Z,4.93
2019-01-24T20:34:26.708Z,4.73
2019-01-24T20:36:57.806Z,3.40
2019-01-24T20:39:27.545Z,3.43
2019-01-24T20:41:57.686Z,3.90
2019-01-24T20:44:28.069Z,3.43
2019-01-24T20:53:05.564Z,3.10
2019-01-24T20:55:50.970Z,3.37
2019-01-24T20:58:29.245Z,3.77
2019-01-24T21:03:59.944Z,4.43
2019-01-24T21:06:38.164Z,4.60
2019-01-24T21:09:19.064Z,3.90
2019-01-24T21:11:58.239Z,3.77
2019-01-24T21:17:26.596Z,3.87
2019-01-24T21:20:02.267Z,3.93
2019-01-24T21:22:43.257Z,4.27
2019-01-24T21:25:35.638Z,4.63
2019-01-24T21:28:20.973Z,5.57
2019-01-24T21:31:05.841Z,6.40
2019-01-24T21:33:46.139Z,6.13
2019-01-24T21:36:15.858Z,6.50
2019-01-24T21:38:45.485Z,6.00
2019-01-24T21:41:26.034Z,6.87
2019-01-24T21:44:13.509Z,6.70
2019-01-24T21:46:51.798Z,6.50
2019-01-24T21:49:22.331Z,7.13
2019-01-24T21:53:28.961Z,6.47
2019-01-24T21:59:53.059Z,6.33
2019-01-24T22:02:25.053Z,5.30
2019-01-24T22:09:05.664Z,5.93
2019-01-24T22:11:34.696Z,6.10
2019-01-24T22:14:03.809Z,6.07
2019-01-24T22:18:06.550Z,6.00
2019-01-24T22:23:46.813Z,5.53
2019-01-24T22:26:22.691Z,5.50
2019-01-24T22:29:27.418Z,5.80
2019-01-24T22:31:57.559Z,5.90
2019-01-24T22:34:29.291Z,6.33
2019-01-24T22:36:59.406Z,7.50
2019-01-24T22:39:28.670Z,8.27
2019-01-24T22:41:57.763Z,5.90
2019-01-24T22:44:31.810Z,6.13
2019-01-24T22:47:10.340Z,5.53
2019-01-24T22:49:43.916Z,5.47
2019-01-24T22:52:14.500Z,5.63
2019-01-24T22:54:44.359Z,5.53
2019-01-24T23:00:47.980Z,5.47
2019-01-24T23:15:32.226Z,5.40
2019-01-24T23:18:02.532Z,5.30
2019-01-24T23:20:42.740Z,5.13
2019-01-24T23:23:16.633Z,5.63
2019-01-24T23:26:01.907Z,5.53
2019-01-24T23:28:34.929Z,5.30
2019-01-24T23:31:05.520Z,5.23
2019-01-24T23:33:37.245Z,4.90
2019-01-24T23:36:09.725Z,5.20
2019-01-24T23:38:43.783Z,4.93
2019-01-24T23:41:34.435Z,5.13
2019-01-24T23:44:10.778Z,6.03
2019-01-24T23:46:42.361Z,5.70
2019-01-24T23:49:17.261Z,5.47
2019-01-24T23:51:51.994Z,5.70
2019-01-24T23:54:31.928Z,5.00
2019-01-24T23:57:11.849Z,5.10
2019-01-24T23:59:44.829Z,4.70
