createdAt,value
2019-05-11T00:02:22.086Z,99.90
2019-05-11T00:04:50.573Z,99.90
2019-05-11T00:07:20.732Z,99.90
2019-05-11T00:09:58.239Z,99.90
2019-05-11T00:12:19.352Z,99.90
2019-05-11T00:14:48.896Z,99.90
2019-05-11T00:17:17.493Z,99.90
2019-05-11T00:19:45.924Z,99.90
2019-05-11T00:22:14.958Z,99.90
2019-05-11T00:24:43.382Z,99.90
2019-05-11T00:27:11.821Z,99.90
2019-05-11T00:29:40.284Z,99.90
2019-05-11T00:32:08.966Z,99.90
2019-05-11T00:34:37.425Z,99.90
2019-05-11T00:37:05.871Z,99.90
2019-05-11T00:39:34.288Z,99.90
2019-05-11T00:42:02.769Z,99.90
2019-05-11T00:44:31.193Z,99.90
2019-05-11T00:46:59.655Z,99.90
2019-05-11T00:49:28.082Z,99.90
2019-05-11T00:51:56.517Z,99.90
2019-05-11T00:54:24.947Z,99.90
2019-05-11T00:56:53.386Z,99.90
2019-05-11T00:59:22.245Z,99.90
2019-05-11T01:01:50.746Z,99.90
2019-05-11T01:04:19.214Z,99.90
2019-05-11T01:06:47.696Z,99.90
2019-05-11T01:09:16.134Z,99.90
2019-05-11T01:11:44.633Z,99.90
2019-05-11T01:14:13.070Z,99.90
2019-05-11T01:16:41.498Z,99.90
2019-05-11T01:19:09.943Z,99.90
2019-05-11T01:21:38.378Z,99.90
2019-05-11T01:24:06.833Z,99.90
2019-05-11T01:26:35.323Z,99.90
2019-05-11T01:29:20.305Z,99.90
2019-05-11T01:31:48.730Z,99.90
2019-05-11T01:34:17.187Z,99.90
2019-05-11T01:36:45.669Z,99.90
2019-05-11T01:39:14.125Z,99.90
2019-05-11T01:41:42.637Z,99.90
2019-05-11T01:44:11.093Z,99.90
2019-05-11T01:46:39.514Z,99.90
2019-05-11T01:49:07.972Z,99.90
2019-05-11T01:51:36.402Z,99.90
2019-05-11T01:54:04.864Z,99.90
2019-05-11T01:56:33.366Z,99.90
2019-05-11T01:59:01.804Z,99.90
2019-05-11T02:01:30.227Z,99.90
2019-05-11T02:03:58.681Z,99.90
2019-05-11T02:06:27.097Z,99.90
2019-05-11T02:08:55.538Z,99.90
2019-05-11T02:11:24.002Z,99.90
2019-05-11T02:13:52.435Z,99.90
2019-05-11T02:16:20.860Z,99.90
2019-05-11T02:18:49.288Z,99.90
2019-05-11T02:21:17.738Z,99.90
2019-05-11T02:23:46.166Z,99.90
2019-05-11T02:26:14.616Z,99.90
2019-05-11T02:28:43.041Z,99.90
2019-05-11T02:31:11.506Z,99.90
2019-05-11T02:33:39.983Z,99.90
2019-05-11T02:36:08.423Z,99.90
2019-05-11T02:38:36.852Z,99.90
2019-05-11T02:41:05.509Z,99.90
2019-05-11T02:43:33.998Z,99.90
2019-05-11T02:46:02.441Z,99.90
2019-05-11T02:48:30.941Z,99.90
2019-05-11T02:51:00.358Z,99.90
2019-05-11T02:53:30.757Z,99.90
2019-05-11T02:56:01.325Z,99.90
2019-05-11T02:58:29.759Z,99.90
2019-05-11T03:00:59.853Z,99.90
2019-05-11T03:03:28.270Z,99.90
2019-05-11T03:05:56.718Z,99.90
2019-05-11T03:08:25.474Z,99.90
2019-05-11T03:10:53.910Z,99.90
2019-05-11T03:13:22.332Z,99.90
2019-05-11T03:15:51.423Z,99.90
2019-05-11T03:18:21.466Z,99.90
2019-05-11T03:20:49.908Z,99.90
2019-05-11T03:23:18.368Z,99.90
2019-05-11T03:25:46.943Z,99.90
2019-05-11T03:28:15.441Z,99.90
2019-05-11T03:30:43.873Z,99.90
2019-05-11T03:33:12.314Z,99.90
2019-05-11T03:35:40.902Z,99.90
2019-05-11T03:38:09.406Z,99.90
2019-05-11T03:40:38.017Z,99.90
2019-05-11T03:43:06.465Z,99.90
2019-05-11T03:45:34.891Z,99.90
2019-05-11T03:48:03.357Z,99.90
2019-05-11T03:50:31.777Z,99.90
2019-05-11T03:53:01.602Z,99.90
2019-05-11T03:55:30.385Z,99.90
2019-05-11T03:57:58.829Z,99.90
2019-05-11T04:00:27.250Z,99.90
2019-05-11T04:02:55.677Z,99.90
2019-05-11T04:05:24.121Z,99.90
2019-05-11T04:07:52.625Z,99.90
2019-05-11T04:10:24.849Z,99.90
2019-05-11T04:12:51.337Z,99.90
2019-05-11T04:15:19.767Z,99.90
2019-05-11T04:17:48.216Z,99.90
2019-05-11T04:20:17.022Z,99.90
2019-05-11T04:22:45.627Z,99.90
2019-05-11T04:25:14.586Z,99.90
2019-05-11T04:27:42.992Z,99.90
2019-05-11T04:30:30.834Z,99.90
2019-05-11T04:32:59.279Z,99.90
2019-05-11T04:35:27.709Z,99.90
2019-05-11T04:37:56.134Z,99.90
2019-05-11T04:40:24.582Z,99.90
2019-05-11T04:42:55.635Z,99.90
2019-05-11T04:45:23.186Z,99.90
2019-05-11T04:47:51.712Z,99.90
2019-05-11T04:50:20.774Z,99.90
2019-05-11T04:52:50.001Z,99.90
2019-05-11T04:55:18.437Z,99.90
2019-05-11T04:57:46.851Z,99.90
2019-05-11T05:00:16.162Z,99.90
2019-05-11T05:02:44.854Z,99.90
2019-05-11T05:05:13.999Z,99.90
2019-05-11T05:07:48.654Z,99.90
2019-05-11T05:10:14.140Z,99.90
2019-05-11T05:12:50.803Z,99.90
2019-05-11T05:15:13.284Z,99.90
2019-05-11T05:17:41.715Z,99.90
2019-05-11T05:20:10.144Z,99.90
2019-05-11T05:22:38.591Z,99.90
2019-05-11T05:25:08.871Z,99.90
2019-05-11T05:27:37.302Z,99.90
2019-05-11T05:30:32.230Z,99.90
2019-05-11T05:32:48.461Z,99.90
2019-05-11T05:35:16.907Z,99.90
2019-05-11T05:37:45.354Z,99.90
2019-05-11T05:40:14.205Z,99.90
2019-05-11T05:42:42.693Z,99.90
2019-05-11T05:45:11.204Z,99.90
2019-05-11T05:47:39.627Z,99.90
2019-05-11T05:50:08.535Z,99.90
2019-05-11T05:52:37.095Z,99.90
2019-05-11T05:55:07.974Z,99.90
2019-05-11T05:57:36.450Z,99.90
2019-05-11T06:00:06.130Z,99.90
2019-05-11T06:02:34.641Z,99.90
2019-05-11T06:05:03.488Z,99.90
2019-05-11T06:07:31.917Z,99.90
2019-05-11T06:10:00.454Z,99.90
2019-05-11T06:12:28.924Z,99.90
2019-05-11T06:14:57.344Z,99.90
2019-05-11T06:17:25.778Z,99.90
2019-05-11T06:19:54.471Z,99.90
2019-05-11T06:22:22.962Z,99.90
2019-05-11T06:24:51.409Z,99.90
2019-05-11T06:27:19.845Z,99.90
2019-05-11T06:29:53.510Z,99.90
2019-05-11T06:32:22.180Z,99.90
2019-05-11T06:34:50.623Z,99.90
2019-05-11T06:37:19.282Z,99.90
2019-05-11T06:39:47.773Z,99.90
2019-05-11T06:42:16.214Z,99.90
2019-05-11T06:44:44.634Z,99.90
2019-05-11T06:47:13.066Z,99.90
2019-05-11T06:49:41.481Z,99.90
2019-05-11T06:52:09.925Z,99.90
2019-05-11T06:54:38.355Z,99.90
2019-05-11T06:57:06.790Z,99.90
2019-05-11T06:59:35.229Z,99.90
2019-05-11T07:02:03.701Z,99.90
2019-05-11T07:04:32.131Z,99.90
2019-05-11T07:07:01.842Z,99.90
2019-05-11T07:09:30.269Z,99.90
2019-05-11T07:11:59.299Z,99.90
2019-05-11T07:14:27.864Z,99.90
2019-05-11T07:17:15.642Z,99.90
2019-05-11T07:19:47.364Z,99.90
2019-05-11T07:22:14.353Z,99.90
2019-05-11T07:24:42.817Z,99.90
2019-05-11T07:27:11.308Z,99.90
2019-05-11T07:29:39.756Z,99.90
2019-05-11T07:32:19.941Z,99.90
2019-05-11T07:34:38.505Z,99.90
2019-05-11T07:37:08.224Z,99.90
2019-05-11T07:39:38.330Z,99.90
2019-05-11T07:42:07.739Z,99.90
2019-05-11T07:44:40.984Z,99.90
2019-05-11T07:47:07.955Z,99.90
2019-05-11T07:49:38.204Z,99.90
2019-05-11T07:52:07.786Z,99.90
2019-05-11T07:54:38.511Z,99.90
2019-05-11T07:57:07.887Z,99.90
2019-05-11T07:59:38.197Z,99.90
2019-05-11T08:02:08.817Z,99.90
2019-05-11T08:04:37.889Z,99.90
2019-05-11T08:07:07.683Z,99.90
2019-05-11T08:09:38.061Z,99.90
2019-05-11T08:12:08.988Z,99.90
2019-05-11T08:14:55.996Z,99.90
2019-05-11T08:17:08.630Z,99.90
2019-05-11T08:19:38.406Z,99.90
2019-05-11T08:22:08.615Z,99.90
2019-05-11T08:24:37.891Z,99.90
2019-05-11T08:27:08.447Z,99.90
2019-05-11T08:29:38.448Z,99.90
2019-05-11T08:32:08.188Z,99.90
2019-05-11T08:34:36.875Z,99.90
2019-05-11T08:37:05.560Z,99.90
2019-05-11T08:39:34.013Z,99.90
2019-05-11T08:42:03.382Z,99.90
2019-05-11T08:44:31.968Z,99.90
2019-05-11T08:47:00.409Z,99.90
2019-05-11T08:49:28.943Z,99.90
2019-05-11T08:51:58.115Z,99.90
2019-05-11T08:54:28.855Z,99.90
2019-05-11T08:56:58.715Z,99.90
2019-05-11T08:59:28.001Z,99.90
2019-05-11T09:01:58.811Z,99.90
2019-05-11T09:04:28.782Z,99.90
2019-05-11T09:06:58.634Z,99.90
2019-05-11T09:09:28.695Z,99.90
2019-05-11T09:11:58.879Z,99.90
2019-05-11T09:14:28.393Z,99.90
2019-05-11T09:16:57.795Z,99.90
2019-05-11T09:19:28.445Z,99.90
2019-05-11T09:21:58.867Z,99.90
2019-05-11T09:24:28.204Z,99.90
2019-05-11T09:26:58.638Z,99.90
2019-05-11T09:29:28.134Z,99.90
2019-05-11T09:32:02.704Z,99.90
2019-05-11T09:34:31.130Z,99.90
2019-05-11T09:36:59.575Z,99.90
2019-05-11T09:39:28.209Z,99.90
2019-05-11T09:41:58.475Z,99.90
2019-05-11T09:44:29.004Z,99.90
2019-05-11T09:47:02.299Z,99.90
2019-05-11T09:49:43.495Z,99.90
2019-05-11T09:51:58.996Z,99.90
2019-05-11T09:54:28.989Z,99.90
2019-05-11T09:56:58.289Z,99.90
2019-05-11T09:59:28.193Z,99.90
2019-05-11T10:01:58.954Z,99.90
2019-05-11T10:04:28.875Z,99.90
2019-05-11T10:06:58.519Z,99.90
2019-05-11T10:09:28.016Z,99.90
2019-05-11T10:11:58.493Z,99.90
2019-05-11T10:14:28.828Z,99.90
2019-05-11T10:16:58.381Z,99.90
2019-05-11T10:19:28.395Z,99.90
2019-05-11T10:21:58.019Z,99.90
2019-05-11T10:24:28.385Z,99.90
2019-05-11T10:26:57.836Z,99.90
2019-05-11T10:29:28.892Z,99.90
2019-05-11T10:31:58.918Z,99.90
2019-05-11T10:34:28.761Z,99.90
2019-05-11T10:36:58.086Z,99.90
2019-05-11T10:39:27.970Z,99.90
2019-05-11T10:41:58.383Z,99.90
2019-05-11T10:44:28.088Z,99.90
2019-05-11T10:46:58.873Z,99.90
2019-05-11T10:49:28.865Z,99.90
2019-05-11T10:51:58.695Z,99.90
2019-05-11T10:54:28.762Z,99.90
2019-05-11T10:56:57.986Z,99.90
2019-05-11T10:59:28.326Z,99.90
2019-05-11T11:01:58.812Z,99.90
2019-05-11T11:04:28.842Z,99.90
2019-05-11T11:06:59.288Z,99.90
2019-05-11T11:09:28.219Z,99.90
2019-05-11T11:11:57.902Z,99.90
2019-05-11T11:14:28.628Z,99.90
2019-05-11T11:16:58.348Z,99.90
2019-05-11T11:19:29.012Z,99.90
2019-05-11T11:22:06.576Z,99.90
2019-05-11T11:24:28.670Z,99.90
2019-05-11T11:26:57.755Z,99.90
2019-05-11T11:29:28.707Z,99.90
2019-05-11T11:31:58.616Z,99.90
2019-05-11T11:34:28.046Z,99.90
2019-05-11T11:36:58.028Z,99.90
2019-05-11T11:39:28.343Z,99.90
2019-05-11T11:41:58.596Z,99.90
2019-05-11T11:44:28.597Z,99.90
2019-05-11T11:46:59.121Z,99.90
2019-05-11T11:49:28.319Z,99.90
2019-05-11T11:51:57.808Z,99.90
2019-05-11T11:54:28.805Z,99.90
2019-05-11T11:56:58.988Z,99.90
2019-05-11T11:59:28.695Z,99.90
2019-05-11T12:01:58.130Z,99.90
2019-05-11T12:04:28.247Z,99.90
2019-05-11T12:06:58.671Z,99.90
2019-05-11T12:09:28.731Z,99.90
2019-05-11T12:11:58.277Z,99.90
2019-05-11T12:14:28.332Z,99.90
2019-05-11T12:17:07.083Z,99.90
2019-05-11T12:19:28.022Z,99.90
2019-05-11T12:21:58.091Z,99.90
2019-05-11T12:24:28.636Z,99.90
2019-05-11T12:26:58.710Z,99.90
2019-05-11T12:29:28.378Z,99.90
2019-05-11T12:31:58.852Z,99.90
2019-05-11T12:34:28.301Z,99.90
2019-05-11T12:36:58.114Z,99.90
2019-05-11T12:39:28.315Z,99.90
2019-05-11T12:41:58.195Z,99.90
2019-05-11T12:44:28.459Z,99.90
2019-05-11T12:46:58.326Z,99.90
2019-05-11T12:49:28.952Z,99.90
2019-05-11T12:51:58.117Z,99.90
2019-05-11T12:54:28.063Z,99.90
2019-05-11T12:56:58.055Z,99.90
2019-05-11T12:59:27.950Z,99.90
2019-05-11T13:01:58.789Z,99.90
2019-05-11T13:04:28.196Z,99.90
2019-05-11T13:06:58.153Z,99.90
2019-05-11T13:09:28.800Z,99.90
2019-05-11T13:11:58.804Z,99.90
2019-05-11T13:14:27.839Z,99.90
2019-05-11T13:16:58.731Z,99.90
2019-05-11T13:19:28.224Z,99.90
2019-05-11T13:21:58.890Z,99.90
2019-05-11T13:24:28.186Z,99.90
2019-05-11T13:26:59.584Z,99.90
2019-05-11T13:29:28.699Z,99.90
2019-05-11T13:31:59.130Z,99.90
2019-05-11T13:34:31.225Z,99.90
2019-05-11T13:36:58.053Z,99.90
2019-05-11T13:39:28.422Z,99.90
2019-05-11T13:41:57.939Z,99.90
2019-05-11T13:44:28.016Z,99.90
2019-05-11T13:46:58.642Z,99.90
2019-05-11T13:49:28.292Z,99.90
2019-05-11T13:51:58.544Z,99.90
2019-05-11T13:54:29.637Z,99.90
2019-05-11T13:56:57.739Z,99.90
2019-05-11T13:59:29.249Z,99.90
2019-05-11T14:01:58.419Z,99.90
2019-05-11T14:04:28.091Z,99.90
2019-05-11T14:06:58.553Z,99.90
2019-05-11T14:09:28.899Z,99.90
2019-05-11T14:11:58.352Z,99.90
2019-05-11T14:14:28.724Z,99.90
2019-05-11T14:16:58.838Z,99.90
2019-05-11T14:19:29.065Z,99.90
2019-05-11T14:21:58.282Z,99.90
2019-05-11T14:24:28.831Z,99.90
2019-05-11T14:26:58.015Z,99.90
2019-05-11T14:29:28.446Z,99.90
2019-05-11T14:31:58.055Z,99.90
2019-05-11T14:34:28.398Z,99.90
2019-05-11T14:36:58.174Z,99.90
2019-05-11T14:39:27.979Z,99.90
2019-05-11T14:41:58.526Z,99.90
2019-05-11T14:44:28.568Z,99.90
2019-05-11T14:46:59.182Z,99.90
2019-05-11T14:49:27.721Z,99.90
2019-05-11T14:51:57.704Z,99.90
2019-05-11T14:54:28.636Z,99.90
2019-05-11T14:56:58.607Z,99.90
2019-05-11T14:59:28.590Z,99.90
2019-05-11T15:01:58.331Z,99.90
2019-05-11T15:04:28.674Z,99.90
2019-05-11T15:06:58.560Z,99.90
2019-05-11T15:09:28.532Z,99.90
2019-05-11T15:11:58.677Z,99.90
2019-05-11T15:14:28.882Z,99.90
2019-05-11T15:16:57.691Z,99.90
2019-05-11T15:19:27.878Z,99.30
2019-05-11T15:21:58.163Z,99.70
2019-05-11T15:24:28.826Z,98.50
2019-05-11T15:26:57.569Z,98.30
2019-05-11T15:29:28.559Z,99.90
2019-05-11T15:31:57.899Z,98.70
2019-05-11T15:34:28.672Z,99.50
2019-05-11T15:36:58.285Z,98.50
2019-05-11T15:39:28.681Z,99.90
2019-05-11T15:42:09.187Z,99.80
2019-05-11T15:44:28.622Z,96.70
2019-05-11T15:46:59.454Z,92.70
2019-05-11T15:49:28.320Z,92.30
2019-05-11T15:51:58.032Z,93.20
2019-05-11T15:54:28.758Z,91.00
2019-05-11T15:56:59.606Z,85.80
2019-05-11T15:59:27.907Z,86.20
2019-05-11T16:01:58.169Z,82.10
2019-05-11T16:04:28.148Z,80.40
2019-05-11T16:06:57.494Z,77.90
2019-05-11T16:09:29.097Z,70.00
2019-05-11T16:11:57.741Z,70.40
2019-05-11T16:14:28.265Z,68.70
2019-05-11T16:16:58.318Z,56.80
2019-05-11T16:19:28.102Z,58.50
2019-05-11T16:21:57.077Z,49.90
2019-05-11T16:24:25.576Z,44.70
2019-05-11T16:26:54.063Z,42.80
2019-05-11T16:29:22.597Z,48.90
2019-05-11T16:31:51.273Z,48.50
2019-05-11T16:34:19.729Z,65.10
2019-05-11T16:36:48.255Z,48.60
2019-05-11T16:39:18.659Z,54.20
2019-05-11T16:41:48.675Z,53.10
2019-05-11T16:44:18.463Z,51.10
2019-05-11T16:46:50.457Z,54.40
2019-05-11T16:49:26.167Z,50.10
2019-05-11T16:51:47.503Z,49.60
2019-05-11T16:54:16.080Z,67.20
2019-05-11T16:56:44.581Z,73.40
2019-05-11T16:59:13.020Z,68.60
2019-05-11T17:01:41.541Z,73.50
2019-05-11T17:04:09.972Z,77.60
2019-05-11T17:06:38.830Z,94.50
2019-05-11T17:09:08.830Z,97.70
2019-05-11T17:11:38.446Z,99.90
2019-05-11T17:14:08.286Z,98.10
2019-05-11T17:16:38.484Z,96.10
2019-05-11T17:19:08.152Z,99.90
2019-05-11T17:21:38.163Z,98.40
2019-05-11T17:24:06.872Z,99.90
2019-05-11T17:26:35.471Z,99.90
2019-05-11T17:29:03.885Z,99.90
2019-05-11T17:31:32.333Z,99.90
2019-05-11T17:34:00.769Z,99.90
2019-05-11T17:36:29.208Z,99.90
2019-05-11T17:38:58.277Z,99.90
2019-05-11T17:41:27.968Z,99.90
2019-05-11T17:43:58.359Z,99.90
2019-05-11T17:46:29.729Z,99.90
2019-05-11T17:48:58.156Z,99.90
2019-05-11T17:51:28.614Z,99.90
2019-05-11T17:53:56.821Z,99.90
2019-05-11T17:56:27.834Z,99.90
2019-05-11T17:58:55.622Z,99.90
2019-05-11T18:01:24.045Z,99.90
2019-05-11T18:03:52.494Z,99.90
2019-05-11T18:06:20.927Z,99.90
2019-05-11T18:08:49.357Z,99.90
2019-05-11T18:11:18.542Z,99.90
2019-05-11T18:13:48.234Z,99.90
2019-05-11T18:16:18.778Z,99.90
2019-05-11T18:18:48.380Z,99.90
2019-05-11T18:21:18.825Z,99.90
2019-05-11T18:23:48.024Z,99.90
2019-05-11T18:26:18.131Z,99.90
2019-05-11T18:28:48.193Z,99.90
2019-05-11T18:31:18.215Z,99.90
2019-05-11T18:33:48.741Z,99.90
2019-05-11T18:36:18.321Z,99.90
2019-05-11T18:38:48.762Z,99.90
2019-05-11T18:41:17.358Z,99.90
2019-05-11T18:43:48.174Z,99.90
2019-05-11T18:46:15.968Z,99.90
2019-05-11T18:48:44.399Z,99.90
2019-05-11T18:51:12.834Z,99.90
2019-05-11T18:53:41.273Z,99.90
2019-05-11T18:56:09.722Z,99.90
2019-05-11T18:58:38.503Z,99.90
2019-05-11T19:01:07.130Z,99.90
2019-05-11T19:03:35.555Z,99.90
2019-05-11T19:06:04.014Z,99.90
2019-05-11T19:08:32.457Z,99.90
2019-05-11T19:11:00.909Z,99.90
2019-05-11T19:13:29.653Z,99.90
2019-05-11T19:16:05.643Z,99.90
2019-05-11T19:18:34.145Z,99.90
2019-05-11T19:21:02.661Z,99.90
2019-05-11T19:23:31.137Z,99.90
2019-05-11T19:25:59.586Z,99.90
2019-05-11T19:28:28.288Z,99.90
2019-05-11T19:30:59.081Z,99.90
2019-05-11T19:33:27.831Z,99.90
2019-05-11T19:35:58.489Z,99.90
2019-05-11T19:38:28.048Z,99.90
2019-05-11T19:40:58.776Z,99.90
2019-05-11T19:43:27.751Z,99.90
2019-05-11T19:45:58.172Z,99.90
2019-05-11T19:48:27.986Z,99.90
2019-05-11T19:51:06.741Z,99.90
2019-05-11T19:53:28.219Z,99.90
2019-05-11T19:55:58.413Z,99.90
2019-05-11T19:58:28.937Z,99.90
2019-05-11T20:00:58.004Z,99.90
2019-05-11T20:03:28.522Z,99.90
2019-05-11T20:05:58.041Z,99.90
2019-05-11T20:08:29.074Z,99.90
2019-05-11T20:10:57.306Z,99.90
2019-05-11T20:13:25.748Z,99.90
2019-05-11T20:15:54.222Z,99.90
2019-05-11T20:18:22.657Z,99.90
2019-05-11T20:20:51.099Z,99.90
2019-05-11T20:23:19.548Z,99.90
2019-05-11T20:25:48.169Z,99.90
2019-05-11T20:28:18.259Z,99.90
2019-05-11T20:30:48.307Z,99.90
2019-05-11T20:33:18.941Z,99.90
2019-05-11T20:35:48.786Z,99.90
2019-05-11T20:38:18.794Z,99.90
2019-05-11T20:40:48.454Z,99.90
2019-05-11T20:43:18.574Z,99.90
2019-05-11T20:45:48.618Z,99.90
2019-05-11T20:48:18.541Z,99.90
2019-05-11T20:50:48.359Z,99.90
2019-05-11T20:53:18.080Z,99.90
2019-05-11T20:55:48.361Z,99.90
2019-05-11T20:58:18.776Z,99.90
2019-05-11T21:00:48.981Z,99.90
2019-05-11T21:03:17.144Z,99.90
2019-05-11T21:05:45.625Z,99.90
2019-05-11T21:08:14.037Z,99.90
2019-05-11T21:10:42.484Z,99.90
2019-05-11T21:13:10.916Z,99.90
2019-05-11T21:15:39.360Z,99.90
2019-05-11T21:18:08.025Z,99.90
2019-05-11T21:20:38.054Z,99.90
2019-05-11T21:23:08.168Z,99.90
2019-05-11T21:25:37.785Z,99.90
2019-05-11T21:28:08.565Z,99.90
2019-05-11T21:30:39.649Z,99.90
2019-05-11T21:33:08.678Z,99.90
2019-05-11T21:35:38.607Z,99.90
2019-05-11T21:38:07.180Z,99.90
2019-05-11T21:40:38.132Z,99.90
2019-05-11T21:43:08.799Z,99.90
2019-05-11T21:45:39.872Z,99.90
2019-05-11T21:48:07.452Z,99.90
2019-05-11T21:50:36.028Z,99.90
2019-05-11T21:53:04.452Z,99.90
2019-05-11T21:55:32.892Z,99.90
2019-05-11T21:58:01.350Z,99.90
2019-05-11T22:00:30.923Z,99.90
2019-05-11T22:02:59.686Z,99.90
2019-05-11T22:05:28.949Z,99.90
2019-05-11T22:07:58.309Z,99.90
2019-05-11T22:10:38.544Z,99.90
2019-05-11T22:13:06.682Z,99.90
2019-05-11T22:15:50.745Z,99.90
2019-05-11T22:18:30.587Z,99.90
2019-05-11T22:20:49.329Z,99.90
2019-05-11T22:23:17.773Z,99.90
2019-05-11T22:25:47.566Z,99.90
2019-05-11T22:28:17.631Z,99.90
2019-05-11T22:30:48.372Z,99.90
2019-05-11T22:33:17.718Z,99.90
2019-05-11T22:35:48.086Z,99.90
2019-05-11T22:38:16.710Z,99.90
2019-05-11T22:40:45.157Z,99.90
2019-05-11T22:43:13.593Z,99.90
2019-05-11T22:45:42.014Z,99.90
2019-05-11T22:48:10.456Z,99.90
2019-05-11T22:50:38.878Z,99.90
2019-05-11T22:53:08.706Z,99.90
2019-05-11T22:55:38.143Z,99.90
2019-05-11T22:58:08.537Z,99.90
2019-05-11T23:00:44.774Z,99.90
2019-05-11T23:03:13.509Z,99.90
2019-05-11T23:05:43.078Z,99.90
2019-05-11T23:08:11.592Z,99.90
2019-05-11T23:10:40.030Z,99.90
2019-05-11T23:13:11.209Z,99.90
2019-05-11T23:15:40.431Z,99.90
2019-05-11T23:18:08.878Z,99.90
2019-05-11T23:20:38.647Z,99.90
2019-05-11T23:23:08.704Z,99.90
2019-05-11T23:25:37.779Z,99.90
2019-05-11T23:28:06.330Z,99.90
2019-05-11T23:30:34.934Z,99.90
2019-05-11T23:33:03.366Z,99.90
2019-05-11T23:35:32.677Z,99.90
2019-05-11T23:38:01.142Z,99.90
2019-05-11T23:40:29.564Z,99.90
2019-05-11T23:42:58.056Z,99.90
2019-05-11T23:45:27.915Z,99.90
2019-05-11T23:47:58.816Z,99.90
2019-05-11T23:50:28.114Z,99.90
2019-05-11T23:53:06.176Z,99.90
2019-05-11T23:55:28.964Z,99.90
2019-05-11T23:57:58.038Z,99.90
