createdAt,value
2018-09-27T00:02:25.261Z,15.10
2018-09-27T00:04:54.063Z,14.13
2018-09-27T00:07:22.755Z,10.43
2018-09-27T00:09:51.507Z,13.97
2018-09-27T00:12:20.233Z,13.57
2018-09-27T00:14:49.038Z,11.53
2018-09-27T00:17:17.768Z,13.00
2018-09-27T00:19:46.408Z,13.93
2018-09-27T00:22:15.376Z,12.23
2018-09-27T00:24:43.983Z,13.20
2018-09-27T00:27:12.672Z,12.20
2018-09-27T00:29:41.414Z,13.27
2018-09-27T00:32:10.334Z,14.73
2018-09-27T00:34:39.007Z,13.40
2018-09-27T00:37:08.808Z,13.50
2018-09-27T00:39:37.553Z,15.33
2018-09-27T00:42:06.304Z,12.63
2018-09-27T00:44:34.973Z,16.33
2018-09-27T00:47:03.707Z,13.50
2018-09-27T00:49:32.408Z,13.73
2018-09-27T00:52:01.133Z,12.87
2018-09-27T00:54:29.815Z,14.07
2018-09-27T00:56:58.510Z,11.53
2018-09-27T00:59:27.230Z,13.10
2018-09-27T01:01:55.898Z,12.43
2018-09-27T01:04:24.678Z,12.97
2018-09-27T01:06:53.390Z,14.07
2018-09-27T01:09:22.025Z,14.03
2018-09-27T01:11:50.675Z,13.23
2018-09-27T01:14:19.357Z,12.27
2018-09-27T01:16:48.167Z,16.47
2018-09-27T01:19:17.044Z,13.77
2018-09-27T01:21:45.841Z,12.57
2018-09-27T01:24:14.566Z,13.63
2018-09-27T01:26:43.239Z,13.40
2018-09-27T01:29:11.987Z,12.60
2018-09-27T01:31:40.787Z,13.60
2018-09-27T01:34:09.479Z,15.33
2018-09-27T01:36:38.223Z,14.77
2018-09-27T01:39:07.700Z,13.47
2018-09-27T01:41:36.429Z,13.73
2018-09-27T01:44:05.243Z,12.70
2018-09-27T01:46:33.989Z,12.70
2018-09-27T01:49:02.636Z,14.73
2018-09-27T01:51:31.356Z,14.03
2018-09-27T01:54:00.132Z,14.07
2018-09-27T01:56:28.866Z,13.00
2018-09-27T01:58:57.552Z,13.47
2018-09-27T02:01:26.218Z,12.23
2018-09-27T02:03:54.975Z,14.13
2018-09-27T02:06:23.663Z,13.20
2018-09-27T02:08:52.330Z,13.20
2018-09-27T02:11:21.032Z,13.20
2018-09-27T02:13:49.655Z,13.50
2018-09-27T02:16:18.315Z,13.23
2018-09-27T02:18:46.943Z,12.60
2018-09-27T02:21:15.571Z,13.70
2018-09-27T02:23:44.276Z,14.20
2018-09-27T02:26:13.041Z,15.50
2018-09-27T02:28:41.691Z,12.07
2018-09-27T02:31:10.413Z,15.17
2018-09-27T02:33:39.042Z,14.00
2018-09-27T02:36:07.702Z,13.00
2018-09-27T02:38:36.645Z,17.77
2018-09-27T02:41:05.858Z,15.07
2018-09-27T02:43:34.561Z,12.57
2018-09-27T02:46:03.158Z,12.60
2018-09-27T02:48:31.842Z,14.33
2018-09-27T02:51:00.683Z,15.97
2018-09-27T02:53:29.406Z,16.07
2018-09-27T02:55:58.053Z,19.40
2018-09-27T02:58:27.186Z,16.73
2018-09-27T03:00:55.949Z,12.43
2018-09-27T03:03:24.652Z,13.23
2018-09-27T03:05:53.375Z,14.30
2018-09-27T03:08:22.095Z,14.13
2018-09-27T03:10:50.755Z,17.13
2018-09-27T03:13:19.371Z,15.23
2018-09-27T03:15:48.187Z,15.53
2018-09-27T03:18:16.883Z,16.53
2018-09-27T03:20:45.526Z,16.90
2018-09-27T03:23:14.198Z,14.50
2018-09-27T03:25:42.904Z,16.03
2018-09-27T03:28:11.638Z,14.33
2018-09-27T03:30:40.251Z,14.57
2018-09-27T03:33:08.935Z,16.30
2018-09-27T03:35:37.590Z,17.07
2018-09-27T03:38:06.202Z,14.40
2018-09-27T03:40:34.837Z,14.67
2018-09-27T03:43:03.510Z,14.63
2018-09-27T03:45:32.247Z,18.63
2018-09-27T03:48:00.913Z,13.83
2018-09-27T03:50:30.201Z,14.73
2018-09-27T03:52:58.870Z,14.63
2018-09-27T03:55:27.543Z,16.93
2018-09-27T03:57:56.210Z,14.80
2018-09-27T04:00:24.896Z,14.50
2018-09-27T04:02:53.671Z,16.30
2018-09-27T04:05:22.345Z,18.17
2018-09-27T04:07:52.013Z,14.93
2018-09-27T04:10:20.689Z,16.27
2018-09-27T04:12:49.276Z,16.20
2018-09-27T04:15:17.938Z,13.67
2018-09-27T04:17:46.620Z,16.30
2018-09-27T04:20:15.334Z,16.27
2018-09-27T04:22:44.026Z,13.80
2018-09-27T04:25:12.680Z,15.43
2018-09-27T04:27:41.383Z,16.23
2018-09-27T04:30:10.029Z,18.30
2018-09-27T04:32:38.721Z,14.93
2018-09-27T04:35:07.433Z,13.70
2018-09-27T04:37:36.043Z,15.47
2018-09-27T04:40:04.859Z,15.37
2018-09-27T04:42:33.541Z,16.70
2018-09-27T04:45:02.247Z,17.40
2018-09-27T04:47:30.855Z,15.30
2018-09-27T04:49:59.472Z,14.37
2018-09-27T04:52:28.119Z,16.93
2018-09-27T04:54:56.781Z,14.60
2018-09-27T04:57:25.428Z,17.07
2018-09-27T04:59:54.082Z,15.30
2018-09-27T05:02:22.775Z,18.20
2018-09-27T05:04:51.468Z,17.23
2018-09-27T05:07:20.068Z,16.67
2018-09-27T05:09:48.715Z,15.57
2018-09-27T05:12:17.384Z,16.50
2018-09-27T05:14:45.961Z,17.10
2018-09-27T05:17:14.603Z,16.80
2018-09-27T05:19:43.353Z,15.87
2018-09-27T05:22:11.975Z,19.23
2018-09-27T05:24:40.725Z,15.00
2018-09-27T05:27:09.456Z,15.23
2018-09-27T05:29:38.150Z,16.23
2018-09-27T05:32:07.163Z,18.83
2018-09-27T05:34:35.856Z,16.73
2018-09-27T05:37:04.476Z,16.73
2018-09-27T05:39:33.124Z,19.47
2018-09-27T05:42:01.797Z,18.07
2018-09-27T05:44:30.448Z,16.80
2018-09-27T05:46:59.029Z,16.00
2018-09-27T05:49:27.705Z,17.50
2018-09-27T05:51:56.310Z,17.03
2018-09-27T05:54:24.917Z,17.43
2018-09-27T05:56:53.545Z,17.90
2018-09-27T05:59:22.212Z,15.93
2018-09-27T06:01:50.925Z,16.30
2018-09-27T06:04:19.535Z,20.40
2018-09-27T06:06:48.134Z,16.90
2018-09-27T06:09:16.799Z,16.37
2018-09-27T06:11:45.374Z,19.47
2018-09-27T06:14:13.941Z,17.17
2018-09-27T06:16:42.598Z,18.33
2018-09-27T06:19:11.339Z,19.77
2018-09-27T06:21:39.959Z,18.00
2018-09-27T06:24:08.588Z,17.93
2018-09-27T06:26:37.230Z,17.83
2018-09-27T06:29:05.973Z,15.73
2018-09-27T06:31:34.628Z,19.70
2018-09-27T06:34:03.273Z,20.83
2018-09-27T06:36:32.058Z,18.63
2018-09-27T06:39:00.859Z,18.23
2018-09-27T06:41:29.506Z,17.13
2018-09-27T06:43:58.991Z,17.20
2018-09-27T06:46:27.611Z,17.97
2018-09-27T06:48:56.196Z,17.33
2018-09-27T06:51:24.845Z,21.07
2018-09-27T06:53:53.498Z,18.97
2018-09-27T06:56:22.191Z,21.37
2018-09-27T06:58:50.811Z,21.10
2018-09-27T07:01:19.439Z,18.53
2018-09-27T07:03:48.040Z,20.70
2018-09-27T07:06:16.643Z,19.40
2018-09-27T07:08:45.196Z,22.50
2018-09-27T07:11:13.808Z,17.97
2018-09-27T07:13:42.426Z,19.60
2018-09-27T07:16:11.018Z,18.73
2018-09-27T07:18:39.625Z,19.30
2018-09-27T07:21:08.304Z,17.97
2018-09-27T07:23:37.270Z,20.77
2018-09-27T07:26:05.882Z,21.37
2018-09-27T07:28:34.478Z,18.93
2018-09-27T07:31:03.159Z,21.97
2018-09-27T07:33:31.819Z,19.57
2018-09-27T07:36:00.448Z,17.27
2018-09-27T07:38:29.159Z,21.83
2018-09-27T07:40:57.714Z,20.60
2018-09-27T07:43:26.323Z,19.67
2018-09-27T07:45:54.995Z,21.27
2018-09-27T07:48:23.711Z,20.67
2018-09-27T07:50:52.330Z,20.80
2018-09-27T07:53:20.984Z,19.30
2018-09-27T07:55:49.564Z,18.67
2018-09-27T07:58:18.210Z,20.43
2018-09-27T08:00:46.882Z,21.23
2018-09-27T08:03:15.559Z,21.23
2018-09-27T08:05:44.210Z,19.57
2018-09-27T08:08:12.821Z,20.93
2018-09-27T08:10:41.419Z,18.97
2018-09-27T08:13:10.089Z,26.77
2018-09-27T08:15:38.735Z,21.53
2018-09-27T08:18:07.412Z,20.20
2018-09-27T08:20:36.098Z,24.40
2018-09-27T08:23:04.740Z,24.43
2018-09-27T08:25:33.351Z,36.53
2018-09-27T08:28:01.961Z,29.70
2018-09-27T08:30:30.646Z,21.73
2018-09-27T08:32:59.263Z,21.07
2018-09-27T08:35:27.904Z,21.93
2018-09-27T08:37:56.554Z,22.23
2018-09-27T08:40:25.210Z,23.47
2018-09-27T08:42:53.800Z,21.60
2018-09-27T08:45:22.724Z,19.10
2018-09-27T08:47:51.001Z,23.60
2018-09-27T08:50:19.591Z,23.33
2018-09-27T08:52:48.168Z,19.37
2018-09-27T08:55:16.792Z,23.77
2018-09-27T08:57:45.426Z,22.67
2018-09-27T09:00:14.215Z,20.80
2018-09-27T09:02:42.768Z,22.23
2018-09-27T09:05:11.393Z,22.93
2018-09-27T09:07:40.222Z,22.30
2018-09-27T09:10:08.843Z,22.33
2018-09-27T09:12:37.450Z,21.93
2018-09-27T09:15:06.200Z,25.00
2018-09-27T09:17:34.805Z,24.37
2018-09-27T09:20:03.444Z,21.40
2018-09-27T09:22:32.113Z,25.20
2018-09-27T09:25:00.760Z,23.30
2018-09-27T09:27:29.386Z,21.03
2018-09-27T09:29:59.024Z,22.87
2018-09-27T09:32:27.610Z,23.70
2018-09-27T09:34:56.187Z,24.20
2018-09-27T09:37:24.813Z,20.80
2018-09-27T09:39:53.983Z,20.63
2018-09-27T09:42:23.541Z,20.87
2018-09-27T09:44:52.097Z,22.13
2018-09-27T09:47:20.759Z,20.47
2018-09-27T09:49:49.328Z,22.43
2018-09-27T09:52:17.887Z,21.53
2018-09-27T09:54:46.499Z,19.87
2018-09-27T09:57:15.160Z,23.80
2018-09-27T09:59:43.722Z,23.77
2018-09-27T10:02:12.337Z,21.03
2018-09-27T10:04:40.920Z,22.97
2018-09-27T10:07:09.545Z,21.70
2018-09-27T10:09:38.134Z,21.43
2018-09-27T10:12:06.737Z,22.17
2018-09-27T10:14:35.404Z,21.93
2018-09-27T10:17:04.054Z,20.37
2018-09-27T10:19:32.652Z,22.40
2018-09-27T10:22:01.304Z,23.53
2018-09-27T10:24:29.930Z,23.23
2018-09-27T10:26:58.525Z,26.33
2018-09-27T10:29:27.090Z,21.67
2018-09-27T10:31:55.685Z,21.80
2018-09-27T10:34:24.478Z,23.33
2018-09-27T10:36:53.125Z,24.63
2018-09-27T10:39:21.703Z,24.77
2018-09-27T10:41:50.299Z,24.80
2018-09-27T10:44:18.861Z,24.87
2018-09-27T10:46:47.449Z,21.50
2018-09-27T10:49:16.016Z,24.00
2018-09-27T10:51:44.664Z,25.20
2018-09-27T10:54:13.739Z,25.27
2018-09-27T10:56:42.328Z,22.23
2018-09-27T10:59:10.923Z,22.67
2018-09-27T11:01:39.606Z,21.77
2018-09-27T11:04:08.256Z,25.63
2018-09-27T11:06:36.806Z,19.40
2018-09-27T11:09:07.510Z,18.13
2018-09-27T11:11:36.199Z,17.50
2018-09-27T11:14:04.839Z,15.57
2018-09-27T11:16:33.545Z,18.73
2018-09-27T11:19:02.167Z,17.00
2018-09-27T11:21:30.780Z,18.23
2018-09-27T11:23:59.389Z,20.57
2018-09-27T11:26:27.992Z,17.97
2018-09-27T11:29:02.070Z,18.07
2018-09-27T11:31:35.814Z,20.03
2018-09-27T11:34:04.435Z,17.80
2018-09-27T11:36:32.961Z,20.90
2018-09-27T11:39:01.549Z,17.53
2018-09-27T11:41:30.124Z,19.03
2018-09-27T11:43:58.754Z,19.33
2018-09-27T11:46:27.376Z,16.97
2018-09-27T11:48:55.970Z,20.77
2018-09-27T11:51:24.552Z,18.63
2018-09-27T11:53:53.146Z,20.27
2018-09-27T11:56:21.729Z,18.93
2018-09-27T11:58:50.323Z,19.70
2018-09-27T12:01:19.031Z,20.33
2018-09-27T12:03:47.674Z,22.63
2018-09-27T12:06:16.309Z,18.40
2018-09-27T12:08:44.917Z,17.20
2018-09-27T12:11:13.548Z,17.33
2018-09-27T12:13:44.832Z,16.23
2018-09-27T12:16:13.845Z,19.90
2018-09-27T12:18:42.590Z,20.67
2018-09-27T12:21:11.784Z,19.53
2018-09-27T12:23:40.416Z,24.80
2018-09-27T12:26:09.404Z,19.10
2018-09-27T12:28:38.214Z,17.67
2018-09-27T12:31:07.224Z,20.17
2018-09-27T12:33:35.796Z,19.40
2018-09-27T12:36:04.668Z,17.67
2018-09-27T12:38:33.237Z,17.73
2018-09-27T12:41:01.827Z,19.87
2018-09-27T12:43:30.493Z,19.63
2018-09-27T12:45:59.158Z,22.63
2018-09-27T12:48:27.759Z,20.90
2018-09-27T12:50:56.903Z,19.17
2018-09-27T12:53:25.485Z,19.57
2018-09-27T12:55:54.613Z,24.47
2018-09-27T12:58:23.121Z,20.70
2018-09-27T13:00:51.713Z,21.37
2018-09-27T13:03:20.264Z,24.23
2018-09-27T13:05:48.844Z,20.53
2018-09-27T13:08:17.439Z,20.30
2018-09-27T13:10:46.052Z,23.03
2018-09-27T13:13:14.682Z,20.00
2018-09-27T13:15:43.274Z,20.40
2018-09-27T13:18:11.946Z,22.50
2018-09-27T13:20:40.648Z,22.50
2018-09-27T13:23:09.366Z,21.53
2018-09-27T13:25:38.036Z,20.30
2018-09-27T13:28:06.610Z,22.17
2018-09-27T13:30:35.218Z,19.17
2018-09-27T13:33:04.693Z,20.83
2018-09-27T13:35:33.884Z,19.83
2018-09-27T13:38:02.598Z,23.47
2018-09-27T13:40:31.315Z,17.80
2018-09-27T13:42:59.970Z,21.43
2018-09-27T13:45:28.601Z,21.47
2018-09-27T13:47:57.222Z,19.57
2018-09-27T13:50:25.884Z,19.97
2018-09-27T13:52:54.474Z,21.23
2018-09-27T13:55:23.233Z,20.23
2018-09-27T13:57:51.827Z,20.10
2018-09-27T14:00:20.508Z,18.97
2018-09-27T14:02:49.262Z,17.87
2018-09-27T14:05:17.909Z,20.23
2018-09-27T14:07:46.902Z,17.17
2018-09-27T14:10:15.477Z,18.07
2018-09-27T14:12:44.089Z,16.43
2018-09-27T14:15:12.634Z,15.87
2018-09-27T14:17:41.198Z,16.60
2018-09-27T14:20:09.956Z,17.63
2018-09-27T14:22:38.710Z,16.07
2018-09-27T14:25:07.424Z,19.63
2018-09-27T14:27:36.021Z,19.03
2018-09-27T14:30:04.770Z,19.17
2018-09-27T14:32:33.362Z,16.17
2018-09-27T14:35:02.006Z,15.50
2018-09-27T14:37:30.630Z,17.20
2018-09-27T14:39:59.310Z,13.97
2018-09-27T14:42:28.004Z,14.68
2018-09-27T14:44:56.861Z,15.30
2018-09-27T14:47:25.517Z,13.55
2018-09-27T14:49:54.184Z,10.93
2018-09-27T14:52:22.763Z,12.20
2018-09-27T14:54:51.429Z,12.45
2018-09-27T14:57:20.040Z,11.83
2018-09-27T14:59:48.685Z,9.30
2018-09-27T15:02:17.449Z,9.48
2018-09-27T15:04:46.038Z,10.45
2018-09-27T15:07:14.633Z,11.43
2018-09-27T15:09:43.303Z,8.85
2018-09-27T15:12:11.951Z,9.55
2018-09-27T15:14:40.688Z,9.90
2018-09-27T15:17:09.329Z,10.98
2018-09-27T15:19:37.952Z,10.50
2018-09-27T15:22:06.731Z,12.68
2018-09-27T15:24:35.370Z,7.62
2018-09-27T15:27:03.970Z,8.38
2018-09-27T15:29:32.600Z,8.98
2018-09-27T15:32:01.226Z,9.15
2018-09-27T15:34:29.887Z,8.50
2018-09-27T15:36:58.448Z,9.35
2018-09-27T15:39:27.092Z,5.33
2018-09-27T15:41:55.849Z,5.42
2018-09-27T15:44:24.489Z,6.70
2018-09-27T15:46:53.112Z,7.80
2018-09-27T15:49:21.756Z,5.12
2018-09-27T15:51:50.653Z,6.80
2018-09-27T15:54:19.397Z,6.80
2018-09-27T15:56:48.017Z,5.60
2018-09-27T15:59:16.639Z,5.90
2018-09-27T16:01:45.399Z,5.33
2018-09-27T16:04:14.218Z,5.47
2018-09-27T16:06:42.849Z,7.40
2018-09-27T16:09:12.594Z,7.97
2018-09-27T16:11:41.948Z,8.30
2018-09-27T16:14:10.740Z,6.53
2018-09-27T16:16:39.951Z,8.00
2018-09-27T16:19:08.661Z,6.63
2018-09-27T16:21:37.423Z,9.13
2018-09-27T16:24:06.084Z,9.07
2018-09-27T16:26:34.815Z,8.67
2018-09-27T16:29:03.575Z,8.20
2018-09-27T16:31:32.262Z,9.73
2018-09-27T16:34:00.863Z,11.13
2018-09-27T16:36:29.508Z,8.30
2018-09-27T16:38:58.216Z,8.77
2018-09-27T16:41:26.829Z,12.93
2018-09-27T16:43:55.444Z,8.70
2018-09-27T16:46:24.608Z,12.63
2018-09-27T16:48:53.746Z,9.77
2018-09-27T16:51:22.445Z,12.57
2018-09-27T16:53:51.084Z,9.83
2018-09-27T16:56:19.871Z,10.47
2018-09-27T16:58:48.476Z,10.97
2018-09-27T17:01:17.049Z,11.07
2018-09-27T17:03:46.997Z,12.53
2018-09-27T17:06:15.570Z,12.77
2018-09-27T17:08:44.152Z,9.93
2018-09-27T17:11:12.760Z,12.03
2018-09-27T17:13:41.330Z,10.40
2018-09-27T17:16:09.962Z,10.77
2018-09-27T17:18:38.568Z,9.53
2018-09-27T17:21:07.196Z,9.20
2018-09-27T17:23:35.975Z,8.70
2018-09-27T17:26:04.606Z,9.43
2018-09-27T17:28:33.347Z,12.77
2018-09-27T17:31:01.952Z,12.80
2018-09-27T17:33:30.528Z,12.03
2018-09-27T17:35:59.167Z,8.77
2018-09-27T17:38:27.765Z,11.13
2018-09-27T17:40:56.358Z,10.00
2018-09-27T17:43:25.009Z,11.73
2018-09-27T17:45:53.679Z,10.43
2018-09-27T17:48:22.695Z,9.80
2018-09-27T17:50:53.734Z,10.83
2018-09-27T17:53:22.640Z,10.57
2018-09-27T17:55:51.145Z,8.60
2018-09-27T17:58:19.787Z,9.60
2018-09-27T18:00:48.391Z,9.63
2018-09-27T18:03:17.087Z,8.03
2018-09-27T18:05:45.776Z,12.37
2018-09-27T18:08:14.279Z,12.27
2018-09-27T18:10:43.000Z,23.23
2018-09-27T18:13:11.556Z,10.63
2018-09-27T18:15:40.153Z,12.30
2018-09-27T18:18:08.864Z,10.70
2018-09-27T18:20:37.471Z,12.07
2018-09-27T18:23:06.034Z,11.27
2018-09-27T18:25:34.699Z,11.67
2018-09-27T18:28:03.347Z,12.23
2018-09-27T18:30:31.936Z,10.60
2018-09-27T18:33:00.488Z,10.40
2018-09-27T18:35:29.126Z,11.40
2018-09-27T18:37:57.755Z,10.93
2018-09-27T18:40:26.321Z,11.00
2018-09-27T18:42:54.865Z,11.03
2018-09-27T18:45:23.507Z,12.17
2018-09-27T18:47:52.132Z,12.97
2018-09-27T18:50:20.821Z,13.87
2018-09-27T18:52:49.415Z,11.10
2018-09-27T18:55:18.061Z,13.33
2018-09-27T18:57:46.788Z,16.97
2018-09-27T19:00:15.399Z,61.60
2018-09-27T19:02:44.043Z,33.73
2018-09-27T19:05:12.617Z,31.27
2018-09-27T19:07:41.232Z,25.43
2018-09-27T19:10:09.852Z,25.37
2018-09-27T19:12:38.450Z,20.90
2018-09-27T19:15:07.063Z,20.93
2018-09-27T19:17:35.686Z,22.20
2018-09-27T19:20:04.391Z,19.63
2018-09-27T19:22:33.046Z,22.13
2018-09-27T19:25:01.591Z,23.17
2018-09-27T19:27:30.188Z,19.93
2018-09-27T19:29:58.811Z,17.50
2018-09-27T19:32:27.373Z,21.27
2018-09-27T19:34:55.921Z,19.90
2018-09-27T19:37:24.474Z,20.57
2018-09-27T19:39:53.048Z,23.93
2018-09-27T19:42:21.662Z,26.97
2018-09-27T19:44:50.283Z,28.40
2018-09-27T19:47:18.851Z,24.67
2018-09-27T19:49:47.528Z,23.40
2018-09-27T19:52:16.196Z,23.47
2018-09-27T19:54:44.794Z,20.50
2018-09-27T19:57:13.383Z,24.50
2018-09-27T19:59:41.994Z,23.07
2018-09-27T20:02:10.611Z,21.57
2018-09-27T20:04:39.204Z,24.37
2018-09-27T20:07:07.828Z,26.93
2018-09-27T20:09:36.359Z,28.77
2018-09-27T20:12:04.947Z,25.57
2018-09-27T20:14:33.587Z,27.10
2018-09-27T20:17:02.268Z,24.30
2018-09-27T20:19:30.821Z,26.03
2018-09-27T20:21:59.442Z,24.53
2018-09-27T20:24:27.976Z,25.97
2018-09-27T20:26:56.559Z,30.23
2018-09-27T20:29:25.185Z,27.27
2018-09-27T20:31:53.784Z,25.97
2018-09-27T20:34:22.367Z,25.03
2018-09-27T20:36:50.905Z,31.83
2018-09-27T20:39:19.496Z,31.97
2018-09-27T20:41:48.116Z,45.50
2018-09-27T20:44:16.660Z,30.80
2018-09-27T20:46:45.356Z,30.57
2018-09-27T20:49:14.018Z,32.00
2018-09-27T20:51:42.598Z,32.20
2018-09-27T20:54:11.187Z,35.33
2018-09-27T20:56:39.747Z,32.43
2018-09-27T20:59:08.303Z,35.07
2018-09-27T21:01:36.957Z,35.17
2018-09-27T21:04:05.548Z,35.37
2018-09-27T21:06:34.187Z,31.93
2018-09-27T21:09:02.838Z,36.77
2018-09-27T21:11:31.423Z,32.70
2018-09-27T21:13:59.998Z,32.20
2018-09-27T21:16:28.561Z,32.90
2018-09-27T21:18:57.183Z,29.43
2018-09-27T21:21:25.803Z,37.57
2018-09-27T21:23:54.340Z,32.27
2018-09-27T21:26:22.929Z,30.10
2018-09-27T21:28:51.510Z,30.57
2018-09-27T21:31:20.144Z,29.70
2018-09-27T21:33:48.910Z,30.83
2018-09-27T21:36:17.660Z,31.57
2018-09-27T21:38:46.250Z,31.33
2018-09-27T21:41:14.895Z,32.27
2018-09-27T21:43:43.536Z,29.83
2018-09-27T21:46:12.287Z,31.23
2018-09-27T21:48:40.883Z,31.87
2018-09-27T21:51:09.471Z,30.27
2018-09-27T21:53:38.107Z,33.13
2018-09-27T21:56:06.735Z,34.70
2018-09-27T21:58:35.340Z,30.40
2018-09-27T22:01:03.974Z,32.23
2018-09-27T22:03:32.613Z,35.07
2018-09-27T22:06:01.247Z,32.00
2018-09-27T22:08:29.828Z,34.47
2018-09-27T22:10:58.388Z,33.87
2018-09-27T22:13:26.956Z,35.47
2018-09-27T22:15:55.465Z,31.63
2018-09-27T22:18:24.054Z,33.60
2018-09-27T22:20:52.728Z,32.27
2018-09-27T22:23:21.333Z,33.00
2018-09-27T22:25:49.879Z,34.03
2018-09-27T22:28:18.418Z,33.53
2018-09-27T22:30:46.999Z,33.43
2018-09-27T22:33:15.563Z,32.80
2018-09-27T22:35:44.152Z,34.47
2018-09-27T22:38:12.740Z,31.73
2018-09-27T22:40:41.395Z,32.90
2018-09-27T22:43:10.070Z,35.23
2018-09-27T22:45:38.632Z,34.03
2018-09-27T22:48:07.175Z,32.93
2018-09-27T22:50:35.729Z,34.53
2018-09-27T22:53:04.304Z,31.57
2018-09-27T22:55:32.926Z,32.73
2018-09-27T22:58:01.540Z,32.87
2018-09-27T23:00:30.154Z,31.17
2018-09-27T23:02:58.818Z,29.60
2018-09-27T23:05:27.404Z,34.80
2018-09-27T23:07:56.033Z,34.50
2018-09-27T23:10:24.627Z,32.37
2018-09-27T23:12:53.222Z,32.73
2018-09-27T23:15:21.839Z,35.93
2018-09-27T23:17:51.167Z,36.13
2018-09-27T23:20:19.893Z,31.87
2018-09-27T23:22:48.463Z,33.83
2018-09-27T23:25:17.071Z,31.87
2018-09-27T23:27:45.704Z,33.17
2018-09-27T23:30:14.353Z,34.77
2018-09-27T23:32:42.904Z,33.67
2018-09-27T23:35:11.461Z,30.90
2018-09-27T23:37:40.072Z,36.67
2018-09-27T23:40:08.616Z,35.17
2018-09-27T23:42:37.255Z,37.10
2018-09-27T23:45:05.922Z,35.67
2018-09-27T23:47:34.526Z,38.30
2018-09-27T23:50:03.141Z,34.47
2018-09-27T23:52:31.818Z,34.23
2018-09-27T23:55:00.396Z,35.40
2018-09-27T23:57:28.954Z,36.33
2018-09-27T23:59:57.549Z,32.80
