createdAt,value
2019-05-29T00:29:00.553Z,15.70
2019-05-29T00:59:03.159Z,15.60
2019-05-29T01:29:05.819Z,15.50
2019-05-29T01:59:08.702Z,15.40
2019-05-29T02:29:11.315Z,15.20
2019-05-29T02:59:13.994Z,14.90
2019-05-29T03:29:16.610Z,14.70
2019-05-29T03:59:19.219Z,14.70
2019-05-29T04:29:21.897Z,14.40
2019-05-29T04:59:24.612Z,14.40
2019-05-29T05:29:27.414Z,14.50
2019-05-29T05:59:30.090Z,14.60
2019-05-29T06:29:33.522Z,14.70
2019-05-29T06:59:36.192Z,15.00
2019-05-29T07:29:39.021Z,15.40
2019-05-29T07:59:42.630Z,16.00
2019-05-29T08:29:45.352Z,16.70
2019-05-29T08:59:49.148Z,17.50
2019-05-29T09:29:51.775Z,17.70
2019-05-29T09:59:57.580Z,18.10
2019-05-29T10:29:58.780Z,18.70
2019-05-29T11:00:01.675Z,19.20
2019-05-29T11:30:06.316Z,19.00
2019-05-29T12:00:19.651Z,19.80
2019-05-29T12:30:18.714Z,19.60
2019-05-29T13:00:21.334Z,20.10
2019-05-29T13:30:23.968Z,20.80
2019-05-29T14:00:33.068Z,20.60
2019-05-29T14:30:30.871Z,21.40
2019-05-29T15:00:33.568Z,21.70
2019-05-29T15:30:37.864Z,21.40
2019-05-29T16:00:40.573Z,21.30
2019-05-29T16:30:43.304Z,20.60
2019-05-29T17:00:45.954Z,20.10
2019-05-29T17:30:48.568Z,20.00
2019-05-29T18:00:52.004Z,20.20
2019-05-29T18:30:54.630Z,19.30
2019-05-29T19:00:57.251Z,18.90
2019-05-29T19:30:59.916Z,18.80
2019-05-29T20:01:02.856Z,18.60
2019-05-29T20:31:06.570Z,17.40
2019-05-29T21:01:09.288Z,17.20
2019-05-29T21:31:11.938Z,16.90
2019-05-29T22:01:14.565Z,16.70
2019-05-29T22:31:17.198Z,16.40
2019-05-29T23:01:19.857Z,16.10
2019-05-29T23:31:22.477Z,15.30
