createdAt,value
2018-06-15T00:00:15.756Z,18.10
2018-06-15T00:02:48.298Z,18.10
2018-06-15T00:05:16.585Z,18.10
2018-06-15T00:07:44.918Z,17.90
2018-06-15T00:10:13.209Z,17.80
2018-06-15T00:12:41.494Z,17.70
2018-06-15T00:15:09.809Z,17.80
2018-06-15T00:17:38.100Z,17.60
2018-06-15T00:20:06.385Z,17.50
2018-06-15T00:22:34.697Z,17.60
2018-06-15T00:25:03.012Z,17.50
2018-06-15T00:27:31.301Z,17.50
2018-06-15T00:29:59.592Z,17.60
2018-06-15T00:32:27.877Z,17.40
2018-06-15T00:34:56.163Z,17.60
2018-06-15T00:37:24.497Z,17.60
2018-06-15T00:39:52.781Z,17.60
2018-06-15T00:42:21.104Z,17.50
2018-06-15T00:44:49.401Z,17.30
2018-06-15T00:47:17.715Z,17.00
2018-06-15T00:49:46.009Z,17.10
2018-06-15T00:54:42.321Z,17.20
2018-06-15T00:57:21.993Z,17.40
2018-06-15T00:59:50.280Z,17.40
2018-06-15T01:02:18.589Z,17.40
2018-06-15T01:04:46.885Z,17.40
2018-06-15T01:07:15.164Z,17.50
2018-06-15T01:09:43.474Z,17.50
2018-06-15T01:12:11.754Z,17.50
2018-06-15T01:14:40.057Z,17.40
2018-06-15T01:17:08.357Z,17.50
2018-06-15T01:22:04.728Z,17.40
2018-06-15T01:24:33.009Z,17.40
2018-06-15T01:27:01.313Z,17.30
2018-06-15T01:29:29.597Z,17.40
2018-06-15T01:31:57.885Z,17.40
2018-06-15T01:34:26.202Z,17.30
2018-06-15T01:36:54.506Z,17.30
2018-06-15T01:39:22.804Z,17.20
2018-06-15T01:41:51.084Z,17.40
2018-06-15T01:44:19.405Z,17.50
2018-06-15T01:46:47.686Z,17.50
2018-06-15T01:49:15.973Z,17.40
2018-06-15T01:51:44.279Z,17.40
2018-06-15T01:54:12.561Z,17.40
2018-06-15T01:56:40.857Z,17.40
2018-06-15T01:59:09.166Z,17.40
2018-06-15T02:04:05.505Z,17.30
2018-06-15T02:06:33.804Z,17.40
2018-06-15T02:09:02.091Z,17.70
2018-06-15T02:11:30.760Z,17.70
2018-06-15T02:13:59.107Z,17.70
2018-06-15T02:16:27.446Z,17.70
2018-06-15T02:18:56.039Z,17.60
2018-06-15T02:21:24.359Z,17.60
2018-06-15T02:23:52.714Z,17.70
2018-06-15T02:26:21.129Z,17.70
2018-06-15T02:28:49.459Z,17.70
2018-06-15T02:31:17.808Z,17.60
2018-06-15T02:33:46.153Z,17.50
2018-06-15T02:36:14.486Z,17.50
2018-06-15T02:38:42.809Z,17.40
2018-06-15T02:41:11.154Z,17.40
2018-06-15T02:43:39.476Z,17.50
2018-06-15T02:46:07.789Z,17.60
2018-06-15T02:48:36.140Z,17.50
2018-06-15T02:51:04.480Z,17.60
2018-06-15T02:53:32.807Z,17.50
2018-06-15T02:56:01.169Z,17.50
2018-06-15T02:58:29.530Z,17.30
2018-06-15T03:00:57.859Z,17.30
2018-06-15T03:03:26.210Z,17.30
2018-06-15T03:05:54.546Z,17.20
2018-06-15T03:08:22.888Z,17.20
2018-06-15T03:10:51.247Z,17.10
2018-06-15T03:13:19.578Z,17.10
2018-06-15T03:15:47.911Z,17.10
2018-06-15T03:18:16.258Z,17.10
2018-06-15T03:20:44.589Z,17.10
2018-06-15T03:23:12.913Z,17.10
2018-06-15T03:28:09.331Z,17.00
2018-06-15T03:30:37.655Z,17.00
2018-06-15T03:33:06.052Z,17.00
2018-06-15T03:35:34.490Z,17.00
2018-06-15T03:38:02.834Z,17.00
2018-06-15T03:40:31.191Z,17.00
2018-06-15T03:42:59.528Z,16.90
2018-06-15T03:45:27.859Z,16.70
2018-06-15T03:47:56.206Z,16.60
2018-06-15T03:52:52.598Z,16.50
2018-06-15T03:55:20.964Z,16.60
2018-06-15T03:57:49.338Z,16.70
2018-06-15T04:00:17.671Z,16.80
2018-06-15T04:02:46.030Z,16.90
2018-06-15T04:05:14.373Z,16.90
2018-06-15T04:07:42.786Z,16.90
2018-06-15T04:10:11.108Z,16.90
2018-06-15T04:12:39.471Z,17.00
2018-06-15T04:15:07.822Z,17.10
2018-06-15T04:17:36.191Z,17.00
2018-06-15T04:20:04.601Z,17.00
2018-06-15T04:22:32.959Z,17.10
2018-06-15T04:27:29.443Z,17.10
2018-06-15T04:29:57.805Z,17.10
2018-06-15T04:32:26.591Z,17.10
2018-06-15T04:34:54.938Z,17.10
2018-06-15T04:37:23.321Z,17.20
2018-06-15T04:39:51.659Z,17.20
2018-06-15T04:42:20.002Z,17.20
2018-06-15T04:44:48.326Z,17.20
2018-06-15T04:47:16.695Z,17.20
2018-06-15T04:49:45.041Z,17.30
2018-06-15T04:52:13.366Z,17.20
2018-06-15T04:54:41.721Z,17.30
2018-06-15T04:57:10.162Z,17.30
2018-06-15T04:59:38.497Z,17.30
2018-06-15T05:02:06.922Z,17.30
2018-06-15T05:04:35.322Z,17.30
2018-06-15T05:07:03.676Z,17.30
2018-06-15T05:09:32.031Z,17.40
2018-06-15T05:12:00.383Z,17.40
2018-06-15T05:14:28.701Z,17.50
2018-06-15T05:16:57.075Z,17.50
2018-06-15T05:19:25.423Z,17.50
2018-06-15T05:21:53.773Z,17.60
2018-06-15T05:24:22.166Z,17.70
2018-06-15T05:26:50.835Z,17.70
2018-06-15T05:29:20.301Z,17.80
2018-06-15T05:31:48.658Z,17.80
2018-06-15T05:34:17.017Z,17.80
2018-06-15T05:36:45.421Z,17.90
2018-06-15T05:39:13.918Z,18.00
2018-06-15T05:41:42.288Z,18.00
2018-06-15T05:44:10.631Z,18.00
2018-06-15T05:46:39.030Z,18.10
2018-06-15T05:49:07.409Z,18.10
2018-06-15T05:51:35.771Z,18.10
2018-06-15T05:54:04.213Z,18.10
2018-06-15T05:56:32.579Z,18.10
2018-06-15T05:59:01.798Z,18.10
2018-06-15T06:01:30.162Z,18.20
2018-06-15T06:03:58.549Z,18.30
2018-06-15T06:06:26.916Z,18.20
2018-06-15T06:08:55.261Z,18.20
2018-06-15T06:11:23.630Z,18.30
2018-06-15T06:13:51.979Z,18.30
2018-06-15T06:16:20.383Z,18.30
2018-06-15T06:18:48.718Z,18.40
2018-06-15T06:21:17.117Z,18.50
2018-06-15T06:23:45.441Z,18.50
2018-06-15T06:26:13.819Z,18.60
2018-06-15T06:28:42.166Z,18.80
2018-06-15T06:31:10.531Z,18.80
2018-06-15T06:33:38.876Z,18.90
2018-06-15T06:36:07.243Z,18.90
2018-06-15T06:38:35.577Z,18.90
2018-06-15T06:41:03.936Z,18.80
2018-06-15T06:43:32.307Z,18.80
2018-06-15T06:46:00.645Z,18.70
2018-06-15T06:48:28.973Z,18.60
2018-06-15T06:50:57.338Z,18.50
2018-06-15T06:53:25.682Z,18.40
2018-06-15T06:55:54.140Z,18.50
2018-06-15T06:58:22.595Z,18.60
2018-06-15T07:00:50.991Z,18.60
2018-06-15T07:03:19.344Z,18.60
2018-06-15T07:05:47.691Z,18.60
2018-06-15T07:08:16.034Z,18.70
2018-06-15T07:10:44.398Z,18.80
2018-06-15T07:15:40.793Z,18.70
2018-06-15T07:18:09.155Z,18.80
2018-06-15T07:20:37.478Z,18.90
2018-06-15T07:23:05.832Z,19.00
2018-06-15T07:25:34.186Z,19.10
2018-06-15T07:28:02.518Z,19.10
2018-06-15T07:32:58.942Z,19.20
2018-06-15T07:35:27.613Z,19.40
2018-06-15T07:37:55.943Z,19.50
2018-06-15T07:40:24.426Z,19.60
2018-06-15T07:42:52.773Z,19.60
2018-06-15T07:45:21.112Z,19.70
2018-06-15T07:47:49.468Z,19.80
2018-06-15T07:50:17.820Z,19.60
2018-06-15T07:52:46.150Z,19.60
2018-06-15T07:55:14.538Z,19.60
2018-06-15T07:57:42.870Z,19.70
2018-06-15T08:00:11.254Z,19.80
2018-06-15T08:02:39.634Z,19.90
2018-06-15T08:05:07.974Z,20.10
2018-06-15T08:07:36.314Z,20.30
2018-06-15T08:10:04.752Z,20.40
2018-06-15T08:12:34.154Z,20.40
2018-06-15T08:15:02.708Z,20.40
2018-06-15T08:17:31.139Z,20.30
2018-06-15T08:19:59.503Z,20.30
2018-06-15T08:22:27.870Z,20.40
2018-06-15T08:24:56.258Z,20.30
2018-06-15T08:27:24.620Z,20.40
2018-06-15T08:29:53.113Z,20.30
2018-06-15T08:34:49.566Z,20.10
2018-06-15T08:37:18.058Z,19.90
2018-06-15T08:39:46.404Z,19.60
2018-06-15T08:42:14.859Z,19.60
2018-06-15T08:44:43.358Z,19.70
2018-06-15T08:47:11.743Z,19.80
2018-06-15T08:49:40.157Z,19.90
2018-06-15T08:52:08.662Z,20.00
2018-06-15T08:54:37.138Z,20.00
2018-06-15T08:57:05.494Z,19.90
2018-06-15T08:59:33.886Z,19.80
2018-06-15T09:02:02.340Z,20.00
2018-06-15T09:04:30.699Z,20.10
2018-06-15T09:06:59.083Z,20.20
2018-06-15T09:09:27.436Z,20.30
2018-06-15T09:11:55.906Z,20.40
2018-06-15T09:14:24.277Z,20.50
2018-06-15T09:16:52.631Z,20.70
2018-06-15T09:19:21.127Z,20.90
2018-06-15T09:21:49.462Z,21.10
2018-06-15T09:24:17.811Z,21.40
2018-06-15T09:26:46.173Z,21.70
2018-06-15T09:29:14.539Z,22.00
2018-06-15T09:31:42.887Z,22.10
2018-06-15T09:34:11.221Z,22.20
2018-06-15T09:36:39.630Z,22.30
2018-06-15T09:39:09.342Z,22.40
2018-06-15T09:41:37.679Z,22.50
2018-06-15T09:44:06.086Z,22.80
2018-06-15T09:46:34.683Z,23.20
2018-06-15T09:49:03.022Z,23.50
2018-06-15T09:51:31.445Z,23.80
2018-06-15T09:53:59.846Z,24.00
2018-06-15T09:56:28.278Z,24.00
2018-06-15T09:58:57.327Z,24.00
2018-06-15T10:01:25.671Z,23.80
2018-06-15T10:03:54.010Z,23.60
2018-06-15T10:06:22.431Z,23.40
2018-06-15T10:08:50.825Z,23.20
2018-06-15T10:11:19.169Z,23.10
2018-06-15T10:13:47.598Z,23.00
2018-06-15T10:16:15.964Z,23.00
2018-06-15T10:18:44.298Z,22.80
2018-06-15T10:21:12.791Z,22.70
2018-06-15T10:23:41.118Z,22.70
2018-06-15T10:26:09.483Z,22.80
2018-06-15T10:28:37.830Z,22.80
2018-06-15T10:31:06.206Z,22.80
2018-06-15T10:33:34.557Z,22.80
2018-06-15T10:36:02.922Z,22.90
2018-06-15T10:38:31.278Z,22.70
2018-06-15T10:40:59.638Z,22.80
2018-06-15T10:43:28.010Z,22.80
2018-06-15T10:45:56.387Z,22.70
2018-06-15T10:48:24.827Z,22.80
2018-06-15T10:50:53.208Z,22.90
2018-06-15T10:53:21.573Z,22.70
2018-06-15T10:55:49.952Z,22.60
2018-06-15T10:58:18.300Z,22.70
2018-06-15T11:00:46.651Z,22.70
2018-06-15T11:03:15.044Z,22.50
2018-06-15T11:05:43.389Z,22.50
2018-06-15T11:08:11.737Z,22.60
2018-06-15T11:10:40.139Z,22.60
2018-06-15T11:13:08.478Z,22.70
2018-06-15T11:18:04.911Z,22.70
2018-06-15T11:20:33.259Z,22.80
2018-06-15T11:23:01.613Z,22.80
2018-06-15T11:25:29.999Z,22.80
2018-06-15T11:27:58.370Z,22.80
2018-06-15T11:30:26.715Z,22.70
2018-06-15T11:32:55.149Z,22.60
2018-06-15T11:35:23.524Z,22.60
2018-06-15T11:37:51.906Z,22.60
2018-06-15T11:40:20.287Z,22.50
2018-06-15T11:42:48.629Z,22.50
2018-06-15T11:45:16.985Z,22.50
2018-06-15T11:47:45.341Z,22.40
2018-06-15T11:50:13.686Z,22.40
2018-06-15T11:52:42.054Z,22.30
2018-06-15T11:55:10.397Z,22.20
2018-06-15T11:57:38.727Z,22.20
2018-06-15T12:00:07.130Z,22.20
2018-06-15T12:02:35.491Z,22.10
2018-06-15T12:05:03.935Z,22.20
2018-06-15T12:07:32.298Z,22.20
2018-06-15T12:10:00.687Z,22.10
2018-06-15T12:12:29.051Z,22.10
2018-06-15T12:17:25.505Z,22.20
2018-06-15T12:19:53.863Z,22.20
2018-06-15T12:22:22.217Z,22.20
2018-06-15T12:24:50.545Z,22.30
2018-06-15T12:27:18.899Z,22.30
2018-06-15T12:29:50.414Z,22.40
2018-06-15T12:32:18.762Z,22.40
2018-06-15T12:34:47.126Z,22.40
2018-06-15T12:37:15.463Z,22.40
2018-06-15T12:39:43.821Z,22.40
2018-06-15T12:42:12.185Z,22.50
2018-06-15T12:44:40.532Z,22.50
2018-06-15T12:47:08.911Z,22.60
2018-06-15T12:49:37.275Z,22.60
2018-06-15T12:54:33.733Z,22.60
2018-06-15T12:57:02.153Z,22.50
2018-06-15T12:59:30.787Z,22.60
2018-06-15T13:01:59.187Z,22.60
2018-06-15T13:04:27.557Z,22.60
2018-06-15T13:06:55.918Z,22.50
2018-06-15T13:09:24.330Z,22.60
2018-06-15T13:11:52.689Z,22.60
2018-06-15T13:14:21.072Z,22.60
2018-06-15T13:16:49.506Z,22.50
2018-06-15T13:19:17.934Z,22.50
2018-06-15T13:21:46.330Z,22.50
2018-06-15T13:24:14.686Z,22.40
2018-06-15T13:26:43.039Z,22.40
2018-06-15T13:29:11.450Z,22.40
2018-06-15T13:31:39.933Z,22.40
2018-06-15T13:34:08.366Z,22.30
2018-06-15T13:36:36.760Z,22.30
2018-06-15T13:39:08.338Z,22.30
2018-06-15T13:41:36.716Z,22.30
2018-06-15T13:44:05.182Z,22.30
2018-06-15T13:46:33.552Z,22.30
2018-06-15T13:51:30.007Z,22.20
2018-06-15T13:53:58.400Z,22.20
2018-06-15T13:56:26.760Z,22.20
2018-06-15T13:58:55.126Z,22.20
2018-06-15T14:01:23.511Z,22.10
2018-06-15T14:03:51.874Z,22.10
2018-06-15T14:06:21.311Z,22.20
2018-06-15T14:08:49.716Z,22.20
2018-06-15T14:11:18.064Z,22.10
2018-06-15T14:13:46.398Z,22.10
2018-06-15T14:16:14.768Z,22.10
2018-06-15T14:18:43.127Z,22.10
2018-06-15T14:21:11.480Z,22.10
2018-06-15T14:23:39.866Z,22.00
2018-06-15T14:26:08.266Z,21.90
2018-06-15T14:28:36.602Z,21.80
2018-06-15T14:31:04.954Z,21.80
2018-06-15T14:33:33.318Z,21.80
2018-06-15T14:36:01.692Z,21.80
2018-06-15T14:38:30.090Z,21.80
2018-06-15T14:40:58.445Z,21.80
2018-06-15T14:43:26.870Z,21.80
2018-06-15T14:46:01.694Z,21.90
2018-06-15T14:48:30.082Z,21.90
2018-06-15T14:50:58.479Z,22.00
2018-06-15T14:53:26.858Z,22.00
2018-06-15T14:55:55.243Z,22.00
2018-06-15T14:58:23.630Z,22.00
2018-06-15T15:00:52.504Z,22.00
2018-06-15T15:03:20.887Z,22.00
2018-06-15T15:05:49.255Z,22.00
2018-06-15T15:08:17.613Z,22.00
2018-06-15T15:10:46.014Z,22.00
2018-06-15T15:13:14.393Z,22.00
2018-06-15T15:15:42.744Z,22.00
2018-06-15T15:18:11.122Z,22.00
2018-06-15T15:20:39.539Z,22.00
2018-06-15T15:23:07.909Z,22.00
2018-06-15T15:25:36.275Z,22.00
2018-06-15T15:28:04.726Z,22.10
2018-06-15T15:30:33.105Z,22.10
2018-06-15T15:33:01.483Z,22.10
2018-06-15T15:35:29.829Z,22.10
2018-06-15T15:37:58.205Z,22.10
2018-06-15T15:40:26.572Z,22.20
2018-06-15T15:42:54.915Z,22.10
2018-06-15T15:45:23.318Z,22.00
2018-06-15T15:47:51.695Z,22.00
2018-06-15T15:50:20.069Z,22.00
2018-06-15T15:52:48.427Z,21.90
2018-06-15T15:55:16.822Z,21.90
2018-06-15T15:57:45.243Z,21.90
2018-06-15T16:00:13.598Z,21.90
2018-06-15T16:02:42.001Z,21.90
2018-06-15T16:05:10.351Z,22.00
2018-06-15T16:07:38.730Z,22.10
2018-06-15T16:10:07.103Z,22.10
2018-06-15T16:12:35.471Z,22.10
2018-06-15T16:15:03.967Z,22.10
2018-06-15T16:17:32.314Z,22.10
2018-06-15T16:20:00.915Z,22.20
2018-06-15T16:22:29.319Z,22.20
2018-06-15T16:24:57.699Z,22.10
2018-06-15T16:27:26.049Z,22.10
2018-06-15T16:32:23.041Z,22.10
2018-06-15T16:34:51.418Z,22.10
2018-06-15T16:37:19.891Z,22.10
2018-06-15T16:39:48.235Z,22.20
2018-06-15T16:42:16.703Z,22.10
2018-06-15T16:44:45.049Z,22.10
2018-06-15T16:47:13.570Z,22.10
2018-06-15T16:49:41.917Z,22.10
2018-06-15T16:52:10.399Z,22.00
2018-06-15T16:54:38.784Z,22.10
2018-06-15T16:57:07.226Z,22.10
2018-06-15T16:59:35.569Z,22.10
2018-06-15T17:02:04.097Z,22.10
2018-06-15T17:04:32.459Z,22.10
2018-06-15T17:07:00.801Z,22.10
2018-06-15T17:09:29.199Z,22.00
2018-06-15T17:11:57.532Z,22.00
2018-06-15T17:14:25.888Z,22.00
2018-06-15T17:16:54.266Z,22.00
2018-06-15T17:19:22.646Z,22.00
2018-06-15T17:21:51.198Z,22.00
2018-06-15T17:24:19.551Z,21.90
2018-06-15T17:26:47.918Z,22.00
2018-06-15T17:29:16.446Z,22.00
2018-06-15T17:31:44.810Z,22.00
2018-06-15T17:34:13.166Z,22.00
2018-06-15T17:36:44.669Z,22.10
2018-06-15T17:39:13.476Z,22.00
2018-06-15T17:41:42.750Z,22.00
2018-06-15T17:44:11.114Z,22.00
2018-06-15T17:46:39.482Z,22.00
2018-06-15T17:49:08.384Z,22.00
2018-06-15T17:51:36.748Z,22.00
2018-06-15T17:54:05.136Z,22.00
2018-06-15T17:56:33.492Z,22.00
2018-06-15T17:59:01.854Z,21.90
2018-06-15T18:01:30.198Z,21.90
2018-06-15T18:03:58.541Z,22.00
2018-06-15T18:06:26.927Z,21.90
2018-06-15T18:08:55.387Z,22.00
2018-06-15T18:11:23.740Z,21.90
2018-06-15T18:13:52.138Z,21.90
2018-06-15T18:16:20.503Z,21.90
2018-06-15T18:18:49.045Z,22.00
2018-06-15T18:21:17.402Z,22.00
2018-06-15T18:23:45.754Z,22.00
2018-06-15T18:26:14.122Z,22.00
2018-06-15T18:28:42.618Z,21.90
2018-06-15T18:31:11.296Z,21.90
2018-06-15T18:33:39.648Z,21.90
2018-06-15T18:36:08.038Z,21.90
2018-06-15T18:38:36.417Z,21.90
2018-06-15T18:41:04.846Z,21.90
2018-06-15T18:43:33.269Z,21.90
2018-06-15T18:46:01.624Z,21.90
2018-06-15T18:48:30.011Z,21.90
2018-06-15T18:50:58.373Z,22.00
2018-06-15T18:53:26.731Z,22.00
2018-06-15T18:55:55.121Z,22.00
2018-06-15T18:58:23.507Z,22.00
2018-06-15T19:00:51.878Z,21.90
2018-06-15T19:03:20.363Z,22.00
2018-06-15T19:05:48.716Z,22.00
2018-06-15T19:08:17.081Z,21.90
2018-06-15T19:10:45.450Z,21.80
2018-06-15T19:13:13.807Z,21.80
2018-06-15T19:15:42.218Z,21.80
2018-06-15T19:18:10.629Z,21.70
2018-06-15T19:20:39.022Z,21.60
2018-06-15T19:23:07.386Z,21.60
2018-06-15T19:25:35.758Z,21.60
2018-06-15T19:28:04.151Z,21.60
2018-06-15T19:30:32.589Z,21.70
2018-06-15T19:33:01.866Z,21.70
2018-06-15T19:35:30.330Z,21.60
2018-06-15T19:40:26.822Z,21.50
2018-06-15T19:42:55.180Z,21.30
2018-06-15T19:45:23.786Z,21.30
2018-06-15T19:47:52.153Z,21.30
2018-06-15T19:50:20.685Z,21.30
2018-06-15T19:52:49.199Z,21.40
2018-06-15T19:55:17.603Z,21.30
2018-06-15T19:57:46.124Z,21.30
2018-06-15T20:00:14.566Z,21.30
2018-06-15T20:02:42.970Z,21.30
2018-06-15T20:05:11.490Z,21.40
2018-06-15T20:07:40.402Z,21.50
2018-06-15T20:10:08.918Z,21.50
2018-06-15T20:12:37.278Z,21.40
2018-06-15T20:15:05.984Z,21.30
2018-06-15T20:17:34.524Z,21.10
2018-06-15T20:20:03.123Z,21.00
2018-06-15T20:22:31.704Z,21.00
2018-06-15T20:25:00.087Z,20.90
2018-06-15T20:27:28.511Z,20.80
2018-06-15T20:29:56.874Z,20.70
2018-06-15T20:32:25.270Z,20.80
2018-06-15T20:34:53.622Z,20.80
2018-06-15T20:37:22.033Z,20.80
2018-06-15T20:39:50.418Z,20.80
2018-06-15T20:42:18.782Z,20.80
2018-06-15T20:44:47.145Z,20.70
2018-06-15T20:47:15.540Z,20.70
2018-06-15T20:49:43.946Z,20.80
2018-06-15T20:52:12.291Z,20.80
2018-06-15T20:54:40.760Z,20.80
2018-06-15T20:57:09.270Z,20.70
2018-06-15T20:59:37.771Z,20.70
2018-06-15T21:02:06.223Z,20.80
2018-06-15T21:04:34.883Z,20.80
2018-06-15T21:07:03.257Z,20.70
2018-06-15T21:09:31.737Z,20.80
2018-06-15T21:12:00.116Z,20.70
2018-06-15T21:14:28.476Z,20.70
2018-06-15T21:16:56.858Z,20.70
2018-06-15T21:19:25.210Z,20.70
2018-06-15T21:21:53.559Z,20.80
2018-06-15T21:24:21.939Z,20.80
2018-06-15T21:26:50.285Z,20.70
2018-06-15T21:29:18.647Z,20.80
2018-06-15T21:31:47.014Z,20.80
2018-06-15T21:34:15.382Z,20.90
2018-06-15T21:36:43.958Z,20.80
2018-06-15T21:39:12.309Z,20.70
2018-06-15T21:41:40.659Z,20.60
2018-06-15T21:44:09.052Z,20.60
2018-06-15T21:46:37.430Z,20.50
2018-06-15T21:49:05.821Z,20.50
2018-06-15T21:51:34.401Z,20.50
2018-06-15T21:54:02.763Z,20.50
2018-06-15T21:56:31.122Z,20.40
2018-06-15T21:58:59.499Z,20.40
2018-06-15T22:01:29.463Z,20.40
2018-06-15T22:03:58.268Z,20.40
2018-06-15T22:06:26.878Z,20.40
2018-06-15T22:08:55.234Z,20.30
2018-06-15T22:11:23.612Z,20.30
2018-06-15T22:13:52.178Z,20.30
2018-06-15T22:16:20.534Z,20.30
2018-06-15T22:18:48.893Z,20.20
2018-06-15T22:21:17.270Z,20.10
2018-06-15T22:23:45.628Z,20.10
2018-06-15T22:26:13.979Z,20.00
2018-06-15T22:28:42.357Z,20.00
2018-06-15T22:31:10.720Z,20.00
2018-06-15T22:33:39.106Z,20.00
2018-06-15T22:36:07.502Z,20.00
2018-06-15T22:38:35.896Z,19.90
2018-06-15T22:41:04.402Z,19.90
2018-06-15T22:43:32.798Z,19.90
2018-06-15T22:46:01.169Z,19.90
2018-06-15T22:50:57.614Z,19.90
2018-06-15T22:53:25.975Z,20.10
2018-06-15T22:55:54.342Z,20.20
2018-06-15T22:58:22.693Z,20.10
2018-06-15T23:00:51.055Z,19.90
2018-06-15T23:03:19.595Z,19.90
2018-06-15T23:05:47.968Z,19.90
2018-06-15T23:08:16.315Z,20.00
2018-06-15T23:10:44.677Z,20.10
2018-06-15T23:13:13.027Z,19.90
2018-06-15T23:15:41.370Z,19.70
2018-06-15T23:18:09.941Z,19.50
2018-06-15T23:23:06.362Z,19.40
2018-06-15T23:25:35.012Z,19.30
2018-06-15T23:30:31.466Z,19.30
2018-06-15T23:32:59.835Z,19.20
2018-06-15T23:35:28.214Z,19.10
2018-06-15T23:37:56.595Z,19.10
2018-06-15T23:40:25.078Z,19.00
2018-06-15T23:42:53.488Z,19.00
2018-06-15T23:45:21.918Z,18.90
2018-06-15T23:47:50.292Z,18.80
2018-06-15T23:50:18.664Z,18.80
2018-06-15T23:52:47.041Z,18.80
2018-06-15T23:55:15.461Z,18.80
2018-06-15T23:57:43.819Z,18.80
