createdAt,value
2019-05-03T00:02:54.378Z,45.07
2019-05-03T00:05:41.699Z,45.47
2019-05-03T00:08:12.639Z,45.70
2019-05-03T00:10:42.674Z,44.47
2019-05-03T00:13:12.653Z,41.43
2019-05-03T00:15:54.319Z,45.70
2019-05-03T00:18:23.911Z,47.33
2019-05-03T00:20:53.297Z,48.60
2019-05-03T00:23:22.995Z,43.77
2019-05-03T00:25:52.680Z,47.00
2019-05-03T00:28:22.073Z,51.67
2019-05-03T00:30:51.957Z,48.70
2019-05-03T00:33:22.525Z,39.97
2019-05-03T00:36:22.183Z,52.10
2019-05-03T00:38:53.422Z,43.90
2019-05-03T00:41:22.827Z,40.30
2019-05-03T00:43:52.203Z,44.10
2019-05-03T00:46:22.056Z,51.90
2019-05-03T00:48:52.484Z,43.17
2019-05-03T00:51:22.609Z,50.83
2019-05-03T00:53:53.243Z,52.97
2019-05-03T00:56:22.662Z,57.70
2019-05-03T00:58:58.480Z,45.57
2019-05-03T01:01:27.865Z,46.43
2019-05-03T01:03:57.248Z,44.03
2019-05-03T01:06:26.651Z,42.90
2019-05-03T01:08:56.029Z,39.30
2019-05-03T01:11:25.416Z,55.63
2019-05-03T01:13:54.816Z,48.57
2019-05-03T01:16:25.191Z,51.17
2019-05-03T01:18:54.756Z,51.00
2019-05-03T01:21:24.208Z,53.53
2019-05-03T01:23:53.604Z,56.63
2019-05-03T01:26:23.016Z,55.27
2019-05-03T01:28:52.714Z,57.03
2019-05-03T01:31:22.740Z,63.07
2019-05-03T01:33:52.455Z,62.67
2019-05-03T01:36:22.928Z,61.90
2019-05-03T01:38:53.267Z,54.87
2019-05-03T01:41:22.909Z,61.27
2019-05-03T01:43:52.890Z,59.03
2019-05-03T01:46:22.773Z,63.60
2019-05-03T01:49:12.285Z,57.00
2019-05-03T01:52:07.076Z,66.70
2019-05-03T01:54:36.575Z,53.90
2019-05-03T01:57:06.005Z,60.13
2019-05-03T01:59:35.461Z,67.27
2019-05-03T02:02:32.739Z,58.07
2019-05-03T02:05:32.095Z,68.47
2019-05-03T02:08:02.113Z,62.37
2019-05-03T02:10:32.194Z,64.13
2019-05-03T02:13:01.801Z,57.97
2019-05-03T02:15:32.666Z,58.80
2019-05-03T02:18:02.634Z,61.73
2019-05-03T02:20:32.481Z,66.90
2019-05-03T02:23:02.731Z,50.43
2019-05-03T02:25:32.503Z,51.30
2019-05-03T02:28:02.096Z,52.90
2019-05-03T02:30:33.174Z,55.40
2019-05-03T02:33:04.189Z,53.73
2019-05-03T02:35:33.843Z,51.60
2019-05-03T02:38:03.766Z,54.60
2019-05-03T02:40:33.999Z,58.83
2019-05-03T02:43:28.532Z,58.63
2019-05-03T02:46:28.948Z,61.20
2019-05-03T02:49:25.545Z,57.10
2019-05-03T02:51:55.496Z,58.53
2019-05-03T02:54:26.934Z,61.90
2019-05-03T02:56:56.165Z,58.90
2019-05-03T02:59:26.445Z,49.83
2019-05-03T03:01:56.653Z,48.67
2019-05-03T03:04:27.266Z,52.13
2019-05-03T03:06:58.915Z,47.07
2019-05-03T03:09:29.250Z,54.53
2019-05-03T03:12:01.784Z,56.50
2019-05-03T03:14:36.006Z,52.50
2019-05-03T03:17:07.123Z,59.10
2019-05-03T03:19:38.473Z,64.30
2019-05-03T03:22:11.186Z,64.53
2019-05-03T03:24:45.840Z,64.63
2019-05-03T03:27:18.353Z,69.37
2019-05-03T03:29:51.399Z,56.67
2019-05-03T03:32:29.029Z,60.43
2019-05-03T03:35:19.715Z,67.10
2019-05-03T03:37:46.180Z,51.87
2019-05-03T03:40:18.582Z,59.17
2019-05-03T03:42:51.081Z,53.33
2019-05-03T03:45:20.462Z,55.97
2019-05-03T03:47:56.378Z,56.63
2019-05-03T03:50:26.227Z,69.37
2019-05-03T03:52:56.944Z,59.30
2019-05-03T03:55:28.512Z,59.60
2019-05-03T03:57:58.494Z,63.93
2019-05-03T04:00:28.215Z,51.63
2019-05-03T04:02:57.771Z,47.77
2019-05-03T04:05:27.154Z,61.53
2019-05-03T04:07:56.950Z,54.80
2019-05-03T04:10:27.162Z,55.07
2019-05-03T04:12:57.704Z,53.37
2019-05-03T04:15:48.280Z,52.17
2019-05-03T04:18:36.116Z,55.20
2019-05-03T04:21:06.079Z,44.33
2019-05-03T04:23:36.030Z,48.90
2019-05-03T04:26:07.043Z,48.90
2019-05-03T04:28:37.294Z,48.43
2019-05-03T04:31:06.683Z,51.63
2019-05-03T04:33:36.164Z,46.70
2019-05-03T04:36:05.852Z,50.23
2019-05-03T04:38:35.777Z,57.00
2019-05-03T04:41:06.101Z,46.90
2019-05-03T04:43:35.858Z,38.10
2019-05-03T04:46:26.018Z,40.87
2019-05-03T04:48:56.416Z,43.83
2019-05-03T04:51:26.259Z,46.10
2019-05-03T04:54:16.114Z,41.80
2019-05-03T04:56:46.466Z,43.13
2019-05-03T04:59:16.232Z,44.90
2019-05-03T05:01:46.189Z,40.07
2019-05-03T05:04:16.281Z,49.07
2019-05-03T05:06:45.734Z,36.07
2019-05-03T05:09:15.695Z,42.43
2019-05-03T05:11:45.811Z,43.40
2019-05-03T05:14:15.605Z,38.00
2019-05-03T05:16:46.609Z,37.13
2019-05-03T05:19:19.541Z,46.50
2019-05-03T05:21:54.938Z,40.80
2019-05-03T05:24:25.568Z,34.20
2019-05-03T05:27:20.104Z,35.67
2019-05-03T05:29:49.601Z,38.00
2019-05-03T05:32:19.085Z,35.30
2019-05-03T05:34:48.486Z,37.80
2019-05-03T05:37:17.880Z,37.67
2019-05-03T05:39:47.282Z,33.50
2019-05-03T05:42:16.675Z,38.20
2019-05-03T05:44:46.063Z,41.23
2019-05-03T05:47:34.650Z,33.17
2019-05-03T05:50:11.325Z,34.90
2019-05-03T05:52:40.803Z,33.93
2019-05-03T05:55:47.738Z,37.10
2019-05-03T05:58:20.698Z,40.90
2019-05-03T06:00:57.030Z,31.63
2019-05-03T06:03:26.450Z,43.27
2019-05-03T06:05:57.497Z,36.37
2019-05-03T06:08:45.824Z,37.10
2019-05-03T06:11:26.063Z,39.67
2019-05-03T06:14:17.662Z,39.87
2019-05-03T06:17:00.840Z,44.50
2019-05-03T06:19:49.166Z,37.13
2019-05-03T06:22:29.226Z,39.23
2019-05-03T06:25:06.397Z,40.50
2019-05-03T06:27:37.458Z,37.83
2019-05-03T06:30:16.976Z,40.40
2019-05-03T06:32:46.383Z,38.63
2019-05-03T06:35:15.763Z,31.73
2019-05-03T06:37:46.057Z,33.73
2019-05-03T06:40:15.634Z,34.00
2019-05-03T06:42:52.300Z,29.70
2019-05-03T06:45:16.473Z,38.50
2019-05-03T06:47:49.881Z,40.23
2019-05-03T06:50:19.643Z,37.27
2019-05-03T06:52:48.336Z,46.50
2019-05-03T06:55:17.740Z,38.17
2019-05-03T06:57:49.740Z,37.07
2019-05-03T07:00:38.390Z,37.43
2019-05-03T07:03:21.639Z,53.33
2019-05-03T07:06:08.583Z,50.23
2019-05-03T07:08:54.936Z,52.37
2019-05-03T07:11:24.794Z,48.10
2019-05-03T07:13:55.006Z,52.30
2019-05-03T07:16:25.289Z,49.10
2019-05-03T07:18:58.117Z,20.87
2019-05-03T07:21:26.098Z,14.03
2019-05-03T07:23:55.506Z,12.53
2019-05-03T07:26:25.503Z,9.10
2019-05-03T07:28:54.996Z,7.60
2019-05-03T07:31:25.570Z,8.10
2019-05-03T07:33:55.252Z,8.93
2019-05-03T07:36:28.080Z,7.87
2019-05-03T07:38:55.786Z,8.90
2019-05-03T07:41:27.212Z,9.37
2019-05-03T07:43:56.323Z,12.03
2019-05-03T07:46:25.708Z,9.13
2019-05-03T07:48:55.076Z,9.17
2019-05-03T07:51:24.991Z,10.17
2019-05-03T07:53:55.527Z,13.30
2019-05-03T07:56:29.436Z,9.40
2019-05-03T07:59:05.650Z,8.90
2019-05-03T08:01:36.117Z,8.50
2019-05-03T08:04:06.258Z,8.63
2019-05-03T08:06:35.828Z,13.37
2019-05-03T08:09:10.335Z,17.23
2019-05-03T08:11:39.913Z,6.27
2019-05-03T08:14:09.359Z,12.83
2019-05-03T08:16:38.832Z,9.10
2019-05-03T08:19:08.230Z,9.80
2019-05-03T08:21:38.764Z,12.50
2019-05-03T08:24:08.598Z,8.50
2019-05-03T08:26:37.974Z,10.00
2019-05-03T08:29:16.160Z,8.20
2019-05-03T08:32:00.278Z,13.03
2019-05-03T08:34:55.588Z,10.93
2019-05-03T08:37:29.851Z,7.30
2019-05-03T08:39:59.588Z,7.43
2019-05-03T08:42:29.044Z,9.67
2019-05-03T08:44:58.644Z,8.33
2019-05-03T08:47:28.174Z,6.67
2019-05-03T08:50:00.066Z,9.13
2019-05-03T08:52:29.461Z,14.50
2019-05-03T08:54:59.015Z,6.37
2019-05-03T08:57:28.422Z,9.90
2019-05-03T08:59:58.193Z,8.30
2019-05-03T09:02:27.602Z,10.70
2019-05-03T09:04:56.987Z,10.53
2019-05-03T09:07:26.502Z,9.67
2019-05-03T09:10:12.227Z,7.77
2019-05-03T09:12:57.810Z,8.93
2019-05-03T09:15:27.226Z,8.33
2019-05-03T09:17:56.889Z,10.17
2019-05-03T09:20:26.283Z,7.40
2019-05-03T09:22:56.022Z,8.20
2019-05-03T09:25:25.433Z,14.03
2019-05-03T09:27:55.270Z,9.07
2019-05-03T09:30:25.203Z,10.30
2019-05-03T09:32:55.714Z,9.80
2019-05-03T09:35:32.144Z,7.70
2019-05-03T09:37:56.572Z,12.13
2019-05-03T09:40:26.091Z,8.57
2019-05-03T09:42:55.458Z,8.47
2019-05-03T09:45:24.822Z,8.23
2019-05-03T09:47:55.169Z,13.73
2019-05-03T09:50:24.870Z,11.07
2019-05-03T09:52:55.433Z,8.67
2019-05-03T09:55:30.308Z,8.60
2019-05-03T09:58:00.036Z,9.07
2019-05-03T10:00:29.410Z,7.50
2019-05-03T10:02:59.035Z,9.43
2019-05-03T10:05:28.385Z,8.23
2019-05-03T10:07:57.946Z,5.13
2019-05-03T10:10:27.422Z,7.10
2019-05-03T10:12:58.357Z,5.70
2019-05-03T10:15:41.360Z,5.70
2019-05-03T10:18:14.099Z,4.00
2019-05-03T10:20:44.655Z,4.10
2019-05-03T10:23:33.109Z,2.93
2019-05-03T10:26:02.462Z,5.00
2019-05-03T10:28:31.970Z,1.97
2019-05-03T10:31:01.640Z,2.60
2019-05-03T10:33:35.758Z,6.10
2019-05-03T10:36:05.608Z,2.83
2019-05-03T10:38:35.038Z,3.67
2019-05-03T10:41:05.821Z,1.97
2019-05-03T10:43:35.607Z,2.70
2019-05-03T10:46:06.692Z,8.70
2019-05-03T10:48:36.237Z,5.13
2019-05-03T10:51:05.857Z,1.57
2019-05-03T10:53:38.544Z,1.10
2019-05-03T10:56:26.747Z,1.50
2019-05-03T10:59:03.484Z,1.47
2019-05-03T11:01:55.093Z,1.50
2019-05-03T11:04:25.600Z,2.83
2019-05-03T11:06:55.277Z,1.60
2019-05-03T11:09:25.943Z,1.30
2019-05-03T11:11:55.775Z,1.43
2019-05-03T11:14:25.638Z,2.13
2019-05-03T11:16:55.409Z,1.87
2019-05-03T11:19:25.502Z,8.00
2019-05-03T11:21:55.154Z,2.00
2019-05-03T11:24:27.134Z,1.37
2019-05-03T11:27:00.044Z,1.40
2019-05-03T11:29:29.124Z,1.50
2019-05-03T11:32:20.294Z,1.67
2019-05-03T11:34:59.097Z,1.57
2019-05-03T11:37:45.520Z,2.70
2019-05-03T11:40:15.684Z,5.33
2019-05-03T11:42:45.433Z,1.60
2019-05-03T11:45:15.379Z,1.83
2019-05-03T11:47:45.647Z,2.10
2019-05-03T11:50:15.679Z,3.70
2019-05-03T11:52:47.090Z,4.77
2019-05-03T11:55:16.401Z,3.17
2019-05-03T11:57:45.773Z,4.17
2019-05-03T12:00:19.957Z,2.50
2019-05-03T12:03:10.730Z,2.70
2019-05-03T12:05:41.673Z,4.30
2019-05-03T12:08:11.072Z,1.67
2019-05-03T12:10:52.980Z,7.70
2019-05-03T12:13:20.611Z,1.40
2019-05-03T12:15:50.046Z,3.83
2019-05-03T12:18:19.695Z,3.13
2019-05-03T12:20:50.141Z,2.00
2019-05-03T12:23:20.667Z,1.93
2019-05-03T12:25:51.523Z,1.93
2019-05-03T12:28:21.348Z,2.07
2019-05-03T12:30:50.756Z,3.50
2019-05-03T12:33:20.135Z,6.40
2019-05-03T12:35:49.487Z,2.93
2019-05-03T12:38:18.889Z,2.73
2019-05-03T12:40:48.282Z,5.90
2019-05-03T12:43:17.691Z,13.93
2019-05-03T12:45:47.086Z,1.83
2019-05-03T12:48:16.589Z,2.20
2019-05-03T12:50:46.926Z,3.10
2019-05-03T12:53:16.789Z,2.53
2019-05-03T12:55:46.254Z,3.57
2019-05-03T12:58:15.869Z,3.93
2019-05-03T13:01:04.958Z,2.20
2019-05-03T13:03:41.265Z,5.30
2019-05-03T13:06:10.627Z,3.50
2019-05-03T13:08:45.576Z,3.73
2019-05-03T13:11:15.215Z,7.87
2019-05-03T13:13:45.294Z,5.43
2019-05-03T13:16:18.443Z,4.97
2019-05-03T13:18:47.915Z,4.10
2019-05-03T13:21:17.538Z,3.97
2019-05-03T13:23:46.903Z,2.93
2019-05-03T13:26:16.473Z,4.90
2019-05-03T13:28:45.846Z,3.60
2019-05-03T13:31:16.150Z,5.43
2019-05-03T13:33:45.679Z,4.27
2019-05-03T13:36:15.279Z,5.60
2019-05-03T13:38:45.344Z,8.67
2019-05-03T13:41:14.779Z,4.70
2019-05-03T13:43:46.583Z,8.33
2019-05-03T13:46:16.042Z,4.07
2019-05-03T13:48:48.850Z,6.83
2019-05-03T13:51:20.354Z,6.70
2019-05-03T13:53:49.978Z,9.20
2019-05-03T13:56:19.343Z,6.57
2019-05-03T13:58:48.722Z,5.10
2019-05-03T14:01:18.355Z,12.10
2019-05-03T14:03:47.813Z,6.37
2019-05-03T14:06:17.232Z,3.93
2019-05-03T14:08:46.610Z,5.67
2019-05-03T14:11:16.002Z,5.37
2019-05-03T14:13:45.673Z,11.87
2019-05-03T14:16:15.057Z,5.87
2019-05-03T14:18:46.993Z,7.80
2019-05-03T14:21:21.474Z,7.23
2019-05-03T14:24:08.672Z,7.73
2019-05-03T14:26:38.406Z,7.10
2019-05-03T14:29:07.935Z,9.93
2019-05-03T14:31:37.348Z,7.30
2019-05-03T14:34:06.769Z,5.73
2019-05-03T14:36:36.154Z,4.53
2019-05-03T14:39:09.743Z,10.97
2019-05-03T14:41:38.911Z,8.90
2019-05-03T14:44:08.295Z,5.13
2019-05-03T14:46:37.772Z,6.73
2019-05-03T14:49:07.179Z,9.40
2019-05-03T14:51:36.545Z,7.53
2019-05-03T14:54:06.981Z,4.90
2019-05-03T14:56:45.752Z,4.50
2019-05-03T14:59:34.609Z,4.60
2019-05-03T15:02:20.417Z,10.13
2019-05-03T15:04:49.853Z,21.23
2019-05-03T15:07:19.255Z,5.37
2019-05-03T15:09:48.634Z,3.93
2019-05-03T15:12:18.149Z,5.37
2019-05-03T15:14:47.541Z,9.60
2019-05-03T15:17:16.930Z,7.50
2019-05-03T15:19:46.303Z,8.50
2019-05-03T15:22:15.700Z,9.67
2019-05-03T15:24:45.180Z,7.27
2019-05-03T15:27:14.542Z,4.70
2019-05-03T15:29:44.840Z,9.07
2019-05-03T15:32:15.462Z,4.67
2019-05-03T15:34:45.218Z,7.60
2019-05-03T15:37:14.948Z,4.60
2019-05-03T15:39:45.699Z,5.70
2019-05-03T15:42:15.541Z,6.10
2019-05-03T15:45:05.276Z,5.40
2019-05-03T15:47:43.265Z,7.60
2019-05-03T15:50:12.870Z,5.53
2019-05-03T15:52:44.369Z,8.67
2019-05-03T15:55:15.228Z,5.27
2019-05-03T15:57:44.946Z,6.17
2019-05-03T16:00:16.725Z,8.70
2019-05-03T16:02:46.314Z,4.80
2019-05-03T16:05:15.722Z,6.77
2019-05-03T16:07:45.063Z,6.73
2019-05-03T16:10:15.386Z,12.17
2019-05-03T16:12:45.062Z,5.40
2019-05-03T16:15:14.355Z,7.23
2019-05-03T16:17:44.929Z,5.00
2019-05-03T16:20:14.952Z,7.87
2019-05-03T16:22:46.406Z,6.20
2019-05-03T16:25:15.823Z,6.77
2019-05-03T16:28:10.048Z,6.27
2019-05-03T16:30:56.721Z,4.07
2019-05-03T16:33:28.193Z,6.40
2019-05-03T16:35:57.231Z,8.20
2019-05-03T16:38:26.656Z,6.07
2019-05-03T16:40:56.016Z,5.40
2019-05-03T16:43:25.762Z,8.20
2019-05-03T16:45:55.345Z,6.50
2019-05-03T16:48:24.866Z,7.63
2019-05-03T16:50:54.502Z,6.57
2019-05-03T16:53:25.514Z,8.93
2019-05-03T16:55:54.969Z,5.97
2019-05-03T16:58:24.746Z,5.53
2019-05-03T17:00:55.302Z,7.00
2019-05-03T17:03:38.180Z,8.40
2019-05-03T17:06:19.335Z,7.93
2019-05-03T17:09:05.337Z,6.77
2019-05-03T17:11:34.814Z,7.03
2019-05-03T17:14:05.008Z,5.30
2019-05-03T17:16:34.580Z,6.00
2019-05-03T17:19:05.835Z,7.97
2019-05-03T17:21:35.376Z,6.03
2019-05-03T17:24:06.307Z,10.70
2019-05-03T17:26:36.179Z,8.20
2019-05-03T17:29:05.604Z,9.50
2019-05-03T17:31:35.322Z,10.53
2019-05-03T17:34:05.560Z,6.83
2019-05-03T17:36:35.013Z,6.10
2019-05-03T17:39:09.026Z,11.70
2019-05-03T17:41:56.182Z,7.70
2019-05-03T17:44:30.011Z,7.47
2019-05-03T17:46:59.406Z,9.33
2019-05-03T17:49:28.823Z,8.03
2019-05-03T17:52:20.382Z,7.07
2019-05-03T17:55:08.725Z,4.80
2019-05-03T17:57:57.058Z,8.00
2019-05-03T18:00:36.187Z,7.77
2019-05-03T18:03:06.750Z,5.40
2019-05-03T18:05:44.989Z,5.63
2019-05-03T18:08:30.783Z,4.97
2019-05-03T18:11:06.719Z,4.67
2019-05-03T18:13:36.214Z,5.27
2019-05-03T18:16:08.797Z,7.97
2019-05-03T18:18:38.183Z,6.70
2019-05-03T18:21:07.604Z,7.30
2019-05-03T18:23:36.973Z,14.93
2019-05-03T18:26:06.412Z,10.43
2019-05-03T18:28:35.827Z,7.13
2019-05-03T18:31:08.564Z,6.37
2019-05-03T18:33:36.682Z,12.23
2019-05-03T18:36:06.056Z,9.20
2019-05-03T18:38:39.829Z,6.70
2019-05-03T18:41:11.433Z,18.57
2019-05-03T18:43:59.761Z,14.00
2019-05-03T18:46:40.050Z,7.83
2019-05-03T18:49:09.426Z,8.30
2019-05-03T18:51:39.019Z,9.07
2019-05-03T18:54:08.397Z,8.60
2019-05-03T18:56:37.779Z,6.03
2019-05-03T18:59:07.530Z,15.20
2019-05-03T19:01:37.065Z,13.63
2019-05-03T19:04:15.096Z,10.00
2019-05-03T19:06:45.173Z,9.10
2019-05-03T19:09:34.517Z,8.80
2019-05-03T19:12:21.966Z,10.93
2019-05-03T19:14:51.423Z,11.30
2019-05-03T19:17:30.847Z,16.93
2019-05-03T19:20:00.384Z,9.77
2019-05-03T19:22:30.036Z,15.77
2019-05-03T19:24:59.553Z,11.37
2019-05-03T19:27:28.937Z,7.23
2019-05-03T19:29:58.445Z,7.67
2019-05-03T19:32:28.306Z,10.80
2019-05-03T19:34:58.435Z,14.50
2019-05-03T19:37:28.002Z,9.17
2019-05-03T19:39:57.497Z,19.17
2019-05-03T19:42:27.403Z,19.53
2019-05-03T19:44:56.838Z,9.50
2019-05-03T19:47:26.343Z,10.90
2019-05-03T19:49:55.730Z,11.80
2019-05-03T19:52:28.301Z,11.87
2019-05-03T19:54:57.683Z,9.60
2019-05-03T19:57:32.320Z,16.07
2019-05-03T20:00:01.698Z,8.37
2019-05-03T20:02:56.143Z,10.17
2019-05-03T20:05:50.575Z,26.50
2019-05-03T20:08:27.042Z,26.67
2019-05-03T20:11:15.500Z,18.87
2019-05-03T20:13:45.560Z,16.83
2019-05-03T20:16:15.508Z,12.50
2019-05-03T20:18:45.711Z,40.47
2019-05-03T20:21:15.370Z,7.50
2019-05-03T20:23:47.054Z,12.23
2019-05-03T20:26:15.898Z,19.13
2019-05-03T20:28:45.287Z,22.10
2019-05-03T20:31:14.859Z,18.53
2019-05-03T20:33:45.789Z,10.33
2019-05-03T20:36:15.355Z,15.10
2019-05-03T20:38:44.730Z,16.30
2019-05-03T20:41:14.806Z,11.60
2019-05-03T20:43:55.669Z,13.03
2019-05-03T20:46:29.945Z,19.10
2019-05-03T20:49:04.345Z,12.00
2019-05-03T20:51:34.581Z,12.80
2019-05-03T20:54:04.911Z,15.50
2019-05-03T20:56:34.467Z,14.80
2019-05-03T20:59:05.465Z,19.73
2019-05-03T21:01:35.941Z,31.63
2019-05-03T21:04:06.259Z,15.50
2019-05-03T21:06:36.031Z,16.10
2019-05-03T21:09:08.419Z,29.40
2019-05-03T21:11:38.372Z,12.43
2019-05-03T21:14:08.348Z,18.33
2019-05-03T21:16:54.675Z,18.10
2019-05-03T21:19:40.825Z,23.27
2019-05-03T21:22:14.456Z,13.63
2019-05-03T21:25:01.845Z,17.33
2019-05-03T21:27:31.264Z,18.80
2019-05-03T21:30:00.665Z,14.27
2019-05-03T21:32:30.067Z,14.40
2019-05-03T21:34:59.474Z,18.60
2019-05-03T21:37:29.039Z,17.13
2019-05-03T21:39:58.536Z,19.63
2019-05-03T21:42:31.019Z,13.83
2019-05-03T21:45:02.080Z,16.03
2019-05-03T21:47:50.352Z,12.13
2019-05-03T21:50:20.822Z,9.90
2019-05-03T21:52:50.223Z,12.97
2019-05-03T21:55:19.617Z,10.43
2019-05-03T21:57:49.033Z,18.33
2019-05-03T22:00:20.094Z,10.93
2019-05-03T22:02:50.001Z,10.03
2019-05-03T22:05:19.400Z,10.53
2019-05-03T22:07:48.923Z,12.80
2019-05-03T22:10:19.143Z,9.50
2019-05-03T22:12:48.542Z,9.73
2019-05-03T22:15:26.482Z,13.33
2019-05-03T22:18:06.081Z,8.53
2019-05-03T22:20:54.933Z,9.63
2019-05-03T22:23:45.277Z,14.73
2019-05-03T22:26:15.443Z,18.93
2019-05-03T22:28:45.042Z,11.67
2019-05-03T22:31:15.325Z,13.07
2019-05-03T23:54:06.459Z,17.70
2019-05-03T23:56:36.153Z,11.53
2019-05-03T23:59:05.650Z,10.77
