createdAt,value
2024-04-23T00:00:19.537Z,97.13
2024-04-23T00:01:19.505Z,96.71
2024-04-23T00:02:19.496Z,96.71
2024-04-23T00:03:19.605Z,96.71
2024-04-23T00:04:19.564Z,96.71
2024-04-23T00:05:19.527Z,96.61
2024-04-23T00:06:19.442Z,96.61
2024-04-23T00:07:19.434Z,96.61
2024-04-23T00:08:19.434Z,96.71
2024-04-23T00:09:19.421Z,96.82
2024-04-23T00:10:19.405Z,96.82
2024-04-23T00:11:19.470Z,96.82
2024-04-23T00:12:19.360Z,96.71
2024-04-23T00:13:19.347Z,96.50
2024-04-23T00:14:19.372Z,96.40
2024-04-23T00:15:19.325Z,96.09
2024-04-23T00:16:19.314Z,96.19
2024-04-23T00:17:19.324Z,96.09
2024-04-23T00:18:19.394Z,96.55
2024-04-23T00:19:19.290Z,96.66
2024-04-23T00:20:19.268Z,96.66
2024-04-23T00:21:19.248Z,96.97
2024-04-23T00:22:19.243Z,97.07
2024-04-23T00:23:19.245Z,97.28
2024-04-23T00:24:19.249Z,97.28
2024-04-23T00:25:19.201Z,97.38
2024-04-23T00:26:19.188Z,97.28
2024-04-23T00:27:19.167Z,97.28
2024-04-23T00:28:19.186Z,97.28
2024-04-23T00:29:19.169Z,97.07
2024-04-23T00:30:19.238Z,96.97
2024-04-23T00:31:19.120Z,96.86
2024-04-23T00:32:19.149Z,96.76
2024-04-23T00:33:19.161Z,96.66
2024-04-23T00:34:19.080Z,96.44
2024-04-23T00:35:19.074Z,96.23
2024-04-23T00:36:19.062Z,96.23
2024-04-23T00:37:19.041Z,96.13
2024-04-23T00:38:19.047Z,95.92
2024-04-23T00:39:19.025Z,96.03
2024-04-23T00:40:19.018Z,96.23
2024-04-23T00:41:19.012Z,96.44
2024-04-23T00:42:18.998Z,96.66
2024-04-23T00:43:18.990Z,96.76
2024-04-23T00:44:18.960Z,97.22
2024-04-23T00:45:18.948Z,97.22
2024-04-23T00:46:18.936Z,97.11
2024-04-23T00:47:18.960Z,97.22
2024-04-23T00:48:18.999Z,97.43
2024-04-23T00:49:18.940Z,97.78
2024-04-23T00:50:18.918Z,98.10
2024-04-23T00:51:18.870Z,98.21
2024-04-23T00:52:18.881Z,98.31
2024-04-23T00:53:18.873Z,98.10
2024-04-23T00:54:18.831Z,98.10
2024-04-23T00:55:18.826Z,97.99
2024-04-23T00:56:18.824Z,97.89
2024-04-23T00:57:18.806Z,97.89
2024-04-23T00:58:18.795Z,97.78
2024-04-23T00:59:18.776Z,97.78
2024-04-23T01:00:18.777Z,97.68
2024-04-23T01:01:18.737Z,97.53
2024-04-23T01:02:18.766Z,97.37
2024-04-23T01:03:18.811Z,97.27
2024-04-23T01:04:18.706Z,97.11
2024-04-23T01:05:18.708Z,97.01
2024-04-23T01:06:18.678Z,97.01
2024-04-23T01:07:18.686Z,96.91
2024-04-23T01:08:18.645Z,96.70
2024-04-23T01:09:18.640Z,96.59
2024-04-23T01:10:18.632Z,96.74
2024-04-23T01:11:18.612Z,96.70
2024-04-23T01:12:18.748Z,96.49
2024-04-23T01:13:18.580Z,96.84
2024-04-23T01:14:18.567Z,97.37
2024-04-23T01:15:18.562Z,97.83
2024-04-23T01:16:18.611Z,98.25
2024-04-23T01:17:18.671Z,98.82
2024-04-23T01:18:18.561Z,99.38
2024-04-23T01:19:18.503Z,99.70
2024-04-23T01:20:18.507Z,99.99
2024-04-23T01:21:18.513Z,99.99
2024-04-23T01:22:18.477Z,99.99
2024-04-23T01:23:18.456Z,99.99
2024-04-23T01:24:18.455Z,99.99
2024-04-23T01:25:18.439Z,99.95
2024-04-23T01:26:18.431Z,99.99
2024-04-23T01:27:18.443Z,99.99
2024-04-23T01:28:18.402Z,99.99
2024-04-23T01:29:18.389Z,99.99
2024-04-23T01:30:18.374Z,99.99
2024-04-23T01:31:18.371Z,99.99
2024-04-23T01:32:18.394Z,99.99
2024-04-23T01:33:18.397Z,99.99
2024-04-23T01:34:18.432Z,99.99
2024-04-23T01:35:18.332Z,99.99
2024-04-23T01:36:18.314Z,99.99
2024-04-23T01:37:18.284Z,99.99
2024-04-23T01:38:18.276Z,99.99
2024-04-23T01:39:18.288Z,99.99
2024-04-23T01:40:18.371Z,99.99
2024-04-23T01:41:18.231Z,99.99
2024-04-23T01:42:18.245Z,99.99
2024-04-23T01:43:18.207Z,99.99
2024-04-23T01:44:18.199Z,99.99
2024-04-23T01:45:18.212Z,99.99
2024-04-23T01:46:18.167Z,99.99
2024-04-23T01:47:18.265Z,99.99
2024-04-23T01:48:18.216Z,99.99
2024-04-23T01:49:18.148Z,99.99
2024-04-23T01:50:18.137Z,99.99
2024-04-23T01:51:18.104Z,99.99
2024-04-23T01:52:18.098Z,99.99
2024-04-23T01:53:18.108Z,99.99
2024-04-23T01:54:18.081Z,99.99
2024-04-23T01:55:18.081Z,99.99
2024-04-23T01:56:18.042Z,99.99
2024-04-23T01:57:18.030Z,99.99
2024-04-23T01:58:18.026Z,99.99
2024-04-23T01:59:18.026Z,99.99
2024-04-23T02:00:18.070Z,99.99
2024-04-23T02:01:17.982Z,99.99
2024-04-23T02:02:17.983Z,99.99
2024-04-23T02:03:18.008Z,99.99
2024-04-23T02:04:18.772Z,99.99
2024-04-23T02:05:17.951Z,99.99
2024-04-23T02:06:17.916Z,99.99
2024-04-23T02:07:17.941Z,99.99
2024-04-23T02:08:17.903Z,99.99
2024-04-23T02:09:17.913Z,99.99
2024-04-23T02:10:17.877Z,99.99
2024-04-23T02:11:18.082Z,99.99
2024-04-23T02:12:17.850Z,99.99
2024-04-23T02:13:17.848Z,99.99
2024-04-23T02:14:17.835Z,99.99
2024-04-23T02:15:17.805Z,99.99
2024-04-23T02:16:17.797Z,99.99
2024-04-23T02:17:17.868Z,99.99
2024-04-23T02:18:17.851Z,99.99
2024-04-23T02:19:17.750Z,99.99
2024-04-23T02:20:17.753Z,99.99
2024-04-23T02:21:17.736Z,99.99
2024-04-23T02:22:17.712Z,99.99
2024-04-23T02:23:17.718Z,99.99
2024-04-23T02:24:17.684Z,99.99
2024-04-23T02:25:19.520Z,99.99
2024-04-23T02:26:17.655Z,99.99
2024-04-23T02:27:17.651Z,99.99
2024-04-23T02:28:17.657Z,99.99
2024-04-23T02:29:17.635Z,99.99
2024-04-23T02:30:17.604Z,99.99
2024-04-23T02:31:17.594Z,99.99
2024-04-23T02:32:17.648Z,99.99
2024-04-23T02:33:17.752Z,99.99
2024-04-23T02:34:17.568Z,99.99
2024-04-23T02:35:17.547Z,99.99
2024-04-23T02:36:17.530Z,99.99
2024-04-23T02:37:17.563Z,99.99
2024-04-23T02:38:17.519Z,99.99
2024-04-23T02:39:17.496Z,99.99
2024-04-23T02:40:17.496Z,99.99
2024-04-23T02:41:17.473Z,99.99
2024-04-23T02:42:17.487Z,99.99
2024-04-23T02:43:17.446Z,99.99
2024-04-23T02:44:17.464Z,99.99
2024-04-23T02:45:17.426Z,99.99
2024-04-23T02:46:17.417Z,99.99
2024-04-23T02:47:17.438Z,99.99
2024-04-23T02:48:17.621Z,99.99
2024-04-23T02:49:17.371Z,99.99
2024-04-23T02:50:17.374Z,99.99
2024-04-23T02:51:17.365Z,99.99
2024-04-23T02:52:17.360Z,99.99
2024-04-23T02:53:17.328Z,99.99
2024-04-23T02:54:17.307Z,99.99
2024-04-23T02:55:17.307Z,99.99
2024-04-23T02:56:17.308Z,99.99
2024-04-23T02:57:17.274Z,99.99
2024-04-23T02:58:17.264Z,99.99
2024-04-23T02:59:17.256Z,99.99
2024-04-23T03:00:17.233Z,99.99
2024-04-23T03:01:17.234Z,99.99
2024-04-23T03:02:17.302Z,99.99
2024-04-23T03:03:17.218Z,99.99
2024-04-23T03:04:17.295Z,99.99
2024-04-23T03:05:17.178Z,99.99
2024-04-23T03:06:17.189Z,99.99
2024-04-23T03:07:17.152Z,99.99
2024-04-23T03:08:17.127Z,99.99
2024-04-23T03:09:17.127Z,99.99
2024-04-23T03:10:17.119Z,99.99
2024-04-23T03:11:17.155Z,99.99
2024-04-23T03:12:17.100Z,99.99
2024-04-23T03:13:17.092Z,99.99
2024-04-23T03:14:17.053Z,99.99
2024-04-23T03:15:17.060Z,99.99
2024-04-23T03:16:17.049Z,99.99
2024-04-23T03:17:17.047Z,99.99
2024-04-23T03:18:17.082Z,99.99
2024-04-23T03:19:17.000Z,99.99
2024-04-23T03:20:17.012Z,99.99
2024-04-23T03:21:16.965Z,99.99
2024-04-23T03:22:16.957Z,99.99
2024-04-23T03:23:16.941Z,99.99
2024-04-23T03:24:16.926Z,99.99
2024-04-23T03:25:16.929Z,99.99
2024-04-23T03:26:16.904Z,99.99
2024-04-23T03:27:16.893Z,99.99
2024-04-23T03:28:16.874Z,99.99
2024-04-23T03:29:16.872Z,99.99
2024-04-23T03:30:16.875Z,99.99
2024-04-23T03:31:16.848Z,99.99
2024-04-23T03:32:16.995Z,99.99
2024-04-23T03:33:16.860Z,99.99
2024-04-23T03:34:16.898Z,99.99
2024-04-23T03:35:16.814Z,99.99
2024-04-23T03:36:18.019Z,99.99
2024-04-23T03:37:16.767Z,99.99
2024-04-23T03:38:16.750Z,99.99
2024-04-23T03:39:16.759Z,99.99
2024-04-23T03:40:16.727Z,99.99
2024-04-23T03:41:16.712Z,99.99
2024-04-23T03:42:16.705Z,99.99
2024-04-23T03:43:16.693Z,99.99
2024-04-23T03:44:16.690Z,99.99
2024-04-23T03:45:16.665Z,99.99
2024-04-23T03:46:16.647Z,99.99
2024-04-23T03:47:16.686Z,99.99
2024-04-23T03:48:16.705Z,99.99
2024-04-23T03:49:16.656Z,99.99
2024-04-23T03:50:16.600Z,99.99
2024-04-23T03:51:16.584Z,99.99
2024-04-23T03:52:16.588Z,99.99
2024-04-23T03:53:16.599Z,99.99
2024-04-23T03:54:16.567Z,99.99
2024-04-23T03:55:16.538Z,99.99
2024-04-23T03:56:16.521Z,99.99
2024-04-23T03:57:16.522Z,99.99
2024-04-23T03:58:16.520Z,99.99
2024-04-23T03:59:16.484Z,99.99
2024-04-23T04:00:16.472Z,99.99
2024-04-23T04:01:16.490Z,99.99
2024-04-23T04:02:16.551Z,99.99
2024-04-23T04:03:16.466Z,99.99
2024-04-23T04:04:16.421Z,99.99
2024-04-23T04:05:16.411Z,99.99
2024-04-23T04:06:16.408Z,99.99
2024-04-23T04:07:16.391Z,99.99
2024-04-23T04:08:16.407Z,99.99
2024-04-23T04:09:16.366Z,99.99
2024-04-23T04:10:16.350Z,99.99
2024-04-23T04:11:16.392Z,99.99
2024-04-23T04:12:16.348Z,99.99
2024-04-23T04:13:21.524Z,99.99
2024-04-23T04:14:16.312Z,99.99
2024-04-23T04:15:16.293Z,99.99
2024-04-23T04:16:16.325Z,99.99
2024-04-23T04:17:16.350Z,99.99
2024-04-23T04:18:16.307Z,99.99
2024-04-23T04:19:16.233Z,99.99
2024-04-23T04:20:16.223Z,99.99
2024-04-23T04:21:16.208Z,99.99
2024-04-23T04:22:16.212Z,99.99
2024-04-23T04:23:16.178Z,99.99
2024-04-23T04:24:16.182Z,99.99
2024-04-23T04:25:16.195Z,99.99
2024-04-23T04:26:16.168Z,99.99
2024-04-23T04:27:16.148Z,99.99
2024-04-23T04:28:16.122Z,99.99
2024-04-23T04:29:16.117Z,99.99
2024-04-23T04:30:16.094Z,99.99
2024-04-23T04:31:16.097Z,99.99
2024-04-23T04:32:16.103Z,99.99
2024-04-23T04:33:16.245Z,99.99
2024-04-23T04:34:18.110Z,99.99
2024-04-23T04:35:16.036Z,99.99
2024-04-23T04:36:16.016Z,99.99
2024-04-23T04:37:16.027Z,99.99
2024-04-23T04:38:15.998Z,99.99
2024-04-23T04:39:15.998Z,99.99
2024-04-23T04:40:16.078Z,99.99
2024-04-23T04:41:15.962Z,99.99
2024-04-23T04:42:15.961Z,99.99
2024-04-23T04:43:15.928Z,99.99
2024-04-23T04:44:15.915Z,99.99
2024-04-23T04:45:15.914Z,99.99
2024-04-23T04:46:15.904Z,99.99
2024-04-23T04:47:15.933Z,99.99
2024-04-23T04:48:16.012Z,99.99
2024-04-23T04:49:15.856Z,99.99
2024-04-23T04:50:15.845Z,99.99
2024-04-23T04:51:15.860Z,99.99
2024-04-23T04:52:15.812Z,99.99
2024-04-23T04:53:15.801Z,99.99
2024-04-23T04:54:15.793Z,99.99
2024-04-23T04:55:15.780Z,99.89
2024-04-23T04:56:15.792Z,97.30
2024-04-23T04:57:15.753Z,95.18
2024-04-23T04:58:15.850Z,92.80
2024-04-23T04:59:15.728Z,90.06
2024-04-23T05:00:15.721Z,88.21
2024-04-23T05:01:15.750Z,85.85
2024-04-23T05:02:15.723Z,84.11
2024-04-23T05:03:15.686Z,83.03
2024-04-23T05:04:15.728Z,81.48
2024-04-23T05:05:15.673Z,80.51
2024-04-23T05:06:15.661Z,79.74
2024-04-23T05:07:15.625Z,79.19
2024-04-23T05:08:15.613Z,78.33
2024-04-23T05:09:15.616Z,77.70
2024-04-23T05:10:15.616Z,77.15
2024-04-23T05:11:15.576Z,76.15
2024-04-23T05:12:17.995Z,76.71
2024-04-23T05:13:15.550Z,78.02
2024-04-23T05:14:15.533Z,75.98
2024-04-23T05:15:15.542Z,75.88
2024-04-23T05:16:15.509Z,75.46
2024-04-23T05:17:15.551Z,74.60
2024-04-23T05:18:15.576Z,75.05
2024-04-23T05:19:15.506Z,75.49
2024-04-23T05:20:15.487Z,74.33
2024-04-23T05:21:15.455Z,73.02
2024-04-23T05:22:15.496Z,72.13
2024-04-23T05:23:15.430Z,70.31
2024-04-23T05:24:15.419Z,71.54
2024-04-23T05:25:15.398Z,72.09
2024-04-23T05:26:15.393Z,73.54
2024-04-23T05:27:15.372Z,75.26
2024-04-23T05:28:15.357Z,75.32
2024-04-23T05:29:15.438Z,75.43
2024-04-23T05:30:15.385Z,76.95
2024-04-23T05:31:15.332Z,78.30
2024-04-23T05:32:15.420Z,76.84
2024-04-23T05:33:15.341Z,75.19
2024-04-23T05:34:15.296Z,72.95
2024-04-23T05:35:15.330Z,71.99
2024-04-23T05:36:15.259Z,70.68
2024-04-23T05:37:15.251Z,69.55
2024-04-23T05:38:17.522Z,68.93
2024-04-23T05:39:15.226Z,69.04
2024-04-23T05:40:15.199Z,69.93
2024-04-23T05:41:15.202Z,71.10
2024-04-23T05:42:15.182Z,69.28
2024-04-23T05:43:15.179Z,67.26
2024-04-23T05:44:15.184Z,66.31
2024-04-23T05:45:15.162Z,65.80
2024-04-23T05:46:15.123Z,65.77
2024-04-23T05:47:15.196Z,65.01
2024-04-23T05:48:15.177Z,64.26
2024-04-23T05:49:15.096Z,64.16
2024-04-23T05:50:15.102Z,64.00
2024-04-23T05:51:15.058Z,63.28
2024-04-23T05:52:22.625Z,63.05
2024-04-23T05:53:16.067Z,61.99
2024-04-23T05:54:15.029Z,61.61
2024-04-23T05:55:15.008Z,61.51
2024-04-23T05:56:15.065Z,62.23
2024-04-23T05:57:14.977Z,61.95
2024-04-23T05:58:14.984Z,62.33
2024-04-23T05:59:14.974Z,61.66
2024-04-23T06:00:14.958Z,60.58
2024-04-23T06:01:17.761Z,59.76
2024-04-23T06:02:14.929Z,60.25
2024-04-23T06:03:14.962Z,62.01
2024-04-23T06:04:14.915Z,64.79
2024-04-23T06:05:14.908Z,65.25
2024-04-23T06:06:14.867Z,63.85
2024-04-23T06:07:14.872Z,62.74
2024-04-23T06:08:14.859Z,61.99
2024-04-23T06:09:14.821Z,62.15
2024-04-23T06:10:14.810Z,63.47
2024-04-23T06:11:14.925Z,63.39
2024-04-23T06:12:14.800Z,62.40
2024-04-23T06:13:14.771Z,61.38
2024-04-23T06:14:14.753Z,61.04
2024-04-23T06:15:14.751Z,59.73
2024-04-23T06:16:14.752Z,57.99
2024-04-23T06:17:14.776Z,57.99
2024-04-23T06:18:14.819Z,58.97
2024-04-23T06:19:14.687Z,59.78
2024-04-23T06:20:14.684Z,60.47
2024-04-23T06:21:14.865Z,60.03
2024-04-23T06:22:14.673Z,60.01
2024-04-23T06:23:14.683Z,59.50
2024-04-23T06:24:14.646Z,59.14
2024-04-23T06:25:14.613Z,58.86
2024-04-23T06:26:14.652Z,59.27
2024-04-23T06:27:14.592Z,57.53
2024-04-23T06:28:14.580Z,57.09
2024-04-23T06:29:14.557Z,57.73
2024-04-23T06:30:14.543Z,57.07
2024-04-23T06:31:14.556Z,56.56
2024-04-23T06:32:14.636Z,55.91
2024-04-23T06:33:14.795Z,55.46
2024-04-23T06:34:14.499Z,55.05
2024-04-23T06:35:14.543Z,55.18
2024-04-23T06:36:14.499Z,55.33
2024-04-23T06:37:14.452Z,57.76
2024-04-23T06:38:14.436Z,56.58
2024-04-23T06:39:14.421Z,55.18
2024-04-23T06:40:19.886Z,54.44
2024-04-23T06:41:15.434Z,54.59
2024-04-23T06:42:14.395Z,55.94
2024-04-23T06:43:18.805Z,54.82
2024-04-23T06:44:14.362Z,56.56
2024-04-23T06:45:14.361Z,57.03
2024-04-23T06:46:14.332Z,62.27
2024-04-23T06:47:14.329Z,62.43
2024-04-23T06:48:14.337Z,60.55
2024-04-23T06:49:14.293Z,57.68
2024-04-23T06:50:14.317Z,55.66
2024-04-23T06:51:14.263Z,54.28
2024-04-23T06:52:14.253Z,52.68
2024-04-23T06:53:14.321Z,51.92
2024-04-23T06:54:14.257Z,50.78
2024-04-23T06:55:14.230Z,50.88
2024-04-23T06:56:14.205Z,51.09
2024-04-23T06:57:14.186Z,50.15
2024-04-23T06:58:14.175Z,49.99
2024-04-23T06:59:14.208Z,51.77
2024-04-23T07:00:14.153Z,51.54
2024-04-23T07:01:14.248Z,52.12
2024-04-23T07:02:14.238Z,51.82
2024-04-23T07:03:14.106Z,52.35
2024-04-23T07:04:14.142Z,53.24
2024-04-23T07:05:14.141Z,52.10
2024-04-23T07:06:14.072Z,51.97
2024-04-23T07:07:14.052Z,52.25
2024-04-23T07:08:14.131Z,50.48
2024-04-23T07:09:14.060Z,49.72
2024-04-23T07:10:14.017Z,49.01
2024-04-23T07:11:14.077Z,48.54
2024-04-23T07:12:14.004Z,47.35
2024-04-23T07:13:13.995Z,45.03
2024-04-23T07:14:13.995Z,45.31
2024-04-23T07:15:13.999Z,46.27
2024-04-23T07:16:13.943Z,48.55
2024-04-23T07:17:14.073Z,49.96
2024-04-23T07:18:14.093Z,50.24
2024-04-23T07:19:13.930Z,51.01
2024-04-23T07:20:13.975Z,49.21
2024-04-23T07:21:13.872Z,50.61
2024-04-23T07:22:13.857Z,55.15
2024-04-23T07:23:13.904Z,56.82
2024-04-23T07:24:13.832Z,56.58
2024-04-23T07:25:13.821Z,53.01
2024-04-23T07:26:13.825Z,52.37
2024-04-23T07:27:13.809Z,51.08
2024-04-23T07:28:13.797Z,49.15
2024-04-23T07:29:13.768Z,51.11
2024-04-23T07:30:13.758Z,49.80
2024-04-23T07:31:13.749Z,46.27
2024-04-23T07:32:13.879Z,48.40
2024-04-23T07:33:13.964Z,51.61
2024-04-23T07:34:13.712Z,49.22
2024-04-23T07:35:13.718Z,48.85
2024-04-23T07:36:13.671Z,47.38
2024-04-23T07:37:13.782Z,47.03
2024-04-23T07:38:13.672Z,45.01
2024-04-23T07:39:13.632Z,46.45
2024-04-23T07:40:13.616Z,46.99
2024-04-23T07:41:13.625Z,46.12
2024-04-23T07:42:13.716Z,44.05
2024-04-23T07:43:13.588Z,43.08
2024-04-23T07:44:13.607Z,40.54
2024-04-23T07:45:13.551Z,41.85
2024-04-23T07:46:13.541Z,42.25
2024-04-23T07:47:13.653Z,42.15
2024-04-23T07:48:13.603Z,41.00
2024-04-23T07:49:13.520Z,46.47
2024-04-23T07:50:13.558Z,50.01
2024-04-23T07:51:13.489Z,49.81
2024-04-23T07:52:13.477Z,49.06
2024-04-23T07:53:13.447Z,46.34
2024-04-23T07:54:13.453Z,44.58
2024-04-23T07:55:13.415Z,43.55
2024-04-23T07:56:13.453Z,41.12
2024-04-23T07:57:13.404Z,41.10
2024-04-23T07:58:13.379Z,41.85
2024-04-23T07:59:13.388Z,42.33
2024-04-23T08:00:13.348Z,44.06
2024-04-23T08:01:13.424Z,47.33
2024-04-23T08:02:13.446Z,46.63
2024-04-23T08:03:13.372Z,46.04
2024-04-23T08:04:13.349Z,44.17
2024-04-23T08:05:13.318Z,44.17
2024-04-23T08:06:13.296Z,42.96
2024-04-23T08:07:13.262Z,42.11
2024-04-23T08:08:13.343Z,41.72
2024-04-23T08:09:13.240Z,43.23
2024-04-23T08:10:13.231Z,47.20
2024-04-23T08:11:13.621Z,46.41
2024-04-23T08:12:13.197Z,45.00
2024-04-23T08:13:13.179Z,43.43
2024-04-23T08:14:13.267Z,42.47
2024-04-23T08:15:14.987Z,39.81
2024-04-23T08:16:13.145Z,40.45
2024-04-23T08:17:13.220Z,42.05
2024-04-23T08:18:13.403Z,41.42
2024-04-23T08:19:13.112Z,42.25
2024-04-23T08:20:13.108Z,43.51
2024-04-23T08:21:13.083Z,43.30
2024-04-23T08:22:13.107Z,42.69
2024-04-23T08:23:13.044Z,40.90
2024-04-23T08:24:13.060Z,40.74
2024-04-23T08:25:13.033Z,39.63
2024-04-23T08:26:13.037Z,39.70
2024-04-23T08:27:12.987Z,40.37
2024-04-23T08:28:12.988Z,40.51
2024-04-23T08:29:12.987Z,42.66
2024-04-23T08:30:13.009Z,43.08
2024-04-23T08:31:12.984Z,42.41
2024-04-23T08:32:12.927Z,41.16
2024-04-23T08:33:13.007Z,40.14
2024-04-23T08:34:12.913Z,39.59
2024-04-23T08:35:12.908Z,39.07
2024-04-23T08:36:12.883Z,38.75
2024-04-23T08:37:12.873Z,38.42
2024-04-23T08:38:12.883Z,36.08
2024-04-23T08:39:12.852Z,36.11
2024-04-23T08:40:12.820Z,37.66
2024-04-23T08:41:12.809Z,37.31
2024-04-23T08:42:12.814Z,37.10
2024-04-23T08:43:12.782Z,41.02
2024-04-23T08:44:12.819Z,40.45
2024-04-23T08:45:12.781Z,37.62
2024-04-23T08:46:12.741Z,41.44
2024-04-23T08:47:12.871Z,40.06
2024-04-23T08:48:12.842Z,39.89
2024-04-23T08:49:12.714Z,37.92
2024-04-23T08:50:12.738Z,37.62
2024-04-23T08:51:12.698Z,38.90
2024-04-23T08:52:12.664Z,40.53
2024-04-23T08:53:12.740Z,40.45
2024-04-23T08:54:12.654Z,40.03
2024-04-23T08:55:12.623Z,39.76
2024-04-23T08:56:12.632Z,39.10
2024-04-23T08:57:12.597Z,37.53
2024-04-23T08:58:12.614Z,35.97
2024-04-23T08:59:12.687Z,36.05
2024-04-23T09:00:12.615Z,35.83
2024-04-23T09:01:12.648Z,35.53
2024-04-23T09:02:12.634Z,36.24
2024-04-23T09:03:12.635Z,36.72
2024-04-23T09:04:12.572Z,36.11
2024-04-23T09:05:12.521Z,36.50
2024-04-23T09:06:12.485Z,35.19
2024-04-23T09:07:20.905Z,36.18
2024-04-23T09:08:13.568Z,34.46
2024-04-23T09:09:12.467Z,34.31
2024-04-23T09:10:12.433Z,33.42
2024-04-23T09:11:12.599Z,36.00
2024-04-23T09:12:12.461Z,39.10
2024-04-23T09:13:12.416Z,37.23
2024-04-23T09:14:12.464Z,37.48
2024-04-23T09:15:12.374Z,36.05
2024-04-23T09:16:12.356Z,37.48
2024-04-23T09:17:12.436Z,37.92
2024-04-23T09:18:12.413Z,36.35
2024-04-23T09:19:12.310Z,36.58
2024-04-23T09:20:12.433Z,33.65
2024-04-23T09:21:12.289Z,33.23
2024-04-23T09:22:12.283Z,37.21
2024-04-23T09:23:12.348Z,40.86
2024-04-23T09:24:12.256Z,39.17
2024-04-23T09:25:12.247Z,37.80
2024-04-23T09:26:12.315Z,35.93
2024-04-23T09:27:12.224Z,37.38
2024-04-23T09:28:12.233Z,39.19
2024-04-23T09:29:12.273Z,39.84
2024-04-23T09:30:12.170Z,37.77
2024-04-23T09:31:12.150Z,38.32
2024-04-23T09:32:12.347Z,35.68
2024-04-23T09:33:12.213Z,38.97
2024-04-23T09:34:12.568Z,40.45
2024-04-23T09:35:12.129Z,39.23
2024-04-23T09:36:12.131Z,37.36
2024-04-23T09:37:12.110Z,37.51
2024-04-23T09:38:12.115Z,35.28
2024-04-23T09:39:12.063Z,35.66
2024-04-23T09:40:12.048Z,35.43
2024-04-23T09:41:12.158Z,32.62
2024-04-23T09:42:12.058Z,34.26
2024-04-23T09:43:12.002Z,34.86
2024-04-23T09:44:12.086Z,34.24
2024-04-23T09:45:11.988Z,34.61
2024-04-23T09:46:11.989Z,33.39
2024-04-23T09:47:12.233Z,33.51
2024-04-23T09:48:12.050Z,34.19
2024-04-23T09:49:11.921Z,34.17
2024-04-23T09:50:11.961Z,33.78
2024-04-23T09:51:11.915Z,33.54
2024-04-23T09:52:11.886Z,32.84
2024-04-23T09:53:11.993Z,32.24
2024-04-23T09:54:11.859Z,31.64
2024-04-23T09:55:11.876Z,32.37
2024-04-23T09:56:11.921Z,33.83
2024-04-23T09:57:11.814Z,32.32
2024-04-23T09:58:11.803Z,33.22
2024-04-23T09:59:11.849Z,33.55
2024-04-23T10:00:11.795Z,34.16
2024-04-23T10:01:11.852Z,34.42
2024-04-23T10:02:11.816Z,34.76
2024-04-23T10:03:13.737Z,36.10
2024-04-23T10:04:11.769Z,36.57
2024-04-23T10:05:11.844Z,35.38
2024-04-23T10:06:11.716Z,34.46
2024-04-23T10:07:11.689Z,33.34
2024-04-23T10:08:11.744Z,33.11
2024-04-23T10:09:11.661Z,32.18
2024-04-23T10:10:12.579Z,32.09
2024-04-23T10:11:11.690Z,32.18
2024-04-23T10:12:11.626Z,32.39
2024-04-23T10:13:11.612Z,32.47
2024-04-23T10:14:11.633Z,32.15
2024-04-23T10:15:11.604Z,32.59
2024-04-23T10:16:11.583Z,32.79
2024-04-23T10:17:11.602Z,32.57
2024-04-23T10:18:11.574Z,31.77
2024-04-23T10:19:11.553Z,31.90
2024-04-23T10:20:11.586Z,33.40
2024-04-23T10:21:11.511Z,32.81
2024-04-23T10:22:11.497Z,32.50
2024-04-23T10:23:11.523Z,32.00
2024-04-23T10:24:11.510Z,33.11
2024-04-23T10:25:11.479Z,32.67
2024-04-23T10:26:11.521Z,32.15
2024-04-23T10:27:11.560Z,31.67
2024-04-23T10:28:11.448Z,31.32
2024-04-23T10:29:11.484Z,33.53
2024-04-23T10:30:11.474Z,35.31
2024-04-23T10:31:11.398Z,36.56
2024-04-23T10:32:11.571Z,37.07
2024-04-23T10:33:11.520Z,36.36
2024-04-23T10:34:11.375Z,37.99
2024-04-23T10:35:11.380Z,37.52
2024-04-23T10:36:11.327Z,38.22
2024-04-23T10:37:11.322Z,34.04
2024-04-23T10:38:11.349Z,35.14
2024-04-23T10:39:11.318Z,34.58
2024-04-23T10:40:11.307Z,34.16
2024-04-23T10:41:11.387Z,32.43
2024-04-23T10:42:11.251Z,33.12
2024-04-23T10:43:11.245Z,33.00
2024-04-23T10:44:11.321Z,32.39
2024-04-23T10:45:11.211Z,32.77
2024-04-23T10:46:11.205Z,30.68
2024-04-23T10:47:11.305Z,32.59
2024-04-23T10:48:11.283Z,32.77
2024-04-23T10:49:11.196Z,33.16
2024-04-23T10:50:11.227Z,33.09
2024-04-23T10:51:11.142Z,32.29
2024-04-23T10:52:11.121Z,32.60
2024-04-23T10:53:11.145Z,32.87
2024-04-23T10:54:12.069Z,33.22
2024-04-23T10:55:11.079Z,35.11
2024-04-23T10:56:11.113Z,35.23
2024-04-23T10:57:11.250Z,35.70
2024-04-23T10:58:11.037Z,34.37
2024-04-23T10:59:11.073Z,34.66
2024-04-23T11:00:11.035Z,34.77
2024-04-23T11:01:11.176Z,34.70
2024-04-23T11:02:11.087Z,34.54
2024-04-23T11:03:11.064Z,35.85
2024-04-23T11:04:11.024Z,36.12
2024-04-23T11:05:11.114Z,35.86
2024-04-23T11:06:14.239Z,35.50
2024-04-23T11:07:10.921Z,34.16
2024-04-23T11:08:10.932Z,33.15
2024-04-23T11:09:10.918Z,33.50
2024-04-23T11:10:10.905Z,33.25
2024-04-23T11:11:10.923Z,32.10
2024-04-23T11:12:11.155Z,30.61
2024-04-23T11:13:10.867Z,32.23
2024-04-23T11:14:10.863Z,33.49
2024-04-23T11:15:10.880Z,31.37
2024-04-23T11:16:10.869Z,30.47
2024-04-23T11:17:10.863Z,29.94
2024-04-23T11:18:13.282Z,31.52
2024-04-23T11:19:10.788Z,31.52
2024-04-23T11:20:10.891Z,30.93
2024-04-23T11:21:10.741Z,31.32
2024-04-23T11:22:10.741Z,31.82
2024-04-23T11:23:10.839Z,32.28
2024-04-23T11:24:11.213Z,30.25
2024-04-23T11:25:10.690Z,29.64
2024-04-23T11:26:10.809Z,28.23
2024-04-23T11:27:10.661Z,28.53
2024-04-23T11:28:10.697Z,29.51
2024-04-23T11:29:10.793Z,28.61
2024-04-23T11:30:12.608Z,28.24
2024-04-23T11:31:10.629Z,29.06
2024-04-23T11:32:10.805Z,29.43
2024-04-23T11:33:10.751Z,29.22
2024-04-23T11:34:10.573Z,29.57
2024-04-23T11:35:10.634Z,31.17
2024-04-23T11:36:13.219Z,31.68
2024-04-23T11:37:10.570Z,31.77
2024-04-23T11:38:10.606Z,32.39
2024-04-23T11:39:10.574Z,32.59
2024-04-23T11:40:10.515Z,31.29
2024-04-23T11:41:10.667Z,30.80
2024-04-23T11:42:12.432Z,32.21
2024-04-23T11:43:10.458Z,32.27
2024-04-23T11:44:10.553Z,29.94
2024-04-23T11:45:10.445Z,30.97
2024-04-23T11:46:10.421Z,32.14
2024-04-23T11:47:10.498Z,32.51
2024-04-23T11:48:10.464Z,30.78
2024-04-23T11:49:10.386Z,29.75
2024-04-23T11:50:10.481Z,29.55
2024-04-23T11:51:10.378Z,30.25
2024-04-23T11:52:10.368Z,30.55
2024-04-23T11:53:10.342Z,29.65
2024-04-23T11:54:10.432Z,28.96
2024-04-23T11:55:10.327Z,29.24
2024-04-23T11:56:10.320Z,29.13
2024-04-23T11:57:10.303Z,26.68
2024-04-23T11:58:10.267Z,29.44
2024-04-23T11:59:10.316Z,32.53
2024-04-23T12:00:10.250Z,34.00
2024-04-23T12:01:10.473Z,33.11
2024-04-23T12:02:10.240Z,30.90
2024-04-23T12:03:10.231Z,34.57
2024-04-23T12:04:10.283Z,34.27
2024-04-23T12:05:10.341Z,36.72
2024-04-23T12:06:10.576Z,33.92
2024-04-23T12:07:10.158Z,33.07
2024-04-23T12:08:10.171Z,33.36
2024-04-23T12:09:10.138Z,33.23
2024-04-23T12:10:10.116Z,33.47
2024-04-23T12:11:10.179Z,32.85
2024-04-23T12:12:10.091Z,33.70
2024-04-23T12:13:10.075Z,34.37
2024-04-23T12:14:10.100Z,35.03
2024-04-23T12:15:10.056Z,35.35
2024-04-23T12:16:10.059Z,35.65
2024-04-23T12:17:10.230Z,35.46
2024-04-23T12:18:10.061Z,35.17
2024-04-23T12:19:10.030Z,35.90
2024-04-23T12:20:10.340Z,36.44
2024-04-23T12:21:09.994Z,36.72
2024-04-23T12:22:09.952Z,36.04
2024-04-23T12:23:10.030Z,35.86
2024-04-23T12:24:09.962Z,33.47
2024-04-23T12:25:09.956Z,32.21
2024-04-23T12:26:10.042Z,31.99
2024-04-23T12:27:09.897Z,31.01
2024-04-23T12:28:09.877Z,32.89
2024-04-23T12:29:09.978Z,30.48
2024-04-23T12:30:09.902Z,31.03
2024-04-23T12:31:09.860Z,32.75
2024-04-23T12:32:09.879Z,33.72
2024-04-23T12:33:10.041Z,32.46
2024-04-23T12:34:09.806Z,32.70
2024-04-23T12:35:10.009Z,30.45
2024-04-23T12:36:09.774Z,29.11
2024-04-23T12:37:09.831Z,29.19
2024-04-23T12:38:09.847Z,28.19
2024-04-23T12:39:09.822Z,28.61
2024-04-23T12:40:09.858Z,29.28
2024-04-23T12:41:09.924Z,27.48
2024-04-23T12:42:09.696Z,27.73
2024-04-23T12:43:09.779Z,28.32
2024-04-23T12:44:10.021Z,28.62
2024-04-23T12:45:09.688Z,29.02
2024-04-23T12:46:09.733Z,29.94
2024-04-23T12:47:09.896Z,31.93
2024-04-23T12:48:09.944Z,31.60
2024-04-23T12:49:09.761Z,29.85
2024-04-23T12:50:09.790Z,29.22
2024-04-23T12:51:09.609Z,29.13
2024-04-23T12:52:09.682Z,30.38