createdAt,value
2023-05-21T00:04:08.852Z,59.88
2023-05-21T00:09:30.176Z,59.81
2023-05-21T00:14:51.375Z,60.33
2023-05-21T00:20:14.045Z,60.17
2023-05-21T00:25:35.386Z,60.23
2023-05-21T00:30:56.646Z,60.25
2023-05-21T00:36:17.910Z,60.24
2023-05-21T00:41:40.465Z,60.52
2023-05-21T00:47:02.763Z,60.60
2023-05-21T00:52:27.182Z,60.87
2023-05-21T00:57:49.749Z,60.60
2023-05-21T01:03:12.772Z,61.06
2023-05-21T01:08:36.374Z,61.05
2023-05-21T01:13:57.693Z,61.22
2023-05-21T01:19:24.651Z,61.49
2023-05-21T01:24:47.810Z,61.63
2023-05-21T01:30:09.342Z,61.80
2023-05-21T01:35:41.966Z,61.89
2023-05-21T01:41:08.145Z,61.90
2023-05-21T01:46:33.475Z,62.20
2023-05-21T01:51:55.506Z,62.56
2023-05-21T01:57:17.366Z,62.56
2023-05-21T02:02:38.266Z,62.78
2023-05-21T02:08:00.200Z,62.94
2023-05-21T02:13:25.165Z,62.79
2023-05-21T02:18:48.479Z,63.10
2023-05-21T02:24:09.502Z,63.22
2023-05-21T02:29:30.445Z,63.33
2023-05-21T02:34:51.966Z,63.36
2023-05-21T02:40:13.649Z,63.52
2023-05-21T02:45:35.763Z,63.46
2023-05-21T02:50:57.468Z,63.85
2023-05-21T02:56:18.752Z,64.03
2023-05-21T03:01:41.528Z,63.90
2023-05-21T03:07:03.665Z,64.05
2023-05-21T03:12:25.306Z,64.03
2023-05-21T03:17:46.159Z,64.32
2023-05-21T03:23:06.828Z,64.28
2023-05-21T03:28:27.645Z,64.45
2023-05-21T03:33:48.452Z,64.51
2023-05-21T03:39:17.631Z,64.68
2023-05-21T03:44:38.886Z,64.74
2023-05-21T03:50:37.873Z,64.63
2023-05-21T03:55:59.564Z,64.78
2023-05-21T04:01:20.951Z,64.87
2023-05-21T04:06:44.443Z,64.80
2023-05-21T04:12:07.985Z,64.84
2023-05-21T04:17:30.965Z,64.58
2023-05-21T04:22:52.195Z,64.54
2023-05-21T04:28:13.047Z,64.57
2023-05-21T04:33:35.904Z,64.01
2023-05-21T04:38:56.936Z,63.98
2023-05-21T04:44:18.460Z,63.53
2023-05-21T04:49:41.291Z,62.97
2023-05-21T04:55:03.021Z,62.97
2023-05-21T05:00:26.232Z,62.58
2023-05-21T05:05:48.038Z,62.17
2023-05-21T05:11:09.249Z,61.88
2023-05-21T05:16:30.315Z,62.05
2023-05-21T05:21:51.550Z,61.68
2023-05-21T05:27:12.798Z,61.38
2023-05-21T05:32:33.685Z,61.03
2023-05-21T05:37:55.339Z,61.05
2023-05-21T05:43:16.677Z,60.52
2023-05-21T05:48:38.253Z,60.06
2023-05-21T05:54:00.376Z,60.50
2023-05-21T05:59:21.386Z,60.16
2023-05-21T06:04:44.617Z,59.20
2023-05-21T06:10:09.345Z,59.03
2023-05-21T06:15:30.498Z,58.89
2023-05-21T06:20:52.055Z,59.07
2023-05-21T06:26:14.786Z,58.42
2023-05-21T06:31:36.071Z,58.32
2023-05-21T06:36:57.535Z,57.74
2023-05-21T06:42:18.914Z,58.23
2023-05-21T06:48:20.635Z,57.57
2023-05-21T06:53:43.065Z,57.38
2023-05-21T06:59:04.073Z,57.55
2023-05-21T07:04:25.074Z,57.79
2023-05-21T07:09:45.964Z,56.64
2023-05-21T07:15:08.071Z,57.00
2023-05-21T07:20:29.937Z,56.78
2023-05-21T07:25:55.208Z,56.23
2023-05-21T07:31:16.895Z,55.94
2023-05-21T07:36:41.740Z,55.58
2023-05-21T07:42:03.343Z,56.24
2023-05-21T07:47:24.391Z,55.27
2023-05-21T07:52:46.764Z,56.08
2023-05-21T07:58:08.093Z,56.03
2023-05-21T08:03:31.094Z,55.77
2023-05-21T08:08:52.444Z,55.38
2023-05-21T08:14:14.020Z,55.60
2023-05-21T08:19:35.732Z,55.37
2023-05-21T08:24:56.808Z,54.93
2023-05-21T08:30:18.491Z,54.64
2023-05-21T08:35:39.950Z,54.47
2023-05-21T08:41:12.379Z,54.67
2023-05-21T08:46:34.965Z,55.07
2023-05-21T08:51:56.590Z,53.90
2023-05-21T08:57:20.182Z,54.07
2023-05-21T09:02:44.033Z,54.15
2023-05-21T09:08:18.221Z,53.34
2023-05-21T09:13:51.877Z,53.36
2023-05-21T09:19:23.150Z,52.67
2023-05-21T09:24:45.009Z,53.34
2023-05-21T09:30:11.776Z,53.22
2023-05-21T09:35:34.516Z,53.50
2023-05-21T09:40:57.290Z,52.67
2023-05-21T09:46:21.843Z,52.85
2023-05-21T09:51:44.053Z,53.00
2023-05-21T09:57:05.023Z,53.15
2023-05-21T10:02:29.005Z,52.62
2023-05-21T10:07:51.682Z,52.01
2023-05-21T10:13:14.929Z,52.64
2023-05-21T10:18:38.002Z,52.09
2023-05-21T10:23:59.737Z,52.02
2023-05-21T10:29:23.211Z,51.47
2023-05-21T10:34:44.441Z,50.66
2023-05-21T10:40:06.273Z,51.08
2023-05-21T10:45:43.055Z,51.32
2023-05-21T10:51:25.203Z,51.07
2023-05-21T10:56:57.131Z,50.45
2023-05-21T11:02:22.605Z,50.58
2023-05-21T11:08:01.159Z,50.19
2023-05-21T11:13:25.349Z,49.93
2023-05-21T11:18:46.389Z,49.92
2023-05-21T11:24:08.837Z,49.56
2023-05-21T11:29:40.703Z,48.95
2023-05-21T11:35:02.456Z,49.57
2023-05-21T11:40:30.204Z,49.04
2023-05-21T11:45:53.408Z,48.85
2023-05-21T11:51:14.357Z,49.16
2023-05-21T11:56:36.864Z,48.80
2023-05-21T12:01:59.354Z,48.73
2023-05-21T12:07:21.064Z,48.76
2023-05-21T12:12:54.063Z,48.99
2023-05-21T12:18:16.867Z,48.34
2023-05-21T12:23:37.927Z,48.35
2023-05-21T12:28:59.060Z,48.20
2023-05-21T12:34:39.131Z,48.17
2023-05-21T12:40:01.516Z,47.66
2023-05-21T12:45:22.850Z,47.32
2023-05-21T12:50:44.133Z,46.92
2023-05-21T12:56:10.330Z,47.34
2023-05-21T13:01:31.456Z,47.31
2023-05-21T13:06:52.871Z,46.78
2023-05-21T13:12:14.413Z,47.08
2023-05-21T13:17:35.659Z,46.76
2023-05-21T13:22:56.884Z,47.01
2023-05-21T13:28:18.008Z,46.90
2023-05-21T13:33:38.992Z,46.67
2023-05-21T13:39:00.175Z,45.88
2023-05-21T13:44:21.179Z,46.32
2023-05-21T13:49:42.917Z,45.85
2023-05-21T13:55:04.774Z,45.66
2023-05-21T14:00:25.658Z,45.74
2023-05-21T14:05:48.456Z,45.15
2023-05-21T14:11:09.630Z,45.30
2023-05-21T14:16:30.756Z,44.94
2023-05-21T14:21:52.900Z,45.21
2023-05-21T14:27:15.407Z,44.79
2023-05-21T14:32:36.414Z,44.77
2023-05-21T14:37:57.261Z,44.46
2023-05-21T14:43:18.017Z,44.47
2023-05-21T14:48:39.916Z,43.96
2023-05-21T14:54:00.968Z,43.91
2023-05-21T14:59:21.714Z,43.95
2023-05-21T15:04:42.525Z,43.98
2023-05-21T15:10:03.166Z,43.48
2023-05-21T15:15:24.056Z,43.54
2023-05-21T15:20:45.091Z,43.34
2023-05-21T15:26:06.270Z,43.37
2023-05-21T15:31:26.840Z,43.47
2023-05-21T15:36:47.660Z,43.28
2023-05-21T15:42:11.785Z,43.23
2023-05-21T15:47:33.202Z,42.99
2023-05-21T15:52:54.442Z,42.74
2023-05-21T15:58:15.185Z,43.27
2023-05-21T16:03:35.979Z,43.24
2023-05-21T16:08:56.656Z,43.37
2023-05-21T16:14:17.475Z,43.36
2023-05-21T16:19:38.959Z,43.68
2023-05-21T16:25:00.184Z,43.76
2023-05-21T16:30:21.217Z,43.64
2023-05-21T16:35:42.070Z,43.57
2023-05-21T16:41:05.588Z,43.49
2023-05-21T16:46:26.626Z,43.47
2023-05-21T16:51:47.978Z,43.10
2023-05-21T16:57:09.099Z,43.37
2023-05-21T17:02:30.766Z,43.30
2023-05-21T17:07:51.987Z,43.22
2023-05-21T17:13:21.613Z,43.18
2023-05-21T17:18:43.840Z,43.32
2023-05-21T17:24:05.223Z,43.18
2023-05-21T17:29:26.230Z,43.49
2023-05-21T17:34:47.374Z,43.66
2023-05-21T17:40:08.945Z,45.01
2023-05-21T17:45:30.497Z,45.77
2023-05-21T17:50:51.502Z,46.19
2023-05-21T17:56:12.594Z,46.55
2023-05-21T18:01:35.474Z,47.00
2023-05-21T18:06:56.633Z,47.19
2023-05-21T18:12:17.782Z,47.44
2023-05-21T18:17:39.384Z,47.45
2023-05-21T18:23:00.847Z,47.39
2023-05-21T18:28:21.845Z,47.63
2023-05-21T18:33:42.898Z,47.72
2023-05-21T18:39:04.923Z,47.70
2023-05-21T18:44:26.313Z,47.97
2023-05-21T18:49:47.294Z,47.99
2023-05-21T18:55:08.730Z,48.29
2023-05-21T19:00:29.698Z,48.32
2023-05-21T19:05:50.744Z,48.66
2023-05-21T19:11:12.292Z,48.46
2023-05-21T19:16:33.793Z,48.48
2023-05-21T19:21:54.863Z,48.74
2023-05-21T19:27:16.471Z,49.12
2023-05-21T19:32:37.633Z,49.32
2023-05-21T19:38:03.290Z,49.24
2023-05-21T19:43:25.877Z,49.56
2023-05-21T19:48:46.813Z,49.69
2023-05-21T19:54:07.994Z,50.34
2023-05-21T19:59:29.218Z,50.25
2023-05-21T20:04:50.818Z,50.24
2023-05-21T20:10:11.863Z,50.24
2023-05-21T20:15:32.976Z,50.76
2023-05-21T20:20:55.090Z,51.18
2023-05-21T20:26:16.784Z,51.22
2023-05-21T20:31:37.941Z,51.41
2023-05-21T20:36:59.156Z,51.73
2023-05-21T20:42:21.376Z,51.71
2023-05-21T20:47:43.619Z,51.88
2023-05-21T20:53:04.472Z,52.23
2023-05-21T20:58:25.719Z,52.26
2023-05-21T21:03:48.292Z,52.39
2023-05-21T21:09:09.285Z,52.43
2023-05-21T21:14:31.499Z,52.23
2023-05-21T21:19:52.943Z,52.45
2023-05-21T21:25:14.048Z,52.80
2023-05-21T21:30:35.217Z,52.81
2023-05-21T21:35:56.611Z,53.25
2023-05-21T21:41:17.930Z,53.12
2023-05-21T21:46:39.170Z,53.29
2023-05-21T21:51:59.960Z,53.42
2023-05-21T21:57:21.670Z,53.34
2023-05-21T22:02:48.619Z,53.65
2023-05-21T22:08:09.837Z,53.55
2023-05-21T22:13:30.499Z,53.78
2023-05-21T22:18:51.355Z,54.25
2023-05-21T22:24:30.351Z,54.04
2023-05-21T22:29:51.436Z,54.09
2023-05-21T22:35:12.677Z,53.99
2023-05-21T22:40:33.411Z,54.14
2023-05-21T22:45:54.408Z,54.45
2023-05-21T22:51:15.431Z,54.45
2023-05-21T22:56:37.016Z,54.61
2023-05-21T23:01:58.280Z,54.67
2023-05-21T23:07:19.597Z,54.81
2023-05-21T23:12:41.579Z,54.73
2023-05-21T23:18:04.055Z,54.82
2023-05-21T23:23:25.200Z,54.79
2023-05-21T23:28:46.128Z,54.91
2023-05-21T23:34:07.159Z,55.21
2023-05-21T23:39:31.049Z,55.03
2023-05-21T23:44:52.079Z,55.13
2023-05-21T23:50:13.465Z,55.33
2023-05-21T23:55:34.097Z,55.51
