createdAt,value
2018-09-14T00:01:43.002Z,14.30
2018-09-14T00:04:13.085Z,14.30
2018-09-14T00:06:43.043Z,14.30
2018-09-14T00:09:13.883Z,14.20
2018-09-14T00:11:44.173Z,14.20
2018-09-14T00:14:14.188Z,14.30
2018-09-14T00:16:44.231Z,14.30
2018-09-14T00:19:14.579Z,14.20
2018-09-14T00:21:44.955Z,14.20
2018-09-14T00:24:15.151Z,14.20
2018-09-14T00:26:45.297Z,14.30
2018-09-14T00:29:15.634Z,14.30
2018-09-14T00:31:45.943Z,14.30
2018-09-14T00:34:16.605Z,14.30
2018-09-14T00:36:47.796Z,14.30
2018-09-14T00:39:18.829Z,14.30
2018-09-14T00:41:49.757Z,14.30
2018-09-14T00:44:21.431Z,14.30
2018-09-14T00:46:53.930Z,14.30
2018-09-14T00:49:26.833Z,14.40
2018-09-14T00:51:57.833Z,14.30
2018-09-14T00:54:28.574Z,14.30
2018-09-14T00:56:59.536Z,14.30
2018-09-14T00:59:30.338Z,14.40
2018-09-14T01:02:01.143Z,14.40
2018-09-14T01:04:32.314Z,14.50
2018-09-14T01:07:03.236Z,14.40
2018-09-14T01:09:33.628Z,14.40
2018-09-14T01:12:03.905Z,14.40
2018-09-14T01:14:34.096Z,14.40
2018-09-14T01:17:04.466Z,14.40
2018-09-14T01:19:34.534Z,14.40
2018-09-14T01:22:04.667Z,14.40
2018-09-14T01:24:34.959Z,14.40
2018-09-14T01:27:04.949Z,14.40
2018-09-14T01:29:35.072Z,14.40
2018-09-14T01:32:05.163Z,14.40
2018-09-14T01:34:35.221Z,14.40
2018-09-14T01:37:05.579Z,14.40
2018-09-14T01:39:35.988Z,14.40
2018-09-14T01:42:06.264Z,14.40
2018-09-14T01:44:36.339Z,14.40
2018-09-14T01:47:06.313Z,14.50
2018-09-14T01:49:36.348Z,14.50
2018-09-14T01:52:06.303Z,14.60
2018-09-14T01:54:36.379Z,14.60
2018-09-14T01:57:06.480Z,14.70
2018-09-14T01:59:36.560Z,14.70
2018-09-14T02:02:06.580Z,14.70
2018-09-14T02:04:36.551Z,14.80
2018-09-14T02:07:06.533Z,14.80
2018-09-14T02:09:36.485Z,14.80
2018-09-14T02:12:06.452Z,14.80
2018-09-14T02:14:36.415Z,14.80
2018-09-14T02:17:06.396Z,14.80
2018-09-14T02:19:36.510Z,14.80
2018-09-14T02:22:06.889Z,14.80
2018-09-14T02:24:37.011Z,14.80
2018-09-14T02:27:07.045Z,14.80
2018-09-14T02:29:36.985Z,14.70
2018-09-14T02:32:07.152Z,14.70
2018-09-14T02:34:37.176Z,14.70
2018-09-14T02:37:07.358Z,14.70
2018-09-14T02:39:38.667Z,14.70
2018-09-14T02:42:08.764Z,14.70
2018-09-14T02:44:38.775Z,14.60
2018-09-14T02:47:09.053Z,14.60
2018-09-14T02:49:39.012Z,14.60
2018-09-14T02:52:10.108Z,14.60
2018-09-14T02:54:50.836Z,14.60
2018-09-14T02:57:23.813Z,14.70
2018-09-14T02:59:56.313Z,14.70
2018-09-14T03:02:28.069Z,14.70
2018-09-14T03:05:00.129Z,14.70
2018-09-14T03:07:31.218Z,14.70
2018-09-14T03:10:02.180Z,14.70
2018-09-14T03:12:32.994Z,14.70
2018-09-14T03:15:03.659Z,14.50
2018-09-14T03:17:34.295Z,14.40
2018-09-14T03:20:04.440Z,14.40
2018-09-14T03:22:34.833Z,14.40
2018-09-14T03:25:04.795Z,14.40
2018-09-14T03:27:35.268Z,14.30
2018-09-14T03:30:05.261Z,14.30
2018-09-14T03:32:35.424Z,14.30
2018-09-14T03:35:05.452Z,14.40
2018-09-14T03:37:35.583Z,14.40
2018-09-14T03:40:05.693Z,14.40
2018-09-14T03:42:35.810Z,14.40
2018-09-14T03:45:05.863Z,14.50
2018-09-14T03:47:35.859Z,14.40
2018-09-14T03:50:05.892Z,14.30
2018-09-14T03:52:35.918Z,14.30
2018-09-14T03:55:05.945Z,14.40
2018-09-14T03:57:36.101Z,14.40
2018-09-14T04:00:06.048Z,14.40
2018-09-14T04:02:36.006Z,14.40
2018-09-14T04:05:06.060Z,14.50
2018-09-14T04:07:36.059Z,14.40
2018-09-14T04:10:06.166Z,14.40
2018-09-14T04:12:36.238Z,14.50
2018-09-14T04:15:06.279Z,14.50
2018-09-14T04:17:36.223Z,14.50
2018-09-14T04:20:06.276Z,14.60
2018-09-14T04:22:36.274Z,14.60
2018-09-14T04:25:06.233Z,14.60
2018-09-14T04:27:36.211Z,14.60
2018-09-14T04:30:06.328Z,14.60
2018-09-14T04:32:36.333Z,14.60
2018-09-14T04:35:06.494Z,14.50
2018-09-14T04:37:36.678Z,14.50
2018-09-14T04:40:06.708Z,14.50
2018-09-14T04:42:36.772Z,14.60
2018-09-14T04:45:06.743Z,14.60
2018-09-14T04:47:36.784Z,14.50
2018-09-14T04:50:06.816Z,14.60
2018-09-14T04:52:36.864Z,14.60
2018-09-14T04:55:06.832Z,14.50
2018-09-14T04:57:36.941Z,14.60
2018-09-14T05:00:06.885Z,14.50
2018-09-14T05:02:36.798Z,14.50
2018-09-14T05:05:06.888Z,14.50
2018-09-14T05:07:36.938Z,14.60
2018-09-14T05:10:07.146Z,14.60
2018-09-14T05:12:37.177Z,14.70
2018-09-14T05:15:07.284Z,14.80
2018-09-14T05:17:37.222Z,14.80
2018-09-14T05:20:07.271Z,14.90
2018-09-14T05:22:37.358Z,14.90
2018-09-14T05:25:07.594Z,15.00
2018-09-14T05:27:37.514Z,15.00
2018-09-14T05:30:07.476Z,15.10
2018-09-14T05:32:37.594Z,15.10
2018-09-14T05:35:07.612Z,15.10
2018-09-14T05:37:37.586Z,15.20
2018-09-14T05:40:07.612Z,15.20
2018-09-14T05:42:38.441Z,15.20
2018-09-14T05:45:08.609Z,15.10
2018-09-14T05:51:38.368Z,15.10
2018-09-14T05:54:14.023Z,15.20
2018-09-14T05:56:45.574Z,15.30
2018-09-14T05:59:15.773Z,15.30
2018-09-14T06:01:46.149Z,15.30
2018-09-14T06:04:16.458Z,15.30
2018-09-14T06:06:46.493Z,15.30
2018-09-14T06:09:16.699Z,15.40
2018-09-14T06:11:47.260Z,15.50
2018-09-14T06:14:17.831Z,15.60
2018-09-14T06:16:49.146Z,15.70
2018-09-14T06:19:20.140Z,15.80
2018-09-14T06:22:03.106Z,15.90
2018-09-14T06:24:51.648Z,16.00
2018-09-14T06:27:25.731Z,16.00
2018-09-14T06:29:57.879Z,16.00
2018-09-14T06:32:29.740Z,15.90
2018-09-14T06:35:00.978Z,16.00
2018-09-14T06:37:32.139Z,16.10
2018-09-14T06:40:02.512Z,16.20
2018-09-14T06:42:32.507Z,16.40
2018-09-14T06:45:03.380Z,16.40
2018-09-14T06:47:34.429Z,16.30
2018-09-14T06:50:04.440Z,16.40
2018-09-14T06:52:35.332Z,16.60
2018-09-14T06:55:05.288Z,16.70
2018-09-14T06:57:35.566Z,16.80
2018-09-14T07:00:05.830Z,16.80
2018-09-14T07:02:35.743Z,16.90
2018-09-14T07:05:06.133Z,17.00
2018-09-14T07:07:36.046Z,17.00
2018-09-14T07:10:06.067Z,17.00
2018-09-14T07:12:36.190Z,16.90
2018-09-14T07:15:06.158Z,17.10
2018-09-14T07:17:36.264Z,17.30
2018-09-14T07:20:06.512Z,17.40
2018-09-14T07:22:36.552Z,17.30
2018-09-14T07:25:06.535Z,17.20
2018-09-14T07:27:36.708Z,17.20
2018-09-14T07:30:06.748Z,17.30
2018-09-14T07:32:36.834Z,17.10
2018-09-14T07:35:06.822Z,17.20
2018-09-14T07:37:37.339Z,17.20
2018-09-14T07:40:07.371Z,17.20
2018-09-14T07:42:39.012Z,17.20
2018-09-14T07:51:30.870Z,17.40
2018-09-14T07:54:03.817Z,17.50
2018-09-14T07:56:35.792Z,17.50
2018-09-14T07:59:24.799Z,17.60
2018-09-14T08:10:36.038Z,18.40
2018-09-14T08:13:06.175Z,18.50
2018-09-14T08:15:36.156Z,18.60
2018-09-14T08:18:06.585Z,18.70
2018-09-14T08:20:37.604Z,18.70
2018-09-14T08:23:07.563Z,18.70
2018-09-14T08:25:37.612Z,18.90
2018-09-14T08:28:07.644Z,18.90
2018-09-14T08:30:39.077Z,19.00
2018-09-14T08:33:09.175Z,19.00
2018-09-14T08:35:39.249Z,19.00
2018-09-14T08:38:11.705Z,19.00
2018-09-14T08:40:41.825Z,19.10
2018-09-14T08:43:13.691Z,19.10
2018-09-14T08:45:45.488Z,19.20
2018-09-14T08:48:17.338Z,19.50
2018-09-14T08:51:36.574Z,19.70
2018-09-14T08:54:06.618Z,19.80
2018-09-14T08:56:54.491Z,19.40
2018-09-14T08:59:29.709Z,19.40
2018-09-14T09:02:00.751Z,19.60
2018-09-14T09:04:31.962Z,19.50
2018-09-14T09:07:03.189Z,19.40
2018-09-14T09:09:35.840Z,19.20
2018-09-14T09:12:05.844Z,19.20
2018-09-14T09:14:35.831Z,19.20
2018-09-14T09:17:06.328Z,19.00
2018-09-14T09:19:36.381Z,19.00
2018-09-14T09:22:06.746Z,18.70
2018-09-14T09:24:36.755Z,18.80
2018-09-14T09:27:06.761Z,19.00
2018-09-14T09:29:36.766Z,19.30
2018-09-14T09:32:06.764Z,19.60
2018-09-14T09:34:36.944Z,19.40
2018-09-14T09:37:07.898Z,19.50
2018-09-14T09:39:37.902Z,19.40
2018-09-14T09:42:07.925Z,19.40
2018-09-14T09:44:38.028Z,19.60
2018-09-14T09:47:07.992Z,19.80
2018-09-14T09:49:37.973Z,19.70
2018-09-14T09:52:07.959Z,19.50
2018-09-14T09:54:37.971Z,19.40
2018-09-14T09:57:08.043Z,19.40
2018-09-14T09:59:38.116Z,19.50
2018-09-14T10:02:19.302Z,19.70
2018-09-14T10:04:58.639Z,19.80
2018-09-14T10:07:28.575Z,19.80
2018-09-14T10:09:58.543Z,19.80
2018-09-14T10:12:28.556Z,20.00
2018-09-14T10:14:58.625Z,20.10
2018-09-14T10:17:28.587Z,20.20
2018-09-14T10:19:58.541Z,20.10
2018-09-14T10:22:28.617Z,20.20
2018-09-14T10:24:58.626Z,20.20
2018-09-14T10:29:05.245Z,20.00
2018-09-14T10:31:35.188Z,19.70
2018-09-14T10:34:05.161Z,19.60
2018-09-14T10:36:35.168Z,19.80
2018-09-14T10:39:08.594Z,19.40
2018-09-14T10:41:38.639Z,19.30
2018-09-14T10:44:08.713Z,19.30
2018-09-14T10:46:38.780Z,19.40
2018-09-14T10:49:08.830Z,19.30
2018-09-14T10:51:39.053Z,19.50
2018-09-14T10:54:09.167Z,19.30
2018-09-14T10:56:39.265Z,19.50
2018-09-14T10:59:09.372Z,19.60
2018-09-14T11:01:39.403Z,19.80
2018-09-14T11:04:09.732Z,20.00
2018-09-14T11:09:52.979Z,20.00
2018-09-14T11:12:22.876Z,20.00
2018-09-14T11:14:52.942Z,20.20
2018-09-14T11:17:22.871Z,20.30
2018-09-14T11:19:52.879Z,20.20
2018-09-14T11:22:22.964Z,20.40
2018-09-14T11:24:52.938Z,20.50
2018-09-14T11:27:22.907Z,20.60
2018-09-14T11:29:52.927Z,20.70
2018-09-14T11:32:22.931Z,20.80
2018-09-14T11:34:53.019Z,20.80
2018-09-14T11:37:23.098Z,20.80
2018-09-14T11:39:54.653Z,20.60
2018-09-14T11:42:26.074Z,20.60
2018-09-14T11:48:02.630Z,20.80
2018-09-14T11:50:32.625Z,20.80
2018-09-14T11:53:02.670Z,21.00
2018-09-14T11:55:32.780Z,21.00
2018-09-14T11:58:02.824Z,20.90
2018-09-14T12:00:32.943Z,21.00
2018-09-14T12:03:05.115Z,21.00
2018-09-14T12:05:35.101Z,21.10
2018-09-14T12:08:05.148Z,21.40
2018-09-14T12:10:36.060Z,21.60
2018-09-14T12:13:06.086Z,21.40
2018-09-14T12:15:36.103Z,21.30
2018-09-14T12:18:06.157Z,20.70
2018-09-14T12:34:00.829Z,20.30
2018-09-14T12:36:30.761Z,20.60
2018-09-14T12:39:00.752Z,21.40
2018-09-14T12:41:30.856Z,21.60
2018-09-14T12:44:00.941Z,21.80
2018-09-14T12:46:30.955Z,21.90
2018-09-14T12:49:00.930Z,22.20
2018-09-14T12:51:30.984Z,22.00
2018-09-14T12:54:01.075Z,22.10
2018-09-14T12:56:31.313Z,21.90
2018-09-14T12:59:01.440Z,21.90
2018-09-14T13:01:31.443Z,21.60
2018-09-14T13:04:01.422Z,21.50
2018-09-14T13:06:31.515Z,21.40
2018-09-14T13:09:01.550Z,21.20
2018-09-14T13:11:38.958Z,21.10
2018-09-14T13:14:09.460Z,20.90
2018-09-14T13:16:39.552Z,21.00
2018-09-14T13:19:09.677Z,21.00
2018-09-14T13:21:39.695Z,20.80
2018-09-14T13:24:09.839Z,20.70
2018-09-14T13:26:39.824Z,20.70
2018-09-14T13:29:09.858Z,20.70
2018-09-14T13:31:39.897Z,20.90
2018-09-14T13:34:10.171Z,21.10
2018-09-14T13:36:40.339Z,21.20
2018-09-14T13:39:11.217Z,21.40
2018-09-14T13:41:41.245Z,21.30
2018-09-14T13:44:11.207Z,21.20
2018-09-14T13:46:41.172Z,20.90
2018-09-14T13:49:11.311Z,21.00
2018-09-14T13:51:41.381Z,21.10
2018-09-14T13:54:11.419Z,21.10
2018-09-14T13:56:41.347Z,21.30
2018-09-14T13:59:11.335Z,21.40
2018-09-14T14:01:41.348Z,21.50
2018-09-14T14:04:11.287Z,21.40
2018-09-14T14:06:41.234Z,21.20
2018-09-14T14:09:12.744Z,21.20
2018-09-14T14:11:42.752Z,21.10
2018-09-14T14:14:12.884Z,21.00
2018-09-14T14:16:43.005Z,20.80
2018-09-14T14:19:12.926Z,20.80
2018-09-14T14:21:42.920Z,20.90
2018-09-14T14:24:12.897Z,21.00
2018-09-14T14:26:43.006Z,21.00
2018-09-14T14:29:12.964Z,21.10
2018-09-14T14:31:43.089Z,21.00
2018-09-14T14:34:13.029Z,21.00
2018-09-14T14:36:43.140Z,20.90
2018-09-14T14:39:13.152Z,21.00
2018-09-14T14:41:43.179Z,21.00
2018-09-14T14:44:13.218Z,21.10
2018-09-14T14:46:43.288Z,21.10
2018-09-14T14:49:13.341Z,21.00
2018-09-14T14:51:43.517Z,21.00
2018-09-14T14:54:13.522Z,21.10
2018-09-14T14:56:43.593Z,21.00
2018-09-14T14:59:13.668Z,21.00
2018-09-14T15:01:43.716Z,21.00
2018-09-14T15:04:13.853Z,20.80
2018-09-14T15:06:44.021Z,20.80
2018-09-14T15:09:14.072Z,20.80
2018-09-14T15:11:44.088Z,20.90
2018-09-14T15:14:14.188Z,20.80
2018-09-14T15:16:44.296Z,20.80
2018-09-14T15:19:14.297Z,20.70
2018-09-14T15:21:44.299Z,20.50
2018-09-14T15:24:26.986Z,20.50
2018-09-14T15:26:58.272Z,20.30
2018-09-14T15:29:28.313Z,20.30
2018-09-14T15:31:58.345Z,20.40
2018-09-14T15:34:30.050Z,20.30
2018-09-14T15:37:10.612Z,20.20
2018-09-14T15:42:59.195Z,20.10
2018-09-14T15:45:29.203Z,20.20
2018-09-14T15:47:59.295Z,20.00
2018-09-14T15:50:29.402Z,20.00
2018-09-14T15:53:00.006Z,19.90
2018-09-14T15:55:30.397Z,19.80
2018-09-14T15:58:00.604Z,19.80
2018-09-14T16:00:31.063Z,19.70
2018-09-14T16:03:01.384Z,19.70
2018-09-14T16:05:31.789Z,19.80
2018-09-14T16:08:01.910Z,19.80
2018-09-14T16:10:31.806Z,19.80
2018-09-14T16:13:02.177Z,19.90
2018-09-14T16:15:32.535Z,19.80
2018-09-14T16:18:02.960Z,19.70
2018-09-14T16:20:33.108Z,19.70
2018-09-14T16:23:03.038Z,19.80
2018-09-14T16:25:33.148Z,19.80
2018-09-14T16:28:03.114Z,19.80
2018-09-14T16:30:34.018Z,19.80
2018-09-14T16:33:04.281Z,19.70
2018-09-14T16:35:34.382Z,19.50
2018-09-14T16:38:04.603Z,19.40
2018-09-14T16:40:34.649Z,19.30
2018-09-14T16:43:04.826Z,19.10
2018-09-14T16:45:35.149Z,19.00
2018-09-14T16:48:09.338Z,18.90
2018-09-14T16:50:39.406Z,18.80
2018-09-14T16:53:09.431Z,18.70
2018-09-14T16:55:39.456Z,18.50
2018-09-14T16:58:09.577Z,18.40
2018-09-14T17:00:39.587Z,18.40
2018-09-14T17:03:09.989Z,18.30
2018-09-14T17:05:46.521Z,18.20
2018-09-14T17:08:17.474Z,18.10
2018-09-14T17:10:47.686Z,18.00
2018-09-14T17:13:18.319Z,18.00
2018-09-14T17:15:48.884Z,17.90
2018-09-14T17:18:19.413Z,17.80
2018-09-14T17:20:50.359Z,17.80
2018-09-14T17:23:20.981Z,17.70
2018-09-14T17:25:53.394Z,17.60
2018-09-14T17:28:24.503Z,17.40
2018-09-14T17:30:57.025Z,17.30
2018-09-14T17:33:27.736Z,17.20
2018-09-14T17:35:59.044Z,17.20
2018-09-14T17:38:29.720Z,17.10
2018-09-14T17:41:00.892Z,17.10
2018-09-14T17:43:31.805Z,17.10
2018-09-14T17:46:03.118Z,17.00
2018-09-14T17:48:33.543Z,16.90
2018-09-14T17:51:04.301Z,16.80
2018-09-14T17:53:34.725Z,16.80
2018-09-14T17:56:04.672Z,16.70
2018-09-14T17:58:35.171Z,16.70
2018-09-14T18:01:05.621Z,16.60
2018-09-14T18:03:35.915Z,16.60
2018-09-14T18:06:05.908Z,16.50
2018-09-14T18:08:36.267Z,16.50
2018-09-14T18:11:06.402Z,16.40
2018-09-14T18:13:41.094Z,16.40
2018-09-14T18:16:17.250Z,16.30
2018-09-14T18:18:47.203Z,16.30
2018-09-14T18:21:19.495Z,16.30
2018-09-14T18:23:49.507Z,16.20
2018-09-14T18:26:19.520Z,16.20
2018-09-14T18:28:49.749Z,16.20
2018-09-14T18:31:19.702Z,16.20
2018-09-14T18:33:49.800Z,16.10
2018-09-14T18:36:19.824Z,16.10
2018-09-14T18:38:49.851Z,16.00
2018-09-14T18:41:19.905Z,16.00
2018-09-14T18:43:50.507Z,16.00
2018-09-14T18:46:20.523Z,15.90
2018-09-14T18:48:50.663Z,15.90
2018-09-14T18:51:20.707Z,15.80
2018-09-14T18:53:50.839Z,15.80
2018-09-14T18:56:20.935Z,15.70
2018-09-14T18:58:50.953Z,15.60
2018-09-14T19:01:21.050Z,15.60
2018-09-14T19:03:51.131Z,15.50
2018-09-14T19:06:21.293Z,15.50
2018-09-14T19:08:51.227Z,15.40
2018-09-14T19:11:21.227Z,15.40
2018-09-14T19:13:51.346Z,15.30
2018-09-14T19:16:21.354Z,15.20
2018-09-14T19:18:51.418Z,15.20
2018-09-14T19:21:21.444Z,15.20
2018-09-14T19:23:51.551Z,15.20
2018-09-14T19:26:21.572Z,15.10
2018-09-14T19:28:51.531Z,15.10
2018-09-14T19:31:21.510Z,15.10
2018-09-14T19:33:51.578Z,15.00
2018-09-14T19:36:21.593Z,15.00
2018-09-14T19:38:51.696Z,14.90
2018-09-14T19:41:22.294Z,14.90
2018-09-14T19:43:52.337Z,14.90
2018-09-14T19:46:22.334Z,14.90
2018-09-14T19:48:52.445Z,14.90
2018-09-14T19:51:22.509Z,14.80
2018-09-14T19:53:52.534Z,14.80
2018-09-14T19:56:22.549Z,14.80
2018-09-14T19:58:52.651Z,14.80
2018-09-14T20:01:22.721Z,14.80
2018-09-14T20:03:52.873Z,14.80
2018-09-14T20:06:23.552Z,14.70
2018-09-14T20:08:53.660Z,14.70
2018-09-14T20:11:23.637Z,14.70
2018-09-14T20:13:53.683Z,14.70
2018-09-14T20:16:23.690Z,14.60
2018-09-14T20:18:53.748Z,14.60
2018-09-14T20:21:23.761Z,14.60
2018-09-14T20:23:53.743Z,14.50
2018-09-14T20:26:23.799Z,14.50
2018-09-14T20:28:53.813Z,14.50
2018-09-14T20:31:23.849Z,14.40
2018-09-14T20:33:53.987Z,14.40
2018-09-14T20:36:24.050Z,14.40
2018-09-14T20:38:54.100Z,14.30
2018-09-14T20:41:24.141Z,14.40
2018-09-14T20:43:54.088Z,14.40
2018-09-14T20:46:27.661Z,14.50
2018-09-14T20:48:59.544Z,14.60
2018-09-14T20:51:30.567Z,14.70
2018-09-14T20:54:00.890Z,14.70
2018-09-14T20:56:30.926Z,14.80
2018-09-14T20:59:01.197Z,14.80
2018-09-14T21:01:32.683Z,14.80
2018-09-14T21:04:03.170Z,14.90
2018-09-14T21:06:33.288Z,14.90
2018-09-14T21:09:04.038Z,15.00
2018-09-14T21:11:34.931Z,15.00
2018-09-14T21:14:05.570Z,15.00
2018-09-14T21:16:35.520Z,15.10
2018-09-14T21:19:05.513Z,15.10
2018-09-14T21:21:35.518Z,15.10
2018-09-14T21:24:05.459Z,15.20
2018-09-14T21:26:35.432Z,15.20
2018-09-14T21:29:05.763Z,15.20
2018-09-14T21:31:35.775Z,15.20
2018-09-14T21:34:05.687Z,15.20
2018-09-14T21:36:35.599Z,15.10
2018-09-14T21:39:09.541Z,15.20
2018-09-14T21:41:39.662Z,15.20
2018-09-14T21:44:10.327Z,15.20
2018-09-14T21:46:40.532Z,15.20
2018-09-14T21:49:10.724Z,15.20
2018-09-14T21:51:40.783Z,15.30
2018-09-14T21:54:10.930Z,15.30
2018-09-14T21:56:40.832Z,15.30
2018-09-14T21:59:10.921Z,15.40
2018-09-14T22:01:40.908Z,15.40
2018-09-14T22:04:10.946Z,15.40
2018-09-14T22:06:41.038Z,15.50
2018-09-14T22:09:11.111Z,15.50
2018-09-14T22:11:41.077Z,15.50
2018-09-14T22:14:11.279Z,15.50
2018-09-14T22:16:41.244Z,15.50
2018-09-14T22:19:11.264Z,15.50
2018-09-14T22:21:41.294Z,15.60
2018-09-14T22:24:11.329Z,15.60
2018-09-14T22:26:41.306Z,15.60
2018-09-14T22:29:11.324Z,15.60
2018-09-14T22:31:41.312Z,15.60
2018-09-14T22:34:11.264Z,15.60
2018-09-14T22:36:41.375Z,15.60
2018-09-14T22:39:12.837Z,15.60
2018-09-14T22:41:42.840Z,15.60
2018-09-14T22:44:12.818Z,15.60
2018-09-14T22:46:42.848Z,15.60
2018-09-14T22:49:12.961Z,15.50
2018-09-14T22:51:42.991Z,15.50
2018-09-14T22:54:13.124Z,15.50
2018-09-14T22:56:43.176Z,15.50
2018-09-14T22:59:13.218Z,15.60
2018-09-14T23:01:43.232Z,15.60
2018-09-14T23:04:13.258Z,15.60
2018-09-14T23:06:43.392Z,15.60
2018-09-14T23:09:13.434Z,15.60
2018-09-14T23:11:43.440Z,15.60
2018-09-14T23:14:13.556Z,15.70
2018-09-14T23:16:43.595Z,15.70
2018-09-14T23:19:13.652Z,15.70
2018-09-14T23:21:43.774Z,15.80
2018-09-14T23:24:13.784Z,15.80
2018-09-14T23:26:43.880Z,15.80
2018-09-14T23:29:13.972Z,15.70
2018-09-14T23:31:44.095Z,15.70
2018-09-14T23:34:14.137Z,15.60
2018-09-14T23:36:44.252Z,15.60
2018-09-14T23:39:14.354Z,15.70
2018-09-14T23:41:44.537Z,15.70
2018-09-14T23:44:14.527Z,15.70
2018-09-14T23:46:44.611Z,15.80
2018-09-14T23:49:14.679Z,15.80
2018-09-14T23:51:44.709Z,15.80
2018-09-14T23:54:14.718Z,15.80
2018-09-14T23:56:44.752Z,15.70
2018-09-14T23:59:14.799Z,15.70
