createdAt,value
2022-10-05T00:00:47.844Z,6.47
2022-10-05T00:03:36.214Z,6.49
2022-10-05T00:06:04.629Z,6.52
2022-10-05T00:08:34.085Z,6.54
2022-10-05T00:11:01.192Z,6.56
2022-10-05T00:13:29.856Z,6.57
2022-10-05T00:16:16.421Z,6.58
2022-10-05T00:18:47.682Z,6.59
2022-10-05T00:21:21.253Z,6.60
2022-10-05T00:23:48.924Z,6.62
2022-10-05T00:26:21.059Z,6.65
2022-10-05T00:28:48.297Z,6.65
2022-10-05T00:31:19.461Z,6.67
2022-10-05T00:33:47.630Z,6.68
2022-10-05T00:36:14.630Z,6.69
2022-10-05T00:38:42.307Z,6.72
2022-10-05T00:41:13.344Z,6.74
2022-10-05T00:43:39.910Z,6.73
2022-10-05T00:46:19.413Z,6.71
2022-10-05T00:49:13.469Z,6.68
2022-10-05T00:51:43.914Z,6.66
2022-10-05T00:54:46.320Z,6.66
2022-10-05T00:57:33.556Z,6.65
2022-10-05T01:00:08.560Z,6.66
2022-10-05T01:03:40.980Z,6.66
2022-10-05T01:06:59.528Z,6.64
2022-10-05T01:09:53.436Z,6.59
2022-10-05T01:12:43.475Z,6.58
2022-10-05T01:15:28.841Z,6.56
2022-10-05T01:18:13.106Z,6.55
2022-10-05T01:21:15.133Z,6.55
2022-10-05T01:24:17.051Z,6.57
2022-10-05T01:26:59.275Z,6.60
2022-10-05T01:29:48.471Z,6.61
2022-10-05T01:32:19.420Z,6.59
2022-10-05T01:35:07.991Z,6.58
2022-10-05T01:37:52.441Z,6.57
2022-10-05T01:40:36.807Z,6.55
2022-10-05T01:43:25.052Z,6.55
2022-10-05T01:45:58.709Z,6.57
2022-10-05T01:48:33.131Z,6.59
2022-10-05T01:51:26.615Z,6.60
2022-10-05T01:54:10.633Z,6.61
2022-10-05T01:57:09.457Z,6.61
2022-10-05T01:59:54.626Z,6.60
2022-10-05T02:02:25.396Z,6.59
2022-10-05T02:05:04.000Z,6.60
2022-10-05T02:07:55.020Z,6.59
2022-10-05T02:11:05.491Z,6.59
2022-10-05T02:13:49.105Z,6.60
2022-10-05T02:16:27.486Z,6.64
2022-10-05T02:19:21.858Z,6.64
2022-10-05T02:22:14.924Z,6.62
2022-10-05T02:24:51.155Z,6.61
2022-10-05T02:27:25.784Z,6.61
2022-10-05T02:30:01.635Z,6.59
2022-10-05T02:33:08.575Z,6.57
2022-10-05T02:35:36.942Z,6.55
2022-10-05T02:38:19.228Z,6.55
2022-10-05T02:41:10.814Z,6.54
2022-10-05T02:43:55.948Z,6.52
2022-10-05T02:46:43.758Z,6.50
2022-10-05T02:49:27.923Z,6.48
2022-10-05T02:52:34.176Z,6.48
2022-10-05T02:55:25.264Z,6.47
2022-10-05T02:58:28.504Z,6.48
2022-10-05T03:01:07.014Z,6.51
2022-10-05T03:03:45.161Z,6.51
2022-10-05T03:06:27.804Z,6.53
2022-10-05T03:09:04.812Z,6.54
2022-10-05T03:12:01.435Z,6.53
2022-10-05T03:14:46.742Z,6.52
2022-10-05T03:17:21.020Z,6.50
2022-10-05T03:19:57.179Z,6.47
2022-10-05T03:22:47.060Z,6.45
2022-10-05T03:25:47.755Z,6.45
2022-10-05T03:28:28.021Z,6.45
2022-10-05T03:30:56.201Z,6.44
2022-10-05T03:33:30.312Z,6.43
2022-10-05T03:35:59.141Z,6.41
2022-10-05T03:38:42.671Z,6.37
2022-10-05T03:41:16.094Z,6.34
2022-10-05T03:44:15.927Z,6.33
2022-10-05T03:47:02.998Z,6.30
2022-10-05T03:50:26.741Z,6.30
2022-10-05T03:53:04.230Z,6.31
2022-10-05T03:55:59.723Z,6.34
2022-10-05T03:58:57.607Z,6.36
2022-10-05T04:01:41.971Z,6.40
2022-10-05T04:04:19.131Z,6.41
2022-10-05T04:06:49.961Z,6.41
2022-10-05T04:09:39.694Z,6.40
2022-10-05T04:12:29.998Z,6.40
2022-10-05T04:15:25.729Z,6.41
2022-10-05T04:18:25.592Z,6.43
2022-10-05T04:21:00.230Z,6.46
2022-10-05T04:23:44.639Z,6.48
2022-10-05T04:26:33.979Z,6.52
2022-10-05T04:29:06.586Z,6.54
2022-10-05T04:31:47.340Z,6.54
2022-10-05T04:34:42.898Z,6.55
2022-10-05T04:37:21.970Z,6.56
2022-10-05T04:39:59.623Z,6.57
2022-10-05T04:42:43.023Z,6.56
2022-10-05T04:45:39.117Z,6.56
2022-10-05T04:48:27.090Z,6.56
2022-10-05T04:51:10.420Z,6.57
2022-10-05T04:53:51.345Z,6.58
2022-10-05T04:56:49.826Z,6.61
2022-10-05T04:59:51.640Z,6.64
2022-10-05T05:02:34.100Z,6.69
2022-10-05T05:05:27.853Z,6.72
2022-10-05T05:08:30.117Z,6.74
2022-10-05T05:11:13.742Z,6.79
2022-10-05T05:13:57.033Z,6.81
2022-10-05T05:16:43.291Z,6.84
2022-10-05T05:19:32.556Z,6.89
2022-10-05T05:22:04.404Z,6.95
2022-10-05T05:25:05.915Z,7.02
2022-10-05T05:27:48.159Z,7.11
2022-10-05T05:30:29.907Z,7.15
2022-10-05T05:33:16.669Z,7.19
2022-10-05T05:35:50.668Z,7.20
2022-10-05T05:38:33.578Z,7.20
2022-10-05T05:41:12.084Z,7.22
2022-10-05T05:43:41.786Z,7.25
2022-10-05T05:46:34.019Z,7.29
2022-10-05T05:49:53.184Z,7.31
2022-10-05T05:52:28.302Z,7.33
2022-10-05T05:55:08.009Z,7.35
2022-10-05T05:57:43.478Z,7.37
2022-10-05T06:00:14.986Z,7.36
2022-10-05T06:03:13.251Z,7.40
2022-10-05T06:05:50.181Z,7.47
2022-10-05T06:09:03.104Z,7.61
2022-10-05T06:11:50.517Z,7.88
2022-10-05T06:14:39.974Z,8.03
2022-10-05T06:17:35.330Z,8.19
2022-10-05T06:20:11.641Z,8.33
2022-10-05T06:22:45.085Z,8.45
2022-10-05T06:25:20.267Z,8.56
2022-10-05T06:28:15.249Z,8.62
2022-10-05T06:31:12.530Z,8.72
2022-10-05T06:33:54.189Z,8.81
2022-10-05T06:36:52.963Z,8.89
2022-10-05T06:39:36.669Z,9.00
2022-10-05T06:42:21.892Z,9.09
2022-10-05T06:45:55.092Z,9.26
2022-10-05T06:49:18.552Z,9.37
2022-10-05T06:52:25.453Z,9.40
2022-10-05T06:55:21.049Z,9.43
2022-10-05T06:58:08.079Z,9.46
2022-10-05T07:00:54.322Z,9.48
2022-10-05T07:03:35.491Z,9.50
2022-10-05T07:06:27.056Z,9.54
2022-10-05T07:09:21.186Z,9.62
2022-10-05T07:12:22.132Z,9.72
2022-10-05T07:15:06.762Z,9.80
2022-10-05T07:17:38.580Z,9.92
2022-10-05T07:20:17.376Z,10.07
2022-10-05T07:23:19.793Z,10.18
2022-10-05T07:26:00.075Z,10.34
2022-10-05T07:28:44.316Z,10.51
2022-10-05T07:31:40.121Z,10.72
2022-10-05T07:34:47.810Z,10.75
2022-10-05T07:37:55.378Z,10.79
2022-10-05T07:40:57.237Z,10.82
2022-10-05T07:44:01.060Z,10.91
2022-10-05T07:46:51.285Z,11.07
2022-10-05T07:49:26.764Z,11.17
2022-10-05T07:52:00.673Z,11.31
2022-10-05T07:54:47.225Z,11.52
2022-10-05T07:57:34.041Z,11.72
2022-10-05T08:00:18.089Z,11.86
2022-10-05T08:02:49.084Z,11.90
2022-10-05T08:05:26.911Z,11.88
2022-10-05T08:08:19.664Z,11.86
2022-10-05T08:11:09.631Z,11.84
2022-10-05T08:13:42.099Z,11.86
2022-10-05T08:16:12.763Z,11.88
2022-10-05T08:19:08.492Z,11.93
2022-10-05T08:21:42.701Z,12.05
2022-10-05T08:24:22.711Z,12.15
2022-10-05T08:27:10.567Z,12.24
2022-10-05T08:30:12.455Z,12.32
2022-10-05T08:33:05.916Z,12.51
2022-10-05T08:35:44.337Z,12.71
2022-10-05T08:38:18.857Z,12.84
2022-10-05T08:41:17.528Z,12.91
2022-10-05T08:44:26.697Z,13.02
2022-10-05T08:47:09.890Z,13.09
2022-10-05T08:49:41.479Z,13.23
2022-10-05T08:52:29.621Z,13.41
2022-10-05T08:55:27.401Z,13.58
2022-10-05T08:58:04.263Z,13.73
2022-10-05T09:01:00.009Z,13.78
2022-10-05T09:03:42.718Z,13.81
2022-10-05T09:06:48.054Z,13.86
2022-10-05T09:10:02.062Z,13.97
2022-10-05T09:12:45.231Z,14.02
2022-10-05T09:15:28.645Z,14.06
2022-10-05T09:18:17.717Z,14.11
2022-10-05T09:20:57.830Z,14.16
2022-10-05T09:23:43.035Z,14.19
2022-10-05T09:26:50.239Z,14.21
2022-10-05T09:30:12.708Z,14.24
2022-10-05T09:32:52.607Z,14.26
2022-10-05T09:35:51.789Z,14.27
2022-10-05T09:38:41.435Z,14.32
2022-10-05T09:41:28.012Z,14.34
2022-10-05T09:44:15.055Z,14.35
2022-10-05T09:47:01.648Z,14.35
2022-10-05T09:49:48.119Z,14.38
2022-10-05T09:52:41.012Z,14.39
2022-10-05T09:55:28.153Z,14.45
2022-10-05T09:58:22.424Z,14.56
2022-10-05T10:01:03.647Z,14.72
2022-10-05T10:03:59.000Z,14.90
2022-10-05T10:06:29.968Z,15.09
2022-10-05T10:09:10.286Z,15.22
2022-10-05T10:11:57.396Z,15.36
2022-10-05T10:15:07.380Z,15.43
2022-10-05T10:18:04.437Z,15.45
2022-10-05T10:20:50.752Z,15.47
2022-10-05T10:23:40.803Z,15.48
2022-10-05T10:26:14.654Z,15.49
2022-10-05T10:29:06.841Z,15.47
2022-10-05T10:31:44.073Z,15.49
2022-10-05T10:34:15.082Z,15.52
2022-10-05T10:37:02.388Z,15.53
2022-10-05T10:39:55.662Z,15.51
2022-10-05T10:42:46.695Z,15.50
2022-10-05T10:45:53.859Z,15.55
2022-10-05T10:48:31.196Z,15.59
2022-10-05T10:51:14.411Z,15.65
2022-10-05T10:54:02.782Z,15.75
2022-10-05T10:57:19.097Z,15.85
2022-10-05T10:59:53.096Z,15.95
2022-10-05T11:03:08.546Z,16.05
2022-10-05T11:06:07.783Z,16.13
2022-10-05T11:08:51.173Z,16.21
2022-10-05T11:11:27.852Z,16.27
2022-10-05T11:14:04.756Z,16.29
2022-10-05T11:17:11.683Z,16.32
2022-10-05T11:19:40.283Z,16.39
2022-10-05T11:22:34.892Z,16.43
2022-10-05T11:25:24.090Z,16.50
2022-10-05T11:28:14.400Z,16.56
2022-10-05T11:31:10.929Z,16.65
2022-10-05T11:33:59.323Z,16.70
2022-10-05T11:36:38.258Z,16.77
2022-10-05T11:39:28.878Z,16.79
2022-10-05T11:42:28.154Z,16.82
2022-10-05T11:45:24.251Z,16.85
2022-10-05T11:48:29.885Z,16.89
2022-10-05T11:51:16.460Z,16.97
2022-10-05T11:54:17.546Z,17.01
2022-10-05T11:56:53.850Z,17.04
2022-10-05T11:59:56.661Z,17.02
2022-10-05T12:02:44.745Z,16.98
2022-10-05T12:05:33.494Z,16.95
2022-10-05T12:08:08.301Z,16.95
2022-10-05T12:11:04.257Z,16.94
2022-10-05T12:13:52.572Z,16.94
2022-10-05T12:16:36.926Z,16.95
2022-10-05T12:19:18.436Z,16.97
2022-10-05T12:21:52.156Z,17.01
2022-10-05T12:24:29.135Z,17.04
2022-10-05T12:27:12.017Z,17.18
2022-10-05T12:29:42.850Z,17.34
2022-10-05T12:32:21.171Z,17.49
2022-10-05T12:35:36.218Z,17.59
2022-10-05T12:38:25.661Z,17.57
2022-10-05T12:41:28.885Z,17.57
2022-10-05T12:44:31.710Z,17.59
2022-10-05T12:47:21.335Z,17.62
2022-10-05T12:50:02.523Z,17.66
2022-10-05T12:52:49.277Z,17.66
2022-10-05T12:55:34.977Z,17.65
2022-10-05T12:58:09.336Z,17.60
2022-10-05T13:00:48.515Z,17.51
2022-10-05T13:03:34.733Z,17.49
2022-10-05T13:06:17.837Z,17.49
2022-10-05T13:08:56.771Z,17.51
2022-10-05T13:11:30.987Z,17.53
2022-10-05T13:14:23.604Z,17.53
2022-10-05T13:16:59.759Z,17.51
2022-10-05T13:19:48.423Z,17.51
2022-10-05T13:22:30.705Z,17.45
2022-10-05T13:25:20.668Z,17.42
2022-10-05T13:28:14.894Z,17.42
2022-10-05T13:30:52.906Z,17.43
2022-10-05T13:33:27.499Z,17.45
2022-10-05T13:36:20.906Z,17.47
2022-10-05T13:39:00.817Z,17.44
2022-10-05T13:41:50.433Z,17.41
2022-10-05T13:44:27.712Z,17.41
2022-10-05T13:47:05.638Z,17.41
2022-10-05T13:49:50.967Z,17.39
2022-10-05T13:52:19.025Z,17.38
2022-10-05T13:55:20.920Z,17.31
2022-10-05T13:58:15.349Z,17.24
2022-10-05T14:01:07.635Z,17.18
2022-10-05T14:03:38.415Z,17.15
2022-10-05T14:06:27.722Z,17.13
2022-10-05T14:08:57.868Z,17.10
2022-10-05T14:11:35.006Z,17.11
2022-10-05T14:14:12.669Z,17.10
2022-10-05T14:16:51.226Z,17.08
2022-10-05T14:19:27.658Z,17.04
2022-10-05T14:22:02.273Z,16.98
2022-10-05T14:24:45.088Z,16.90
2022-10-05T14:27:24.026Z,16.82
2022-10-05T14:29:57.314Z,16.73
2022-10-05T14:32:30.257Z,16.64
2022-10-05T14:35:14.119Z,16.57
2022-10-05T14:37:56.494Z,16.48
2022-10-05T14:40:31.945Z,16.39
2022-10-05T14:43:17.637Z,16.34
2022-10-05T14:46:00.831Z,16.28
2022-10-05T14:48:41.163Z,16.20
2022-10-05T14:51:30.535Z,16.15
2022-10-05T14:54:20.555Z,16.09
2022-10-05T14:57:04.860Z,16.02
2022-10-05T15:00:17.666Z,15.97
2022-10-05T15:03:07.173Z,15.92
2022-10-05T15:05:48.253Z,15.87
2022-10-05T15:08:18.788Z,15.81
2022-10-05T15:10:52.818Z,15.73
2022-10-05T15:13:24.479Z,15.69
2022-10-05T15:15:57.016Z,15.64
2022-10-05T15:18:37.449Z,15.61
2022-10-05T15:21:33.217Z,15.58
2022-10-05T15:24:09.382Z,15.56
2022-10-05T15:26:53.868Z,15.54
2022-10-05T15:29:47.315Z,15.51
2022-10-05T15:32:41.889Z,15.47
2022-10-05T15:35:37.170Z,15.43
2022-10-05T15:38:29.281Z,15.37
2022-10-05T15:41:23.798Z,15.33
2022-10-05T15:44:21.549Z,15.26
2022-10-05T15:47:19.049Z,15.18
2022-10-05T15:50:13.842Z,15.11
2022-10-05T15:52:56.297Z,15.05
2022-10-05T15:55:35.634Z,15.00
2022-10-05T15:58:31.342Z,14.94
2022-10-05T16:01:10.417Z,14.87
2022-10-05T16:03:44.906Z,14.82
2022-10-05T16:07:03.964Z,14.74
2022-10-05T16:10:01.575Z,14.65
2022-10-05T16:12:40.182Z,14.58
2022-10-05T16:15:26.557Z,14.53
2022-10-05T16:18:18.714Z,14.48
2022-10-05T16:20:53.394Z,14.46
2022-10-05T16:23:27.979Z,14.44
2022-10-05T16:26:14.758Z,14.42
2022-10-05T16:29:02.843Z,14.40
2022-10-05T16:31:39.550Z,14.36
2022-10-05T16:34:17.447Z,14.32
2022-10-05T16:37:16.782Z,14.28
2022-10-05T16:40:05.607Z,14.26
2022-10-05T16:42:46.690Z,14.23
2022-10-05T16:45:18.277Z,14.20
2022-10-05T16:48:00.048Z,14.16
2022-10-05T16:50:54.813Z,14.10
2022-10-05T16:53:31.751Z,14.04
2022-10-05T16:56:25.355Z,13.96
2022-10-05T16:59:25.893Z,13.88
2022-10-05T17:02:43.525Z,13.79
2022-10-05T17:05:48.852Z,13.72
2022-10-05T17:08:39.200Z,13.67
2022-10-05T17:11:25.794Z,13.63
2022-10-05T17:14:27.864Z,13.57
2022-10-05T17:17:31.213Z,13.53
2022-10-05T17:20:25.318Z,13.46
2022-10-05T17:23:11.878Z,13.40
2022-10-05T17:25:55.489Z,13.32
2022-10-05T17:28:37.934Z,13.28
2022-10-05T17:31:17.765Z,13.24
2022-10-05T17:34:07.354Z,13.22
2022-10-05T17:36:48.373Z,13.20
2022-10-05T17:39:17.669Z,13.17
2022-10-05T17:41:46.841Z,13.10
2022-10-05T17:44:21.469Z,13.06
2022-10-05T17:46:52.479Z,13.01
2022-10-05T17:49:23.006Z,12.99
2022-10-05T17:52:10.031Z,12.97
2022-10-05T17:55:02.767Z,12.96
2022-10-05T17:57:33.925Z,12.92
2022-10-05T18:00:03.836Z,12.88
2022-10-05T18:02:40.176Z,12.83
2022-10-05T18:05:17.361Z,12.80
2022-10-05T18:07:50.886Z,12.76
2022-10-05T18:10:29.283Z,12.74
2022-10-05T18:13:00.875Z,12.72
2022-10-05T18:15:28.933Z,12.71
2022-10-05T18:18:19.909Z,12.70
2022-10-05T18:21:13.400Z,12.67
2022-10-05T18:24:09.457Z,12.61
2022-10-05T18:26:48.645Z,12.56
2022-10-05T18:29:50.481Z,12.51
2022-10-05T18:32:49.437Z,12.45
2022-10-05T18:35:27.152Z,12.41
2022-10-05T18:38:13.736Z,12.39
2022-10-05T18:41:09.751Z,12.39
2022-10-05T18:44:00.756Z,12.38
2022-10-05T18:46:39.643Z,12.36
2022-10-05T18:49:38.677Z,12.34
2022-10-05T18:52:12.625Z,12.31
2022-10-05T18:54:54.215Z,12.30
2022-10-05T18:57:25.827Z,12.30
2022-10-05T19:00:06.909Z,12.31
2022-10-05T19:02:40.627Z,12.31
2022-10-05T19:05:29.355Z,12.30
2022-10-05T19:08:25.422Z,12.30
2022-10-05T19:11:00.880Z,12.30
2022-10-05T19:13:51.091Z,12.30
2022-10-05T19:16:58.902Z,12.28
2022-10-05T19:19:50.631Z,12.26
2022-10-05T19:22:25.183Z,12.25
2022-10-05T19:25:21.030Z,12.25
2022-10-05T19:28:12.619Z,12.25
2022-10-05T19:30:50.952Z,12.25
2022-10-05T19:33:27.875Z,12.26
2022-10-05T19:36:20.990Z,12.22
2022-10-05T19:38:55.010Z,12.22
2022-10-05T19:41:29.926Z,12.21
2022-10-05T19:44:06.639Z,12.21
2022-10-05T19:46:42.142Z,12.21
2022-10-05T19:49:10.946Z,12.21
2022-10-05T19:51:50.817Z,12.22
2022-10-05T19:54:25.902Z,12.23
2022-10-05T19:56:55.761Z,12.24
2022-10-05T19:59:31.459Z,12.27
2022-10-05T20:02:00.072Z,12.27
2022-10-05T20:04:40.871Z,12.27
2022-10-05T20:07:17.957Z,12.29
2022-10-05T20:09:55.419Z,12.31
2022-10-05T20:13:15.485Z,12.30
2022-10-05T20:16:35.489Z,12.30
2022-10-05T20:19:24.456Z,12.30
2022-10-05T20:21:59.863Z,12.28
2022-10-05T20:24:30.415Z,12.25
2022-10-05T20:27:05.887Z,12.22
2022-10-05T20:29:40.063Z,12.18
2022-10-05T20:32:18.111Z,12.16
2022-10-05T20:34:48.019Z,12.13
2022-10-05T20:37:18.285Z,12.10
2022-10-05T20:39:47.980Z,12.09
2022-10-05T20:42:16.264Z,12.08
2022-10-05T20:44:44.928Z,12.06
2022-10-05T20:47:13.875Z,12.05
2022-10-05T20:49:42.265Z,12.05
2022-10-05T20:52:11.833Z,12.05
2022-10-05T20:54:39.995Z,12.04
2022-10-05T20:57:09.617Z,12.06
2022-10-05T20:59:37.987Z,12.05
2022-10-05T21:02:06.776Z,12.06
2022-10-05T21:04:42.872Z,12.07
2022-10-05T21:07:11.882Z,12.08
2022-10-05T21:09:42.486Z,12.05
2022-10-05T21:12:11.205Z,12.02
2022-10-05T21:14:43.296Z,12.00
2022-10-05T21:17:12.110Z,11.98
2022-10-05T21:19:40.485Z,11.96
2022-10-05T21:22:10.045Z,11.96
2022-10-05T21:24:39.805Z,11.95
2022-10-05T21:27:09.893Z,11.93
2022-10-05T21:29:41.224Z,11.88
2022-10-05T21:32:11.905Z,11.82
2022-10-05T21:34:41.228Z,11.78
2022-10-05T21:37:09.457Z,11.73
2022-10-05T21:39:37.573Z,11.69
2022-10-05T21:42:05.925Z,11.68
2022-10-05T21:44:33.983Z,11.67
2022-10-05T21:47:04.379Z,11.63
2022-10-05T21:49:32.888Z,11.60
2022-10-05T21:52:02.003Z,11.57
2022-10-05T21:54:32.594Z,11.54
2022-10-05T21:57:01.129Z,11.52
2022-10-05T21:59:32.645Z,11.50
2022-10-05T22:02:00.828Z,11.50
2022-10-05T22:04:29.422Z,11.50
2022-10-05T22:06:57.738Z,11.50
2022-10-05T22:09:25.997Z,11.51
2022-10-05T22:11:55.043Z,11.49
2022-10-05T22:14:23.202Z,11.47
2022-10-05T22:16:51.682Z,11.46
2022-10-05T22:19:20.438Z,11.43
2022-10-05T22:21:48.556Z,11.39
2022-10-05T22:24:16.625Z,11.37
2022-10-05T22:26:48.064Z,11.37
2022-10-05T22:29:17.012Z,11.37
2022-10-05T22:31:48.831Z,11.39
2022-10-05T22:34:18.091Z,11.39
2022-10-05T22:36:47.596Z,11.39
2022-10-05T22:39:16.633Z,11.39
2022-10-05T22:41:45.170Z,11.41
2022-10-05T22:44:13.538Z,11.43
2022-10-05T22:46:41.756Z,11.44
2022-10-05T22:49:09.972Z,11.46
2022-10-05T22:51:38.163Z,11.47
2022-10-05T22:54:06.535Z,11.51
2022-10-05T22:56:34.661Z,11.52
2022-10-05T22:59:02.992Z,11.50
2022-10-05T23:01:31.428Z,11.48
2022-10-05T23:03:59.738Z,11.46
2022-10-05T23:06:27.952Z,11.46
2022-10-05T23:08:56.138Z,11.47
2022-10-05T23:11:27.750Z,11.47
2022-10-05T23:13:57.590Z,11.48
2022-10-05T23:16:28.251Z,11.47
2022-10-05T23:18:56.479Z,11.45
2022-10-05T23:21:27.211Z,11.44
2022-10-05T23:23:55.987Z,11.43
2022-10-05T23:26:27.481Z,11.41
2022-10-05T23:28:55.855Z,11.40
2022-10-05T23:31:30.489Z,11.40
2022-10-05T23:33:58.710Z,11.42
2022-10-05T23:36:32.255Z,11.42
2022-10-05T23:39:00.834Z,11.41
2022-10-05T23:41:29.129Z,11.39
2022-10-05T23:43:57.218Z,11.37
2022-10-05T23:46:25.699Z,11.35
2022-10-05T23:48:53.787Z,11.33
2022-10-05T23:51:22.022Z,11.31
2022-10-05T23:53:50.480Z,11.30
2022-10-05T23:56:18.551Z,11.31
2022-10-05T23:58:46.606Z,11.30
