createdAt,value
2018-07-05T00:00:22.392Z,5.75
2018-07-05T00:03:02.684Z,5.60
2018-07-05T00:05:42.870Z,5.20
2018-07-05T00:08:23.026Z,5.17
2018-07-05T00:10:57.251Z,5.03
2018-07-05T00:13:37.529Z,5.22
2018-07-05T00:16:17.728Z,5.12
2018-07-05T00:18:57.814Z,5.37
2018-07-05T00:21:38.086Z,5.65
2018-07-05T00:24:18.144Z,5.12
2018-07-05T00:26:58.544Z,5.03
2018-07-05T00:29:38.861Z,5.15
2018-07-05T00:32:19.076Z,4.87
2018-07-05T00:34:59.332Z,5.03
2018-07-05T00:37:39.557Z,4.80
2018-07-05T00:40:19.723Z,4.78
2018-07-05T00:42:59.876Z,4.72
2018-07-05T00:45:40.268Z,4.67
2018-07-05T00:48:20.588Z,4.20
2018-07-05T00:51:00.748Z,4.45
2018-07-05T00:53:40.988Z,4.40
2018-07-05T00:56:21.281Z,4.62
2018-07-05T00:59:01.620Z,5.58
2018-07-05T01:01:41.860Z,5.22
2018-07-05T01:04:22.120Z,4.35
2018-07-05T01:07:02.275Z,4.70
2018-07-05T01:09:42.331Z,5.70
2018-07-05T01:12:22.529Z,4.97
2018-07-05T01:15:02.701Z,5.50
2018-07-05T01:17:43.009Z,5.47
2018-07-05T01:20:23.140Z,5.03
2018-07-05T01:23:03.288Z,4.60
2018-07-05T01:25:43.542Z,4.30
2018-07-05T01:28:23.717Z,4.28
2018-07-05T01:31:03.827Z,5.08
2018-07-05T01:33:44.056Z,3.70
2018-07-05T01:36:24.127Z,4.50
2018-07-05T01:39:05.031Z,5.72
2018-07-05T01:41:45.236Z,4.12
2018-07-05T01:44:25.438Z,4.53
2018-07-05T01:47:05.765Z,5.17
2018-07-05T01:49:46.100Z,4.80
2018-07-05T01:52:26.280Z,4.67
2018-07-05T01:55:06.505Z,5.47
2018-07-05T01:57:46.662Z,5.58
2018-07-05T02:00:26.820Z,5.03
2018-07-05T02:03:07.066Z,5.08
2018-07-05T02:05:47.288Z,5.87
2018-07-05T02:08:27.373Z,4.95
2018-07-05T02:11:07.564Z,5.95
2018-07-05T02:13:47.809Z,5.10
2018-07-05T02:16:28.069Z,5.25
2018-07-05T02:19:08.316Z,6.33
2018-07-05T02:21:48.421Z,4.35
2018-07-05T02:24:22.654Z,5.58
2018-07-05T02:27:02.912Z,5.12
2018-07-05T02:29:43.380Z,5.62
2018-07-05T02:32:23.572Z,5.00
2018-07-05T02:35:03.692Z,5.55
2018-07-05T02:37:49.381Z,5.95
2018-07-05T02:40:29.588Z,6.47
2018-07-05T02:43:09.723Z,7.25
2018-07-05T02:45:49.931Z,6.05
2018-07-05T02:48:30.083Z,5.78
2018-07-05T02:51:10.372Z,5.55
2018-07-05T02:53:50.688Z,6.95
2018-07-05T02:56:30.909Z,5.55
2018-07-05T02:59:10.997Z,6.45
2018-07-05T03:01:45.163Z,7.08
2018-07-05T03:04:25.323Z,6.40
2018-07-05T03:07:05.468Z,6.50
2018-07-05T03:09:45.642Z,7.47
2018-07-05T03:12:25.844Z,6.70
2018-07-05T03:15:06.074Z,5.72
2018-07-05T03:17:40.308Z,7.58
2018-07-05T03:20:20.589Z,6.55
2018-07-05T03:23:00.814Z,8.13
2018-07-05T03:25:40.944Z,9.13
2018-07-05T03:28:21.671Z,7.85
2018-07-05T03:31:01.802Z,7.03
2018-07-05T03:33:42.385Z,6.87
2018-07-05T03:36:22.562Z,7.40
2018-07-05T03:39:02.728Z,8.15
2018-07-05T03:41:42.933Z,7.50
2018-07-05T03:44:23.160Z,6.90
2018-07-05T03:47:03.191Z,7.17
2018-07-05T03:49:43.489Z,6.80
2018-07-05T03:52:23.696Z,7.37
2018-07-05T03:55:03.972Z,6.33
2018-07-05T03:57:44.090Z,7.85
2018-07-05T04:00:24.379Z,6.67
2018-07-05T04:03:04.488Z,7.90
2018-07-05T04:05:44.604Z,7.75
2018-07-05T04:08:24.844Z,6.97
2018-07-05T04:11:05.592Z,6.92
2018-07-05T04:13:45.881Z,7.62
2018-07-05T04:16:26.083Z,7.55
2018-07-05T04:19:06.412Z,7.05
2018-07-05T04:21:46.483Z,7.72
2018-07-05T04:24:26.736Z,8.23
2018-07-05T04:27:07.028Z,7.65
2018-07-05T04:29:47.125Z,7.28
2018-07-05T04:32:27.155Z,9.20
2018-07-05T04:35:07.416Z,8.55
2018-07-05T04:37:47.700Z,9.43
2018-07-05T04:40:22.079Z,8.30
2018-07-05T04:43:02.528Z,8.93
2018-07-05T04:45:42.680Z,8.33
2018-07-05T04:48:22.786Z,9.10
2018-07-05T04:51:03.068Z,9.65
2018-07-05T04:53:43.309Z,9.55
2018-07-05T04:56:23.556Z,9.45
2018-07-05T04:59:03.673Z,9.90
2018-07-05T05:01:43.900Z,9.60
2018-07-05T05:04:23.972Z,10.68
2018-07-05T05:07:04.180Z,9.58
2018-07-05T05:09:44.328Z,10.82
2018-07-05T05:12:24.572Z,10.50
2018-07-05T05:15:04.904Z,10.20
2018-07-05T05:17:45.139Z,11.12
2018-07-05T05:20:25.376Z,11.70
2018-07-05T05:23:05.464Z,11.00
2018-07-05T05:25:45.744Z,10.20
2018-07-05T05:28:25.979Z,9.93
2018-07-05T05:31:06.308Z,9.53
2018-07-05T05:33:46.615Z,7.62
2018-07-05T05:36:26.917Z,7.62
2018-07-05T05:39:07.152Z,7.90
2018-07-05T05:41:47.422Z,7.78
2018-07-05T05:44:21.655Z,7.72
2018-07-05T05:47:01.769Z,6.20
2018-07-05T05:49:41.982Z,6.47
2018-07-05T05:52:22.157Z,5.95
2018-07-05T05:55:02.603Z,5.70
2018-07-05T05:57:42.688Z,7.10
2018-07-05T06:00:22.934Z,6.80
2018-07-05T06:03:03.044Z,7.35
2018-07-05T06:05:43.208Z,7.78
2018-07-05T06:08:23.861Z,8.83
2018-07-05T06:11:04.120Z,7.17
2018-07-05T06:13:44.335Z,7.12
2018-07-05T06:16:24.509Z,7.17
2018-07-05T06:19:04.890Z,6.95
2018-07-05T06:21:45.176Z,6.60
2018-07-05T06:24:25.380Z,5.17
2018-07-05T06:27:05.668Z,5.60
2018-07-05T06:29:45.807Z,5.97
2018-07-05T06:32:25.888Z,5.77
2018-07-05T06:35:06.026Z,4.92
2018-07-05T06:37:46.199Z,5.70
2018-07-05T06:40:26.462Z,5.22
2018-07-05T06:43:07.009Z,4.63
2018-07-05T06:45:47.241Z,5.03
2018-07-05T06:48:27.568Z,5.13
2018-07-05T06:51:07.868Z,5.03
2018-07-05T06:53:42.293Z,4.70
2018-07-05T06:56:22.636Z,4.27
2018-07-05T06:59:03.179Z,5.40
2018-07-05T07:01:43.395Z,3.80
2018-07-05T07:04:23.492Z,4.50
2018-07-05T07:07:03.897Z,4.37
2018-07-05T07:09:38.488Z,4.37
2018-07-05T07:12:18.756Z,3.30
2018-07-05T07:14:53.671Z,2.80
2018-07-05T07:17:28.279Z,3.53
2018-07-05T07:20:09.143Z,3.43
2018-07-05T07:22:50.449Z,3.97
2018-07-05T07:25:30.934Z,3.57
2018-07-05T07:28:12.625Z,3.00
2018-07-05T07:30:53.674Z,3.00
2018-07-05T07:33:34.927Z,3.40
2018-07-05T07:36:16.513Z,2.63
2018-07-05T07:38:57.173Z,2.90
2018-07-05T07:41:37.900Z,2.90
2018-07-05T07:44:06.676Z,2.50
2018-07-05T07:46:35.209Z,2.47
2018-07-05T07:49:03.347Z,2.93
2018-07-05T07:51:31.319Z,3.10
2018-07-05T07:54:00.257Z,2.90
2018-07-05T07:56:28.853Z,2.97
2018-07-05T07:58:57.790Z,2.40
2018-07-05T08:01:26.451Z,3.07
2018-07-05T08:03:55.527Z,2.37
2018-07-05T08:06:24.470Z,2.50
2018-07-05T08:08:52.684Z,2.70
2018-07-05T08:11:21.452Z,2.30
2018-07-05T08:13:50.331Z,2.63
2018-07-05T08:16:19.361Z,2.20
2018-07-05T08:18:48.704Z,2.00
2018-07-05T08:21:17.176Z,2.57
2018-07-05T08:23:46.610Z,1.67
2018-07-05T08:26:15.034Z,1.90
2018-07-05T08:28:44.545Z,2.00
2018-07-05T08:31:13.415Z,1.67
2018-07-05T08:33:42.267Z,2.47
2018-07-05T08:36:11.799Z,2.57
2018-07-05T08:38:40.653Z,2.30
2018-07-05T08:41:10.288Z,2.90
2018-07-05T08:43:39.829Z,2.60
2018-07-05T08:46:08.464Z,2.87
2018-07-05T08:48:37.258Z,2.67
2018-07-05T08:51:06.987Z,2.47
2018-07-05T08:53:36.412Z,2.80
2018-07-05T08:56:05.062Z,2.80
2018-07-05T08:58:34.024Z,2.33
2018-07-05T09:01:02.545Z,2.43
2018-07-05T09:03:31.218Z,2.47
2018-07-05T09:05:59.881Z,2.63
2018-07-05T09:08:28.731Z,2.40
2018-07-05T09:10:58.252Z,2.90
2018-07-05T09:13:27.569Z,2.80
2018-07-05T09:15:56.798Z,2.60
2018-07-05T09:18:26.056Z,3.00
2018-07-05T09:20:54.840Z,2.83
2018-07-05T09:23:23.655Z,2.93
2018-07-05T09:25:52.846Z,2.87
2018-07-05T09:28:21.759Z,3.07
2018-07-05T09:30:51.026Z,3.30
2018-07-05T09:33:19.829Z,2.97
2018-07-05T09:35:48.329Z,3.17
2018-07-05T09:38:17.082Z,2.90
2018-07-05T09:40:45.710Z,3.00
2018-07-05T09:43:15.197Z,2.77
2018-07-05T09:45:44.422Z,3.40
2018-07-05T09:48:13.933Z,3.60
2018-07-05T09:50:42.580Z,3.60
2018-07-05T09:53:11.122Z,3.07
2018-07-05T09:55:40.098Z,3.67
2018-07-05T09:58:10.020Z,3.70
2018-07-05T10:00:44.046Z,3.07
2018-07-05T10:03:12.496Z,3.00
2018-07-05T10:05:40.869Z,3.40
2018-07-05T10:08:09.994Z,3.50
2018-07-05T10:10:39.186Z,3.27
2018-07-05T10:13:07.824Z,2.70
2018-07-05T10:15:36.304Z,3.17
2018-07-05T10:18:05.333Z,3.10
2018-07-05T10:20:34.346Z,2.60
2018-07-05T10:23:02.974Z,2.67
2018-07-05T10:25:32.052Z,2.80
2018-07-05T10:28:00.618Z,2.80
2018-07-05T10:30:41.407Z,3.43
2018-07-05T10:33:21.896Z,3.30
2018-07-05T10:35:50.518Z,2.93
2018-07-05T10:38:18.919Z,3.70
2018-07-05T10:40:59.237Z,4.30
2018-07-05T10:43:40.587Z,3.97
2018-07-05T10:46:20.708Z,3.63
2018-07-05T10:49:01.032Z,3.80
2018-07-05T10:51:41.272Z,3.47
2018-07-05T10:54:21.758Z,3.47
2018-07-05T10:57:02.477Z,3.90
2018-07-05T10:59:42.688Z,3.37
2018-07-05T11:02:23.187Z,3.33
2018-07-05T11:04:57.354Z,3.83
2018-07-05T11:07:37.652Z,3.67
2018-07-05T11:10:17.900Z,3.93
2018-07-05T11:12:58.135Z,3.63
2018-07-05T11:15:38.515Z,3.47
2018-07-05T11:18:18.696Z,4.50
2018-07-05T11:20:59.028Z,3.80
2018-07-05T11:23:39.363Z,4.50
2018-07-05T11:26:19.534Z,3.10
2018-07-05T11:28:59.634Z,4.30
2018-07-05T11:31:39.754Z,3.50
2018-07-05T11:34:20.547Z,4.27
2018-07-05T11:37:00.969Z,4.20
2018-07-05T11:39:41.281Z,4.10
2018-07-05T11:42:21.826Z,3.80
2018-07-05T11:45:02.323Z,3.27
2018-07-05T11:47:42.991Z,4.17
2018-07-05T11:50:23.577Z,3.70
2018-07-05T11:53:04.241Z,4.10
2018-07-05T11:55:45.142Z,3.80
2018-07-05T11:58:25.772Z,3.63
2018-07-05T12:01:06.850Z,4.47
2018-07-05T12:03:47.269Z,4.17
2018-07-05T12:06:27.740Z,3.20
2018-07-05T12:09:09.039Z,3.70
2018-07-05T12:11:49.984Z,3.47
2018-07-05T12:14:30.187Z,3.63
2018-07-05T12:17:10.538Z,3.40
2018-07-05T12:19:50.780Z,3.43
2018-07-05T12:22:31.009Z,3.00
2018-07-05T12:25:11.307Z,2.97
2018-07-05T12:27:51.717Z,3.13
2018-07-05T12:30:32.369Z,3.90
2018-07-05T12:33:12.685Z,3.30
2018-07-05T12:35:53.048Z,3.63
2018-07-05T12:38:33.946Z,4.10
2018-07-05T12:41:14.238Z,2.97
2018-07-05T12:43:54.535Z,3.00
2018-07-05T12:46:34.783Z,3.07
2018-07-05T12:49:15.185Z,3.10
2018-07-05T12:51:55.437Z,3.73
2018-07-05T12:54:35.688Z,4.20
2018-07-05T12:57:16.760Z,3.57
2018-07-05T12:59:56.978Z,3.20
2018-07-05T13:02:37.337Z,3.30
2018-07-05T13:05:17.428Z,3.80
2018-07-05T13:07:57.708Z,4.10
2018-07-05T13:10:38.137Z,3.83
2018-07-05T13:13:18.377Z,4.40
2018-07-05T13:15:52.786Z,4.17
2018-07-05T13:18:33.320Z,3.43
2018-07-05T13:21:13.617Z,3.80
2018-07-05T13:23:54.017Z,3.57
2018-07-05T13:26:34.504Z,3.77
2018-07-05T13:29:14.895Z,3.90
2018-07-05T13:31:55.327Z,4.37
2018-07-05T13:34:35.544Z,4.00
2018-07-05T13:37:15.822Z,3.60
2018-07-05T13:39:56.089Z,3.90
2018-07-05T13:42:36.436Z,3.50
2018-07-05T13:45:17.301Z,3.50
2018-07-05T13:47:57.835Z,3.90
2018-07-05T13:50:32.407Z,4.07
2018-07-05T13:53:12.820Z,3.47
2018-07-05T13:55:53.264Z,4.03
2018-07-05T13:58:33.621Z,3.90
2018-07-05T14:01:14.041Z,4.00
2018-07-05T14:03:54.377Z,3.33
2018-07-05T14:06:34.807Z,3.83
2018-07-05T14:09:14.993Z,3.30
2018-07-05T14:11:55.320Z,3.80
2018-07-05T14:14:35.627Z,3.03
2018-07-05T14:17:15.888Z,4.23
2018-07-05T14:19:55.992Z,3.50
2018-07-05T14:22:36.575Z,3.37
2018-07-05T14:25:17.113Z,3.73
2018-07-05T14:27:57.831Z,3.43
2018-07-05T14:30:38.375Z,4.00
2018-07-05T14:33:18.634Z,3.80
2018-07-05T14:35:59.023Z,3.63
2018-07-05T14:38:39.424Z,4.27
2018-07-05T14:41:13.685Z,3.50
2018-07-05T14:43:54.013Z,3.77
2018-07-05T14:46:28.330Z,3.70
2018-07-05T14:49:08.845Z,2.80
2018-07-05T14:51:49.068Z,3.40
2018-07-05T14:54:29.292Z,3.37
2018-07-05T14:57:09.691Z,3.80
2018-07-05T14:59:49.999Z,3.33
2018-07-05T15:02:30.387Z,3.70
2018-07-05T15:05:10.763Z,3.23
2018-07-05T15:07:51.187Z,3.50
2018-07-05T15:10:31.580Z,3.30
2018-07-05T15:13:11.859Z,3.57
2018-07-05T15:15:52.130Z,3.57
2018-07-05T15:18:32.518Z,3.20
2018-07-05T15:21:12.728Z,3.70
2018-07-05T15:23:52.871Z,2.90
2018-07-05T15:26:33.171Z,3.90
2018-07-05T15:29:13.525Z,3.03
2018-07-05T15:31:53.665Z,3.30
2018-07-05T15:34:33.972Z,3.23
2018-07-05T15:37:14.236Z,2.93
2018-07-05T15:39:54.460Z,3.03
2018-07-05T15:42:34.770Z,3.10
2018-07-05T15:45:15.007Z,3.50
2018-07-05T15:47:55.357Z,3.40
2018-07-05T15:50:35.898Z,3.07
2018-07-05T15:53:16.250Z,3.33
2018-07-05T15:55:57.040Z,3.33
2018-07-05T15:58:37.477Z,3.60
2018-07-05T16:01:17.765Z,3.03
2018-07-05T16:03:58.188Z,2.70
2018-07-05T16:06:38.653Z,3.07
2018-07-05T16:09:19.235Z,2.97
2018-07-05T16:11:59.874Z,2.50
2018-07-05T16:14:40.327Z,2.87
2018-07-05T16:17:21.057Z,2.77
2018-07-05T16:20:01.409Z,2.70
2018-07-05T16:22:41.887Z,2.80
2018-07-05T16:25:22.214Z,3.00
2018-07-05T16:28:02.538Z,2.53
2018-07-05T16:30:42.947Z,2.50
2018-07-05T16:33:23.248Z,2.63
2018-07-05T16:36:03.475Z,1.93
2018-07-05T16:38:43.747Z,2.47
2018-07-05T16:41:24.135Z,2.70
2018-07-05T16:44:04.422Z,1.87
2018-07-05T16:46:44.824Z,1.80
2018-07-05T16:49:25.348Z,2.10
2018-07-05T16:52:05.628Z,1.87
2018-07-05T16:54:46.282Z,1.90
2018-07-05T16:57:26.491Z,1.70
2018-07-05T17:00:06.904Z,1.70
2018-07-05T17:02:47.192Z,1.90
2018-07-05T17:05:21.622Z,1.73
2018-07-05T17:08:02.008Z,2.10
2018-07-05T17:10:42.276Z,2.03
2018-07-05T17:13:22.488Z,1.80
2018-07-05T17:15:56.899Z,2.27
2018-07-05T17:18:37.261Z,1.93
2018-07-05T17:21:17.701Z,2.07
2018-07-05T17:23:57.987Z,2.20
2018-07-05T17:26:38.318Z,2.47
2018-07-05T17:29:18.705Z,2.33
2018-07-05T17:31:59.038Z,1.90
2018-07-05T17:34:39.661Z,2.53
2018-07-05T17:37:19.903Z,2.80
2018-07-05T17:40:00.124Z,2.57
2018-07-05T17:42:40.596Z,2.73
2018-07-05T17:45:20.840Z,2.43
2018-07-05T17:48:01.088Z,2.80
2018-07-05T17:50:41.255Z,3.23
2018-07-05T17:53:21.471Z,2.83
2018-07-05T17:56:01.640Z,2.90
2018-07-05T17:58:41.819Z,2.60
2018-07-05T18:01:22.313Z,3.03
2018-07-05T18:04:02.499Z,3.00
2018-07-05T18:06:42.736Z,2.43
2018-07-05T18:09:23.010Z,2.70
2018-07-05T18:12:03.231Z,3.07
2018-07-05T18:14:43.479Z,2.40
2018-07-05T18:17:23.672Z,2.27
2018-07-05T18:20:04.016Z,2.00
2018-07-05T18:22:44.156Z,2.27
2018-07-05T18:25:24.537Z,2.07
2018-07-05T18:28:04.807Z,2.33
2018-07-05T18:30:44.996Z,2.40
2018-07-05T18:33:25.445Z,2.00
2018-07-05T18:36:05.651Z,1.70
2018-07-05T18:38:40.025Z,1.80
2018-07-05T18:41:20.154Z,1.98
2018-07-05T18:44:00.393Z,1.55
2018-07-05T18:46:40.797Z,2.00
2018-07-05T18:49:21.009Z,1.60
2018-07-05T18:52:01.646Z,1.92
2018-07-05T18:54:41.805Z,1.80
2018-07-05T18:57:21.974Z,1.90
2018-07-05T19:00:02.340Z,1.70
2018-07-05T19:02:42.552Z,1.90
2018-07-05T19:05:22.751Z,1.60
2018-07-05T19:08:02.819Z,1.90
2018-07-05T19:10:43.069Z,1.80
2018-07-05T19:13:23.356Z,1.65
2018-07-05T19:16:03.584Z,1.57
2018-07-05T19:18:43.967Z,1.35
2018-07-05T19:21:24.408Z,1.45
2018-07-05T19:24:06.183Z,1.45
2018-07-05T19:26:46.444Z,1.50
2018-07-05T19:29:26.665Z,2.00
2018-07-05T19:32:06.871Z,1.50
2018-07-05T19:34:47.119Z,1.60
2018-07-05T19:37:27.540Z,1.95
2018-07-05T19:40:07.853Z,1.70
2018-07-05T19:42:48.019Z,2.22
2018-07-05T19:45:28.374Z,1.95
2018-07-05T19:48:08.629Z,1.85
2018-07-05T19:50:48.916Z,1.82
2018-07-05T19:53:29.276Z,1.80
2018-07-05T19:56:09.500Z,1.55
2018-07-05T19:58:49.790Z,2.10
2018-07-05T20:01:30.111Z,1.75
2018-07-05T20:04:10.400Z,1.57
2018-07-05T20:06:50.717Z,1.35
2018-07-05T20:09:30.809Z,1.62
2018-07-05T20:12:11.008Z,1.60
2018-07-05T20:14:51.180Z,1.50
2018-07-05T20:17:31.516Z,1.60
2018-07-05T20:20:11.841Z,1.82
2018-07-05T20:22:52.000Z,1.57
2018-07-05T20:25:32.415Z,1.67
2018-07-05T20:28:12.668Z,1.67
2018-07-05T20:30:53.029Z,1.40
2018-07-05T20:33:33.241Z,1.92
2018-07-05T20:36:13.515Z,1.72
2018-07-05T20:38:53.721Z,1.50
2018-07-05T20:41:34.029Z,1.60
2018-07-05T20:44:14.248Z,1.40
2018-07-05T20:46:54.578Z,1.50
2018-07-05T20:49:34.936Z,1.35
2018-07-05T20:52:15.110Z,1.98
2018-07-05T20:54:55.351Z,2.40
2018-07-05T20:57:35.504Z,1.80
2018-07-05T21:00:15.773Z,1.77
2018-07-05T21:02:55.880Z,1.40
2018-07-05T21:05:36.160Z,1.60
2018-07-05T21:08:16.471Z,2.12
2018-07-05T21:10:56.620Z,1.90
2018-07-05T21:13:36.931Z,2.00
2018-07-05T21:16:17.301Z,1.90
2018-07-05T21:18:57.827Z,1.90
2018-07-05T21:21:38.308Z,1.55
2018-07-05T21:24:18.676Z,1.92
2018-07-05T21:26:59.081Z,1.80
2018-07-05T21:29:39.328Z,2.00
2018-07-05T21:32:19.763Z,1.77
2018-07-05T21:35:00.001Z,1.67
2018-07-05T21:37:40.217Z,1.82
2018-07-05T21:40:20.655Z,1.62
2018-07-05T21:43:00.937Z,1.70
2018-07-05T21:45:41.627Z,1.70
2018-07-05T21:48:21.774Z,2.45
2018-07-05T21:51:01.960Z,1.82
2018-07-05T21:53:42.031Z,1.27
2018-07-05T21:56:22.205Z,1.70
2018-07-05T21:59:02.567Z,2.05
2018-07-05T22:01:42.727Z,1.80
2018-07-05T22:04:22.964Z,1.70
2018-07-05T22:07:03.223Z,2.10
2018-07-05T22:09:43.333Z,1.45
2018-07-05T22:12:23.575Z,1.40
2018-07-05T22:15:03.800Z,1.70
2018-07-05T22:17:49.396Z,1.75
2018-07-05T22:20:35.048Z,1.20
2018-07-05T22:23:20.804Z,1.70
2018-07-05T22:26:06.376Z,1.70
2018-07-05T22:28:52.067Z,1.72
2018-07-05T22:31:33.719Z,1.77
2018-07-05T22:34:14.285Z,1.70
2018-07-05T22:36:54.640Z,1.85
2018-07-05T22:39:34.870Z,1.60
2018-07-05T22:42:15.131Z,1.77
2018-07-05T22:44:55.316Z,3.15
2018-07-05T22:47:35.536Z,1.60
2018-07-05T22:50:15.799Z,2.05
2018-07-05T22:52:55.968Z,2.35
2018-07-05T22:55:36.287Z,2.12
2018-07-05T22:58:16.531Z,1.52
2018-07-05T23:00:56.612Z,1.70
2018-07-05T23:03:36.776Z,1.55
2018-07-05T23:06:17.031Z,1.42
2018-07-05T23:08:51.259Z,1.70
2018-07-05T23:11:31.271Z,1.57
2018-07-05T23:14:11.525Z,1.77
2018-07-05T23:16:51.760Z,1.62
2018-07-05T23:19:31.929Z,1.55
2018-07-05T23:22:12.029Z,1.50
2018-07-05T23:24:52.179Z,1.72
2018-07-05T23:27:32.470Z,1.50
2018-07-05T23:30:12.637Z,1.60
2018-07-05T23:32:52.835Z,1.50
2018-07-05T23:35:33.247Z,2.05
2018-07-05T23:38:13.452Z,2.37
2018-07-05T23:40:53.588Z,1.60
2018-07-05T23:43:33.740Z,1.32
2018-07-05T23:46:13.959Z,1.30
2018-07-05T23:48:54.277Z,1.85
2018-07-05T23:51:34.525Z,1.20
2018-07-05T23:54:14.767Z,1.77
2018-07-05T23:56:55.047Z,1.57
2018-07-05T23:59:35.164Z,1.45
