createdAt,value
2023-05-15T00:03:12.430Z,94490.00
2023-05-15T00:08:14.623Z,94491.13
2023-05-15T00:13:19.660Z,94486.88
2023-05-15T00:18:21.617Z,94479.94
2023-05-15T00:23:23.766Z,94460.03
2023-05-15T00:28:25.782Z,94476.34
2023-05-15T00:33:27.965Z,94470.13
2023-05-15T00:38:33.705Z,94459.47
2023-05-15T00:43:36.551Z,94469.84
2023-05-15T00:48:39.457Z,94473.13
2023-05-15T00:53:41.841Z,94461.88
2023-05-15T00:58:46.157Z,94453.28
2023-05-15T01:03:48.057Z,94454.94
2023-05-15T01:08:50.255Z,94452.50
2023-05-15T01:13:52.371Z,94446.47
2023-05-15T01:18:54.601Z,94438.81
2023-05-15T01:24:26.355Z,94428.41
2023-05-15T01:29:34.044Z,94427.47
2023-05-15T01:34:52.420Z,94410.78
2023-05-15T01:39:57.893Z,94408.09
2023-05-15T01:45:05.948Z,94398.81
2023-05-15T01:50:10.529Z,94408.75
2023-05-15T01:55:13.867Z,94411.16
2023-05-15T02:00:17.260Z,94414.25
2023-05-15T02:05:19.829Z,94412.91
2023-05-15T02:10:22.567Z,94418.38
2023-05-15T02:15:25.120Z,94416.16
2023-05-15T02:20:27.560Z,94416.56
2023-05-15T02:25:38.177Z,94389.84
2023-05-15T02:30:55.858Z,94410.88
2023-05-15T02:36:03.795Z,94417.06
2023-05-15T02:41:06.456Z,94412.22
2023-05-15T02:46:08.848Z,94419.59
2023-05-15T02:51:11.033Z,94417.00
2023-05-15T02:56:13.258Z,94414.91
2023-05-15T03:01:15.202Z,94408.25
2023-05-15T03:06:18.897Z,94419.25
2023-05-15T03:11:21.457Z,94409.31
2023-05-15T03:16:23.897Z,94428.41
2023-05-15T03:21:26.211Z,94432.56
2023-05-15T03:26:28.430Z,94426.97
2023-05-15T03:31:30.646Z,94420.56
2023-05-15T03:36:32.843Z,94412.41
2023-05-15T03:41:34.764Z,94414.94
2023-05-15T03:46:36.668Z,94410.09
2023-05-15T03:51:38.829Z,94403.22
2023-05-15T03:56:40.806Z,94403.09
2023-05-15T04:01:59.274Z,94402.94
2023-05-15T04:07:06.322Z,94413.31
2023-05-15T04:12:08.515Z,94415.53
2023-05-15T04:17:10.467Z,94408.16
2023-05-15T04:22:12.353Z,94407.38
2023-05-15T04:27:14.368Z,94402.34
2023-05-15T04:32:16.249Z,94387.00
2023-05-15T04:37:18.241Z,94377.28
2023-05-15T04:42:20.245Z,94399.22
2023-05-15T04:47:22.150Z,94399.22
2023-05-15T04:52:24.025Z,94380.59
2023-05-15T04:57:26.797Z,94393.94
2023-05-15T05:02:28.837Z,94387.38
2023-05-15T05:07:30.846Z,94401.16
2023-05-15T05:12:33.120Z,94404.13
2023-05-15T05:17:35.108Z,94403.66
2023-05-15T05:22:37.974Z,94397.06
2023-05-15T05:27:42.802Z,94403.81
2023-05-15T05:32:44.783Z,94400.69
2023-05-15T05:37:46.811Z,94394.41
2023-05-15T05:42:48.755Z,94401.47
2023-05-15T05:47:50.809Z,94399.09
2023-05-15T05:52:52.681Z,94384.97
2023-05-15T05:57:54.693Z,94396.06
2023-05-15T06:02:58.604Z,94402.84
2023-05-15T06:08:04.029Z,94394.97
2023-05-15T06:13:05.983Z,94389.66
2023-05-15T06:18:08.089Z,94403.28
2023-05-15T06:23:10.340Z,94405.22
2023-05-15T06:28:12.262Z,94398.81
2023-05-15T06:33:14.250Z,94403.84
2023-05-15T06:38:16.382Z,94404.16
2023-05-15T06:43:18.409Z,94405.84
2023-05-15T06:48:20.436Z,94390.44
2023-05-15T06:53:22.430Z,94403.13
2023-05-15T06:58:24.888Z,94406.69
2023-05-15T07:03:26.912Z,94397.25
2023-05-15T07:08:28.970Z,94393.13
2023-05-15T07:13:31.007Z,94409.59
2023-05-15T07:18:32.994Z,94388.31
2023-05-15T07:23:34.944Z,94390.34
2023-05-15T07:28:37.812Z,94405.13
2023-05-15T07:33:39.767Z,94389.69
2023-05-15T07:38:41.751Z,94394.25
2023-05-15T07:43:43.714Z,94379.34
2023-05-15T07:48:45.706Z,94399.47
2023-05-15T07:53:47.671Z,94410.22
2023-05-15T07:58:49.560Z,94403.22
2023-05-15T08:03:51.758Z,94392.94
2023-05-15T08:08:53.720Z,94384.44
2023-05-15T08:13:55.717Z,94377.00
2023-05-15T08:19:02.095Z,94374.81
2023-05-15T08:24:04.239Z,94372.41
2023-05-15T08:29:06.265Z,94367.97
2023-05-15T08:34:09.018Z,94350.88
2023-05-15T08:39:11.691Z,94341.44
2023-05-15T08:44:15.448Z,94337.75
2023-05-15T08:49:21.233Z,94336.47
2023-05-15T08:54:23.808Z,94311.66
2023-05-15T08:59:26.520Z,94320.91
2023-05-15T09:04:29.509Z,94312.56
2023-05-15T09:09:35.071Z,94315.81
2023-05-15T09:14:38.220Z,94334.09
2023-05-15T09:19:46.776Z,94338.13
2023-05-15T09:24:53.134Z,94334.69
2023-05-15T09:29:58.448Z,94335.00
2023-05-15T09:35:00.829Z,94327.63
2023-05-15T09:40:11.124Z,94329.41
2023-05-15T09:45:19.229Z,94322.28
2023-05-15T09:50:28.683Z,94318.47
2023-05-15T09:55:36.849Z,94309.56
2023-05-15T10:00:48.144Z,94299.31
2023-05-15T10:06:01.019Z,94301.41
2023-05-15T10:11:04.393Z,94283.06
2023-05-15T10:16:06.273Z,94290.97
2023-05-15T10:21:12.243Z,94280.13
2023-05-15T10:26:41.346Z,94294.44
2023-05-15T10:31:43.621Z,94279.94
2023-05-15T10:36:46.045Z,94265.69
2023-05-15T10:41:50.886Z,94262.19
2023-05-15T10:46:53.406Z,94253.78
2023-05-15T10:51:55.338Z,94247.88
2023-05-15T10:56:57.576Z,94234.91
2023-05-15T11:02:20.476Z,94232.63
2023-05-15T11:07:24.193Z,94221.22
2023-05-15T11:12:26.063Z,94234.13
2023-05-15T11:17:33.347Z,94224.44
2023-05-15T11:22:39.060Z,94218.03
2023-05-15T11:27:46.428Z,94212.81
2023-05-15T11:32:59.730Z,94197.16
2023-05-15T11:38:13.264Z,94201.19
2023-05-15T11:43:32.118Z,94194.22
2023-05-15T11:48:42.108Z,94196.09
2023-05-15T11:53:44.361Z,94176.19
2023-05-15T11:59:06.445Z,94182.91
2023-05-15T12:04:15.690Z,94173.09
2023-05-15T12:09:19.549Z,94170.94
2023-05-15T12:14:32.517Z,94188.03
2023-05-15T12:19:36.419Z,94173.59
2023-05-15T12:25:01.304Z,94151.44
2023-05-15T12:30:05.261Z,94145.78
2023-05-15T12:35:08.678Z,94144.59
2023-05-15T12:40:11.875Z,94155.81
2023-05-15T12:45:18.795Z,94143.53
2023-05-15T12:50:24.167Z,94137.81
2023-05-15T12:55:36.691Z,94136.59
2023-05-15T13:00:46.408Z,94140.91
2023-05-15T13:05:49.050Z,94137.91
2023-05-15T13:11:01.196Z,94141.69
2023-05-15T13:16:03.394Z,94131.91
2023-05-15T13:21:08.589Z,94128.28
2023-05-15T13:26:10.641Z,94113.63
2023-05-15T13:31:12.821Z,94129.16
2023-05-15T13:36:15.053Z,94120.59
2023-05-15T13:41:16.950Z,94104.75
2023-05-15T13:46:19.279Z,94111.31
2023-05-15T13:51:21.354Z,94114.72
2023-05-15T13:56:23.314Z,94115.09
2023-05-15T14:01:25.877Z,94119.66
2023-05-15T14:06:28.064Z,94104.97
2023-05-15T14:11:29.885Z,94114.41
2023-05-15T14:16:32.482Z,94112.00
2023-05-15T14:21:34.434Z,94124.53
2023-05-15T14:26:36.682Z,94128.97
2023-05-15T14:31:39.150Z,94124.59
2023-05-15T14:36:41.328Z,94128.88
2023-05-15T14:41:44.151Z,94139.75
2023-05-15T14:46:46.237Z,94128.19
2023-05-15T14:51:48.261Z,94144.03
2023-05-15T14:56:50.146Z,94146.00
2023-05-15T15:01:52.147Z,94131.97
2023-05-15T15:06:57.215Z,94139.38
2023-05-15T15:11:59.169Z,94127.88
2023-05-15T15:17:01.173Z,94134.81
2023-05-15T15:22:03.073Z,94143.34
2023-05-15T15:27:07.010Z,94146.09
2023-05-15T15:32:09.039Z,94152.69
2023-05-15T15:37:11.678Z,94157.34
2023-05-15T15:42:13.905Z,94156.16
2023-05-15T15:47:15.892Z,94159.63
2023-05-15T15:52:21.054Z,94173.94
2023-05-15T15:57:23.585Z,94163.47
2023-05-15T16:02:25.705Z,94162.72
2023-05-15T16:07:28.241Z,94160.00
2023-05-15T16:12:30.736Z,94163.50
2023-05-15T16:17:35.020Z,94172.00
2023-05-15T16:22:37.875Z,94182.06
2023-05-15T16:27:40.348Z,94178.97
2023-05-15T16:32:42.496Z,94170.75
2023-05-15T16:37:44.868Z,94190.16
2023-05-15T16:42:47.188Z,94198.22
2023-05-15T16:47:49.313Z,94192.84
2023-05-15T16:52:51.562Z,94186.56
2023-05-15T16:57:53.469Z,94195.78
2023-05-15T17:02:55.513Z,94203.59
2023-05-15T17:07:58.081Z,94205.00
2023-05-15T17:13:00.047Z,94204.28
2023-05-15T17:18:02.214Z,94200.31
2023-05-15T17:23:04.276Z,94188.38
2023-05-15T17:28:06.351Z,94190.25
2023-05-15T17:33:08.798Z,94185.22
2023-05-15T17:38:12.336Z,94198.72
2023-05-15T17:43:14.438Z,94204.44
2023-05-15T17:48:16.697Z,94196.28
2023-05-15T17:53:18.768Z,94209.75
2023-05-15T17:58:21.430Z,94206.69
2023-05-15T18:03:23.918Z,94207.44
2023-05-15T18:08:26.197Z,94206.44
2023-05-15T18:13:30.268Z,94202.00
2023-05-15T18:18:34.506Z,94220.16
2023-05-15T18:23:36.445Z,94220.09
2023-05-15T18:28:38.302Z,94234.00
2023-05-15T18:33:41.837Z,94236.59
2023-05-15T18:38:43.896Z,94238.13
2023-05-15T18:43:45.888Z,94236.81
2023-05-15T18:48:48.005Z,94220.81
2023-05-15T18:53:50.049Z,94229.22
2023-05-15T18:58:52.011Z,94215.91
2023-05-15T19:03:54.144Z,94235.22
2023-05-15T19:08:56.405Z,94248.06
2023-05-15T19:13:58.308Z,94252.88
2023-05-15T19:19:00.661Z,94255.38
2023-05-15T19:24:03.411Z,94250.03
2023-05-15T19:29:05.588Z,94265.88
2023-05-15T19:34:08.974Z,94267.91
2023-05-15T19:39:12.348Z,94259.47
2023-05-15T19:44:14.469Z,94266.78
2023-05-15T19:49:16.365Z,94278.81
2023-05-15T19:54:18.368Z,94267.44
2023-05-15T19:59:20.411Z,94280.91
2023-05-15T20:04:22.588Z,94286.78
2023-05-15T20:09:24.708Z,94295.09
2023-05-15T20:14:26.532Z,94294.03
2023-05-15T20:19:31.920Z,94307.88
2023-05-15T20:24:34.399Z,94323.59
2023-05-15T20:29:38.401Z,94331.38
2023-05-15T20:34:42.674Z,94333.94
2023-05-15T20:39:44.855Z,94338.81
2023-05-15T20:44:47.482Z,94339.25
2023-05-15T20:49:49.682Z,94353.97
2023-05-15T20:54:51.744Z,94347.53
2023-05-15T20:59:54.631Z,94350.69
2023-05-15T21:04:57.259Z,94345.91
2023-05-15T21:09:59.824Z,94349.75
2023-05-15T21:15:05.886Z,94347.00
2023-05-15T21:20:08.804Z,94342.50
2023-05-15T21:25:11.622Z,94359.19
2023-05-15T21:30:16.849Z,94358.66
2023-05-15T21:35:19.137Z,94356.16
2023-05-15T21:40:21.296Z,94355.38
2023-05-15T21:45:26.276Z,94360.59
2023-05-15T21:50:28.595Z,94349.50
2023-05-15T21:55:31.579Z,94370.13
2023-05-15T22:00:33.637Z,94366.63
2023-05-15T22:05:38.272Z,94356.56
2023-05-15T22:10:40.470Z,94372.84
2023-05-15T22:15:42.514Z,94365.41
2023-05-15T22:20:45.294Z,94367.56
2023-05-15T22:25:49.239Z,94351.75
2023-05-15T22:30:51.336Z,94345.06
2023-05-15T22:35:54.648Z,94352.63
2023-05-15T22:40:56.525Z,94330.59
2023-05-15T22:45:58.551Z,94333.97
2023-05-15T22:51:02.673Z,94326.19
2023-05-15T22:56:05.029Z,94314.97
2023-05-15T23:01:07.077Z,94343.25
2023-05-15T23:06:10.464Z,94341.94
2023-05-15T23:11:12.839Z,94334.50
2023-05-15T23:16:15.711Z,94337.84
2023-05-15T23:21:18.689Z,94343.09
2023-05-15T23:26:22.589Z,94337.38
2023-05-15T23:31:25.912Z,94325.47
2023-05-15T23:36:28.011Z,94317.22
2023-05-15T23:41:30.291Z,94301.50
2023-05-15T23:46:38.363Z,94304.41
2023-05-15T23:51:40.558Z,94306.66
2023-05-15T23:56:42.732Z,94311.66
