createdAt,value
2018-11-26T00:00:28.784Z,0.00
2018-11-26T00:01:28.780Z,0.00
2018-11-26T00:02:28.769Z,0.00
2018-11-26T00:03:28.761Z,0.00
2018-11-26T00:04:28.751Z,0.00
2018-11-26T00:05:28.741Z,0.00
2018-11-26T00:06:28.734Z,0.00
2018-11-26T00:07:28.711Z,0.00
2018-11-26T00:08:28.713Z,0.00
2018-11-26T00:09:28.696Z,0.00
2018-11-26T00:10:28.694Z,0.00
2018-11-26T00:11:28.684Z,0.00
2018-11-26T00:12:28.675Z,0.00
2018-11-26T00:13:28.665Z,0.00
2018-11-26T00:14:28.658Z,0.00
2018-11-26T00:15:28.647Z,0.00
2018-11-26T00:16:28.638Z,0.00
2018-11-26T00:17:28.629Z,0.00
2018-11-26T00:18:28.620Z,0.00
2018-11-26T00:19:28.609Z,0.00
2018-11-26T00:20:28.600Z,0.00
2018-11-26T00:21:28.592Z,0.00
2018-11-26T00:22:28.582Z,0.00
2018-11-26T00:23:28.574Z,0.00
2018-11-26T00:24:28.611Z,0.00
2018-11-26T00:25:28.555Z,0.00
2018-11-26T00:26:28.542Z,0.00
2018-11-26T00:27:28.537Z,0.00
2018-11-26T00:28:28.527Z,0.00
2018-11-26T00:29:28.518Z,0.00
2018-11-26T00:30:28.509Z,0.00
2018-11-26T00:31:28.501Z,0.00
2018-11-26T00:32:28.508Z,0.00
2018-11-26T00:33:28.483Z,0.00
2018-11-26T00:34:28.472Z,0.00
2018-11-26T00:35:28.463Z,0.00
2018-11-26T00:36:28.448Z,0.00
2018-11-26T00:37:28.445Z,0.00
2018-11-26T00:38:28.441Z,0.00
2018-11-26T00:39:28.427Z,0.00
2018-11-26T00:40:28.415Z,0.00
2018-11-26T00:41:28.410Z,0.00
2018-11-26T00:42:28.400Z,0.00
2018-11-26T00:43:28.395Z,0.00
2018-11-26T00:44:28.384Z,0.00
2018-11-26T00:45:28.371Z,0.00
2018-11-26T00:46:28.363Z,0.00
2018-11-26T00:47:28.349Z,0.00
2018-11-26T00:48:28.345Z,0.00
2018-11-26T00:49:28.334Z,0.00
2018-11-26T00:50:28.325Z,0.00
2018-11-26T00:51:28.321Z,0.00
2018-11-26T00:52:28.297Z,0.00
2018-11-26T00:53:28.299Z,0.00
2018-11-26T00:54:28.289Z,0.00
2018-11-26T00:55:28.280Z,0.00
2018-11-26T00:56:28.274Z,0.00
2018-11-26T00:57:28.279Z,0.00
2018-11-26T00:58:28.254Z,0.00
2018-11-26T00:59:28.244Z,0.00
2018-11-26T01:00:28.236Z,0.00
2018-11-26T01:01:28.229Z,0.00
2018-11-26T01:02:28.218Z,0.00
2018-11-26T01:03:28.210Z,0.00
2018-11-26T01:04:28.203Z,0.00
2018-11-26T01:05:28.191Z,0.00
2018-11-26T01:06:28.181Z,0.00
2018-11-26T01:07:28.171Z,0.00
2018-11-26T01:08:28.159Z,0.00
2018-11-26T01:09:28.154Z,0.00
2018-11-26T01:10:28.145Z,0.00
2018-11-26T01:11:28.136Z,0.00
2018-11-26T01:12:28.126Z,0.00
2018-11-26T01:13:28.119Z,0.00
2018-11-26T01:14:28.109Z,0.00
2018-11-26T01:15:28.103Z,0.00
2018-11-26T01:16:28.093Z,0.00
2018-11-26T01:17:28.084Z,0.00
2018-11-26T01:18:28.073Z,0.00
2018-11-26T01:19:28.064Z,0.00
2018-11-26T01:20:28.053Z,0.00
2018-11-26T01:21:28.043Z,0.00
2018-11-26T01:22:28.036Z,0.00
2018-11-26T01:23:28.026Z,0.00
2018-11-26T01:24:28.019Z,0.00
2018-11-26T01:25:28.013Z,0.00
2018-11-26T01:26:28.000Z,0.00
2018-11-26T01:27:27.994Z,0.00
2018-11-26T01:28:27.981Z,0.00
2018-11-26T01:29:27.972Z,0.00
2018-11-26T01:30:27.971Z,0.00
2018-11-26T01:31:27.954Z,0.00
2018-11-26T01:32:27.946Z,0.00
2018-11-26T01:33:27.938Z,0.00
2018-11-26T01:34:27.949Z,0.00
2018-11-26T01:35:27.925Z,0.00
2018-11-26T01:36:27.908Z,0.00
2018-11-26T01:37:27.899Z,0.00
2018-11-26T01:38:27.880Z,0.00
2018-11-26T01:39:27.881Z,0.00
2018-11-26T01:40:27.872Z,0.00
2018-11-26T01:41:27.859Z,0.00
2018-11-26T01:42:27.853Z,0.00
2018-11-26T01:43:27.845Z,0.00
2018-11-26T01:44:27.835Z,0.00
2018-11-26T01:45:27.838Z,0.00
2018-11-26T01:46:27.817Z,0.00
2018-11-26T01:47:27.810Z,0.00
2018-11-26T01:48:27.802Z,0.00
2018-11-26T01:49:27.792Z,0.00
2018-11-26T01:50:27.783Z,0.00
2018-11-26T01:51:27.773Z,0.00
2018-11-26T01:52:27.764Z,0.00
2018-11-26T01:53:27.754Z,0.00
2018-11-26T01:54:27.745Z,0.00
2018-11-26T01:55:27.735Z,0.00
2018-11-26T01:56:27.728Z,0.00
2018-11-26T01:57:27.717Z,0.00
2018-11-26T01:58:27.697Z,0.00
2018-11-26T01:59:27.700Z,0.00
2018-11-26T02:00:27.691Z,0.00
2018-11-26T02:01:27.691Z,0.00
2018-11-26T02:02:27.676Z,0.00
2018-11-26T02:03:27.674Z,0.00
2018-11-26T02:04:27.655Z,0.00
2018-11-26T02:05:27.645Z,0.00
2018-11-26T02:06:27.636Z,0.00
2018-11-26T02:07:27.628Z,0.00
2018-11-26T02:08:27.618Z,0.00
2018-11-26T02:09:27.644Z,0.00
2018-11-26T02:10:27.602Z,0.00
2018-11-26T02:11:27.594Z,0.00
2018-11-26T02:12:27.581Z,0.00
2018-11-26T02:13:27.575Z,0.00
2018-11-26T02:14:27.566Z,0.00
2018-11-26T02:15:27.554Z,0.00
2018-11-26T02:16:27.547Z,0.00
2018-11-26T02:17:27.537Z,0.00
2018-11-26T02:18:27.529Z,0.00
2018-11-26T02:19:27.517Z,0.00
2018-11-26T02:20:27.509Z,0.00
2018-11-26T02:21:27.509Z,0.00
2018-11-26T02:22:27.493Z,0.00
2018-11-26T02:23:27.483Z,0.00
2018-11-26T02:24:27.477Z,0.00
2018-11-26T02:25:27.452Z,0.00
2018-11-26T02:26:27.456Z,0.00
2018-11-26T02:27:27.446Z,0.00
2018-11-26T02:28:27.437Z,0.00
2018-11-26T02:29:27.428Z,0.00
2018-11-26T02:30:27.419Z,0.00
2018-11-26T02:31:27.408Z,0.00
2018-11-26T02:32:27.402Z,0.00
2018-11-26T02:33:27.394Z,0.00
2018-11-26T02:34:27.384Z,0.00
2018-11-26T02:35:27.377Z,0.00
2018-11-26T02:36:27.362Z,0.00
2018-11-26T02:37:27.357Z,0.00
2018-11-26T02:38:27.346Z,0.00
2018-11-26T02:39:27.340Z,0.00
2018-11-26T02:40:27.325Z,0.00
2018-11-26T02:41:27.306Z,0.00
2018-11-26T02:42:27.307Z,0.00
2018-11-26T02:43:27.300Z,0.00
2018-11-26T02:44:27.290Z,0.00
2018-11-26T02:45:27.280Z,0.00
2018-11-26T02:46:27.270Z,0.00
2018-11-26T02:47:27.261Z,0.00
2018-11-26T02:48:27.254Z,0.00
2018-11-26T02:49:27.242Z,0.00
2018-11-26T02:50:27.238Z,0.00
2018-11-26T02:51:27.212Z,0.00
2018-11-26T02:52:27.216Z,0.00
2018-11-26T02:53:27.206Z,0.00
2018-11-26T02:54:27.198Z,0.00
2018-11-26T02:55:27.186Z,0.00
2018-11-26T02:56:27.178Z,0.00
2018-11-26T02:57:27.170Z,0.00
2018-11-26T02:58:27.158Z,0.00
2018-11-26T02:59:27.147Z,0.00
2018-11-26T03:00:27.146Z,0.00
2018-11-26T03:01:27.134Z,0.00
2018-11-26T03:02:27.124Z,0.00
2018-11-26T03:03:27.115Z,0.00
2018-11-26T03:04:27.108Z,0.00
2018-11-26T03:05:27.099Z,0.00
2018-11-26T03:06:27.085Z,0.00
2018-11-26T03:07:27.076Z,0.00
2018-11-26T03:08:27.074Z,0.00
2018-11-26T03:09:27.062Z,0.00
2018-11-26T03:10:27.050Z,0.00
2018-11-26T03:11:27.041Z,0.00
2018-11-26T03:12:27.033Z,0.00
2018-11-26T03:13:27.022Z,0.00
2018-11-26T03:14:27.011Z,0.00
2018-11-26T03:15:27.004Z,0.00
2018-11-26T03:16:26.994Z,0.00
2018-11-26T03:17:26.985Z,0.00
2018-11-26T03:18:26.973Z,0.00
2018-11-26T03:19:26.969Z,0.00
2018-11-26T03:20:26.956Z,0.00
2018-11-26T03:21:26.949Z,0.00
2018-11-26T03:22:26.960Z,0.00
2018-11-26T03:23:26.932Z,0.00
2018-11-26T03:24:26.921Z,0.00
2018-11-26T03:25:26.912Z,0.00
2018-11-26T03:26:26.906Z,0.00
2018-11-26T03:27:26.899Z,0.00
2018-11-26T03:28:26.883Z,0.00
2018-11-26T03:29:26.879Z,0.00
2018-11-26T03:30:26.874Z,0.00
2018-11-26T03:31:26.849Z,0.00
2018-11-26T03:32:26.864Z,0.00
2018-11-26T03:33:26.840Z,0.00
2018-11-26T03:34:26.837Z,0.00
2018-11-26T03:35:26.821Z,0.00
2018-11-26T03:36:26.814Z,0.00
2018-11-26T03:37:26.807Z,0.00
2018-11-26T03:38:26.797Z,0.00
2018-11-26T03:39:26.783Z,0.00
2018-11-26T03:40:26.778Z,0.00
2018-11-26T03:41:26.781Z,0.00
2018-11-26T03:42:26.763Z,0.00
2018-11-26T03:43:26.751Z,0.00
2018-11-26T03:44:26.750Z,0.00
2018-11-26T03:45:26.726Z,0.00
2018-11-26T03:46:26.713Z,0.00
2018-11-26T03:47:26.714Z,0.00
2018-11-26T03:48:26.706Z,0.00
2018-11-26T03:49:26.697Z,0.00
2018-11-26T03:50:26.688Z,0.00
2018-11-26T03:51:26.678Z,0.00
2018-11-26T03:52:26.670Z,0.00
2018-11-26T03:53:26.663Z,0.00
2018-11-26T03:54:26.653Z,0.00
2018-11-26T03:55:26.640Z,0.00
2018-11-26T03:56:26.635Z,0.00
2018-11-26T03:57:26.626Z,0.00
2018-11-26T03:58:26.622Z,0.00
2018-11-26T03:59:26.606Z,0.00
2018-11-26T04:00:26.598Z,0.00
2018-11-26T04:01:26.580Z,0.00
2018-11-26T04:02:26.590Z,0.00
2018-11-26T04:03:26.574Z,0.00
2018-11-26T04:04:26.563Z,0.00
2018-11-26T04:05:26.553Z,0.00
2018-11-26T04:06:26.544Z,0.00
2018-11-26T04:07:26.534Z,0.00
2018-11-26T04:08:26.525Z,0.00
2018-11-26T04:09:26.519Z,0.00
2018-11-26T04:10:26.508Z,0.00
2018-11-26T04:11:26.498Z,0.00
2018-11-26T04:12:26.488Z,0.00
2018-11-26T04:13:26.480Z,0.00
2018-11-26T04:14:26.485Z,0.00
2018-11-26T04:15:26.462Z,0.00
2018-11-26T04:16:26.458Z,0.00
2018-11-26T04:17:26.446Z,0.00
2018-11-26T04:18:26.438Z,0.00
2018-11-26T04:19:26.431Z,0.00
2018-11-26T04:20:26.419Z,0.00
2018-11-26T04:21:26.403Z,0.00
2018-11-26T04:22:26.402Z,0.00
2018-11-26T04:23:26.394Z,0.00
2018-11-26T04:24:26.378Z,0.00
2018-11-26T04:25:26.382Z,0.00
2018-11-26T04:26:26.366Z,0.00
2018-11-26T04:27:26.356Z,0.00
2018-11-26T04:28:26.346Z,0.00
2018-11-26T04:29:26.335Z,0.00
2018-11-26T04:30:26.329Z,0.00
2018-11-26T04:31:26.315Z,0.00
2018-11-26T04:32:26.313Z,0.00
2018-11-26T04:33:26.301Z,0.00
2018-11-26T04:34:26.294Z,0.00
2018-11-26T04:35:26.282Z,0.00
2018-11-26T04:36:26.277Z,0.00
2018-11-26T04:37:26.264Z,0.00
2018-11-26T04:38:26.253Z,0.00
2018-11-26T04:39:26.246Z,0.00
2018-11-26T04:40:26.236Z,0.00
2018-11-26T04:41:26.226Z,0.00
2018-11-26T04:42:26.217Z,0.00
2018-11-26T04:43:26.209Z,0.00
2018-11-26T04:44:26.208Z,0.00
2018-11-26T04:45:26.189Z,0.00
2018-11-26T04:46:26.182Z,0.00
2018-11-26T04:47:26.167Z,0.00
2018-11-26T04:48:26.164Z,0.00
2018-11-26T04:49:26.158Z,0.00
2018-11-26T04:50:26.146Z,0.00
2018-11-26T04:51:26.132Z,0.00
2018-11-26T04:52:26.126Z,0.00
2018-11-26T04:53:26.116Z,0.00
2018-11-26T04:54:26.117Z,0.00
2018-11-26T04:55:26.098Z,0.00
2018-11-26T04:56:26.088Z,0.00
2018-11-26T04:57:26.083Z,0.00
2018-11-26T04:58:26.070Z,0.00
2018-11-26T04:59:26.058Z,0.00
2018-11-26T05:00:26.058Z,0.00
2018-11-26T05:01:26.045Z,0.00
2018-11-26T05:02:26.033Z,0.00
2018-11-26T05:03:26.026Z,0.00
2018-11-26T05:04:26.017Z,0.00
2018-11-26T05:05:26.006Z,0.00
2018-11-26T05:06:26.000Z,0.00
2018-11-26T05:07:25.987Z,0.00
2018-11-26T05:08:25.975Z,0.00
2018-11-26T05:09:25.972Z,0.00
2018-11-26T05:10:25.966Z,0.00
2018-11-26T05:11:25.950Z,0.00
2018-11-26T05:12:25.937Z,0.00
2018-11-26T05:13:25.931Z,0.00
2018-11-26T05:14:25.913Z,0.00
2018-11-26T05:15:25.915Z,0.00
2018-11-26T05:16:25.903Z,0.00
2018-11-26T05:17:25.892Z,0.00
2018-11-26T05:18:25.885Z,0.00
2018-11-26T05:19:25.875Z,0.00
2018-11-26T05:20:25.866Z,0.00
2018-11-26T05:21:25.857Z,0.00
2018-11-26T05:22:25.849Z,0.00
2018-11-26T05:23:25.837Z,0.00
2018-11-26T05:24:25.825Z,0.00
2018-11-26T05:25:25.818Z,0.00
2018-11-26T05:26:25.806Z,0.00
2018-11-26T05:27:25.799Z,0.00
2018-11-26T05:28:25.791Z,0.00
2018-11-26T05:29:25.781Z,0.00
2018-11-26T05:30:25.773Z,0.00
2018-11-26T05:31:25.761Z,0.00
2018-11-26T05:32:25.751Z,0.00
2018-11-26T05:33:25.745Z,0.00
2018-11-26T05:34:25.734Z,0.00
2018-11-26T05:35:25.724Z,0.00
2018-11-26T05:36:25.719Z,0.00
2018-11-26T05:37:25.719Z,0.00
2018-11-26T05:38:25.694Z,0.00
2018-11-26T05:39:25.685Z,0.00
2018-11-26T05:40:25.675Z,0.00
2018-11-26T05:41:25.666Z,0.00
2018-11-26T05:42:28.839Z,0.00
2018-11-26T05:43:25.649Z,0.00
2018-11-26T05:44:25.632Z,0.00
2018-11-26T05:45:25.629Z,0.00
2018-11-26T05:46:25.625Z,0.00
2018-11-26T05:47:25.608Z,0.00
2018-11-26T05:48:25.598Z,0.00
2018-11-26T05:49:25.589Z,0.00
2018-11-26T05:50:25.580Z,0.00
2018-11-26T05:51:25.568Z,0.00
2018-11-26T05:52:25.581Z,0.00
2018-11-26T05:53:25.549Z,0.00
2018-11-26T05:54:25.543Z,0.00
2018-11-26T05:55:25.529Z,0.00
2018-11-26T05:56:25.515Z,0.00
2018-11-26T05:57:25.514Z,0.00
2018-11-26T05:58:25.505Z,0.00
2018-11-26T05:59:25.493Z,0.00
2018-11-26T06:00:25.481Z,0.00
2018-11-26T06:01:25.472Z,0.00
2018-11-26T06:02:25.460Z,0.00
2018-11-26T06:03:25.454Z,0.00
2018-11-26T06:04:25.442Z,0.00
2018-11-26T06:05:25.432Z,0.00
2018-11-26T06:06:25.422Z,0.00
2018-11-26T06:07:25.412Z,0.00
2018-11-26T06:08:25.403Z,0.00
2018-11-26T06:09:25.392Z,0.00
2018-11-26T06:10:25.380Z,0.00
2018-11-26T06:11:25.373Z,0.00
2018-11-26T06:12:25.365Z,4.00
2018-11-26T06:13:25.356Z,4.00
2018-11-26T06:14:25.341Z,4.00
2018-11-26T06:15:25.333Z,4.00
2018-11-26T06:16:25.325Z,4.00
2018-11-26T06:17:25.318Z,8.00
2018-11-26T06:18:25.307Z,4.00
2018-11-26T06:19:25.293Z,8.00
2018-11-26T06:20:25.305Z,8.00
2018-11-26T06:21:25.273Z,8.00
2018-11-26T06:22:25.257Z,8.00
2018-11-26T06:23:25.251Z,12.00
2018-11-26T06:24:25.243Z,16.00
2018-11-26T06:25:25.233Z,20.00
2018-11-26T06:26:25.228Z,24.00
2018-11-26T06:27:25.215Z,24.00
2018-11-26T06:28:25.197Z,28.00
2018-11-26T06:29:25.193Z,36.00
2018-11-26T06:30:25.179Z,44.00
2018-11-26T06:31:25.172Z,44.00
2018-11-26T06:32:25.167Z,52.00
2018-11-26T06:33:25.156Z,60.00
2018-11-26T06:34:25.148Z,64.00
2018-11-26T06:35:25.134Z,76.00
2018-11-26T06:36:25.123Z,84.00
2018-11-26T06:37:25.114Z,92.00
2018-11-26T06:38:25.113Z,104.00
2018-11-26T06:39:25.093Z,116.00
2018-11-26T06:40:25.079Z,124.00
2018-11-26T06:41:25.075Z,136.00
2018-11-26T06:42:25.062Z,148.00
2018-11-26T06:43:25.056Z,156.00
2018-11-26T06:44:25.047Z,168.00
2018-11-26T06:45:25.033Z,184.00
2018-11-26T06:46:25.030Z,196.00
2018-11-26T06:47:25.013Z,212.00
2018-11-26T06:48:25.004Z,228.00
2018-11-26T06:49:25.030Z,244.00
2018-11-26T06:50:24.982Z,264.00
2018-11-26T06:51:24.973Z,284.00
2018-11-26T06:52:24.962Z,304.00
2018-11-26T06:53:24.969Z,328.00
2018-11-26T06:54:24.942Z,356.00
2018-11-26T06:55:24.934Z,380.00
2018-11-26T06:56:24.921Z,404.00
2018-11-26T06:57:24.916Z,424.00
2018-11-26T06:58:24.901Z,448.00
2018-11-26T06:59:24.894Z,472.00
2018-11-26T07:00:24.882Z,504.00
2018-11-26T07:01:24.874Z,544.00
2018-11-26T07:02:24.861Z,616.00
2018-11-26T07:03:24.855Z,684.00
2018-11-26T07:04:24.843Z,732.00
2018-11-26T07:05:24.832Z,768.00
2018-11-26T07:06:24.815Z,828.00
2018-11-26T07:07:24.852Z,904.00
2018-11-26T07:08:24.804Z,996.00
2018-11-26T07:09:24.792Z,1084.00
2018-11-26T07:10:24.790Z,1160.00
2018-11-26T07:11:24.773Z,1224.00
2018-11-26T07:12:24.764Z,1268.00
2018-11-26T07:13:24.751Z,1304.00
2018-11-26T07:14:24.744Z,1356.00
2018-11-26T07:15:24.740Z,1388.00
2018-11-26T07:16:24.721Z,1396.00
2018-11-26T07:17:24.715Z,1392.00
2018-11-26T07:18:24.706Z,1412.00
2018-11-26T07:19:24.698Z,1456.00
2018-11-26T07:20:24.688Z,1516.00
2018-11-26T07:21:24.677Z,1576.00
2018-11-26T07:22:24.667Z,1624.00
2018-11-26T07:23:24.657Z,1660.00
2018-11-26T07:24:24.648Z,1696.00
2018-11-26T07:25:24.638Z,1732.00
2018-11-26T07:26:24.643Z,1764.00
2018-11-26T07:27:24.633Z,1812.00
2018-11-26T07:28:24.610Z,1868.00
2018-11-26T07:29:24.603Z,1928.00
2018-11-26T07:30:24.593Z,1996.00
2018-11-26T07:31:24.579Z,2096.00
2018-11-26T07:32:24.571Z,2172.00
2018-11-26T07:33:24.567Z,2212.00
2018-11-26T07:34:24.557Z,2340.00
2018-11-26T07:35:24.544Z,2404.00
2018-11-26T07:36:24.535Z,2336.00
2018-11-26T07:37:24.525Z,2408.00
2018-11-26T07:38:24.517Z,2464.00
2018-11-26T07:39:24.504Z,2600.00
2018-11-26T07:40:24.499Z,2720.00
2018-11-26T07:41:24.491Z,2860.00
2018-11-26T07:42:24.480Z,3000.00
2018-11-26T07:43:24.468Z,2992.00
2018-11-26T07:44:24.461Z,2688.00
2018-11-26T07:45:24.451Z,2872.00
2018-11-26T07:46:24.445Z,2872.00
2018-11-26T07:47:24.435Z,2956.00
2018-11-26T07:48:24.424Z,3160.00
2018-11-26T07:49:24.415Z,3228.00
2018-11-26T07:50:24.411Z,3292.00
2018-11-26T07:51:24.389Z,3336.00
2018-11-26T07:52:24.388Z,2856.00
2018-11-26T07:53:24.385Z,2492.00
2018-11-26T07:54:24.474Z,2676.00
2018-11-26T07:55:24.364Z,2812.00
2018-11-26T07:56:24.342Z,2852.00
2018-11-26T07:57:24.346Z,3064.00
2018-11-26T07:58:24.336Z,3176.00
2018-11-26T07:59:24.328Z,3152.00
2018-11-26T08:00:24.331Z,2848.00
2018-11-26T08:01:24.310Z,2808.00
2018-11-26T08:02:24.303Z,2824.00
2018-11-26T08:03:24.299Z,3176.00
2018-11-26T08:04:24.287Z,3088.00
2018-11-26T08:05:24.279Z,3244.00
2018-11-26T08:06:24.261Z,3480.00
2018-11-26T08:07:24.255Z,3784.00
2018-11-26T08:08:24.247Z,3956.00
2018-11-26T08:09:24.241Z,4144.00
2018-11-26T08:10:24.230Z,4024.00
2018-11-26T08:11:24.222Z,3804.00
2018-11-26T08:12:24.217Z,3744.00
2018-11-26T08:13:24.208Z,3616.00
2018-11-26T08:14:24.195Z,3568.00
2018-11-26T08:15:24.186Z,3148.00
2018-11-26T08:16:24.172Z,2920.00
2018-11-26T08:17:24.171Z,2788.00
2018-11-26T08:18:24.172Z,2808.00
2018-11-26T08:19:24.154Z,3064.00
2018-11-26T08:20:24.147Z,3244.00
2018-11-26T08:21:24.134Z,3372.00
2018-11-26T08:22:24.128Z,3472.00
2018-11-26T08:23:24.121Z,3740.00
2018-11-26T08:24:24.108Z,4392.00
2018-11-26T08:25:24.100Z,4176.00
2018-11-26T08:26:24.087Z,3916.00
2018-11-26T08:27:24.085Z,3888.00
2018-11-26T08:28:24.075Z,4032.00
2018-11-26T08:29:24.067Z,4152.00
2018-11-26T08:30:24.080Z,4336.00
2018-11-26T08:31:24.049Z,3956.00
2018-11-26T08:32:24.040Z,3796.00
2018-11-26T08:33:24.038Z,3952.00
2018-11-26T08:34:24.024Z,4052.00
2018-11-26T08:35:24.015Z,4128.00
2018-11-26T08:36:24.006Z,4176.00
2018-11-26T08:37:23.999Z,4188.00
2018-11-26T08:38:23.989Z,3900.00
2018-11-26T08:39:23.981Z,3512.00
2018-11-26T08:40:23.972Z,3568.00
2018-11-26T08:41:23.963Z,3696.00
2018-11-26T08:42:23.959Z,3840.00
2018-11-26T08:43:23.949Z,3776.00
2018-11-26T08:44:23.940Z,4344.00
2018-11-26T08:45:23.933Z,4328.00
2018-11-26T08:46:23.922Z,4164.00
2018-11-26T08:47:23.909Z,4256.00
2018-11-26T08:48:23.901Z,4328.00
2018-11-26T08:49:23.903Z,4336.00
2018-11-26T08:50:23.894Z,4668.00
2018-11-26T08:51:23.878Z,4712.00
2018-11-26T08:52:23.872Z,4400.00
2018-11-26T08:53:23.861Z,4464.00
2018-11-26T08:54:23.850Z,4340.00
2018-11-26T08:55:23.843Z,4244.00
2018-11-26T08:56:23.835Z,4256.00
2018-11-26T08:57:23.827Z,4244.00
2018-11-26T08:58:23.818Z,4400.00
2018-11-26T08:59:23.828Z,4148.00
2018-11-26T09:00:23.807Z,3920.00
2018-11-26T09:01:23.793Z,3952.00
2018-11-26T09:02:23.786Z,4316.00
2018-11-26T09:03:23.785Z,3996.00
2018-11-26T09:04:23.768Z,4008.00
2018-11-26T09:05:24.343Z,4308.00
2018-11-26T09:06:23.749Z,5228.00
2018-11-26T09:07:23.743Z,6140.00
2018-11-26T09:08:23.736Z,6692.00
2018-11-26T09:09:23.737Z,6200.00
2018-11-26T09:10:23.718Z,5924.00
2018-11-26T09:11:23.712Z,5420.00
2018-11-26T09:12:23.705Z,5084.00
2018-11-26T09:13:23.693Z,5132.00
2018-11-26T09:14:23.680Z,5180.00
2018-11-26T09:15:23.678Z,5648.00
2018-11-26T09:16:23.668Z,5872.00
2018-11-26T09:17:23.660Z,6220.00
2018-11-26T09:18:23.652Z,6596.00
2018-11-26T09:19:23.670Z,6924.00
2018-11-26T09:20:23.639Z,7272.00
2018-11-26T09:21:23.629Z,6624.00
2018-11-26T09:22:23.619Z,6552.00
2018-11-26T09:23:23.611Z,5808.00
2018-11-26T09:24:23.606Z,5504.00
2018-11-26T09:25:23.596Z,5092.00
2018-11-26T09:26:23.591Z,5160.00
2018-11-26T09:27:23.583Z,5900.00
2018-11-26T09:28:23.573Z,5800.00
2018-11-26T09:29:23.573Z,5416.00
2018-11-26T09:30:23.577Z,5540.00
2018-11-26T09:31:23.555Z,5480.00
2018-11-26T09:32:23.541Z,5044.00
2018-11-26T09:33:23.539Z,5448.00
2018-11-26T09:34:23.523Z,6844.00
2018-11-26T09:35:23.517Z,7036.00
2018-11-26T09:36:23.515Z,6184.00
2018-11-26T09:37:23.499Z,6120.00
2018-11-26T09:38:23.492Z,6496.00
2018-11-26T09:39:23.512Z,6220.00
2018-11-26T09:40:23.476Z,6488.00
2018-11-26T09:41:23.468Z,6512.00
2018-11-26T09:42:23.460Z,6372.00
2018-11-26T09:43:23.453Z,6536.00
2018-11-26T09:44:23.445Z,6516.00
2018-11-26T09:45:23.437Z,8268.00
2018-11-26T09:46:23.433Z,9060.00
2018-11-26T09:47:23.422Z,8768.00
2018-11-26T09:48:23.413Z,7608.00
2018-11-26T09:49:23.427Z,6728.00
2018-11-26T09:50:23.399Z,6808.00
2018-11-26T09:51:23.398Z,8400.00
2018-11-26T09:52:23.390Z,9988.00
2018-11-26T09:53:23.375Z,9968.00
2018-11-26T09:54:25.999Z,11016.00
2018-11-26T09:55:23.357Z,11960.00
2018-11-26T09:56:23.353Z,11088.00
2018-11-26T09:57:23.346Z,9308.00
2018-11-26T09:58:23.338Z,8908.00
2018-11-26T09:59:23.340Z,8192.00
2018-11-26T10:00:23.324Z,7916.00
2018-11-26T10:01:23.316Z,8504.00
2018-11-26T10:02:23.306Z,9596.00
2018-11-26T10:03:23.301Z,10556.00
2018-11-26T10:04:23.295Z,9572.00
2018-11-26T10:05:23.286Z,8460.00
2018-11-26T10:06:23.281Z,8852.00
2018-11-26T10:07:23.274Z,8000.00
2018-11-26T10:08:23.265Z,7628.00
2018-11-26T10:09:23.267Z,7448.00
2018-11-26T10:10:23.253Z,7300.00
2018-11-26T10:11:23.260Z,7620.00
2018-11-26T10:12:23.236Z,7952.00
2018-11-26T10:13:23.234Z,9124.00
2018-11-26T10:14:23.222Z,10028.00
2018-11-26T10:15:23.208Z,11784.00
2018-11-26T10:16:23.220Z,12620.00
2018-11-26T10:17:23.201Z,11524.00
2018-11-26T10:18:23.193Z,9992.00
2018-11-26T10:19:23.187Z,9236.00
2018-11-26T10:20:23.179Z,9112.00
2018-11-26T10:21:23.167Z,8404.00
2018-11-26T10:22:23.185Z,6628.00
2018-11-26T10:23:23.152Z,6456.00
2018-11-26T10:24:23.150Z,7436.00
2018-11-26T10:25:23.370Z,7244.00
2018-11-26T10:26:23.137Z,8316.00
2018-11-26T10:27:23.130Z,9352.00
2018-11-26T10:28:23.115Z,9604.00
2018-11-26T10:29:23.116Z,8500.00
2018-11-26T10:30:23.420Z,7488.00
2018-11-26T10:31:23.102Z,6988.00
2018-11-26T10:32:23.094Z,6916.00
2018-11-26T10:33:23.094Z,7316.00
2018-11-26T10:34:23.076Z,7936.00
2018-11-26T10:35:23.074Z,7008.00
2018-11-26T10:36:23.067Z,6184.00
2018-11-26T10:37:23.059Z,6760.00
2018-11-26T10:38:23.053Z,6728.00
2018-11-26T10:39:23.058Z,6540.00
2018-11-26T10:40:23.039Z,7160.00
2018-11-26T10:41:23.032Z,7328.00
2018-11-26T10:42:23.026Z,6572.00
2018-11-26T10:43:23.015Z,6224.00
2018-11-26T10:44:23.009Z,6732.00
2018-11-26T10:45:23.000Z,6956.00
2018-11-26T10:46:22.996Z,6980.00
2018-11-26T10:47:22.987Z,7060.00
2018-11-26T10:48:22.982Z,7144.00
2018-11-26T10:49:22.976Z,7920.00
2018-11-26T10:50:22.970Z,8224.00
2018-11-26T10:51:22.957Z,8572.00
2018-11-26T10:52:22.947Z,8136.00
2018-11-26T10:53:22.941Z,7448.00
2018-11-26T10:54:22.935Z,6340.00
2018-11-26T10:55:22.928Z,5408.00
2018-11-26T10:56:22.914Z,4884.00
2018-11-26T10:57:22.915Z,4612.00
2018-11-26T10:58:22.907Z,4284.00
2018-11-26T10:59:22.895Z,4056.00
2018-11-26T11:00:22.894Z,3860.00
2018-11-26T11:01:22.886Z,3652.00
2018-11-26T11:02:22.877Z,3384.00
2018-11-26T11:03:22.913Z,3216.00
2018-11-26T11:04:22.863Z,3108.00
2018-11-26T11:05:22.851Z,2988.00
2018-11-26T11:06:22.843Z,2964.00
2018-11-26T11:07:22.838Z,3144.00
2018-11-26T11:08:23.803Z,3272.00
2018-11-26T11:09:22.824Z,3184.00
2018-11-26T11:10:22.815Z,3164.00
2018-11-26T11:11:23.487Z,3404.00
2018-11-26T11:12:22.788Z,3668.00
2018-11-26T11:13:22.787Z,3812.00
2018-11-26T11:14:22.843Z,4148.00
2018-11-26T11:15:22.773Z,4232.00
2018-11-26T11:16:22.790Z,3964.00
2018-11-26T11:17:22.765Z,3764.00
2018-11-26T11:18:22.751Z,3716.00
2018-11-26T11:19:22.742Z,3828.00
2018-11-26T11:20:22.736Z,3896.00
2018-11-26T11:21:22.726Z,4008.00
2018-11-26T11:22:22.719Z,4300.00
2018-11-26T11:23:22.710Z,4544.00
2018-11-26T11:24:22.704Z,4752.00
2018-11-26T11:25:22.699Z,4940.00
2018-11-26T11:26:22.710Z,4916.00
2018-11-26T11:27:22.679Z,5492.00
2018-11-26T11:28:22.668Z,6100.00
2018-11-26T11:29:22.662Z,6428.00
2018-11-26T11:30:22.687Z,6492.00
2018-11-26T11:31:22.646Z,6348.00
2018-11-26T11:32:22.641Z,6228.00
2018-11-26T11:34:22.626Z,6436.00
2018-11-26T11:35:22.611Z,6372.00
2018-11-26T11:36:22.608Z,6272.00
2018-11-26T11:37:22.600Z,6400.00
2018-11-26T11:38:22.592Z,6504.00
2018-11-26T11:39:22.583Z,6396.00
2018-11-26T11:40:22.581Z,6064.00
2018-11-26T11:41:22.556Z,5804.00
2018-11-26T11:42:22.557Z,5716.00
2018-11-26T11:43:22.552Z,5288.00
2018-11-26T11:44:22.544Z,4452.00
2018-11-26T11:45:22.536Z,4124.00
2018-11-26T11:46:22.540Z,4400.00
2018-11-26T11:47:22.523Z,4732.00
2018-11-26T11:48:22.512Z,5368.00
2018-11-26T11:49:22.507Z,6028.00
2018-11-26T11:50:22.497Z,5920.00
2018-11-26T11:51:22.495Z,5680.00
2018-11-26T11:52:22.486Z,5800.00
2018-11-26T11:53:22.480Z,5772.00
2018-11-26T11:54:22.468Z,5612.00
2018-11-26T11:55:22.460Z,5608.00
2018-11-26T11:56:22.452Z,5848.00
2018-11-26T11:57:22.445Z,5736.00
2018-11-26T11:58:22.436Z,5416.00
2018-11-26T11:59:22.430Z,5456.00
2018-11-26T12:00:22.410Z,5484.00
2018-11-26T12:01:22.417Z,5300.00
2018-11-26T12:02:22.410Z,4976.00
2018-11-26T12:03:22.394Z,4836.00
2018-11-26T12:04:22.391Z,4776.00
2018-11-26T12:05:22.383Z,5084.00
2018-11-26T12:06:22.388Z,5668.00
2018-11-26T12:07:22.367Z,5768.00
2018-11-26T12:08:22.359Z,5504.00
2018-11-26T12:09:22.354Z,5432.00
2018-11-26T12:10:22.347Z,5592.00
2018-11-26T12:11:22.338Z,5632.00
2018-11-26T12:12:22.329Z,5748.00
2018-11-26T12:13:22.323Z,5796.00
2018-11-26T12:14:22.304Z,5604.00
2018-11-26T12:15:22.307Z,5428.00
2018-11-26T12:16:22.300Z,5492.00
2018-11-26T12:17:22.292Z,5652.00
2018-11-26T12:18:22.286Z,5532.00
2018-11-26T12:19:22.276Z,5292.00
2018-11-26T12:20:22.271Z,4928.00
2018-11-26T12:21:22.262Z,4652.00
2018-11-26T12:22:22.264Z,4344.00
2018-11-26T12:23:22.247Z,3944.00
2018-11-26T12:24:22.230Z,3584.00
2018-11-26T12:25:22.241Z,3716.00
2018-11-26T12:26:22.234Z,4296.00
2018-11-26T12:27:22.215Z,5044.00
2018-11-26T12:28:22.212Z,5060.00
2018-11-26T12:29:22.198Z,4672.00
2018-11-26T12:30:22.197Z,4864.00
2018-11-26T12:31:22.184Z,5440.00
2018-11-26T12:32:22.181Z,5016.00
2018-11-26T12:33:22.173Z,4600.00
2018-11-26T12:34:22.166Z,4952.00
2018-11-26T12:35:22.165Z,5608.00
2018-11-26T12:36:22.148Z,5948.00
2018-11-26T12:37:22.144Z,6008.00
2018-11-26T12:38:22.137Z,5900.00
2018-11-26T12:39:22.126Z,5272.00
2018-11-26T12:40:22.119Z,4828.00
2018-11-26T12:41:22.111Z,4640.00
2018-11-26T12:42:22.102Z,4544.00
2018-11-26T12:43:22.090Z,4436.00