createdAt,value
2017-10-12T00:00:43.068Z,82.80
2017-10-12T00:03:09.492Z,82.70
2017-10-12T00:05:35.878Z,82.60
2017-10-12T00:08:03.063Z,83.30
2017-10-12T00:10:29.609Z,83.20
2017-10-12T00:12:55.996Z,83.40
2017-10-12T00:15:23.156Z,82.70
2017-10-12T00:17:50.308Z,83.40
2017-10-12T00:20:17.481Z,83.00
2017-10-12T00:22:43.928Z,83.00
2017-10-12T00:25:10.323Z,82.70
2017-10-12T00:27:37.492Z,82.00
2017-10-12T00:30:03.952Z,81.80
2017-10-12T00:32:30.340Z,82.30
2017-10-12T00:34:56.756Z,82.60
2017-10-12T00:37:23.907Z,82.60
2017-10-12T00:39:51.079Z,82.40
2017-10-12T00:42:17.514Z,82.40
2017-10-12T00:44:43.910Z,82.00
2017-10-12T00:47:10.363Z,81.90
2017-10-12T00:49:37.540Z,82.20
2017-10-12T00:52:04.118Z,82.10
2017-10-12T00:54:30.560Z,82.80
2017-10-12T00:56:56.960Z,82.70
2017-10-12T00:59:23.416Z,82.60
2017-10-12T01:01:49.863Z,82.60
2017-10-12T01:04:16.267Z,83.10
2017-10-12T01:06:42.818Z,82.90
2017-10-12T01:09:09.275Z,82.70
2017-10-12T01:11:35.720Z,82.50
2017-10-12T01:14:02.923Z,82.10
2017-10-12T01:16:29.560Z,82.10
2017-10-12T01:18:55.992Z,82.60
2017-10-12T01:21:22.428Z,82.20
2017-10-12T01:23:48.901Z,82.20
2017-10-12T01:26:16.148Z,82.10
2017-10-12T01:28:43.348Z,82.30
2017-10-12T01:31:09.812Z,82.30
2017-10-12T01:33:36.257Z,82.70
2017-10-12T01:36:02.732Z,82.50
2017-10-12T01:38:29.163Z,83.00
2017-10-12T01:40:55.603Z,82.60
2017-10-12T01:43:22.069Z,83.60
2017-10-12T01:45:48.544Z,83.30
2017-10-12T01:51:12.936Z,82.60
2017-10-12T01:53:39.351Z,83.10
2017-10-12T01:56:05.807Z,83.10
2017-10-12T01:58:32.239Z,82.50
2017-10-12T02:00:59.408Z,82.30
2017-10-12T02:03:25.997Z,82.30
2017-10-12T02:05:52.405Z,82.60
2017-10-12T02:08:18.855Z,82.70
2017-10-12T02:10:45.332Z,82.30
2017-10-12T02:13:12.528Z,82.30
2017-10-12T02:15:38.980Z,82.20
2017-10-12T02:18:05.397Z,82.40
2017-10-12T02:20:31.836Z,83.20
2017-10-12T02:22:58.255Z,82.00
2017-10-12T02:25:24.708Z,82.00
2017-10-12T02:27:51.128Z,81.70
2017-10-12T02:30:17.602Z,82.30
2017-10-12T02:32:44.039Z,81.90
2017-10-12T02:35:11.212Z,81.60
2017-10-12T02:37:39.003Z,81.80
2017-10-12T02:40:05.444Z,81.80
2017-10-12T02:42:31.873Z,82.00
2017-10-12T02:44:58.344Z,81.60
2017-10-12T02:47:24.758Z,81.60
2017-10-12T02:49:51.179Z,81.90
2017-10-12T02:52:19.556Z,81.60
2017-10-12T02:54:45.969Z,81.70
2017-10-12T02:57:12.434Z,81.20
2017-10-12T02:59:38.891Z,82.10
2017-10-12T03:02:05.301Z,81.50
2017-10-12T03:04:31.765Z,82.20
2017-10-12T03:06:58.180Z,82.40
2017-10-12T03:09:24.620Z,81.90
2017-10-12T03:11:51.067Z,82.10
2017-10-12T03:14:18.199Z,82.30
2017-10-12T03:16:44.804Z,82.30
2017-10-12T03:19:11.188Z,81.80
2017-10-12T03:21:38.354Z,82.60
2017-10-12T03:24:06.016Z,82.60
2017-10-12T03:26:32.448Z,82.60
2017-10-12T03:28:58.871Z,82.40
2017-10-12T03:31:26.133Z,81.90
2017-10-12T03:33:53.319Z,82.40
2017-10-12T03:36:19.767Z,82.30
2017-10-12T03:38:46.250Z,82.00
2017-10-12T03:41:13.443Z,81.70
2017-10-12T03:43:39.927Z,81.70
2017-10-12T03:46:07.095Z,82.10
2017-10-12T03:48:33.546Z,82.10
2017-10-12T03:51:00.176Z,81.60
2017-10-12T03:53:26.618Z,81.20
2017-10-12T03:55:53.036Z,81.70
2017-10-12T03:58:19.481Z,81.30
2017-10-12T04:00:45.937Z,80.90
2017-10-12T04:03:12.420Z,81.80
2017-10-12T04:05:39.587Z,81.50
2017-10-12T04:08:05.993Z,81.40
2017-10-12T04:10:33.376Z,81.00
2017-10-12T04:12:59.791Z,81.00
2017-10-12T04:15:27.009Z,81.00
2017-10-12T04:17:53.408Z,80.90
2017-10-12T04:20:19.812Z,81.50
2017-10-12T04:22:46.981Z,81.50
2017-10-12T04:25:13.401Z,81.40
2017-10-12T04:27:39.857Z,81.30
2017-10-12T04:30:06.271Z,80.80
2017-10-12T04:32:32.695Z,81.30
2017-10-12T04:34:59.515Z,81.30
2017-10-12T04:37:25.962Z,80.70
2017-10-12T04:39:52.411Z,80.80
2017-10-12T04:42:18.800Z,80.60
2017-10-12T04:44:45.208Z,81.40
2017-10-12T04:47:11.627Z,81.50
2017-10-12T04:49:38.043Z,81.70
2017-10-12T04:52:04.443Z,81.20
2017-10-12T04:54:31.364Z,80.60
2017-10-12T04:56:58.005Z,82.00
2017-10-12T04:59:24.433Z,81.90
2017-10-12T05:01:50.919Z,80.90
2017-10-12T05:04:17.412Z,81.60
2017-10-12T05:06:43.888Z,81.40
2017-10-12T05:09:10.288Z,81.20
2017-10-12T05:11:36.784Z,81.10
2017-10-12T05:14:03.243Z,81.00
2017-10-12T05:16:29.644Z,80.70
2017-10-12T05:18:56.032Z,80.70
2017-10-12T05:21:23.337Z,81.10
2017-10-12T05:23:49.794Z,80.90
2017-10-12T05:26:16.361Z,81.10
2017-10-12T05:28:42.853Z,80.70
2017-10-12T05:31:09.293Z,80.90
2017-10-12T05:33:36.468Z,80.70
2017-10-12T05:36:03.622Z,80.90
2017-10-12T05:38:31.282Z,80.70
2017-10-12T05:40:57.764Z,80.70
2017-10-12T05:43:24.163Z,81.00
2017-10-12T05:45:51.335Z,80.80
2017-10-12T05:48:17.797Z,80.70
2017-10-12T05:50:44.203Z,81.50
2017-10-12T05:53:10.642Z,81.00
2017-10-12T05:55:37.074Z,81.70
2017-10-12T05:58:03.520Z,81.40
2017-10-12T06:00:29.936Z,80.90
2017-10-12T06:02:56.350Z,81.40
2017-10-12T06:05:22.870Z,81.80
2017-10-12T06:07:52.012Z,81.80
2017-10-12T06:10:27.265Z,81.80
2017-10-12T06:12:54.636Z,81.60
2017-10-12T06:15:22.576Z,81.60
2017-10-12T06:17:48.999Z,81.70
2017-10-12T06:20:17.443Z,81.70
2017-10-12T06:22:44.059Z,82.10
2017-10-12T06:25:12.482Z,82.90
2017-10-12T06:27:38.895Z,82.80
2017-10-12T06:30:05.366Z,82.80
2017-10-12T06:32:33.287Z,82.60
2017-10-12T06:35:01.518Z,83.40
2017-10-12T06:37:28.816Z,83.40
2017-10-12T06:39:57.298Z,83.00
2017-10-12T06:42:27.569Z,83.60
2017-10-12T06:44:56.932Z,83.40
2017-10-12T06:47:26.508Z,83.40
2017-10-12T06:49:53.045Z,83.30
2017-10-12T06:52:21.365Z,83.10
2017-10-12T06:54:47.795Z,83.20
2017-10-12T06:57:14.340Z,82.70
2017-10-12T07:02:26.565Z,83.10
2017-10-12T07:04:57.762Z,82.90
2017-10-12T07:07:25.069Z,83.00
2017-10-12T07:09:54.744Z,83.00
2017-10-12T07:12:25.873Z,83.30
2017-10-12T07:14:56.596Z,82.80
2017-10-12T07:17:23.513Z,82.30
2017-10-12T07:19:50.081Z,82.90
2017-10-12T07:22:28.440Z,83.00
2017-10-12T07:24:55.023Z,82.50
2017-10-12T07:27:21.440Z,81.80
2017-10-12T07:29:47.855Z,82.00
2017-10-12T07:32:14.296Z,82.00
2017-10-12T07:34:40.720Z,81.60
2017-10-12T07:37:07.152Z,81.00
2017-10-12T07:39:33.545Z,81.50
2017-10-12T07:41:59.989Z,81.70
2017-10-12T07:44:26.400Z,81.50
2017-10-12T07:46:52.816Z,81.00
2017-10-12T07:49:19.260Z,81.20
2017-10-12T07:51:45.685Z,80.50
2017-10-12T07:54:12.144Z,80.60
2017-10-12T07:56:39.316Z,80.50
2017-10-12T07:59:05.732Z,80.50
2017-10-12T08:01:32.915Z,79.60
2017-10-12T08:03:59.372Z,79.50
2017-10-12T08:06:25.784Z,79.30
2017-10-12T08:08:52.208Z,78.30
2017-10-12T08:11:18.629Z,79.00
2017-10-12T08:13:45.056Z,78.60
2017-10-12T08:16:12.248Z,78.30
2017-10-12T08:18:38.672Z,78.20
2017-10-12T08:21:05.201Z,77.60
2017-10-12T08:23:31.628Z,77.50
2017-10-12T08:25:58.099Z,76.90
2017-10-12T08:28:24.511Z,76.50
2017-10-12T08:30:50.931Z,76.40
2017-10-12T08:33:17.339Z,76.20
2017-10-12T08:35:44.508Z,76.40
2017-10-12T08:38:10.897Z,76.40
2017-10-12T08:40:37.315Z,76.80
2017-10-12T08:43:03.716Z,75.60
2017-10-12T08:45:30.136Z,75.70
2017-10-12T08:47:56.596Z,75.00
2017-10-12T08:50:23.004Z,75.10
2017-10-12T08:52:49.427Z,74.10
2017-10-12T08:55:15.837Z,74.20
2017-10-12T08:57:43.004Z,74.70
2017-10-12T09:00:10.148Z,74.20
2017-10-12T09:02:37.296Z,73.70
2017-10-12T09:05:04.464Z,73.80
2017-10-12T09:07:30.891Z,73.80
2017-10-12T09:09:57.293Z,73.90
2017-10-12T09:12:23.715Z,73.60
2017-10-12T09:14:50.157Z,73.30
2017-10-12T09:17:16.588Z,73.70
2017-10-12T09:19:42.983Z,74.00
2017-10-12T09:22:09.400Z,73.50
2017-10-12T09:24:35.813Z,72.60
2017-10-12T09:27:03.056Z,70.90
2017-10-12T09:29:30.269Z,69.50
2017-10-12T09:31:56.743Z,69.50
2017-10-12T09:34:24.057Z,73.00
2017-10-12T09:36:50.569Z,72.90
2017-10-12T09:39:17.019Z,72.90
2017-10-12T09:41:43.980Z,70.30
2017-10-12T09:44:10.614Z,71.30
2017-10-12T09:46:37.049Z,70.70
2017-10-12T09:49:03.507Z,70.50
2017-10-12T09:51:30.005Z,70.30
2017-10-12T09:53:56.494Z,70.70
2017-10-12T09:56:22.897Z,70.40
2017-10-12T09:58:49.504Z,71.20
2017-10-12T10:01:15.977Z,68.90
2017-10-12T10:03:43.159Z,65.90
2017-10-12T10:06:09.648Z,65.80
2017-10-12T10:08:36.157Z,63.30
2017-10-12T10:11:02.628Z,65.10
2017-10-12T10:13:29.788Z,60.80
2017-10-12T10:15:56.221Z,60.60
2017-10-12T10:18:22.661Z,60.10
2017-10-12T10:20:50.030Z,58.80
2017-10-12T10:23:16.525Z,58.80
2017-10-12T10:25:42.951Z,59.90
2017-10-12T10:28:09.426Z,59.90
2017-10-12T10:30:35.875Z,62.90
2017-10-12T10:33:02.707Z,61.50
2017-10-12T10:35:29.192Z,59.50
2017-10-12T10:37:55.615Z,58.90
2017-10-12T10:40:22.026Z,58.60
2017-10-12T10:42:48.432Z,57.80
2017-10-12T10:45:15.615Z,60.20
2017-10-12T10:47:42.023Z,60.20
2017-10-12T10:50:08.417Z,57.90
2017-10-12T10:52:34.848Z,58.00
2017-10-12T10:55:01.288Z,56.30
2017-10-12T10:57:27.685Z,54.70
2017-10-12T10:59:54.314Z,54.30
2017-10-12T11:02:20.725Z,55.20
2017-10-12T11:04:47.201Z,53.90
2017-10-12T11:07:13.636Z,52.50
2017-10-12T11:09:40.755Z,53.60
2017-10-12T11:12:07.152Z,53.60
2017-10-12T11:14:34.320Z,51.00
2017-10-12T11:17:00.764Z,51.00
2017-10-12T11:19:27.216Z,48.90
2017-10-12T11:21:53.670Z,48.40
2017-10-12T11:24:20.116Z,48.40
2017-10-12T11:26:46.507Z,48.60
2017-10-12T11:29:12.940Z,46.60
2017-10-12T11:31:39.344Z,48.60
2017-10-12T11:34:06.524Z,49.20
2017-10-12T11:36:33.173Z,49.20
2017-10-12T11:38:59.773Z,46.40
2017-10-12T11:41:26.291Z,46.90
2017-10-12T11:43:53.479Z,47.40
2017-10-12T11:46:19.889Z,47.40
2017-10-12T11:48:47.464Z,46.80
2017-10-12T11:51:13.870Z,46.80
2017-10-12T11:53:41.246Z,45.00
2017-10-12T11:56:07.695Z,44.90
2017-10-12T11:58:35.089Z,46.90
2017-10-12T12:01:02.357Z,48.90
2017-10-12T12:03:29.507Z,49.20
2017-10-12T12:05:56.773Z,44.50
2017-10-12T12:08:23.340Z,44.90
2017-10-12T12:10:49.976Z,45.40
2017-10-12T12:13:16.624Z,44.50
2017-10-12T12:15:43.071Z,44.50
2017-10-12T12:18:09.468Z,43.30
2017-10-12T12:20:35.900Z,44.40
2017-10-12T12:23:02.339Z,42.40
2017-10-12T12:25:28.772Z,42.50
2017-10-12T12:27:55.212Z,42.80
2017-10-12T12:30:21.707Z,41.80
2017-10-12T12:32:48.887Z,42.60
2017-10-12T12:35:15.277Z,42.30
2017-10-12T12:37:41.664Z,41.20
2017-10-12T12:40:08.116Z,42.00
2017-10-12T12:42:34.519Z,41.60
2017-10-12T12:45:00.926Z,42.30
2017-10-12T12:47:28.086Z,42.10
2017-10-12T12:49:55.219Z,41.60
2017-10-12T12:52:22.521Z,41.80
2017-10-12T12:54:48.949Z,41.70
2017-10-12T12:57:15.349Z,42.30
2017-10-12T12:59:41.757Z,40.70
2017-10-12T13:02:08.178Z,42.40
2017-10-12T13:04:34.592Z,40.30
2017-10-12T13:07:00.996Z,41.30
2017-10-12T13:09:27.433Z,37.60
2017-10-12T13:11:54.585Z,37.00
2017-10-12T13:14:20.963Z,37.00
2017-10-12T13:16:47.620Z,40.10
2017-10-12T13:19:14.759Z,37.50
2017-10-12T13:21:41.164Z,37.40
2017-10-12T13:24:07.591Z,36.90
2017-10-12T13:26:33.995Z,37.40
2017-10-12T13:29:00.412Z,36.20
2017-10-12T13:31:27.579Z,37.80
2017-10-12T13:33:54.111Z,37.80
2017-10-12T13:36:20.529Z,37.10
2017-10-12T13:38:47.676Z,37.80
2017-10-12T13:41:14.860Z,38.50
2017-10-12T13:43:41.324Z,38.40
2017-10-12T13:46:07.747Z,39.50
2017-10-12T13:48:34.161Z,37.30
2017-10-12T13:51:00.568Z,37.80
2017-10-12T13:53:27.015Z,37.80
2017-10-12T13:55:53.415Z,37.80
2017-10-12T13:58:20.588Z,40.80
2017-10-12T14:00:47.053Z,40.80
2017-10-12T14:03:13.492Z,41.90
2017-10-12T14:05:39.952Z,42.30
2017-10-12T14:08:06.383Z,38.80
2017-10-12T14:10:32.792Z,39.70
2017-10-12T14:12:59.236Z,42.20
2017-10-12T14:15:25.735Z,41.20
2017-10-12T14:17:52.156Z,42.90
2017-10-12T14:20:18.552Z,42.20
2017-10-12T14:22:44.972Z,42.90
2017-10-12T14:25:11.368Z,43.10
2017-10-12T14:27:37.787Z,42.90
2017-10-12T14:30:04.176Z,43.30
2017-10-12T14:32:30.603Z,42.70
2017-10-12T14:34:57.019Z,42.90
2017-10-12T14:37:23.432Z,44.20
2017-10-12T14:39:50.665Z,42.30
2017-10-12T14:42:17.226Z,43.40
2017-10-12T14:44:44.457Z,41.80
2017-10-12T14:47:10.928Z,43.40
2017-10-12T14:49:37.335Z,45.50
2017-10-12T14:52:03.821Z,45.10
2017-10-12T14:54:30.397Z,47.20
2017-10-12T14:56:56.893Z,49.50
2017-10-12T14:59:23.315Z,48.30
2017-10-12T15:01:49.785Z,48.90
2017-10-12T15:04:16.308Z,49.70
2017-10-12T15:06:43.455Z,49.90
2017-10-12T15:09:09.960Z,49.40
2017-10-12T15:11:37.466Z,48.90
2017-10-12T15:14:04.285Z,48.90
2017-10-12T15:16:32.087Z,51.50
2017-10-12T15:18:59.182Z,51.50
2017-10-12T15:21:26.115Z,52.90
2017-10-12T15:23:53.870Z,52.60
2017-10-12T15:26:21.599Z,54.00
2017-10-12T15:28:48.524Z,54.00
2017-10-12T15:31:15.410Z,54.90
2017-10-12T15:33:43.911Z,54.20
2017-10-12T15:36:10.874Z,54.10
2017-10-12T15:38:38.853Z,57.50
2017-10-12T15:41:05.953Z,57.60
2017-10-12T15:43:32.564Z,58.90
2017-10-12T15:45:59.077Z,59.10
2017-10-12T15:48:26.248Z,60.80
2017-10-12T15:50:53.405Z,62.50
2017-10-12T15:53:19.904Z,62.50
2017-10-12T15:55:46.299Z,64.30
2017-10-12T15:58:12.700Z,64.20
2017-10-12T16:00:39.856Z,65.80
2017-10-12T16:03:06.360Z,65.70
2017-10-12T16:05:32.761Z,66.30
2017-10-12T16:07:59.206Z,66.10
2017-10-12T16:10:25.605Z,67.20
2017-10-12T16:12:51.993Z,67.70
2017-10-12T16:15:18.441Z,67.60
2017-10-12T16:17:45.592Z,68.60
2017-10-12T16:20:12.758Z,69.20
2017-10-12T16:25:05.668Z,69.90
2017-10-12T16:27:32.088Z,70.70
2017-10-12T16:29:58.475Z,70.60
2017-10-12T16:32:26.556Z,72.00
2017-10-12T16:34:53.049Z,72.00
2017-10-12T16:37:19.427Z,72.30
2017-10-12T16:39:45.855Z,72.20
2017-10-12T16:42:12.267Z,72.20
2017-10-12T16:44:39.513Z,72.70
2017-10-12T16:47:06.667Z,72.80
2017-10-12T16:49:33.832Z,73.80
2017-10-12T16:52:00.960Z,74.10
2017-10-12T16:54:28.401Z,74.10
2017-10-12T16:56:54.795Z,74.30
2017-10-12T16:59:21.199Z,74.60
2017-10-12T17:01:48.344Z,75.50
2017-10-12T17:04:15.538Z,75.50
2017-10-12T17:06:41.960Z,75.40
2017-10-12T17:09:08.380Z,74.80
2017-10-12T17:11:34.844Z,74.70
2017-10-12T17:14:01.545Z,75.40
2017-10-12T17:16:28.145Z,75.20
2017-10-12T17:18:55.379Z,76.50
2017-10-12T17:21:21.822Z,76.40
2017-10-12T17:26:15.464Z,76.20
2017-10-12T17:28:41.859Z,76.20
2017-10-12T17:31:09.028Z,77.00
2017-10-12T17:33:36.301Z,76.70
2017-10-12T17:36:02.744Z,76.60
2017-10-12T17:38:29.148Z,76.40
2017-10-12T17:40:56.304Z,76.90
2017-10-12T17:43:22.822Z,76.80
2017-10-12T17:45:49.301Z,76.60
2017-10-12T17:48:15.725Z,76.30
2017-10-12T17:50:42.452Z,76.30
2017-10-12T17:53:09.011Z,76.20
2017-10-12T17:55:35.755Z,77.20
2017-10-12T17:58:02.332Z,77.60
2017-10-12T18:00:29.697Z,78.10
2017-10-12T18:02:57.332Z,79.20
2017-10-12T18:05:27.365Z,78.30
2017-10-12T18:07:53.832Z,79.00
2017-10-12T18:10:20.247Z,78.70
2017-10-12T18:12:46.893Z,78.40
2017-10-12T18:15:14.427Z,78.80
2017-10-12T18:17:40.913Z,79.80
2017-10-12T18:20:08.308Z,79.90
2017-10-12T18:22:35.692Z,78.60
2017-10-12T18:25:02.972Z,78.40
2017-10-12T18:27:29.447Z,78.30
2017-10-12T18:29:55.874Z,78.50
2017-10-12T18:32:22.413Z,78.70
2017-10-12T18:34:49.162Z,79.20
2017-10-12T18:37:15.786Z,79.50
2017-10-12T18:39:42.252Z,79.30
2017-10-12T18:42:09.442Z,80.10
2017-10-12T18:44:35.911Z,80.00
2017-10-12T18:47:02.349Z,79.90
2017-10-12T18:49:29.541Z,80.10
2017-10-12T18:51:56.040Z,80.10
2017-10-12T18:54:23.488Z,80.40
2017-10-12T18:56:49.933Z,80.40
2017-10-12T18:59:16.359Z,80.20
2017-10-12T19:01:42.878Z,80.10
2017-10-12T19:04:09.459Z,80.20
2017-10-12T19:06:35.928Z,80.20
2017-10-12T19:09:02.407Z,80.40
2017-10-12T19:11:29.697Z,80.70
2017-10-12T19:13:56.164Z,80.70
2017-10-12T19:16:23.371Z,81.20
2017-10-12T19:18:49.787Z,81.00
2017-10-12T19:21:17.008Z,81.00
2017-10-12T19:23:43.588Z,81.00
2017-10-12T19:26:10.256Z,81.20
2017-10-12T19:28:36.737Z,81.60
2017-10-12T19:31:03.281Z,82.10
2017-10-12T19:33:30.349Z,81.70
2017-10-12T19:35:57.008Z,81.30
2017-10-12T19:38:23.597Z,81.80
2017-10-12T19:41:19.556Z,81.80
2017-10-12T19:43:17.673Z,81.80
2017-10-12T19:45:44.149Z,81.60
2017-10-12T19:48:11.332Z,81.80
2017-10-12T19:50:37.739Z,81.80
2017-10-12T19:53:04.208Z,82.40
2017-10-12T19:55:30.775Z,82.30
2017-10-12T19:57:57.248Z,81.80
2017-10-12T20:00:23.843Z,82.00
2017-10-12T20:02:51.039Z,82.20
2017-10-12T20:05:17.540Z,82.20
2017-10-12T20:07:44.046Z,82.50
2017-10-12T20:10:10.724Z,83.10
2017-10-12T20:12:37.352Z,83.00
2017-10-12T20:15:04.612Z,82.90
2017-10-12T20:17:31.750Z,83.00
2017-10-12T20:19:59.133Z,83.60
2017-10-12T20:22:25.595Z,83.00
2017-10-12T20:24:52.073Z,82.60
2017-10-12T20:27:18.480Z,82.60
2017-10-12T20:29:44.921Z,82.40
2017-10-12T20:32:11.373Z,82.50
2017-10-12T20:34:38.806Z,82.60
2017-10-12T20:37:05.228Z,82.90
2017-10-12T20:39:31.645Z,82.90
2017-10-12T20:44:24.549Z,82.70
2017-10-12T20:46:50.955Z,82.70
2017-10-12T20:49:17.339Z,82.70
2017-10-12T20:51:44.509Z,82.90
2017-10-12T20:54:10.972Z,82.90
2017-10-12T20:56:37.386Z,82.70
2017-10-12T20:59:03.796Z,82.40
2017-10-12T21:01:30.944Z,83.20
2017-10-12T21:03:58.135Z,83.10
2017-10-12T21:06:24.848Z,83.00
2017-10-12T21:08:51.473Z,83.10
2017-10-12T21:11:17.927Z,82.90
2017-10-12T21:13:44.372Z,83.20
2017-10-12T21:16:10.763Z,83.00
2017-10-12T21:18:37.919Z,83.20
2017-10-12T21:21:05.044Z,83.00
2017-10-12T21:23:31.568Z,82.90
2017-10-12T21:25:57.969Z,82.50
2017-10-12T21:28:24.372Z,82.90
2017-10-12T21:30:51.503Z,82.70
2017-10-12T21:33:18.687Z,82.60
2017-10-12T21:35:45.128Z,82.50
2017-10-12T21:38:11.539Z,82.40
2017-10-12T21:40:38.656Z,82.70
2017-10-12T21:43:05.179Z,82.70
2017-10-12T21:45:31.617Z,82.60
2017-10-12T21:47:58.744Z,83.60
2017-10-12T21:50:25.173Z,83.60
2017-10-12T21:52:51.568Z,83.20
2017-10-12T21:55:17.981Z,82.70
2017-10-12T21:57:45.144Z,82.40
2017-10-12T22:00:12.304Z,82.90
2017-10-12T22:02:38.693Z,82.90
2017-10-12T22:05:05.095Z,82.80
2017-10-12T22:07:31.509Z,82.00
2017-10-12T22:09:57.904Z,82.40
2017-10-12T22:12:24.330Z,82.50
2017-10-12T22:14:50.748Z,82.50
2017-10-12T22:17:17.123Z,82.40
2017-10-12T22:19:44.295Z,82.70
2017-10-12T22:22:10.700Z,82.60
2017-10-12T22:24:37.900Z,82.70
2017-10-12T22:27:04.320Z,82.70
2017-10-12T22:29:49.219Z,82.40
2017-10-12T22:32:22.572Z,82.10
2017-10-12T22:34:49.000Z,82.10
2017-10-12T22:37:16.163Z,82.00
2017-10-12T22:39:42.559Z,81.90
2017-10-12T22:42:09.056Z,81.50
2017-10-12T22:44:35.836Z,81.40
2017-10-12T22:47:02.395Z,82.10
2017-10-12T22:49:28.868Z,82.10
2017-10-12T22:51:55.272Z,81.50
2017-10-12T22:54:21.770Z,82.30
2017-10-12T22:56:49.175Z,82.60
2017-10-12T22:59:15.886Z,82.60
2017-10-12T23:01:42.528Z,82.50
2017-10-12T23:04:09.156Z,82.60
2017-10-12T23:06:35.712Z,82.50
2017-10-12T23:09:02.324Z,81.80
2017-10-12T23:11:28.757Z,82.20
2017-10-12T23:13:55.969Z,81.50
2017-10-12T23:16:22.427Z,81.50
2017-10-12T23:18:48.836Z,81.70
2017-10-12T23:21:15.230Z,81.70
2017-10-12T23:23:41.716Z,82.20
2017-10-12T23:26:08.119Z,82.10
2017-10-12T23:28:34.535Z,82.50
2017-10-12T23:31:01.000Z,82.10
2017-10-12T23:33:27.620Z,82.20
2017-10-12T23:35:54.058Z,82.10
2017-10-12T23:38:20.451Z,82.00
2017-10-12T23:40:46.865Z,82.10
2017-10-12T23:43:14.066Z,81.90
2017-10-12T23:45:40.482Z,81.90
2017-10-12T23:48:06.915Z,82.40
2017-10-12T23:50:33.307Z,82.20
2017-10-12T23:53:00.448Z,82.30
2017-10-12T23:55:26.908Z,82.20
2017-10-12T23:57:53.339Z,82.10
