createdAt,value
2023-05-15T00:00:44.568Z,100.00
2023-05-15T00:03:12.286Z,100.00
2023-05-15T00:05:39.466Z,100.00
2023-05-15T00:08:06.313Z,100.00
2023-05-15T00:10:32.714Z,100.00
2023-05-15T00:12:59.192Z,100.00
2023-05-15T00:15:26.008Z,100.00
2023-05-15T00:17:52.833Z,100.00
2023-05-15T00:20:19.365Z,100.00
2023-05-15T00:22:45.934Z,100.00
2023-05-15T00:25:12.393Z,100.00
2023-05-15T00:27:38.872Z,100.00
2023-05-15T00:30:05.934Z,100.00
2023-05-15T00:32:32.397Z,100.00
2023-05-15T00:34:58.829Z,100.00
2023-05-15T00:37:25.387Z,100.00
2023-05-15T00:39:51.820Z,100.00
2023-05-15T00:42:18.998Z,100.00
2023-05-15T00:44:45.956Z,100.00
2023-05-15T00:47:12.542Z,100.00
2023-05-15T00:49:39.547Z,100.00
2023-05-15T00:52:08.396Z,100.00
2023-05-15T00:54:35.378Z,100.00
2023-05-15T00:57:03.870Z,100.00
2023-05-15T00:59:31.819Z,100.00
2023-05-15T01:01:58.316Z,100.00
2023-05-15T01:04:25.069Z,100.00
2023-05-15T01:06:53.924Z,100.00
2023-05-15T01:09:23.634Z,100.00
2023-05-15T01:11:53.443Z,100.00
2023-05-15T01:14:20.000Z,100.00
2023-05-15T01:16:46.486Z,100.00
2023-05-15T01:19:12.993Z,100.00
2023-05-15T01:21:57.200Z,100.00
2023-05-15T01:24:50.792Z,100.00
2023-05-15T01:27:32.622Z,100.00
2023-05-15T01:30:23.685Z,100.00
2023-05-15T01:33:22.542Z,100.00
2023-05-15T01:35:51.963Z,100.00
2023-05-15T01:38:21.371Z,100.00
2023-05-15T01:40:59.751Z,100.00
2023-05-15T01:43:30.121Z,100.00
2023-05-15T01:45:58.734Z,100.00
2023-05-15T01:48:28.408Z,100.00
2023-05-15T01:50:57.938Z,100.00
2023-05-15T01:53:26.425Z,100.00
2023-05-15T01:55:54.523Z,100.00
2023-05-15T01:58:21.033Z,100.00
2023-05-15T02:00:48.719Z,100.00
2023-05-15T02:03:15.737Z,100.00
2023-05-15T02:05:42.860Z,100.00
2023-05-15T02:08:11.062Z,100.00
2023-05-15T02:10:37.978Z,100.00
2023-05-15T02:13:07.315Z,100.00
2023-05-15T02:15:34.378Z,100.00
2023-05-15T02:18:00.968Z,100.00
2023-05-15T02:20:27.622Z,100.00
2023-05-15T02:22:54.226Z,100.00
2023-05-15T02:25:32.808Z,100.00
2023-05-15T02:28:01.251Z,100.00
2023-05-15T02:30:56.382Z,100.00
2023-05-15T02:33:38.361Z,100.00
2023-05-15T02:36:11.261Z,100.00
2023-05-15T02:38:44.618Z,100.00
2023-05-15T02:41:11.552Z,100.00
2023-05-15T02:43:39.803Z,100.00
2023-05-15T02:46:07.518Z,100.00
2023-05-15T02:48:35.655Z,100.00
2023-05-15T02:51:02.466Z,100.00
2023-05-15T02:53:29.668Z,100.00
2023-05-15T02:55:56.115Z,100.00
2023-05-15T02:58:22.610Z,100.00
2023-05-15T03:00:49.137Z,100.00
2023-05-15T03:03:15.663Z,100.00
2023-05-15T03:05:42.158Z,100.00
2023-05-15T03:08:08.572Z,100.00
2023-05-15T03:10:35.062Z,100.00
2023-05-15T03:13:02.400Z,100.00
2023-05-15T03:15:28.839Z,100.00
2023-05-15T03:17:55.476Z,100.00
2023-05-15T03:20:22.081Z,100.00
2023-05-15T03:22:48.541Z,100.00
2023-05-15T03:25:16.233Z,100.00
2023-05-15T03:27:42.666Z,100.00
2023-05-15T03:30:09.621Z,100.00
2023-05-15T03:32:36.142Z,100.00
2023-05-15T03:35:02.830Z,100.00
2023-05-15T03:37:29.267Z,100.00
2023-05-15T03:39:55.845Z,100.00
2023-05-15T03:42:23.669Z,100.00
2023-05-15T03:44:50.915Z,100.00
2023-05-15T03:47:18.006Z,100.00
2023-05-15T03:49:45.431Z,100.00
2023-05-15T03:52:12.203Z,100.00
2023-05-15T03:54:40.375Z,100.00
2023-05-15T03:57:06.880Z,100.00
2023-05-15T03:59:33.700Z,100.00
2023-05-15T04:02:04.724Z,100.00
2023-05-15T04:04:32.060Z,100.00
2023-05-15T04:06:58.569Z,100.00
2023-05-15T04:09:25.000Z,100.00
2023-05-15T04:11:51.430Z,100.00
2023-05-15T04:14:17.881Z,100.00
2023-05-15T04:16:44.493Z,100.00
2023-05-15T04:19:11.081Z,100.00
2023-05-15T04:21:37.527Z,100.00
2023-05-15T04:24:04.240Z,100.00
2023-05-15T04:26:31.463Z,100.00
2023-05-15T04:29:04.021Z,100.00
2023-05-15T04:31:31.571Z,100.00
2023-05-15T04:33:58.293Z,100.00
2023-05-15T04:36:24.796Z,100.00
2023-05-15T04:38:51.688Z,100.00
2023-05-15T04:41:18.620Z,100.00
2023-05-15T04:43:45.074Z,100.00
2023-05-15T04:46:11.624Z,100.00
2023-05-15T04:48:38.164Z,100.00
2023-05-15T04:51:04.699Z,100.00
2023-05-15T04:53:31.195Z,100.00
2023-05-15T04:55:57.601Z,100.00
2023-05-15T04:58:24.206Z,100.00
2023-05-15T05:00:50.882Z,100.00
2023-05-15T05:03:17.464Z,100.00
2023-05-15T05:05:43.980Z,100.00
2023-05-15T05:08:10.462Z,100.00
2023-05-15T05:10:37.047Z,100.00
2023-05-15T05:13:03.537Z,100.00
2023-05-15T05:15:30.026Z,100.00
2023-05-15T05:17:56.627Z,100.00
2023-05-15T05:20:23.204Z,100.00
2023-05-15T05:22:49.716Z,100.00
2023-05-15T05:25:16.316Z,100.00
2023-05-15T05:27:42.999Z,100.00
2023-05-15T05:30:09.977Z,100.00
2023-05-15T05:32:36.523Z,100.00
2023-05-15T05:35:04.012Z,100.00
2023-05-15T05:37:30.505Z,100.00
2023-05-15T05:39:57.025Z,100.00
2023-05-15T05:42:23.441Z,100.00
2023-05-15T05:44:49.949Z,100.00
2023-05-15T05:47:16.574Z,100.00
2023-05-15T05:49:43.493Z,100.00
2023-05-15T05:52:10.119Z,100.00
2023-05-15T05:54:37.021Z,100.00
2023-05-15T05:57:03.680Z,100.00
2023-05-15T05:59:30.585Z,100.00
2023-05-15T06:01:57.261Z,100.00
2023-05-15T06:04:23.873Z,100.00
2023-05-15T06:06:50.420Z,100.00
2023-05-15T06:09:17.401Z,100.00
2023-05-15T06:11:43.831Z,100.00
2023-05-15T06:14:10.413Z,100.00
2023-05-15T06:16:36.963Z,100.00
2023-05-15T06:19:03.461Z,100.00
2023-05-15T06:21:30.023Z,100.00
2023-05-15T06:23:56.450Z,100.00
2023-05-15T06:26:23.062Z,100.00
2023-05-15T06:28:49.467Z,100.00
2023-05-15T06:31:17.300Z,100.00
2023-05-15T06:33:43.848Z,100.00
2023-05-15T06:36:11.491Z,100.00
2023-05-15T06:38:37.968Z,100.00
2023-05-15T06:41:04.507Z,100.00
2023-05-15T06:43:30.958Z,100.00
2023-05-15T06:45:57.432Z,100.00
2023-05-15T06:48:23.896Z,100.00
2023-05-15T06:50:50.319Z,100.00
2023-05-15T06:53:17.816Z,100.00
2023-05-15T06:55:44.282Z,100.00
2023-05-15T06:58:10.735Z,100.00
2023-05-15T07:00:37.162Z,100.00
2023-05-15T07:03:03.826Z,100.00
2023-05-15T07:05:30.761Z,100.00
2023-05-15T07:07:57.311Z,100.00
2023-05-15T07:10:24.049Z,100.00
2023-05-15T07:12:50.750Z,100.00
2023-05-15T07:15:17.639Z,100.00
2023-05-15T07:17:44.374Z,100.00
2023-05-15T07:20:11.279Z,100.00
2023-05-15T07:22:51.848Z,100.00
2023-05-15T07:25:21.988Z,100.00
2023-05-15T07:27:48.431Z,100.00
2023-05-15T07:30:15.242Z,100.00
2023-05-15T07:32:41.882Z,100.00
2023-05-15T07:35:08.951Z,100.00
2023-05-15T07:37:35.499Z,100.00
2023-05-15T07:40:01.993Z,100.00
2023-05-15T07:42:28.498Z,100.00
2023-05-15T07:44:55.005Z,100.00
2023-05-15T07:47:21.563Z,100.00
2023-05-15T07:49:48.138Z,100.00
2023-05-15T07:52:14.670Z,100.00
2023-05-15T07:54:43.769Z,100.00
2023-05-15T07:57:10.345Z,100.00
2023-05-15T07:59:36.891Z,100.00
2023-05-15T08:02:03.655Z,100.00
2023-05-15T08:04:30.158Z,100.00
2023-05-15T08:06:56.993Z,100.00
2023-05-15T08:09:23.451Z,100.00
2023-05-15T08:11:49.925Z,100.00
2023-05-15T08:14:16.482Z,100.00
2023-05-15T08:16:42.941Z,100.00
2023-05-15T08:19:10.314Z,100.00
2023-05-15T08:21:36.910Z,100.00
2023-05-15T08:24:03.515Z,100.00
2023-05-15T08:26:29.990Z,100.00
2023-05-15T08:28:56.427Z,100.00
2023-05-15T08:31:22.894Z,100.00
2023-05-15T08:33:49.350Z,100.00
2023-05-15T08:36:18.185Z,100.00
2023-05-15T08:38:44.749Z,100.00
2023-05-15T08:41:32.895Z,100.00
2023-05-15T08:44:09.421Z,100.00
2023-05-15T08:46:36.444Z,100.00
2023-05-15T08:49:15.242Z,100.00
2023-05-15T08:51:41.853Z,100.00
2023-05-15T08:54:08.691Z,100.00
2023-05-15T08:56:36.125Z,100.00
2023-05-15T08:59:03.700Z,100.00
2023-05-15T09:01:30.647Z,100.00
2023-05-15T09:03:57.175Z,100.00
2023-05-15T09:06:25.037Z,100.00
2023-05-15T09:08:56.212Z,100.00
2023-05-15T09:11:24.717Z,100.00
2023-05-15T09:13:51.289Z,100.00
2023-05-15T09:16:17.928Z,100.00
2023-05-15T09:18:45.620Z,100.00
2023-05-15T09:21:26.109Z,100.00
2023-05-15T09:23:54.804Z,100.00
2023-05-15T09:26:21.958Z,100.00
2023-05-15T09:28:49.222Z,100.00
2023-05-15T09:31:19.567Z,100.00
2023-05-15T09:33:46.316Z,100.00
2023-05-15T09:36:21.619Z,100.00
2023-05-15T09:38:49.694Z,100.00
2023-05-15T09:41:24.955Z,100.00
2023-05-15T09:43:51.521Z,100.00
2023-05-15T09:46:18.098Z,100.00
2023-05-15T09:48:44.830Z,100.00
2023-05-15T09:51:16.745Z,100.00
2023-05-15T09:53:43.483Z,100.00
2023-05-15T09:56:10.515Z,100.00
2023-05-15T09:58:36.989Z,100.00
2023-05-15T10:01:04.207Z,100.00
2023-05-15T10:03:30.762Z,100.00
2023-05-15T10:06:02.032Z,100.00
2023-05-15T10:08:29.193Z,100.00
2023-05-15T10:10:59.920Z,100.00
2023-05-15T10:13:26.715Z,100.00
2023-05-15T10:15:55.398Z,100.00
2023-05-15T10:18:24.953Z,100.00
2023-05-15T10:20:51.692Z,100.00
2023-05-15T10:23:20.417Z,100.00
2023-05-15T10:26:03.079Z,100.00
2023-05-15T10:28:31.412Z,100.00
2023-05-15T10:31:01.343Z,100.00
2023-05-15T10:33:29.675Z,87.69
2023-05-15T10:35:56.864Z,86.23
2023-05-15T10:38:23.973Z,91.37
2023-05-15T10:40:57.626Z,97.87
2023-05-15T10:43:30.195Z,97.00
2023-05-15T10:45:57.082Z,98.15
2023-05-15T10:48:24.960Z,95.78
2023-05-15T10:50:52.080Z,95.53
2023-05-15T10:53:20.225Z,95.33
2023-05-15T10:55:49.415Z,98.17
2023-05-15T10:58:15.997Z,97.15
2023-05-15T11:00:45.037Z,98.76
2023-05-15T11:03:16.124Z,94.87
2023-05-15T11:06:09.719Z,96.57
2023-05-15T11:08:37.996Z,94.65
2023-05-15T11:11:04.566Z,91.37
2023-05-15T11:14:09.421Z,92.95
2023-05-15T11:16:54.320Z,96.91
2023-05-15T11:20:00.173Z,95.49
2023-05-15T11:22:36.078Z,95.52
2023-05-15T11:25:06.285Z,97.25
2023-05-15T11:27:46.834Z,96.97
2023-05-15T11:30:20.456Z,98.32
2023-05-15T11:32:46.896Z,97.60
2023-05-15T11:35:43.797Z,87.63
2023-05-15T11:38:10.248Z,87.65
2023-05-15T11:40:48.962Z,90.40
2023-05-15T11:43:32.176Z,93.51
2023-05-15T11:45:59.968Z,90.89
2023-05-15T11:48:35.539Z,85.93
2023-05-15T11:51:02.525Z,86.58
2023-05-15T11:53:30.549Z,84.83
2023-05-15T11:55:57.053Z,84.53
2023-05-15T11:58:25.382Z,80.08
2023-05-15T12:00:53.588Z,73.84
2023-05-15T12:03:32.388Z,73.38
2023-05-15T12:06:01.958Z,74.97
2023-05-15T12:08:33.416Z,74.35
2023-05-15T12:11:01.185Z,70.49
2023-05-15T12:13:28.315Z,69.83
2023-05-15T12:15:55.796Z,67.67
2023-05-15T12:18:22.786Z,72.24
2023-05-15T12:20:52.073Z,67.40
2023-05-15T12:23:21.679Z,63.79
2023-05-15T12:25:50.996Z,65.70
2023-05-15T12:28:17.944Z,64.09
2023-05-15T12:30:44.893Z,65.18
2023-05-15T12:33:11.775Z,62.46
2023-05-15T12:35:43.457Z,60.22
2023-05-15T12:38:15.673Z,61.58
2023-05-15T12:40:44.042Z,63.21
2023-05-15T12:43:11.123Z,62.16
2023-05-15T12:45:42.232Z,67.62
2023-05-15T12:48:15.001Z,59.55
2023-05-15T12:50:44.714Z,58.86
2023-05-15T12:53:15.325Z,62.71
2023-05-15T12:55:43.548Z,62.93
2023-05-15T12:58:12.367Z,58.03
2023-05-15T13:00:44.870Z,60.01
2023-05-15T13:03:12.390Z,59.41
2023-05-15T13:05:42.930Z,58.96
2023-05-15T13:08:09.662Z,55.89
2023-05-15T13:10:37.813Z,57.14
2023-05-15T13:13:04.520Z,58.48
2023-05-15T13:15:36.275Z,57.12
2023-05-15T13:18:10.673Z,56.85
2023-05-15T13:20:45.869Z,59.60
2023-05-15T13:23:15.054Z,57.65
2023-05-15T13:25:42.255Z,60.02
2023-05-15T13:28:10.851Z,62.26
2023-05-15T13:30:41.353Z,61.38
2023-05-15T13:33:08.878Z,57.60
2023-05-15T13:35:36.481Z,56.86
2023-05-15T13:38:03.089Z,54.53
2023-05-15T13:40:31.093Z,59.12
2023-05-15T13:42:57.587Z,57.33
2023-05-15T13:45:24.122Z,57.81
2023-05-15T13:47:51.093Z,57.73
2023-05-15T13:50:17.730Z,59.80
2023-05-15T13:52:44.708Z,55.26
2023-05-15T13:55:11.458Z,57.82
2023-05-15T13:57:42.743Z,60.01
2023-05-15T14:00:12.858Z,63.80
2023-05-15T14:02:44.046Z,67.49
2023-05-15T14:05:12.369Z,69.48
2023-05-15T14:07:38.861Z,72.57
2023-05-15T14:10:06.335Z,75.93
2023-05-15T14:12:33.065Z,76.92
2023-05-15T14:15:00.616Z,78.37
2023-05-15T14:17:28.020Z,77.74
2023-05-15T14:19:54.982Z,77.50
2023-05-15T14:22:24.776Z,76.14
2023-05-15T14:24:54.565Z,75.44
2023-05-15T14:27:21.189Z,77.46
2023-05-15T14:29:49.027Z,76.94
2023-05-15T14:32:16.548Z,77.20
2023-05-15T14:34:43.401Z,77.47
2023-05-15T14:37:10.011Z,77.63
2023-05-15T14:39:36.506Z,79.38
2023-05-15T14:42:02.963Z,78.74
2023-05-15T14:44:29.542Z,79.60
2023-05-15T14:47:12.980Z,81.03
2023-05-15T14:49:40.438Z,80.99
2023-05-15T14:52:09.580Z,83.25
2023-05-15T14:54:36.449Z,81.71
2023-05-15T14:57:03.723Z,80.54
2023-05-15T14:59:30.492Z,80.69
2023-05-15T15:01:57.077Z,81.41
2023-05-15T15:04:23.510Z,82.47
2023-05-15T15:06:50.116Z,81.51
2023-05-15T15:09:18.303Z,82.72
2023-05-15T15:11:45.987Z,82.11
2023-05-15T15:14:12.442Z,82.25
2023-05-15T15:16:39.046Z,82.56
2023-05-15T15:19:05.740Z,83.30
2023-05-15T15:21:32.280Z,83.38
2023-05-15T15:23:58.744Z,81.92
2023-05-15T15:26:25.900Z,83.01
2023-05-15T15:28:52.517Z,82.33
2023-05-15T15:31:19.094Z,83.27
2023-05-15T15:33:59.611Z,83.12
2023-05-15T15:36:26.162Z,82.13
2023-05-15T15:38:52.685Z,83.17
2023-05-15T15:41:21.263Z,87.24
2023-05-15T15:43:47.942Z,88.71
2023-05-15T15:46:14.497Z,93.95
2023-05-15T15:48:41.064Z,98.04
2023-05-15T15:51:07.505Z,100.00
2023-05-15T15:53:34.885Z,100.00
2023-05-15T15:56:01.695Z,100.00
2023-05-15T15:58:29.898Z,100.00
2023-05-15T16:00:57.335Z,100.00
2023-05-15T16:03:24.157Z,100.00
2023-05-15T16:05:51.625Z,100.00
2023-05-15T16:08:18.177Z,100.00
2023-05-15T16:10:44.761Z,100.00
2023-05-15T16:13:11.735Z,100.00
2023-05-15T16:15:38.153Z,100.00
2023-05-15T16:18:04.772Z,100.00
2023-05-15T16:20:32.325Z,100.00
2023-05-15T16:22:59.327Z,100.00
2023-05-15T16:25:25.786Z,100.00
2023-05-15T16:27:52.348Z,100.00
2023-05-15T16:30:18.919Z,100.00
2023-05-15T16:32:45.509Z,100.00
2023-05-15T16:35:12.051Z,100.00
2023-05-15T16:37:38.861Z,100.00
2023-05-15T16:40:06.120Z,100.00
2023-05-15T16:42:38.055Z,100.00
2023-05-15T16:45:05.528Z,100.00
2023-05-15T16:47:32.122Z,100.00
2023-05-15T16:49:58.675Z,100.00
2023-05-15T16:52:25.229Z,100.00
2023-05-15T16:54:51.727Z,100.00
2023-05-15T16:57:18.492Z,100.00
2023-05-15T16:59:44.879Z,100.00
2023-05-15T17:02:11.423Z,100.00
2023-05-15T17:04:37.970Z,100.00
2023-05-15T17:07:05.177Z,100.00
2023-05-15T17:09:33.006Z,100.00
2023-05-15T17:12:00.421Z,100.00
2023-05-15T17:14:27.049Z,100.00
2023-05-15T17:16:53.579Z,100.00
2023-05-15T17:19:20.193Z,100.00
2023-05-15T17:21:46.728Z,100.00
2023-05-15T17:24:14.924Z,100.00
2023-05-15T17:26:41.774Z,100.00
2023-05-15T17:29:08.362Z,100.00
2023-05-15T17:31:35.752Z,100.00
2023-05-15T17:34:02.274Z,100.00
2023-05-15T17:36:28.746Z,100.00
2023-05-15T17:38:55.234Z,100.00
2023-05-15T17:41:22.039Z,100.00
2023-05-15T17:43:49.364Z,100.00
2023-05-15T17:46:15.805Z,100.00
2023-05-15T17:48:42.337Z,100.00
2023-05-15T17:51:08.813Z,100.00
2023-05-15T17:53:35.428Z,100.00
2023-05-15T17:56:03.695Z,100.00
2023-05-15T17:58:30.264Z,100.00
2023-05-15T18:00:57.125Z,100.00
2023-05-15T18:03:23.830Z,100.00
2023-05-15T18:05:51.858Z,100.00
2023-05-15T18:08:18.605Z,100.00
2023-05-15T18:10:45.800Z,100.00
2023-05-15T18:13:12.507Z,100.00
2023-05-15T18:15:39.275Z,100.00
2023-05-15T18:18:06.346Z,100.00
2023-05-15T18:20:32.863Z,100.00
2023-05-15T18:22:59.289Z,100.00
2023-05-15T18:25:26.571Z,100.00
2023-05-15T18:27:53.386Z,100.00
2023-05-15T18:30:19.882Z,100.00
2023-05-15T18:32:46.383Z,100.00
2023-05-15T18:35:12.880Z,100.00
2023-05-15T18:37:39.358Z,100.00
2023-05-15T18:40:06.378Z,100.00
2023-05-15T18:42:32.934Z,100.00
2023-05-15T18:44:59.387Z,100.00
2023-05-15T18:47:26.029Z,100.00
2023-05-15T18:49:53.315Z,100.00
2023-05-15T18:52:21.329Z,100.00
2023-05-15T18:54:48.236Z,100.00
2023-05-15T18:57:14.738Z,100.00
2023-05-15T18:59:41.787Z,100.00
2023-05-15T19:02:09.583Z,100.00
2023-05-15T19:04:36.326Z,100.00
2023-05-15T19:07:02.841Z,100.00
2023-05-15T19:09:29.409Z,100.00
2023-05-15T19:11:55.809Z,100.00
2023-05-15T19:14:22.249Z,100.00
2023-05-15T19:16:48.763Z,100.00
2023-05-15T19:19:15.280Z,100.00
2023-05-15T19:21:41.799Z,100.00
2023-05-15T19:24:08.685Z,100.00
2023-05-15T19:26:35.453Z,100.00
2023-05-15T19:29:01.922Z,100.00
2023-05-15T19:31:31.713Z,100.00
2023-05-15T19:33:59.550Z,100.00
2023-05-15T19:36:26.094Z,100.00
2023-05-15T19:38:53.032Z,100.00
2023-05-15T19:41:19.548Z,100.00
2023-05-15T19:43:46.945Z,100.00
2023-05-15T19:46:13.908Z,100.00
2023-05-15T19:48:40.756Z,100.00
2023-05-15T19:51:07.355Z,100.00
2023-05-15T19:53:33.929Z,100.00
2023-05-15T19:56:00.447Z,100.00
2023-05-15T19:58:26.972Z,100.00
2023-05-15T20:00:54.043Z,100.00
2023-05-15T20:03:21.360Z,100.00
2023-05-15T20:05:48.301Z,100.00
2023-05-15T20:08:16.853Z,100.00
2023-05-15T20:10:43.388Z,100.00
2023-05-15T20:13:10.448Z,100.00
2023-05-15T20:15:39.977Z,100.00
2023-05-15T20:18:07.234Z,100.00
2023-05-15T20:20:33.977Z,100.00
2023-05-15T20:23:00.381Z,100.00
2023-05-15T20:25:27.272Z,100.00
2023-05-15T20:27:56.958Z,100.00
2023-05-15T20:30:24.140Z,100.00
2023-05-15T20:32:50.900Z,100.00
2023-05-15T20:35:17.538Z,100.00
2023-05-15T20:37:44.300Z,100.00
2023-05-15T20:40:12.805Z,100.00
2023-05-15T20:42:39.993Z,100.00
2023-05-15T20:45:08.569Z,100.00
2023-05-15T20:47:35.748Z,100.00
2023-05-15T20:50:02.312Z,100.00
2023-05-15T20:52:28.877Z,100.00
2023-05-15T20:54:55.454Z,100.00
2023-05-15T20:57:21.913Z,100.00
2023-05-15T20:59:48.319Z,100.00
2023-05-15T21:02:14.926Z,100.00
2023-05-15T21:04:41.577Z,100.00
2023-05-15T21:07:08.320Z,100.00
2023-05-15T21:09:34.762Z,100.00
2023-05-15T21:12:01.335Z,100.00
2023-05-15T21:14:27.859Z,100.00
2023-05-15T21:16:54.385Z,100.00
2023-05-15T21:19:21.572Z,100.00
2023-05-15T21:21:48.121Z,100.00
2023-05-15T21:24:14.712Z,100.00
2023-05-15T21:26:41.180Z,100.00
2023-05-15T21:29:08.409Z,100.00
2023-05-15T21:31:34.986Z,100.00
2023-05-15T21:34:01.491Z,100.00
2023-05-15T21:36:27.964Z,100.00
2023-05-15T21:38:54.421Z,100.00
2023-05-15T21:41:20.852Z,100.00
2023-05-15T21:43:47.336Z,100.00
2023-05-15T21:46:13.835Z,100.00
2023-05-15T21:48:40.353Z,100.00
2023-05-15T21:51:06.856Z,100.00
2023-05-15T21:53:33.413Z,100.00
2023-05-15T21:56:00.947Z,100.00
2023-05-15T21:58:27.624Z,100.00
2023-05-15T22:00:54.220Z,100.00
2023-05-15T22:03:21.736Z,100.00
2023-05-15T22:05:50.060Z,100.00
2023-05-15T22:08:16.983Z,100.00
2023-05-15T22:10:43.569Z,100.00
2023-05-15T22:13:10.146Z,100.00
2023-05-15T22:15:36.967Z,100.00
2023-05-15T22:18:05.595Z,100.00
2023-05-15T22:20:32.915Z,100.00
2023-05-15T22:22:59.461Z,100.00
2023-05-15T22:25:25.945Z,100.00
2023-05-15T22:27:52.586Z,100.00
2023-05-15T22:30:19.285Z,100.00
2023-05-15T22:32:46.050Z,100.00
2023-05-15T22:35:13.201Z,100.00
2023-05-15T22:37:41.932Z,100.00
2023-05-15T22:40:10.148Z,100.00
2023-05-15T22:42:36.604Z,100.00
2023-05-15T22:45:04.107Z,100.00
2023-05-15T22:47:31.046Z,100.00
2023-05-15T22:49:57.595Z,100.00
2023-05-15T22:52:24.147Z,100.00
2023-05-15T22:54:50.677Z,100.00
2023-05-15T22:57:17.236Z,100.00
2023-05-15T22:59:44.448Z,100.00
2023-05-15T23:02:10.954Z,100.00
2023-05-15T23:04:37.401Z,100.00
2023-05-15T23:07:04.055Z,100.00
2023-05-15T23:09:30.531Z,100.00
2023-05-15T23:11:57.089Z,100.00
2023-05-15T23:14:24.129Z,100.00
2023-05-15T23:16:50.754Z,100.00
2023-05-15T23:19:17.300Z,100.00
2023-05-15T23:21:43.845Z,100.00
2023-05-15T23:24:10.338Z,100.00
2023-05-15T23:26:36.803Z,100.00
2023-05-15T23:29:03.296Z,100.00
2023-05-15T23:31:29.954Z,100.00
2023-05-15T23:33:56.600Z,100.00
2023-05-15T23:36:23.171Z,100.00
2023-05-15T23:38:49.680Z,100.00
2023-05-15T23:41:16.592Z,100.00
2023-05-15T23:43:43.034Z,100.00
2023-05-15T23:46:09.572Z,100.00
2023-05-15T23:48:36.034Z,100.00
2023-05-15T23:51:02.515Z,100.00
2023-05-15T23:53:29.072Z,100.00
2023-05-15T23:55:55.519Z,100.00
2023-05-15T23:58:21.948Z,100.00
