createdAt,value
2023-04-16T00:00:01.423Z,2.7
2023-04-16T00:01:10.101Z,2.8
2023-04-16T00:02:18.843Z,3.2
2023-04-16T00:03:28.682Z,2.4
2023-04-16T00:04:38.410Z,2.1
2023-04-16T00:05:48.314Z,4.7
2023-04-16T00:06:57.987Z,1.6
2023-04-16T00:08:05.715Z,1.8
2023-04-16T00:09:15.412Z,1.4
2023-04-16T00:10:25.142Z,1.3
2023-04-16T00:11:32.816Z,1.2
2023-04-16T00:12:41.507Z,1.4
2023-04-16T00:13:49.209Z,1.3
2023-04-16T00:14:57.944Z,1.4
2023-04-16T00:16:06.721Z,2.1
2023-04-16T00:17:15.481Z,2.7
2023-04-16T00:18:25.093Z,1.2
2023-04-16T00:19:33.755Z,1.1
2023-04-16T00:20:42.453Z,0.7
2023-04-16T00:21:52.183Z,0.8
2023-04-16T00:23:00.970Z,0.9
2023-04-16T00:24:09.635Z,0.8
2023-04-16T00:25:19.305Z,1.3
2023-04-16T00:26:28.064Z,0.9
2023-04-16T00:27:37.732Z,0.9
2023-04-16T00:28:46.409Z,0.8
2023-04-16T00:29:55.117Z,0.9
2023-04-16T00:31:04.835Z,1.8
2023-04-16T00:32:13.563Z,1.9
2023-04-16T00:33:22.206Z,1.1
2023-04-16T00:34:31.902Z,1.1
2023-04-16T00:35:40.606Z,1.1
2023-04-16T00:36:50.273Z,1.2
2023-04-16T00:37:58.939Z,0.9
2023-04-16T00:39:06.671Z,0.8
2023-04-16T00:40:15.290Z,1.2
2023-04-16T00:41:24.964Z,1.3
2023-04-16T00:42:33.643Z,1.4
2023-04-16T00:43:43.316Z,1.3
2023-04-16T00:44:51.995Z,1.4
2023-04-16T00:46:00.722Z,1.2
2023-04-16T00:47:10.396Z,1.3
2023-04-16T00:48:19.125Z,1.8
2023-04-16T00:49:27.866Z,2
2023-04-16T00:50:37.539Z,1.1
2023-04-16T00:51:45.237Z,4.3
2023-04-16T00:52:54.899Z,3.6
2023-04-16T00:54:03.549Z,2.3
2023-04-16T00:55:11.248Z,2.6
2023-04-16T00:56:20.982Z,1.5
2023-04-16T00:57:29.642Z,1.6
2023-04-16T00:58:37.335Z,1.2
2023-04-16T00:59:46.998Z,1.4
2023-04-16T01:00:56.725Z,1.7
2023-04-16T01:02:06.519Z,2.2
2023-04-16T01:03:16.179Z,2.9
2023-04-16T01:04:23.836Z,1.9
2023-04-16T01:05:33.437Z,1.6
2023-04-16T01:06:43.162Z,1.7
2023-04-16T01:07:51.842Z,1.5
2023-04-16T01:09:01.541Z,1.9
2023-04-16T01:10:10.467Z,1.6
2023-04-16T01:11:20.376Z,1.4
2023-04-16T01:12:29.047Z,1.3
2023-04-16T01:13:37.728Z,1.4
2023-04-16T01:14:47.399Z,1.4
2023-04-16T01:15:55.177Z,5.8
2023-04-16T01:17:04.806Z,1.9
2023-04-16T01:18:14.536Z,1.1
2023-04-16T01:19:23.208Z,1.5
2023-04-16T01:20:32.941Z,1.1
2023-04-16T01:21:41.649Z,1.3
2023-04-16T01:22:49.321Z,1.6
2023-04-16T01:23:57.994Z,1.1
2023-04-16T01:25:05.661Z,1
2023-04-16T01:26:14.379Z,1.3
2023-04-16T01:27:23.027Z,1.5
2023-04-16T01:28:31.690Z,1.5
2023-04-16T01:29:41.372Z,1.5
2023-04-16T01:30:51.027Z,1.5
2023-04-16T01:31:59.840Z,1.3
2023-04-16T01:33:09.536Z,1.9
2023-04-16T01:34:17.202Z,1.5
2023-04-16T01:35:25.940Z,1.6
2023-04-16T01:36:35.653Z,1.5
2023-04-16T01:37:45.292Z,1.6
2023-04-16T01:38:54.976Z,1.8
2023-04-16T01:40:03.635Z,1.8
2023-04-16T01:41:12.319Z,1.8
2023-04-16T01:42:21.993Z,1.5
2023-04-16T01:43:29.746Z,1.8
2023-04-16T01:44:38.430Z,1.8
2023-04-16T01:45:48.125Z,1.4
2023-04-16T01:46:56.851Z,1.7
2023-04-16T01:48:05.465Z,1.6
2023-04-16T01:49:14.138Z,1.7
2023-04-16T01:50:22.808Z,2
2023-04-16T01:51:32.496Z,1.5
2023-04-16T01:52:41.208Z,1.5
2023-04-16T01:53:49.846Z,1.9
2023-04-16T01:54:59.504Z,1.6
2023-04-16T01:56:07.184Z,1.9
2023-04-16T01:57:16.896Z,1.7
2023-04-16T01:58:25.591Z,1.4
2023-04-16T01:59:34.251Z,1.7
2023-04-16T02:00:43.953Z,1.7
2023-04-16T02:01:51.640Z,1.7
2023-04-16T02:03:00.542Z,1.8
2023-04-16T02:04:10.011Z,1.6
2023-04-16T02:05:17.648Z,1.7
2023-04-16T02:06:27.354Z,1.7
2023-04-16T02:07:36.020Z,2.2
2023-04-16T02:08:44.703Z,2
2023-04-16T02:09:54.331Z,2
2023-04-16T02:11:02.053Z,1.7
2023-04-16T02:12:10.715Z,1.9
2023-04-16T02:13:20.408Z,1.9
2023-04-16T02:14:28.073Z,1.7
2023-04-16T02:15:37.739Z,2.2
2023-04-16T02:16:46.447Z,2.2
2023-04-16T02:17:55.134Z,2.1
2023-04-16T02:19:04.824Z,2.3
2023-04-16T02:20:12.487Z,2.2
2023-04-16T02:21:21.193Z,2.3
2023-04-16T02:22:30.881Z,2.2
2023-04-16T02:23:38.635Z,1.5
2023-04-16T02:24:48.377Z,2.4
2023-04-16T02:25:57.028Z,2.2
2023-04-16T02:27:05.749Z,2
2023-04-16T02:28:15.415Z,1.7
2023-04-16T02:29:24.084Z,2.1
2023-04-16T02:30:33.754Z,1.6
2023-04-16T02:31:42.532Z,1.5
2023-04-16T02:32:51.213Z,1.7
2023-04-16T02:34:01.871Z,1.4
2023-04-16T02:35:11.558Z,1.3
2023-04-16T02:36:20.257Z,1.5
2023-04-16T02:37:29.955Z,2.1
2023-04-16T02:38:40.612Z,1.4
2023-04-16T02:39:49.320Z,1.3
2023-04-16T02:40:59.019Z,1.2
2023-04-16T02:42:07.788Z,1.2
2023-04-16T02:43:16.442Z,1.1
2023-04-16T02:44:26.143Z,1.2
2023-04-16T02:45:34.858Z,1.3
2023-04-16T02:46:43.512Z,1.3
2023-04-16T02:47:53.245Z,1.5
2023-04-16T02:49:01.907Z,1.7
2023-04-16T02:50:11.592Z,1.5
2023-04-16T02:51:21.327Z,1.5
2023-04-16T02:52:29.016Z,1.6
2023-04-16T02:53:38.717Z,1.6
2023-04-16T02:54:46.383Z,1.3
2023-04-16T02:55:56.064Z,1.4
2023-04-16T02:57:05.748Z,1.7
2023-04-16T02:58:13.417Z,1.7
2023-04-16T02:59:23.115Z,1.8
2023-04-16T03:00:31.789Z,1.3
2023-04-16T03:01:39.525Z,1.3
2023-04-16T03:02:48.191Z,1.6
2023-04-16T03:03:56.864Z,1.2
2023-04-16T03:05:05.534Z,1.4
2023-04-16T03:06:15.224Z,1.3
2023-04-16T03:07:23.894Z,1.4
2023-04-16T03:08:33.620Z,1.4
2023-04-16T03:09:42.326Z,1.5
2023-04-16T03:10:50.983Z,1
2023-04-16T03:12:00.717Z,1.1
2023-04-16T03:13:08.456Z,1.3
2023-04-16T03:14:18.101Z,1.4
2023-04-16T03:15:27.805Z,0.8
2023-04-16T03:16:36.456Z,1.1
2023-04-16T03:17:46.206Z,1.2
2023-04-16T03:18:55.915Z,1
2023-04-16T03:20:03.610Z,0.9
2023-04-16T03:21:12.289Z,1
2023-04-16T03:22:19.933Z,1.2
2023-04-16T03:23:28.696Z,0.9
2023-04-16T03:24:37.363Z,0.9
2023-04-16T03:25:46.082Z,1
2023-04-16T03:26:55.763Z,1.1
2023-04-16T03:28:05.574Z,0.7
2023-04-16T03:29:14.265Z,0.9
2023-04-16T03:30:23.924Z,0.8
2023-04-16T03:31:32.607Z,0.6
2023-04-16T03:32:41.335Z,1.1
2023-04-16T03:33:48.987Z,1.3
2023-04-16T03:34:58.654Z,1.4
2023-04-16T03:36:08.357Z,1.1
2023-04-16T03:37:16.992Z,1.4
2023-04-16T03:38:26.770Z,1.1
2023-04-16T03:39:36.367Z,1
2023-04-16T03:40:45.021Z,1.3
2023-04-16T03:41:54.704Z,1.3
2023-04-16T03:43:03.424Z,1.1
2023-04-16T03:44:12.096Z,1
2023-04-16T03:45:21.769Z,0.9
2023-04-16T03:46:30.464Z,1
2023-04-16T03:47:40.213Z,1.3
2023-04-16T03:48:47.833Z,0.9
2023-04-16T03:49:56.519Z,1
2023-04-16T03:51:05.189Z,1
2023-04-16T03:52:12.860Z,1.1
2023-04-16T03:53:22.591Z,1.2
2023-04-16T03:54:32.271Z,1.6
2023-04-16T03:55:39.920Z,1.5
2023-04-16T03:56:49.640Z,1.5
2023-04-16T03:57:57.336Z,2.5
2023-04-16T03:59:05.994Z,1.4
2023-04-16T04:00:15.711Z,1.8
2023-04-16T04:01:24.405Z,1.8
2023-04-16T04:02:34.202Z,1.9
2023-04-16T04:03:42.973Z,1.9
2023-04-16T04:04:50.559Z,1.8
2023-04-16T04:06:00.212Z,1.7
2023-04-16T04:07:07.930Z,1.7
2023-04-16T04:08:16.683Z,1.5
2023-04-16T04:09:26.343Z,1.5
2023-04-16T04:10:34.001Z,1.6
2023-04-16T04:11:43.669Z,1.3
2023-04-16T04:12:52.339Z,1.7
2023-04-16T04:14:00.017Z,1.9
2023-04-16T04:15:09.679Z,1.7
2023-04-16T04:16:18.472Z,3.5
2023-04-16T04:17:28.179Z,1.7
2023-04-16T04:18:38.862Z,1.7
2023-04-16T04:20:00.233Z,1.8
2023-04-16T04:20:59.181Z,1.6
2023-04-16T04:22:07.835Z,1.8
2023-04-16T04:23:17.572Z,1.7
2023-04-16T04:24:27.229Z,1.4
2023-04-16T04:25:35.883Z,1.8
2023-04-16T04:26:44.549Z,1.6
2023-04-16T04:27:54.221Z,1.3
2023-04-16T04:29:03.923Z,1.7
2023-04-16T04:30:13.582Z,1.5
2023-04-16T04:31:22.263Z,1.5
2023-04-16T04:32:29.928Z,1.5
2023-04-16T04:33:39.639Z,1.6
2023-04-16T04:34:47.294Z,1.6
2023-04-16T04:35:55.961Z,1.8
2023-04-16T04:37:05.615Z,1.3
2023-04-16T04:38:15.615Z,1.4
2023-04-16T04:39:22.937Z,1.6
2023-04-16T04:40:32.605Z,1.5
2023-04-16T04:41:40.319Z,2
2023-04-16T04:42:49.001Z,2.4
2023-04-16T04:43:58.686Z,2.5
2023-04-16T04:45:06.377Z,2.4
2023-04-16T04:46:15.102Z,2.5
2023-04-16T04:47:23.716Z,2.3
2023-04-16T04:48:32.377Z,1.6
2023-04-16T04:49:42.133Z,1.5
2023-04-16T04:50:49.736Z,1.4
2023-04-16T04:51:59.437Z,1.6
2023-04-16T04:53:09.114Z,1.2
2023-04-16T04:54:16.792Z,1.6
2023-04-16T04:55:26.443Z,1.5
2023-04-16T04:56:36.092Z,1.4
2023-04-16T04:57:44.765Z,1.5
2023-04-16T04:58:54.444Z,1.5
2023-04-16T05:00:04.132Z,1.2
2023-04-16T05:01:12.873Z,1.7
2023-04-16T05:02:22.515Z,1.3
2023-04-16T05:03:31.161Z,1.3
2023-04-16T05:04:40.812Z,1.3
2023-04-16T05:05:48.483Z,1.6
2023-04-16T05:06:56.122Z,2
2023-04-16T05:08:05.820Z,1.7
2023-04-16T05:09:14.515Z,1.4
2023-04-16T05:10:23.215Z,1.5
2023-04-16T05:11:32.906Z,1.3
2023-04-16T05:12:40.578Z,1.5
2023-04-16T05:13:50.230Z,1.5
2023-04-16T05:14:58.939Z,1.5
2023-04-16T05:16:08.609Z,1.3
2023-04-16T05:17:18.298Z,0.9
2023-04-16T05:18:26.039Z,0.9
2023-04-16T05:19:34.732Z,1
2023-04-16T05:20:44.406Z,1.4
2023-04-16T05:21:52.180Z,0.9
2023-04-16T05:23:01.803Z,0.9
2023-04-16T05:24:10.608Z,1.2
2023-04-16T05:25:19.166Z,0.7
2023-04-16T05:26:28.861Z,0.9
2023-04-16T05:27:37.547Z,0.9
2023-04-16T05:28:46.235Z,0.8
2023-04-16T05:29:55.926Z,0.9
2023-04-16T05:31:03.692Z,0.7
2023-04-16T05:32:13.295Z,0.9
2023-04-16T05:33:22.010Z,0.8
2023-04-16T05:34:30.796Z,0.9
2023-04-16T05:35:40.500Z,0.8
2023-04-16T05:36:48.164Z,0.8
2023-04-16T05:37:57.882Z,0.7
2023-04-16T05:39:07.678Z,0.6
2023-04-16T05:40:16.302Z,0.6
2023-04-16T05:41:25.988Z,0.7
2023-04-16T05:42:34.691Z,0.6
2023-04-16T05:43:42.385Z,0.7
2023-04-16T05:44:52.136Z,0.7
2023-04-16T05:45:59.834Z,0.7
2023-04-16T05:47:08.499Z,0.3
2023-04-16T05:48:18.201Z,0.9
2023-04-16T05:49:27.890Z,0.8
2023-04-16T05:50:37.618Z,0.6
2023-04-16T05:51:46.273Z,0.6
2023-04-16T05:52:53.970Z,0.7
2023-04-16T05:54:03.687Z,0.7
2023-04-16T05:55:12.419Z,0.5
2023-04-16T05:56:21.120Z,0.5
2023-04-16T05:57:30.846Z,0.4
2023-04-16T05:58:39.481Z,0.6
2023-04-16T05:59:49.207Z,0.6
2023-04-16T06:00:57.900Z,0.6
2023-04-16T06:02:06.586Z,0.7
2023-04-16T06:03:16.377Z,0.7
2023-04-16T06:04:25.934Z,0.9
2023-04-16T06:05:35.682Z,0.8
2023-04-16T06:06:45.323Z,1
2023-04-16T06:07:53.027Z,0.8
2023-04-16T06:09:02.708Z,0.9
2023-04-16T06:10:11.425Z,0.9
2023-04-16T06:11:20.088Z,0.9
2023-04-16T06:12:29.769Z,0.8
2023-04-16T06:13:38.446Z,0.7
2023-04-16T06:14:47.139Z,1
2023-04-16T06:15:56.829Z,0.7
2023-04-16T06:17:05.461Z,0.9
2023-04-16T06:18:15.251Z,0.9
2023-04-16T06:19:24.813Z,0.9
2023-04-16T06:20:33.502Z,1.1
2023-04-16T06:21:43.174Z,0.8
2023-04-16T06:22:51.892Z,1
2023-04-16T06:24:00.559Z,1.2
2023-04-16T06:25:10.275Z,1
2023-04-16T06:26:18.961Z,0.9
2023-04-16T06:27:28.655Z,0.9
2023-04-16T06:28:37.311Z,1
2023-04-16T06:29:45.004Z,0.8
2023-04-16T06:30:54.691Z,0.6
2023-04-16T06:32:03.358Z,0.6
2023-04-16T06:33:11.038Z,0.6
2023-04-16T06:34:20.701Z,0.4
2023-04-16T06:35:29.412Z,0.5
2023-04-16T06:36:38.072Z,0.5
2023-04-16T06:37:47.745Z,0.6
2023-04-16T06:38:56.408Z,0.6
2023-04-16T06:40:06.082Z,0.7
2023-04-16T06:41:15.782Z,0.8
2023-04-16T06:42:24.467Z,1
2023-04-16T06:43:34.177Z,0.9
2023-04-16T06:44:42.863Z,0.8
2023-04-16T06:45:50.565Z,0.7
2023-04-16T06:47:00.303Z,0.7
2023-04-16T06:48:08.948Z,0.8
2023-04-16T06:49:17.645Z,0.8
2023-04-16T06:50:27.346Z,0.9
2023-04-16T06:51:35.016Z,0.9
2023-04-16T06:52:43.682Z,0.9
2023-04-16T06:53:53.355Z,0.9
2023-04-16T06:55:02.103Z,0.7
2023-04-16T06:56:12.756Z,0.7
2023-04-16T06:57:20.450Z,0.7
2023-04-16T06:58:28.114Z,0.8
2023-04-16T06:59:37.760Z,1.5
2023-04-16T07:00:45.502Z,0.9
2023-04-16T07:01:55.244Z,1.1
2023-04-16T07:03:04.982Z,2
2023-04-16T07:04:14.557Z,2.5
2023-04-16T07:05:24.199Z,3.7
2023-04-16T07:06:31.883Z,1.3
2023-04-16T07:07:40.551Z,0.6
2023-04-16T07:08:50.224Z,0.6
2023-04-16T07:09:57.909Z,0.4
2023-04-16T07:11:07.601Z,0.7
2023-04-16T07:12:16.309Z,0.4
2023-04-16T07:13:23.964Z,0.4
2023-04-16T07:14:33.654Z,0.3
2023-04-16T07:15:42.300Z,0.4
2023-04-16T07:16:51.004Z,0.3
2023-04-16T07:18:00.722Z,0.3
2023-04-16T07:19:09.533Z,0.3
2023-04-16T07:20:19.074Z,0.5
2023-04-16T07:21:27.788Z,0.3
2023-04-16T07:22:36.493Z,0.4
2023-04-16T07:23:46.230Z,0.4
2023-04-16T07:24:55.907Z,0.4
2023-04-16T07:26:05.630Z,0.5
2023-04-16T07:27:15.300Z,0.3
2023-04-16T07:28:22.973Z,0.4
2023-04-16T07:29:32.650Z,0.3
2023-04-16T07:30:41.380Z,0.3
2023-04-16T07:31:49.083Z,0.5
2023-04-16T07:32:58.787Z,0.8
2023-04-16T07:34:07.510Z,0.7
2023-04-16T07:35:16.207Z,0.7
2023-04-16T07:36:25.887Z,0.4
2023-04-16T07:37:34.587Z,0.5
2023-04-16T07:38:44.253Z,2.4
2023-04-16T07:39:53.139Z,0.4
2023-04-16T07:41:01.632Z,0.4
2023-04-16T07:42:11.337Z,0.3
2023-04-16T07:43:20.046Z,0.4
2023-04-16T07:44:28.711Z,0.3
2023-04-16T07:45:38.398Z,0.2
2023-04-16T07:46:48.185Z,0.3
2023-04-16T07:47:57.920Z,0.3
2023-04-16T07:49:07.654Z,0.4
2023-04-16T07:50:16.243Z,0.3
2023-04-16T07:51:25.937Z,0.3
2023-04-16T07:52:35.626Z,0.4
2023-04-16T07:53:45.293Z,0.3
2023-04-16T07:54:55.045Z,0.3
2023-04-16T07:56:02.753Z,0.4
2023-04-16T07:57:12.415Z,0.3
2023-04-16T07:58:21.080Z,0.4
2023-04-16T07:59:29.914Z,0.4
2023-04-16T08:00:39.468Z,0.3
2023-04-16T08:01:48.233Z,0.5
2023-04-16T08:02:57.064Z,0.5
2023-04-16T08:04:06.652Z,0.4
2023-04-16T08:05:14.351Z,0.4
2023-04-16T08:06:23.974Z,0.5
2023-04-16T08:07:34.654Z,0.6
2023-04-16T08:08:43.336Z,0.6
2023-04-16T08:09:53.045Z,0.6
2023-04-16T08:11:01.724Z,0.5
2023-04-16T08:12:10.392Z,0.4
2023-04-16T08:13:20.051Z,0.4
2023-04-16T08:14:28.741Z,0.3
2023-04-16T08:15:38.497Z,0.4
2023-04-16T08:16:47.120Z,0.3
2023-04-16T08:17:55.829Z,0.6
2023-04-16T08:19:05.517Z,0.3
2023-04-16T08:20:17.014Z,0.3
2023-04-16T08:21:23.835Z,0.3
2023-04-16T08:22:33.523Z,0.4
2023-04-16T08:23:41.207Z,0.2
2023-04-16T08:24:50.886Z,0.2
2023-04-16T08:25:58.576Z,0.3
2023-04-16T08:27:18.276Z,0.5
2023-04-16T08:28:16.904Z,0.5
2023-04-16T08:29:25.565Z,0.3
2023-04-16T08:30:35.277Z,0.6
2023-04-16T08:31:43.962Z,0.3
2023-04-16T08:32:53.695Z,0.4
2023-04-16T08:34:03.353Z,0.4
2023-04-16T08:35:12.168Z,0.4
2023-04-16T08:36:21.845Z,0.5
2023-04-16T08:37:30.534Z,0.3
2023-04-16T08:38:39.299Z,0.3
2023-04-16T08:39:48.955Z,0.5
2023-04-16T08:40:57.651Z,0.2
2023-04-16T08:42:07.487Z,0.2
2023-04-16T08:43:17.310Z,0.2
2023-04-16T08:44:24.975Z,0.5
2023-04-16T08:45:34.780Z,0.3
2023-04-16T08:46:42.514Z,0.3
2023-04-16T08:47:51.200Z,0.2
2023-04-16T08:49:00.851Z,0.1
2023-04-16T08:50:08.595Z,0.4
2023-04-16T08:51:17.374Z,0.3
2023-04-16T08:52:26.017Z,0.2
2023-04-16T08:53:33.674Z,0.2
2023-04-16T08:54:43.349Z,0.3
2023-04-16T08:55:51.055Z,0.3
2023-04-16T08:56:59.801Z,0.5
2023-04-16T08:58:09.472Z,1
2023-04-16T08:59:17.153Z,0.3
2023-04-16T09:00:25.829Z,0.4
2023-04-16T09:01:35.637Z,0.3
2023-04-16T09:02:44.490Z,0.4
2023-04-16T09:03:54.086Z,0.4
2023-04-16T09:05:02.704Z,0.8
2023-04-16T09:06:11.349Z,1.2
2023-04-16T09:07:21.047Z,1.6
2023-04-16T09:08:29.688Z,1.3
2023-04-16T09:09:38.337Z,0.2
2023-04-16T09:10:48.020Z,0.3
2023-04-16T09:11:55.693Z,0.1
2023-04-16T09:13:05.365Z,0.2
2023-04-16T09:14:15.079Z,0.2
2023-04-16T09:15:23.732Z,0.2
2023-04-16T09:16:33.515Z,0.2
2023-04-16T09:17:43.131Z,0.2
2023-04-16T09:18:50.782Z,0.3
2023-04-16T09:20:00.490Z,0.2
2023-04-16T09:21:08.191Z,0.3
2023-04-16T09:22:16.889Z,0.3
2023-04-16T09:23:26.585Z,0.2
2023-04-16T09:24:34.270Z,0.2
2023-04-16T09:25:42.913Z,0.2
2023-04-16T09:26:52.734Z,0.4
2023-04-16T09:28:01.376Z,0.5
2023-04-16T09:29:11.234Z,0.5
2023-04-16T09:30:19.734Z,0.2
2023-04-16T09:31:29.490Z,0.3
2023-04-16T09:32:39.178Z,0.2
2023-04-16T09:33:47.857Z,0.3
2023-04-16T09:34:57.548Z,0.2
2023-04-16T09:36:07.225Z,0.4
2023-04-16T09:37:14.923Z,0.5
2023-04-16T09:38:24.606Z,0.4
2023-04-16T09:39:32.303Z,0.3
2023-04-16T09:40:40.958Z,0.2
2023-04-16T09:41:50.663Z,0.1
2023-04-16T09:42:58.320Z,0.2
2023-04-16T09:44:07.996Z,0.4
2023-04-16T09:45:16.698Z,0.4
2023-04-16T09:46:25.441Z,0.3
2023-04-16T09:47:35.086Z,0.1
2023-04-16T09:48:42.756Z,0.1
2023-04-16T09:49:51.438Z,0.2
2023-04-16T09:51:01.130Z,0.2
2023-04-16T09:52:09.870Z,0.2
2023-04-16T09:53:19.575Z,0.2
2023-04-16T09:54:28.267Z,0.2
2023-04-16T09:55:36.627Z,0.2
2023-04-16T09:56:46.660Z,0.2
2023-04-16T09:57:54.915Z,0.1
2023-04-16T09:59:03.740Z,0.2
2023-04-16T10:00:13.505Z,0.1
2023-04-16T10:01:22.198Z,0.1
2023-04-16T10:02:31.926Z,0.2
2023-04-16T10:03:40.721Z,0.2
2023-04-16T10:04:48.322Z,0.1
2023-04-16T10:05:57.933Z,0.1
2023-04-16T10:07:06.624Z,0.1
2023-04-16T10:08:17.300Z,0.1
2023-04-16T10:09:25.960Z,0.1
2023-04-16T10:10:34.616Z,0.1
2023-04-16T10:11:44.320Z,0.2
2023-04-16T10:12:51.955Z,0.2
2023-04-16T10:14:00.614Z,0.2
2023-04-16T10:15:10.262Z,0.1
2023-04-16T10:16:18.995Z,0.1
2023-04-16T10:17:28.705Z,0.1
2023-04-16T10:18:37.368Z,0.2
2023-04-16T10:19:47.105Z,0.2
2023-04-16T10:20:56.781Z,0.2
2023-04-16T10:22:06.484Z,0.2
2023-04-16T10:23:14.153Z,0.2
2023-04-16T10:24:23.839Z,0.2
2023-04-16T10:25:32.508Z,0.2
2023-04-16T10:26:41.215Z,0.2
2023-04-16T10:27:50.973Z,0.2
2023-04-16T10:28:58.645Z,0.2
2023-04-16T10:30:08.292Z,0.3
2023-04-16T10:31:16.957Z,0.2
2023-04-16T10:32:24.684Z,0.2
2023-04-16T10:33:34.367Z,0.2
2023-04-16T10:34:43.719Z,0.5
2023-04-16T10:36:04.872Z,0.4
2023-04-16T10:37:05.126Z,0.2
2023-04-16T10:38:13.857Z,0.1
2023-04-16T10:39:23.516Z,0.2
2023-04-16T10:40:33.216Z,0.1
2023-04-16T10:41:41.948Z,0.3
2023-04-16T10:42:52.643Z,0.6
2023-04-16T10:44:01.334Z,0.3
2023-04-16T10:45:09.976Z,0.2
2023-04-16T10:46:19.684Z,0.2
2023-04-16T10:47:27.390Z,0.2
2023-04-16T10:48:46.693Z,0.2
2023-04-16T10:49:47.742Z,0.2
2023-04-16T10:50:56.394Z,0.1
2023-04-16T10:52:06.093Z,0.2
2023-04-16T10:53:14.785Z,0.2
2023-04-16T10:54:23.469Z,0.1
2023-04-16T10:55:33.148Z,0.2
2023-04-16T10:56:40.865Z,0.2
2023-04-16T10:57:50.684Z,0.2
2023-04-16T10:58:59.278Z,0.3
2023-04-16T11:00:06.987Z,0.2
2023-04-16T11:01:16.691Z,0.4
2023-04-16T11:02:27.722Z,0.2
2023-04-16T11:03:34.107Z,0.2
2023-04-16T11:04:43.753Z,0.3
2023-04-16T11:05:52.338Z,0.3
2023-04-16T11:07:00.995Z,0.2
2023-04-16T11:08:09.780Z,0.3
2023-04-16T11:09:18.511Z,0.2
2023-04-16T11:10:28.183Z,0.5
2023-04-16T11:11:37.857Z,0.2
2023-04-16T11:12:47.562Z,0.2
2023-04-16T11:13:57.266Z,0.4
2023-04-16T11:15:05.940Z,0.5
2023-04-16T11:16:14.701Z,0.5
2023-04-16T11:17:24.351Z,0.5
2023-04-16T11:18:33.021Z,0.6
2023-04-16T11:19:41.733Z,0.2
2023-04-16T11:20:50.430Z,0.2
2023-04-16T11:21:58.119Z,0.2
2023-04-16T11:23:07.833Z,0.3
2023-04-16T11:24:16.508Z,0.3
2023-04-16T11:25:25.163Z,0.4
2023-04-16T11:26:34.834Z,0.2
2023-04-16T11:27:43.547Z,0.2
2023-04-16T11:28:53.273Z,0.3
2023-04-16T11:30:03.137Z,0.2
2023-04-16T11:31:11.813Z,0.2
2023-04-16T11:32:21.550Z,0.6
2023-04-16T11:33:31.256Z,0.5
2023-04-16T11:34:39.940Z,0.3
2023-04-16T11:35:49.670Z,0.1
2023-04-16T11:36:58.315Z,0.2
2023-04-16T11:38:07.031Z,0.1
2023-04-16T11:39:16.693Z,0.1
2023-04-16T11:40:24.386Z,0.1
2023-04-16T11:41:34.034Z,0.2
2023-04-16T11:42:43.800Z,0.2
2023-04-16T11:43:52.457Z,0.2
2023-04-16T11:45:02.173Z,0.2
2023-04-16T11:46:24.450Z,0.5
2023-04-16T11:47:21.553Z,0.2
2023-04-16T11:48:31.219Z,0.2
2023-04-16T11:49:38.845Z,0.2
2023-04-16T11:50:48.537Z,0.5
2023-04-16T11:51:58.243Z,0.3
2023-04-16T11:53:07.941Z,0.2
2023-04-16T11:54:17.631Z,0.3
2023-04-16T11:55:26.311Z,0.4
2023-04-16T11:56:35.040Z,0.2
2023-04-16T11:57:45.053Z,0.2
2023-04-16T11:58:54.725Z,0.5
2023-04-16T12:00:05.511Z,0.3
2023-04-16T12:01:14.076Z,0.2
2023-04-16T12:02:21.886Z,0.4
2023-04-16T12:03:31.668Z,0.1
2023-04-16T12:04:39.263Z,0.2
2023-04-16T12:05:47.860Z,0.2
2023-04-16T12:06:57.588Z,0.3
2023-04-16T12:08:05.328Z,0.2
2023-04-16T12:09:15.000Z,0.2
2023-04-16T12:10:23.696Z,0.1
2023-04-16T12:11:32.362Z,0.2
2023-04-16T12:12:42.057Z,0.1
2023-04-16T12:13:50.733Z,0.1
2023-04-16T12:14:59.419Z,0.1
2023-04-16T12:16:08.113Z,0.1
2023-04-16T12:17:15.801Z,0.6
2023-04-16T12:18:24.467Z,0.3
2023-04-16T12:19:33.132Z,0.2
2023-04-16T12:20:40.893Z,0.3
2023-04-16T12:21:50.531Z,0.3
2023-04-16T12:22:58.285Z,0.3
2023-04-16T12:24:06.950Z,0.3
2023-04-16T12:25:16.610Z,0.2
2023-04-16T12:26:25.330Z,0.2
2023-04-16T12:27:35.034Z,0.3
2023-04-16T12:28:43.841Z,0.1
2023-04-16T12:29:52.593Z,0.2
2023-04-16T12:31:02.326Z,0.1
2023-04-16T12:32:11.059Z,0.1
2023-04-16T12:33:19.764Z,0.3
2023-04-16T12:34:46.789Z,0.2
2023-04-16T12:35:38.062Z,0.3
2023-04-16T12:36:47.795Z,0.5
2023-04-16T12:37:57.510Z,0.7
2023-04-16T12:39:05.185Z,0.4
2023-04-16T12:40:14.852Z,0.3
2023-04-16T12:41:22.566Z,0.5
2023-04-16T12:42:31.257Z,0.3
2023-04-16T12:43:40.954Z,0.2
2023-04-16T12:44:48.607Z,0.3
2023-04-16T12:45:58.286Z,0.2
2023-04-16T12:47:07.967Z,0.4
2023-04-16T12:48:17.690Z,0.3
2023-04-16T12:49:27.370Z,0.3
2023-04-16T12:50:35.029Z,0.5
2023-04-16T12:51:43.750Z,0.3
2023-04-16T12:52:53.449Z,0.5
2023-04-16T12:54:01.095Z,0.2
2023-04-16T12:55:10.764Z,0.8
2023-04-16T12:56:19.444Z,0.8
2023-04-16T12:57:27.106Z,0.9
2023-04-16T12:58:36.806Z,0.5
2023-04-16T12:59:44.480Z,0.6
2023-04-16T13:00:54.164Z,0.4
2023-04-16T13:02:04.031Z,0.4
2023-04-16T13:03:13.636Z,0.3
2023-04-16T13:04:25.128Z,0.4
2023-04-16T13:05:33.925Z,0.4
2023-04-16T13:06:42.603Z,0.4
2023-04-16T13:07:51.298Z,0.6
2023-04-16T13:09:01.096Z,0.3
2023-04-16T13:10:10.706Z,0.2
2023-04-16T13:11:20.374Z,0.2
2023-04-16T13:12:29.060Z,1.1
2023-04-16T13:13:36.731Z,1.1
2023-04-16T13:14:46.395Z,0.7
2023-04-16T13:15:55.081Z,0.5
2023-04-16T13:17:04.735Z,0.5
2023-04-16T13:18:14.495Z,0.6
2023-04-16T13:19:24.181Z,0.7
2023-04-16T13:20:33.854Z,0.8
2023-04-16T13:21:42.528Z,0.6
2023-04-16T13:22:51.240Z,0.5
2023-04-16T13:24:00.919Z,0.4
2023-04-16T13:25:09.615Z,0.3
2023-04-16T13:26:18.264Z,0.4
2023-04-16T13:27:27.959Z,0.6
2023-04-16T13:28:35.644Z,0.3
2023-04-16T13:29:45.320Z,0.4
2023-04-16T13:30:55.023Z,0.4
2023-04-16T13:32:02.674Z,0.3
2023-04-16T13:33:12.372Z,0.3
2023-04-16T13:34:20.049Z,0.4
2023-04-16T13:35:28.717Z,0.3
2023-04-16T13:36:38.396Z,0.2
2023-04-16T13:37:47.066Z,0.4
2023-04-16T13:38:56.866Z,0.2
2023-04-16T13:40:05.531Z,0.3
2023-04-16T13:41:13.255Z,0.3
2023-04-16T13:42:22.901Z,0.2
2023-04-16T13:43:31.612Z,0.4
2023-04-16T13:44:39.302Z,0.4
2023-04-16T13:45:48.969Z,0.3
2023-04-16T13:46:57.654Z,0.4
2023-04-16T13:48:08.008Z,0.5
2023-04-16T13:49:16.095Z,0.4
2023-04-16T13:50:26.025Z,0.4
2023-04-16T13:51:37.284Z,0.6
2023-04-16T13:52:46.440Z,0.5
2023-04-16T13:53:56.107Z,0.4
2023-04-16T13:55:05.758Z,0.4
2023-04-16T13:56:13.424Z,0.5
2023-04-16T13:57:23.205Z,0.4
2023-04-16T13:58:31.919Z,0.3
2023-04-16T13:59:40.593Z,0.4
2023-04-16T14:00:50.266Z,0.4
2023-04-16T14:01:58.957Z,0.8
2023-04-16T14:03:08.739Z,1.3
2023-04-16T14:04:18.369Z,0.9
2023-04-16T14:05:27.292Z,0.5
2023-04-16T14:06:36.685Z,0.7
2023-04-16T14:07:46.414Z,0.5
2023-04-16T14:08:55.114Z,0.6
2023-04-16T14:10:04.792Z,0.6
2023-04-16T14:11:12.492Z,0.7
2023-04-16T14:12:21.208Z,0.7
2023-04-16T14:13:31.026Z,0.5
2023-04-16T14:14:39.716Z,0.6
2023-04-16T14:15:49.420Z,0.8
2023-04-16T14:16:58.101Z,0.7
2023-04-16T14:18:07.935Z,0.4
2023-04-16T14:19:16.561Z,0.7
2023-04-16T14:20:24.241Z,0.4
2023-04-16T14:21:32.912Z,0.4
2023-04-16T14:22:42.597Z,0.7
2023-04-16T14:23:51.266Z,0.5
2023-04-16T14:25:00.972Z,0.8
2023-04-16T14:26:09.640Z,0.6
2023-04-16T14:27:17.329Z,0.7
2023-04-16T14:28:27.014Z,1
2023-04-16T14:29:34.721Z,0.8
2023-04-16T14:30:44.407Z,0.8
2023-04-16T14:31:54.139Z,0.7
2023-04-16T14:33:01.926Z,0.7
2023-04-16T14:34:11.516Z,0.9
2023-04-16T14:35:21.180Z,0.6
2023-04-16T14:36:28.872Z,0.6
2023-04-16T14:37:38.559Z,0.9
2023-04-16T14:38:46.256Z,0.3
2023-04-16T14:39:54.933Z,0.5
2023-04-16T14:41:04.621Z,0.3
2023-04-16T14:42:12.307Z,0.7
2023-04-16T14:43:22.013Z,0.6
2023-04-16T14:44:30.674Z,0.9
2023-04-16T14:45:41.386Z,0.7
2023-04-16T14:46:51.037Z,0.8
2023-04-16T14:47:58.768Z,0.7
2023-04-16T14:49:08.308Z,0.8
2023-04-16T14:50:17.192Z,0.7
2023-04-16T14:51:24.860Z,0.5
2023-04-16T14:52:34.583Z,0.4
2023-04-16T14:53:43.244Z,0.6
2023-04-16T14:54:50.928Z,0.6
2023-04-16T14:56:00.619Z,0.9
2023-04-16T14:57:09.301Z,0.4
2023-04-16T14:58:18.041Z,0.7
2023-04-16T14:59:27.735Z,0.9
2023-04-16T15:00:36.444Z,0.9
2023-04-16T15:01:44.267Z,0.8
2023-04-16T15:02:53.915Z,1.1
2023-04-16T15:04:02.218Z,0.9
2023-04-16T15:05:11.161Z,0.8
2023-04-16T15:06:20.842Z,1.1
2023-04-16T15:07:28.562Z,0.8
2023-04-16T15:08:38.247Z,0.9
2023-04-16T15:09:46.936Z,0.9
2023-04-16T15:10:54.630Z,0.6
2023-04-16T15:12:04.292Z,0.8
2023-04-16T15:13:13.101Z,0.7
2023-04-16T15:14:21.765Z,0.9
2023-04-16T15:15:31.438Z,0.9
2023-04-16T15:16:39.234Z,0.9
2023-04-16T15:17:49.163Z,0.8
2023-04-16T15:18:57.783Z,1
2023-04-16T15:20:05.463Z,1.1
2023-04-16T15:21:15.114Z,1.2
2023-04-16T15:22:23.836Z,1.1
2023-04-16T15:23:32.549Z,0.9
2023-04-16T15:24:42.267Z,1.1
2023-04-16T15:25:50.973Z,1.1
2023-04-16T15:26:59.691Z,1.2
2023-04-16T15:28:09.492Z,1
2023-04-16T15:29:19.174Z,0.6
2023-04-16T15:30:28.860Z,0.7
2023-04-16T15:31:37.549Z,0.8
2023-04-16T15:32:46.249Z,0.8
2023-04-16T15:33:55.957Z,0.8
2023-04-16T15:35:03.664Z,0.8
2023-04-16T15:36:13.408Z,1
2023-04-16T15:37:22.102Z,1.1
2023-04-16T15:38:30.840Z,0.9
2023-04-16T15:39:40.507Z,1
2023-04-16T15:40:48.222Z,0.7
2023-04-16T15:42:01.683Z,0.8
2023-04-16T15:43:08.892Z,0.5
2023-04-16T15:44:18.601Z,0.5
2023-04-16T15:45:28.286Z,0.4
2023-04-16T15:46:36.975Z,0.4
2023-04-16T15:47:44.759Z,0.4
2023-04-16T15:48:54.387Z,0.3
2023-04-16T15:50:03.255Z,0.5
2023-04-16T15:51:11.808Z,0.3
2023-04-16T15:52:21.499Z,0.6