createdAt,value
2019-05-25T08:02:19.784Z,20.34
2019-05-25T08:03:19.710Z,20.41
2019-05-25T08:04:19.696Z,20.34
2019-05-25T08:05:19.685Z,20.34
2019-05-25T08:06:19.677Z,20.43
2019-05-25T08:07:19.665Z,20.46
2019-05-25T08:08:19.725Z,20.39
2019-05-25T08:09:19.641Z,20.50
2019-05-25T08:10:19.631Z,20.64
2019-05-25T08:11:19.635Z,20.53
2019-05-25T08:12:19.609Z,20.51
2019-05-25T08:13:19.600Z,20.54
2019-05-25T08:14:19.664Z,20.33
2019-05-25T08:15:19.575Z,20.34
2019-05-25T08:16:19.584Z,20.34
2019-05-25T08:17:19.561Z,20.49
2019-05-25T08:18:19.548Z,20.34
2019-05-25T08:19:19.532Z,20.64
2019-05-25T08:20:19.588Z,20.87
2019-05-25T08:21:19.511Z,21.11
2019-05-25T08:22:19.498Z,21.16
2019-05-25T08:23:19.492Z,21.23
2019-05-25T08:24:19.483Z,21.26
2019-05-25T08:25:19.470Z,21.06
2019-05-25T08:26:19.668Z,20.83
2019-05-25T08:27:19.449Z,21.08
2019-05-25T08:28:32.213Z,21.36
2019-05-25T08:29:20.424Z,21.38
2019-05-25T08:30:19.414Z,21.20
2019-05-25T08:31:19.413Z,20.91
2019-05-25T08:32:19.516Z,20.93
2019-05-25T08:33:19.378Z,21.21
2019-05-25T08:34:19.376Z,21.39
2019-05-25T08:35:19.356Z,21.56
2019-05-25T08:36:19.351Z,21.92
2019-05-25T08:37:19.336Z,22.10
2019-05-25T08:38:19.389Z,22.17
2019-05-25T08:39:19.310Z,22.29
2019-05-25T08:40:19.306Z,22.47
2019-05-25T08:41:19.293Z,22.38
2019-05-25T08:42:19.281Z,22.12
2019-05-25T08:43:19.266Z,21.94
2019-05-25T08:44:19.330Z,21.92
2019-05-25T08:45:19.245Z,22.10
2019-05-25T08:46:19.283Z,22.16
2019-05-25T08:47:19.279Z,22.39
2019-05-25T08:48:19.212Z,22.41
2019-05-25T08:49:19.204Z,22.04
2019-05-25T08:50:19.256Z,21.88
2019-05-25T08:51:19.178Z,21.92
2019-05-25T08:52:19.168Z,21.97
2019-05-25T08:53:23.196Z,21.85
2019-05-25T08:54:20.143Z,21.71
2019-05-25T08:55:19.135Z,21.38
2019-05-25T08:56:19.336Z,21.51
2019-05-25T08:57:19.116Z,21.71
2019-05-25T08:58:19.110Z,21.78
2019-05-25T08:59:19.089Z,22.07
2019-05-25T09:00:19.082Z,21.95
2019-05-25T09:01:19.070Z,21.90
2019-05-25T09:02:19.126Z,21.79
2019-05-25T09:03:19.047Z,21.60
2019-05-25T09:04:19.041Z,21.57
2019-05-25T09:05:19.041Z,21.54
2019-05-25T09:06:19.014Z,21.71
2019-05-25T09:07:19.005Z,21.85
2019-05-25T09:08:19.208Z,22.10
2019-05-25T09:09:18.979Z,22.65
2019-05-25T09:10:18.997Z,23.19
2019-05-25T09:11:18.957Z,23.52
2019-05-25T09:12:19.019Z,24.39
2019-05-25T09:13:18.935Z,25.32
2019-05-25T09:14:18.994Z,26.08
2019-05-25T09:15:18.914Z,26.79
2019-05-25T09:16:18.906Z,27.14
2019-05-25T09:17:18.891Z,26.94
2019-05-25T09:18:18.884Z,27.51
2019-05-25T09:19:18.874Z,27.20
2019-05-25T09:20:18.928Z,27.05
2019-05-25T09:21:18.848Z,26.96
2019-05-25T09:22:18.839Z,26.40
2019-05-25T09:23:18.835Z,25.87
2019-05-25T09:24:18.878Z,25.54
2019-05-25T09:25:18.807Z,24.85
2019-05-25T09:26:18.874Z,24.08
2019-05-25T09:27:18.789Z,23.85
2019-05-25T09:28:18.779Z,23.60
2019-05-25T09:29:18.761Z,23.27
2019-05-25T09:30:18.754Z,23.14
2019-05-25T09:31:18.740Z,22.86
2019-05-25T09:32:18.798Z,22.80
2019-05-25T09:33:18.722Z,22.74
2019-05-25T09:34:18.709Z,22.97
2019-05-25T09:35:18.697Z,22.87
2019-05-25T09:36:18.690Z,22.69
2019-05-25T09:37:18.675Z,22.77
2019-05-25T09:38:18.732Z,22.77
2019-05-25T09:39:18.653Z,22.67
2019-05-25T09:40:18.643Z,22.52
2019-05-25T09:41:18.632Z,22.64
2019-05-25T09:42:18.620Z,22.80
2019-05-25T09:43:18.614Z,22.93
2019-05-25T09:44:18.923Z,22.96
2019-05-25T09:45:18.589Z,22.65
2019-05-25T09:46:18.642Z,22.65
2019-05-25T09:47:18.570Z,22.69
2019-05-25T09:48:18.554Z,22.44
2019-05-25T09:49:18.544Z,22.10
2019-05-25T09:50:18.746Z,21.94
2019-05-25T09:51:18.528Z,22.07
2019-05-25T09:52:18.511Z,22.52
2019-05-25T09:53:18.503Z,22.99
2019-05-25T09:54:18.492Z,23.26
2019-05-25T09:55:18.491Z,23.34
2019-05-25T09:56:18.535Z,23.35
2019-05-25T09:57:18.457Z,23.42
2019-05-25T09:58:18.458Z,23.39
2019-05-25T09:59:20.342Z,23.32
2019-05-25T10:00:18.445Z,23.83
2019-05-25T10:01:18.414Z,24.69
2019-05-25T10:02:18.476Z,25.27
2019-05-25T10:03:18.456Z,24.63
2019-05-25T10:04:18.382Z,24.44
2019-05-25T10:05:18.374Z,24.50
2019-05-25T10:06:18.359Z,24.41
2019-05-25T10:07:18.351Z,24.32
2019-05-25T10:08:18.419Z,24.27
2019-05-25T10:09:18.343Z,24.68
2019-05-25T10:10:18.324Z,25.20
2019-05-25T10:11:18.305Z,25.38
2019-05-25T10:12:18.309Z,25.02
2019-05-25T10:13:18.284Z,25.19
2019-05-25T10:14:18.343Z,25.07
2019-05-25T10:15:18.285Z,25.39
2019-05-25T10:16:18.250Z,26.79
2019-05-25T10:17:18.240Z,27.47
2019-05-25T10:18:18.231Z,28.09
2019-05-25T10:19:18.219Z,28.33
2019-05-25T10:20:18.282Z,28.91
2019-05-25T10:21:18.197Z,28.69
2019-05-25T10:22:18.187Z,28.41
2019-05-25T10:23:18.178Z,28.23
2019-05-25T10:24:18.178Z,27.82
2019-05-25T10:25:18.159Z,27.32
2019-05-25T10:26:18.221Z,27.19
2019-05-25T10:27:18.139Z,26.24
2019-05-25T10:28:18.130Z,25.84
2019-05-25T10:29:18.114Z,25.54
2019-05-25T10:30:18.104Z,25.52
2019-05-25T10:31:18.101Z,25.43
2019-05-25T10:32:18.154Z,25.20
2019-05-25T10:33:21.660Z,24.88
2019-05-25T10:34:18.062Z,24.71
2019-05-25T10:35:18.055Z,24.45
2019-05-25T10:36:18.038Z,24.61
2019-05-25T10:37:18.029Z,24.61
2019-05-25T10:38:18.236Z,24.63
2019-05-25T10:39:18.056Z,24.91
2019-05-25T10:40:17.998Z,26.35
2019-05-25T10:41:17.995Z,26.98
2019-05-25T10:42:17.979Z,25.24
2019-05-25T10:43:17.963Z,24.14
2019-05-25T10:44:18.020Z,23.72
2019-05-25T10:45:17.949Z,24.13
2019-05-25T10:46:17.933Z,24.02
2019-05-25T10:47:17.922Z,24.10
2019-05-25T10:48:17.914Z,23.26
2019-05-25T10:49:17.901Z,22.75
2019-05-25T10:50:17.964Z,23.50
2019-05-25T10:51:17.889Z,24.73
2019-05-25T10:52:17.868Z,25.98
2019-05-25T10:53:17.857Z,26.73
2019-05-25T10:54:17.847Z,26.49
2019-05-25T10:55:17.838Z,26.89
2019-05-25T10:56:17.897Z,27.58
2019-05-25T10:57:17.816Z,28.07
2019-05-25T10:58:17.804Z,28.50
2019-05-25T10:59:17.794Z,28.77
2019-05-25T11:00:17.790Z,29.29
2019-05-25T11:01:17.776Z,29.40
2019-05-25T11:02:17.831Z,29.55
2019-05-25T11:03:17.752Z,29.59
2019-05-25T11:04:17.780Z,28.87
2019-05-25T11:05:17.743Z,28.59
2019-05-25T11:06:17.742Z,29.10
2019-05-25T11:07:17.710Z,28.88
2019-05-25T11:08:17.791Z,28.04
2019-05-25T11:09:17.700Z,27.28
2019-05-25T11:10:17.682Z,26.52
2019-05-25T11:11:17.685Z,25.69
2019-05-25T11:12:17.663Z,25.17
2019-05-25T11:13:17.653Z,25.02
2019-05-25T11:14:17.716Z,25.61
2019-05-25T11:15:17.631Z,26.42
2019-05-25T11:16:17.618Z,25.65
2019-05-25T11:17:17.609Z,26.77
2019-05-25T11:18:17.613Z,26.86
2019-05-25T11:19:17.590Z,25.64
2019-05-25T11:20:17.653Z,25.62
2019-05-25T11:21:17.571Z,25.99
2019-05-25T11:22:17.570Z,26.77
2019-05-25T11:23:17.556Z,27.31
2019-05-25T11:24:17.537Z,26.57
2019-05-25T11:25:17.527Z,26.65
2019-05-25T11:26:17.590Z,25.71
2019-05-25T11:27:17.519Z,26.55
2019-05-25T11:28:17.500Z,27.57
2019-05-25T11:29:17.489Z,28.07
2019-05-25T11:30:17.476Z,28.26
2019-05-25T11:31:17.474Z,28.88
2019-05-25T11:32:17.524Z,28.36
2019-05-25T11:33:17.444Z,27.86
2019-05-25T11:34:17.437Z,28.17
2019-05-25T11:35:17.425Z,28.65
2019-05-25T11:36:17.415Z,28.87
2019-05-25T11:37:17.437Z,29.47
2019-05-25T11:38:17.473Z,30.08
2019-05-25T11:39:17.446Z,30.05
2019-05-25T11:40:17.373Z,29.16
2019-05-25T11:41:17.364Z,29.92
2019-05-25T11:42:17.360Z,30.27
2019-05-25T11:43:17.345Z,29.55
2019-05-25T11:44:17.407Z,29.15
2019-05-25T11:45:17.325Z,28.38
2019-05-25T11:46:17.330Z,28.10
2019-05-25T11:47:17.307Z,28.82
2019-05-25T11:48:17.395Z,28.85
2019-05-25T11:49:22.363Z,28.19
2019-05-25T11:50:18.489Z,28.03
2019-05-25T11:51:17.270Z,28.40
2019-05-25T11:52:17.254Z,28.78
2019-05-25T11:53:17.250Z,28.78
2019-05-25T11:54:17.235Z,29.68
2019-05-25T11:55:17.224Z,30.56
2019-05-25T11:56:17.455Z,31.53
2019-05-25T11:57:17.204Z,31.85
2019-05-25T11:58:17.197Z,30.61
2019-05-25T11:59:17.184Z,29.59
2019-05-25T12:00:24.832Z,28.84
2019-05-25T12:01:18.233Z,28.88
2019-05-25T12:02:17.156Z,28.82
2019-05-25T12:03:17.145Z,28.81
2019-05-25T12:04:17.138Z,29.29
2019-05-25T12:05:17.130Z,30.07
2019-05-25T12:06:17.129Z,29.62
2019-05-25T12:07:17.177Z,28.87
2019-05-25T12:08:17.098Z,28.95
2019-05-25T12:09:17.088Z,29.06
2019-05-25T12:10:17.086Z,29.20
2019-05-25T12:11:17.068Z,29.57
2019-05-25T12:12:17.062Z,30.02
2019-05-25T12:13:17.119Z,30.27
2019-05-25T12:14:17.041Z,30.59
2019-05-25T12:15:17.029Z,30.89
2019-05-25T12:16:17.020Z,31.24
2019-05-25T12:17:17.014Z,30.75
2019-05-25T12:18:17.002Z,30.27
2019-05-25T12:19:17.204Z,30.18
2019-05-25T12:20:16.988Z,30.40
2019-05-25T12:21:16.973Z,30.68
2019-05-25T12:22:16.964Z,30.80
2019-05-25T12:23:16.953Z,31.18
2019-05-25T12:24:16.944Z,30.96
2019-05-25T12:25:17.146Z,30.96
2019-05-25T12:26:16.944Z,30.54
2019-05-25T12:27:16.914Z,30.37
2019-05-25T12:28:16.905Z,30.52
2019-05-25T12:29:16.895Z,30.87
2019-05-25T12:30:16.883Z,30.65
2019-05-25T12:31:16.941Z,30.74
2019-05-25T12:32:16.862Z,31.48
2019-05-25T12:33:16.852Z,30.54
2019-05-25T12:34:16.841Z,30.40
2019-05-25T12:35:16.833Z,30.87
2019-05-25T12:36:16.822Z,31.24
2019-05-25T12:37:17.024Z,31.18
2019-05-25T12:38:16.801Z,31.06
2019-05-25T12:39:16.792Z,31.02
2019-05-25T12:40:16.789Z,31.02
2019-05-25T12:41:16.772Z,31.30
2019-05-25T12:42:16.761Z,31.42
2019-05-25T12:43:16.966Z,31.13
2019-05-25T12:44:16.742Z,31.21
2019-05-25T12:45:16.733Z,31.20
2019-05-25T12:46:16.725Z,30.81
2019-05-25T12:47:16.716Z,30.53
2019-05-25T12:48:16.705Z,29.77
2019-05-25T12:49:16.761Z,29.18
2019-05-25T12:50:16.684Z,28.69
2019-05-25T12:51:17.876Z,28.56
2019-05-25T12:52:16.664Z,28.62
2019-05-25T12:53:16.656Z,27.61
2019-05-25T12:54:16.646Z,27.69
2019-05-25T12:55:16.784Z,28.25
2019-05-25T12:56:16.634Z,28.77
2019-05-25T12:57:16.642Z,29.03
2019-05-25T12:58:16.604Z,29.60
2019-05-25T12:59:16.685Z,29.66
2019-05-25T13:00:17.017Z,29.92
2019-05-25T13:01:16.639Z,30.24
2019-05-25T13:02:16.563Z,30.54
2019-05-25T13:03:16.553Z,30.91
2019-05-25T13:04:16.547Z,30.67
2019-05-25T13:05:16.538Z,30.83
2019-05-25T13:06:18.388Z,30.96
2019-05-25T13:07:16.940Z,30.91
2019-05-25T13:08:16.502Z,30.53
2019-05-25T13:09:16.491Z,31.01
2019-05-25T13:10:16.483Z,30.54
2019-05-25T13:11:16.472Z,30.21
2019-05-25T13:12:16.463Z,30.52
2019-05-25T13:13:16.519Z,30.87
2019-05-25T13:14:16.441Z,31.06
2019-05-25T13:15:16.431Z,30.61
2019-05-25T13:16:16.460Z,30.45
2019-05-25T13:17:16.409Z,30.53
2019-05-25T13:18:16.403Z,30.65
2019-05-25T13:19:16.459Z,30.75
2019-05-25T13:20:16.379Z,30.53
2019-05-25T13:21:16.373Z,30.76
2019-05-25T13:22:16.359Z,31.33
2019-05-25T13:23:16.349Z,31.11
2019-05-25T13:24:16.340Z,31.40
2019-05-25T13:25:16.400Z,31.01
2019-05-25T13:26:16.319Z,31.12
2019-05-25T13:27:16.311Z,30.68
2019-05-25T13:28:16.297Z,30.38
2019-05-25T13:29:16.327Z,29.87
2019-05-25T13:30:16.276Z,28.84
2019-05-25T13:31:16.333Z,28.70
2019-05-25T13:32:16.256Z,28.96
2019-05-25T13:33:16.251Z,29.41
2019-05-25T13:34:16.238Z,29.79
2019-05-25T13:35:16.232Z,30.23
2019-05-25T13:36:16.215Z,30.23
2019-05-25T13:37:17.876Z,30.57
2019-05-25T13:38:16.195Z,31.17
2019-05-25T13:39:16.193Z,31.43
2019-05-25T13:40:16.175Z,31.05
2019-05-25T13:41:16.165Z,30.93
2019-05-25T13:42:16.154Z,30.78
2019-05-25T13:43:16.357Z,30.30
2019-05-25T13:44:16.138Z,30.26
2019-05-25T13:45:16.126Z,30.37
2019-05-25T13:46:16.116Z,30.11
2019-05-25T13:47:16.105Z,30.18
2019-05-25T13:48:16.094Z,30.33
2019-05-25T13:49:16.151Z,30.11
2019-05-25T13:50:16.074Z,30.16
2019-05-25T13:51:16.068Z,30.27
2019-05-25T13:52:16.059Z,30.15
2019-05-25T13:53:16.048Z,30.43
2019-05-25T13:54:16.032Z,30.40
2019-05-25T13:55:16.096Z,30.64
2019-05-25T13:56:16.014Z,31.15
2019-05-25T13:57:16.003Z,31.23
2019-05-25T13:58:15.999Z,31.42
2019-05-25T13:59:15.986Z,31.13
2019-05-25T14:00:15.974Z,30.29
2019-05-25T14:01:27.937Z,30.37
2019-05-25T14:02:16.952Z,30.59
2019-05-25T14:03:15.945Z,30.74
2019-05-25T14:04:15.934Z,30.72
2019-05-25T14:05:15.923Z,29.75
2019-05-25T14:06:15.912Z,29.53
2019-05-25T14:07:15.970Z,28.96
2019-05-25T14:08:15.895Z,28.54
2019-05-25T14:09:16.124Z,28.78
2019-05-25T14:10:15.872Z,28.26
2019-05-25T14:11:15.860Z,28.75
2019-05-25T14:12:15.848Z,29.06
2019-05-25T14:13:15.908Z,28.78
2019-05-25T14:14:15.828Z,29.07
2019-05-25T14:15:15.889Z,29.43
2019-05-25T14:16:15.806Z,29.97
2019-05-25T14:17:15.795Z,30.08
2019-05-25T14:18:15.789Z,30.12
2019-05-25T14:19:15.839Z,30.14
2019-05-25T14:20:15.762Z,30.12
2019-05-25T14:21:15.751Z,29.84
2019-05-25T14:22:15.744Z,29.08
2019-05-25T14:23:15.731Z,29.43
2019-05-25T14:24:15.720Z,29.86
2019-05-25T14:25:15.920Z,29.45
2019-05-25T14:26:15.698Z,29.16
2019-05-25T14:27:15.688Z,28.96
2019-05-25T14:28:15.679Z,29.50
2019-05-25T14:29:15.672Z,29.31
2019-05-25T14:30:15.662Z,28.82
2019-05-25T14:31:15.714Z,28.77
2019-05-25T14:32:15.639Z,28.65
2019-05-25T14:33:15.629Z,29.01
2019-05-25T14:34:15.619Z,29.23
2019-05-25T14:35:15.609Z,28.95
2019-05-25T14:36:15.601Z,29.22
2019-05-25T14:37:15.677Z,29.00
2019-05-25T14:38:15.579Z,28.78
2019-05-25T14:39:15.569Z,28.68
2019-05-25T14:40:15.560Z,28.31
2019-05-25T14:41:15.547Z,28.25
2019-05-25T14:42:15.538Z,28.40
2019-05-25T14:43:15.756Z,28.54
2019-05-25T14:44:15.517Z,28.84
2019-05-25T14:45:15.508Z,29.13
2019-05-25T14:46:27.427Z,29.06
2019-05-25T14:47:16.482Z,28.95
2019-05-25T14:48:15.472Z,28.84
2019-05-25T14:49:15.528Z,29.20
2019-05-25T14:50:15.452Z,28.73
2019-05-25T14:51:15.464Z,28.48
2019-05-25T14:52:15.433Z,27.43
2019-05-25T14:53:15.419Z,26.89
2019-05-25T14:54:15.409Z,26.94
2019-05-25T14:55:15.465Z,27.19
2019-05-25T14:56:15.391Z,27.48
2019-05-25T14:57:15.401Z,27.85
2019-05-25T14:58:15.371Z,27.89
2019-05-25T14:59:15.358Z,28.01
2019-05-25T15:00:15.346Z,28.11
2019-05-25T15:01:15.407Z,28.29
2019-05-25T15:02:15.324Z,28.28
2019-05-25T15:03:15.318Z,27.98
2019-05-25T15:04:15.304Z,28.19
2019-05-25T15:05:15.294Z,28.51
2019-05-25T15:06:15.284Z,28.58
2019-05-25T15:07:15.508Z,28.87
2019-05-25T15:08:15.261Z,28.87
2019-05-25T15:09:15.255Z,28.58
2019-05-25T15:10:15.240Z,28.43
2019-05-25T15:11:15.229Z,27.92
2019-05-25T15:12:15.220Z,28.03
2019-05-25T15:13:15.276Z,27.77
2019-05-25T15:14:15.199Z,27.80
2019-05-25T15:15:15.188Z,27.59
2019-05-25T15:16:15.177Z,27.43
2019-05-25T15:17:15.165Z,27.57
2019-05-25T15:18:15.155Z,27.67
2019-05-25T15:19:15.214Z,27.91
2019-05-25T15:20:15.133Z,28.07
2019-05-25T15:21:15.122Z,28.01
2019-05-25T15:22:15.150Z,27.92
2019-05-25T15:23:15.103Z,27.91
2019-05-25T15:24:15.101Z,28.01
2019-05-25T15:25:15.149Z,27.92
2019-05-25T15:26:15.069Z,28.19
2019-05-25T15:27:15.058Z,28.07
2019-05-25T15:28:15.047Z,27.59
2019-05-25T15:29:15.046Z,27.48
2019-05-25T15:30:15.027Z,27.69
2019-05-25T15:31:15.088Z,27.53
2019-05-25T15:32:19.952Z,27.62
2019-05-25T15:33:15.993Z,27.47
2019-05-25T15:34:15.006Z,27.48
2019-05-25T15:35:14.981Z,27.74
2019-05-25T15:36:14.968Z,27.71
2019-05-25T15:37:15.018Z,27.54
2019-05-25T15:38:14.942Z,27.36
2019-05-25T15:39:14.931Z,26.95
2019-05-25T15:40:14.920Z,26.86
2019-05-25T15:41:14.909Z,26.47
2019-05-25T15:42:14.900Z,26.39
2019-05-25T15:43:14.952Z,26.37
2019-05-25T15:44:14.876Z,26.27
2019-05-25T15:45:14.867Z,26.12
2019-05-25T15:46:14.854Z,26.02
2019-05-25T15:47:14.844Z,26.06
2019-05-25T15:48:14.836Z,25.72
2019-05-25T15:49:15.037Z,25.57
2019-05-25T15:50:14.814Z,25.52
2019-05-25T15:51:14.801Z,25.49
2019-05-25T15:52:14.790Z,25.49
2019-05-25T15:53:14.778Z,25.75
2019-05-25T15:54:14.768Z,26.06
2019-05-25T15:55:14.824Z,26.35
2019-05-25T15:56:14.746Z,26.62
2019-05-25T15:57:14.737Z,26.64
2019-05-25T15:58:14.738Z,26.49
2019-05-25T15:59:14.714Z,26.31
2019-05-25T16:00:14.704Z,26.02
2019-05-25T16:01:14.765Z,26.06
2019-05-25T16:02:14.681Z,25.71
2019-05-25T16:03:14.671Z,25.54
2019-05-25T16:04:14.660Z,25.38
2019-05-25T16:05:14.651Z,25.30
2019-05-25T16:06:14.638Z,25.27
2019-05-25T16:07:14.701Z,25.37
2019-05-25T16:08:14.618Z,25.16
2019-05-25T16:09:14.606Z,25.02
2019-05-25T16:10:14.598Z,25.07
2019-05-25T16:11:14.585Z,25.10
2019-05-25T16:12:14.576Z,25.10
2019-05-25T16:13:14.630Z,25.13
2019-05-25T16:14:14.553Z,25.01
2019-05-25T16:15:14.544Z,24.63
2019-05-25T16:16:14.533Z,24.67
2019-05-25T16:17:14.522Z,24.64
2019-05-25T16:18:14.516Z,24.52
2019-05-25T16:19:14.568Z,24.52
2019-05-25T16:20:14.491Z,24.32
2019-05-25T16:21:14.479Z,24.23
2019-05-25T16:22:14.466Z,23.92
2019-05-25T16:23:14.458Z,23.85
2019-05-25T16:24:14.445Z,23.89
2019-05-25T16:25:14.648Z,23.76
2019-05-25T16:26:14.424Z,23.57
2019-05-25T16:27:14.413Z,23.39
2019-05-25T16:28:14.400Z,22.94
2019-05-25T16:29:14.394Z,22.74
2019-05-25T16:30:14.380Z,22.71
2019-05-25T16:31:14.442Z,22.68
2019-05-25T16:32:14.360Z,22.56
2019-05-25T16:33:14.994Z,22.47
2019-05-25T16:34:14.336Z,22.32
2019-05-25T16:35:14.325Z,22.49
2019-05-25T16:36:14.314Z,22.41
2019-05-25T16:37:14.478Z,22.28
2019-05-25T16:38:14.293Z,22.31
2019-05-25T16:39:14.282Z,22.38
2019-05-25T16:40:14.269Z,22.38
2019-05-25T16:41:14.356Z,22.52
2019-05-25T16:42:14.256Z,22.50
2019-05-25T16:43:14.371Z,22.52
2019-05-25T16:44:14.225Z,22.64
2019-05-25T16:45:14.217Z,22.80
2019-05-25T16:46:14.205Z,22.80
2019-05-25T16:47:14.194Z,22.80
2019-05-25T16:48:14.187Z,22.72
2019-05-25T16:49:14.241Z,22.82
2019-05-25T16:50:15.074Z,22.78
2019-05-25T16:51:14.152Z,22.87
2019-05-25T16:52:14.142Z,22.97
2019-05-25T16:53:14.131Z,22.82
2019-05-25T16:54:14.117Z,22.39
2019-05-25T16:55:14.191Z,22.38
2019-05-25T16:56:14.095Z,22.47
2019-05-25T16:57:14.086Z,22.56
2019-05-25T16:58:14.073Z,22.60
2019-05-25T16:59:14.065Z,22.47
2019-05-25T17:00:14.056Z,22.43
2019-05-25T17:01:17.767Z,22.17
2019-05-25T17:02:14.028Z,21.94
2019-05-25T17:03:27.625Z,22.06
2019-05-25T17:04:15.005Z,21.88
2019-05-25T17:05:13.997Z,21.88
2019-05-25T17:06:13.987Z,21.92
2019-05-25T17:07:14.046Z,21.94
2019-05-25T17:08:13.963Z,21.94
2019-05-25T17:09:13.956Z,21.82
2019-05-25T17:10:13.941Z,21.81
2019-05-25T17:11:13.938Z,21.74
2019-05-25T17:12:13.922Z,21.69
2019-05-25T17:13:14.128Z,21.56
2019-05-25T17:14:13.899Z,21.50
2019-05-25T17:15:13.887Z,21.41
2019-05-25T17:16:13.875Z,21.34
2019-05-25T17:17:13.865Z,21.30
2019-05-25T17:18:13.859Z,21.36
2019-05-25T17:19:13.908Z,21.20
2019-05-25T17:20:13.832Z,21.32
2019-05-25T17:21:13.821Z,21.14
2019-05-25T17:22:13.836Z,21.14
2019-05-25T17:23:13.799Z,21.05
2019-05-25T17:24:13.789Z,20.96
2019-05-25T17:25:13.860Z,20.84
2019-05-25T17:26:13.765Z,20.68
2019-05-25T17:27:13.754Z,20.54
2019-05-25T17:28:13.746Z,20.53
2019-05-25T17:29:13.732Z,20.51
2019-05-25T17:30:13.750Z,20.50
2019-05-25T17:31:13.788Z,20.33
2019-05-25T17:32:13.700Z,20.13
2019-05-25T17:33:13.690Z,20.21
2019-05-25T17:34:13.680Z,20.33
2019-05-25T17:35:13.665Z,20.33
2019-05-25T17:36:13.657Z,20.15
2019-05-25T17:37:13.856Z,20.06
2019-05-25T17:38:13.631Z,19.88
2019-05-25T17:39:13.721Z,19.76
2019-05-25T17:40:13.610Z,19.68
2019-05-25T17:41:13.626Z,19.58
2019-05-25T17:42:13.588Z,19.57
2019-05-25T17:43:13.703Z,19.53
2019-05-25T17:44:13.592Z,19.31
2019-05-25T17:45:13.555Z,19.31
2019-05-25T17:46:13.540Z,19.23
2019-05-25T17:47:13.535Z,19.21
2019-05-25T17:48:13.601Z,19.08
2019-05-25T17:49:13.618Z,19.06
2019-05-25T17:50:13.499Z,18.97
2019-05-25T17:51:13.601Z,18.86
2019-05-25T17:52:13.473Z,18.77
2019-05-25T17:53:13.465Z,18.57
2019-05-25T17:54:13.452Z,18.33
2019-05-25T17:55:13.738Z,18.29
2019-05-25T17:56:13.430Z,18.17
2019-05-25T17:57:13.419Z,18.10
2019-05-25T17:58:13.407Z,18.09
2019-05-25T17:59:13.429Z,18.03
2019-05-25T18:00:13.385Z,18.02
2019-05-25T18:01:13.447Z,17.85
2019-05-25T18:02:13.363Z,17.87
2019-05-25T18:03:13.356Z,17.73
2019-05-25T18:04:13.343Z,17.79
2019-05-25T18:05:13.356Z,17.69
2019-05-25T18:06:13.322Z,17.64
2019-05-25T18:07:13.385Z,17.62
2019-05-25T18:08:13.303Z,17.54
2019-05-25T18:09:13.333Z,17.40
2019-05-25T18:10:13.328Z,17.36
2019-05-25T18:11:13.262Z,17.35
2019-05-25T18:12:13.276Z,17.22
2019-05-25T18:13:13.398Z,17.14
2019-05-25T18:14:13.231Z,17.04
2019-05-25T18:15:13.219Z,16.96
2019-05-25T18:16:13.220Z,16.93
2019-05-25T18:17:13.196Z,16.75
2019-05-25T18:18:13.237Z,16.58
2019-05-25T18:19:13.241Z,16.60
2019-05-25T18:20:13.163Z,16.65
2019-05-25T18:21:13.153Z,16.73
2019-05-25T18:22:13.141Z,16.58
2019-05-25T18:23:13.128Z,16.62
2019-05-25T18:24:13.185Z,16.60
2019-05-25T18:25:13.434Z,16.42
2019-05-25T18:26:13.096Z,16.30
2019-05-25T18:27:13.127Z,16.31
2019-05-25T18:28:13.073Z,16.25
2019-05-25T18:29:13.064Z,16.07
2019-05-25T18:30:13.053Z,16.09
2019-05-25T18:31:13.106Z,16.04
2019-05-25T18:32:13.028Z,16.04
2019-05-25T18:33:13.018Z,15.88
2019-05-25T18:34:21.647Z,15.94
2019-05-25T18:35:13.993Z,15.93
2019-05-25T18:36:12.983Z,15.96
2019-05-25T18:37:13.185Z,15.79
2019-05-25T18:38:12.988Z,15.70
2019-05-25T18:39:12.950Z,15.61
2019-05-25T18:40:12.937Z,15.59
2019-05-25T18:41:12.933Z,15.52
2019-05-25T18:42:12.914Z,15.59
2019-05-25T18:43:12.972Z,15.51
2019-05-25T18:44:12.894Z,15.42
2019-05-25T18:45:12.880Z,15.30
2019-05-25T18:46:12.870Z,15.23
2019-05-25T18:47:12.859Z,15.33
2019-05-25T18:48:12.847Z,15.24
2019-05-25T18:49:12.904Z,15.21
2019-05-25T18:50:12.837Z,15.12
2019-05-25T18:51:12.815Z,15.06
2019-05-25T18:52:12.806Z,15.03
2019-05-25T18:53:12.795Z,14.83
2019-05-25T18:54:12.781Z,14.83
2019-05-25T18:55:12.843Z,14.75
2019-05-25T18:56:12.766Z,14.72
2019-05-25T18:57:12.750Z,14.65
2019-05-25T18:58:12.760Z,14.62
2019-05-25T18:59:12.732Z,14.50
2019-05-25T19:00:12.716Z,14.46
2019-05-25T19:01:12.943Z,14.42
2019-05-25T19:02:12.731Z,14.43
2019-05-25T19:03:12.681Z,14.34
2019-05-25T19:04:12.674Z,14.17
2019-05-25T19:05:12.657Z,14.02
2019-05-25T19:06:12.646Z,14.02
2019-05-25T19:07:12.853Z,13.91
2019-05-25T19:08:12.625Z,13.92
2019-05-25T19:09:12.614Z,13.87
2019-05-25T19:10:12.600Z,13.81
2019-05-25T19:11:12.588Z,13.77
2019-05-25T19:12:12.643Z,13.83
2019-05-25T19:13:12.636Z,13.74
2019-05-25T19:14:12.595Z,13.76
2019-05-25T19:15:12.544Z,13.67
2019-05-25T19:16:12.531Z,13.61
2019-05-25T19:17:12.520Z,13.62
2019-05-25T19:18:12.511Z,13.49
2019-05-25T19:19:12.586Z,13.37
2019-05-25T19:20:12.531Z,13.37
2019-05-25T19:21:12.475Z,13.29
2019-05-25T19:22:12.466Z,13.29
2019-05-25T19:23:12.464Z,13.21
2019-05-25T19:24:12.510Z,13.20
2019-05-25T19:25:12.645Z,13.22
2019-05-25T19:26:12.490Z,13.18
2019-05-25T19:27:12.410Z,13.15
2019-05-25T19:28:12.398Z,13.21
2019-05-25T19:29:12.399Z,13.29
2019-05-25T19:30:12.375Z,13.36
2019-05-25T19:31:12.432Z,13.36
2019-05-25T19:32:12.361Z,13.41
2019-05-25T19:33:12.472Z,13.38
2019-05-25T19:34:12.355Z,13.46
2019-05-25T19:35:12.317Z,13.51
2019-05-25T19:36:12.332Z,13.46
2019-05-25T19:37:12.569Z,13.58
2019-05-25T19:38:12.285Z,13.55
2019-05-25T19:39:12.318Z,13.47
2019-05-25T19:40:12.261Z,13.49
2019-05-25T19:41:12.250Z,13.51
2019-05-25T19:42:12.237Z,13.47
2019-05-25T19:43:12.452Z,13.55
2019-05-25T19:44:12.220Z,13.51
2019-05-25T19:45:12.205Z,13.47
2019-05-25T19:46:12.194Z,13.51
2019-05-25T19:47:12.181Z,13.54
2019-05-25T19:48:12.171Z,13.49
2019-05-25T19:49:12.322Z,13.44
2019-05-25T19:50:12.148Z,13.38
2019-05-25T19:51:12.137Z,13.37
2019-05-25T19:52:12.159Z,13.37
2019-05-25T19:53:12.115Z,13.27
2019-05-25T19:54:12.204Z,13.27
2019-05-25T19:55:12.301Z,13.25
2019-05-25T19:56:12.080Z,13.18
2019-05-25T19:57:12.067Z,13.12
2019-05-25T19:58:12.057Z,12.97
2019-05-25T19:59:12.081Z,12.95
2019-05-25T20:00:12.033Z,12.81
2019-05-25T20:01:12.095Z,12.79
2019-05-25T20:02:12.014Z,12.71
2019-05-25T20:03:12.002Z,12.64
2019-05-25T20:04:12.042Z,12.79
2019-05-25T20:05:17.152Z,12.74
2019-05-25T20:06:13.180Z,12.79
2019-05-25T20:07:11.955Z,12.70
2019-05-25T20:08:11.949Z,12.62
2019-05-25T20:09:11.935Z,12.54
2019-05-25T20:10:11.922Z,12.45
2019-05-25T20:11:11.909Z,12.41
2019-05-25T20:12:11.975Z,12.37
2019-05-25T20:13:11.888Z,12.16
2019-05-25T20:14:11.877Z,12.15
2019-05-25T20:15:11.867Z,12.01
2019-05-25T20:16:11.855Z,11.96
2019-05-25T20:17:11.843Z,11.75
2019-05-25T20:18:12.047Z,11.67
2019-05-25T20:19:11.824Z,11.80
2019-05-25T20:20:11.810Z,11.72
2019-05-25T20:21:11.798Z,11.75
2019-05-25T20:22:11.787Z,11.77
2019-05-25T20:23:11.776Z,11.87
2019-05-25T20:24:11.837Z,11.90
2019-05-25T20:25:11.753Z,12.01
2019-05-25T20:26:11.757Z,11.99
2019-05-25T20:27:11.732Z,12.06
2019-05-25T20:28:11.721Z,12.06
2019-05-25T20:29:11.707Z,12.13
2019-05-25T20:30:11.773Z,12.08
2019-05-25T20:31:11.689Z,12.15
2019-05-25T20:32:11.673Z,12.16
2019-05-25T20:33:11.663Z,12.21
2019-05-25T20:34:11.652Z,12.29
2019-05-25T20:35:11.642Z,12.33
2019-05-25T20:36:11.695Z,12.24
2019-05-25T20:37:11.618Z,12.21
2019-05-25T20:38:11.605Z,12.31
2019-05-25T20:39:11.593Z,12.24
2019-05-25T20:40:11.639Z,12.20
2019-05-25T20:41:11.572Z,12.15
2019-05-25T20:42:14.872Z,12.20
2019-05-25T20:43:11.551Z,12.24
2019-05-25T20:44:11.539Z,12.21
2019-05-25T20:45:11.526Z,12.11
2019-05-25T20:46:11.514Z,12.13
2019-05-25T20:47:11.505Z,12.06
2019-05-25T20:48:11.557Z,12.04
2019-05-25T20:49:11.482Z,12.02
2019-05-25T20:50:11.477Z,12.04
2019-05-25T20:51:11.457Z,12.16
2019-05-25T20:52:11.446Z,12.15
2019-05-25T20:53:11.434Z,12.16
2019-05-25T20:54:11.495Z,12.20