createdAt,value
2024-02-21T00:00:07.471Z,2.42
2024-02-21T00:02:36.791Z,2.10
2024-02-21T00:05:10.438Z,2.38
2024-02-21T00:07:40.356Z,1.98
2024-02-21T00:10:11.404Z,2.03
2024-02-21T00:12:48.154Z,2.17
2024-02-21T00:15:19.894Z,1.70
2024-02-21T00:17:50.353Z,2.20
2024-02-21T00:20:22.517Z,2.33
2024-02-21T00:22:53.121Z,2.13
2024-02-21T00:25:23.626Z,1.98
2024-02-21T00:27:55.147Z,2.03
2024-02-21T00:30:27.458Z,2.40
2024-02-21T00:32:56.881Z,2.47
2024-02-21T00:35:29.109Z,1.83
2024-02-21T00:38:01.218Z,2.35
2024-02-21T00:40:31.207Z,2.15
2024-02-21T00:43:05.179Z,2.50
2024-02-21T00:45:34.315Z,1.98
2024-02-21T00:48:06.681Z,2.20
2024-02-21T00:50:38.940Z,2.10
2024-02-21T00:53:11.282Z,1.98
2024-02-21T00:55:43.930Z,2.20
2024-02-21T00:58:14.325Z,1.92
2024-02-21T01:00:49.486Z,1.92
2024-02-21T01:03:18.801Z,2.50
2024-02-21T01:05:52.148Z,1.98
2024-02-21T01:08:21.340Z,2.22
2024-02-21T01:10:53.743Z,2.45
2024-02-21T01:13:25.279Z,2.13
2024-02-21T01:18:27.735Z,1.90
2024-02-21T01:21:01.616Z,2.05
2024-02-21T01:23:32.972Z,2.30
2024-02-21T01:26:03.072Z,1.98
2024-02-21T01:28:32.991Z,2.30
2024-02-21T01:31:05.013Z,1.92
2024-02-21T01:33:36.804Z,1.88
2024-02-21T01:36:11.977Z,2.03
2024-02-21T01:38:41.560Z,2.20
2024-02-21T01:41:12.199Z,2.33
2024-02-21T01:43:41.074Z,2.33
2024-02-21T01:46:13.543Z,2.85
2024-02-21T01:48:42.935Z,2.38
2024-02-21T01:51:16.570Z,2.15
2024-02-21T01:53:48.003Z,2.58
2024-02-21T01:56:16.947Z,2.05
2024-02-21T01:58:47.821Z,2.22
2024-02-21T02:01:21.754Z,2.42
2024-02-21T02:03:54.254Z,1.85
2024-02-21T02:06:25.255Z,3.00
2024-02-21T02:08:54.793Z,1.90
2024-02-21T02:11:23.978Z,2.10
2024-02-21T02:13:55.096Z,2.20
2024-02-21T02:16:24.201Z,2.30
2024-02-21T02:18:53.962Z,2.13
2024-02-21T02:21:33.759Z,2.03
2024-02-21T02:24:06.053Z,2.15
2024-02-21T02:26:35.145Z,2.65
2024-02-21T02:29:04.502Z,2.03
2024-02-21T02:31:36.059Z,2.53
2024-02-21T02:34:05.493Z,1.83
2024-02-21T02:36:35.678Z,1.92
2024-02-21T02:39:06.513Z,2.38
2024-02-21T02:41:37.879Z,1.88
2024-02-21T02:44:07.645Z,1.77
2024-02-21T02:46:36.623Z,2.25
2024-02-21T02:49:08.689Z,2.13
2024-02-21T02:51:39.232Z,2.25
2024-02-21T02:54:10.451Z,2.60
2024-02-21T02:56:42.569Z,2.22
2024-02-21T02:59:14.932Z,2.38
2024-02-21T03:01:47.219Z,2.00
2024-02-21T03:04:17.892Z,1.50
2024-02-21T03:06:49.853Z,2.35
2024-02-21T03:09:20.109Z,2.15
2024-02-21T03:11:49.291Z,1.90
2024-02-21T03:14:20.372Z,2.42
2024-02-21T03:16:50.196Z,2.50
2024-02-21T03:19:20.016Z,2.30
2024-02-21T03:21:50.728Z,2.38
2024-02-21T03:24:26.604Z,2.22
2024-02-21T03:26:56.241Z,1.95
2024-02-21T03:29:28.404Z,2.28
2024-02-21T03:32:10.920Z,1.98
2024-02-21T03:34:41.280Z,2.00
2024-02-21T03:37:10.525Z,2.53
2024-02-21T03:39:44.311Z,1.90
2024-02-21T03:42:14.817Z,1.95
2024-02-21T03:44:45.183Z,1.85
2024-02-21T03:47:15.730Z,2.25
2024-02-21T03:49:46.284Z,2.13
2024-02-21T03:52:15.703Z,2.17
2024-02-21T03:54:46.579Z,2.03
2024-02-21T03:57:18.045Z,1.88
2024-02-21T03:59:50.639Z,2.00
2024-02-21T04:02:22.411Z,1.90
2024-02-21T04:04:51.407Z,2.13
2024-02-21T04:07:24.344Z,1.70
2024-02-21T04:09:57.161Z,2.08
2024-02-21T04:12:28.105Z,1.75
2024-02-21T04:14:59.271Z,2.17
2024-02-21T04:17:29.244Z,2.00
2024-02-21T04:20:06.953Z,1.70
2024-02-21T04:22:39.496Z,1.92
2024-02-21T04:25:22.781Z,2.00
2024-02-21T04:27:52.588Z,2.15
2024-02-21T04:30:22.491Z,1.77
2024-02-21T04:32:51.777Z,1.95
2024-02-21T04:35:23.529Z,2.67
2024-02-21T04:37:53.126Z,2.83
2024-02-21T04:40:25.664Z,2.10
2024-02-21T04:42:59.652Z,2.00
2024-02-21T04:48:06.040Z,1.83
2024-02-21T04:50:37.299Z,2.00
2024-02-21T04:53:06.391Z,2.22
2024-02-21T04:55:37.553Z,3.08
2024-02-21T04:58:06.408Z,2.30
2024-02-21T05:00:35.991Z,2.03
2024-02-21T05:03:06.411Z,2.03
2024-02-21T05:05:35.729Z,2.42
2024-02-21T05:08:05.139Z,2.15
2024-02-21T05:10:35.286Z,2.00
2024-02-21T05:13:06.081Z,2.08
2024-02-21T05:15:35.633Z,2.03
2024-02-21T05:18:06.334Z,1.67
2024-02-21T05:20:37.110Z,2.10
2024-02-21T05:23:07.253Z,2.13
2024-02-21T05:25:38.980Z,2.53
2024-02-21T05:28:12.462Z,1.90
2024-02-21T05:33:11.629Z,2.10
2024-02-21T05:35:41.704Z,2.25
2024-02-21T05:38:13.264Z,2.22
2024-02-21T05:40:43.587Z,2.22
2024-02-21T05:43:15.832Z,2.05
2024-02-21T05:45:46.845Z,2.00
2024-02-21T05:48:16.403Z,2.08
2024-02-21T05:50:47.136Z,2.38
2024-02-21T05:53:16.549Z,2.30
2024-02-21T05:55:45.822Z,1.92
2024-02-21T05:58:17.752Z,2.17
2024-02-21T06:00:46.797Z,2.47
2024-02-21T06:03:18.936Z,1.98
2024-02-21T06:05:50.878Z,2.20
2024-02-21T06:08:20.372Z,2.03
2024-02-21T06:10:55.305Z,2.13
2024-02-21T06:13:26.445Z,3.13
2024-02-21T06:15:55.852Z,3.88
2024-02-21T06:18:26.522Z,3.50
2024-02-21T06:20:57.886Z,2.83
2024-02-21T06:23:29.691Z,4.25
2024-02-21T06:25:59.199Z,2.80
2024-02-21T06:28:30.614Z,3.15
2024-02-21T06:31:00.443Z,2.10
2024-02-21T06:33:33.469Z,2.28
2024-02-21T06:36:20.175Z,2.63
2024-02-21T06:38:59.468Z,2.80
2024-02-21T06:41:29.028Z,2.20
2024-02-21T06:44:00.008Z,2.10
2024-02-21T06:46:37.238Z,2.50
2024-02-21T06:49:10.013Z,2.55
2024-02-21T06:51:42.082Z,2.42
2024-02-21T06:54:14.296Z,2.20
2024-02-21T06:56:46.047Z,3.38
2024-02-21T06:59:19.060Z,2.83
2024-02-21T07:01:53.325Z,2.85
2024-02-21T07:04:25.133Z,2.95
2024-02-21T07:06:57.678Z,3.08
2024-02-21T07:09:36.484Z,3.00
2024-02-21T07:12:06.368Z,2.67
2024-02-21T07:14:38.170Z,2.08
2024-02-21T07:17:07.473Z,2.00
2024-02-21T07:19:37.656Z,2.13
2024-02-21T07:22:14.346Z,2.45
2024-02-21T07:27:32.193Z,2.25
2024-02-21T07:30:09.290Z,2.97
2024-02-21T07:32:40.008Z,2.13
2024-02-21T07:35:12.037Z,2.30
2024-02-21T07:37:41.869Z,1.92
2024-02-21T07:40:16.948Z,1.88
2024-02-21T07:42:51.527Z,1.70
2024-02-21T07:45:27.958Z,2.45
2024-02-21T07:47:59.072Z,1.80
2024-02-21T07:50:30.703Z,2.20
2024-02-21T07:53:00.525Z,1.67
2024-02-21T07:55:32.470Z,1.90
2024-02-21T07:58:04.732Z,2.08
2024-02-21T08:00:35.514Z,2.40
2024-02-21T08:03:06.175Z,1.63
2024-02-21T08:05:37.065Z,1.73
2024-02-21T08:08:08.682Z,1.92
2024-02-21T08:10:38.644Z,1.70
2024-02-21T08:13:08.624Z,1.60
2024-02-21T08:15:42.692Z,1.75
2024-02-21T08:18:12.622Z,1.60
2024-02-21T08:20:44.176Z,1.63
2024-02-21T08:23:15.258Z,2.72
2024-02-21T08:25:51.872Z,1.40
2024-02-21T08:28:24.261Z,1.70
2024-02-21T08:30:55.863Z,2.20
2024-02-21T08:33:26.834Z,1.50
2024-02-21T08:35:56.895Z,1.92
2024-02-21T08:38:26.865Z,1.70
2024-02-21T08:40:56.599Z,1.70
2024-02-21T08:43:29.878Z,2.38
2024-02-21T08:46:03.930Z,1.88
2024-02-21T08:48:35.616Z,2.00
2024-02-21T08:51:07.397Z,1.73
2024-02-21T08:53:36.736Z,1.75
2024-02-21T08:56:07.296Z,2.05
2024-02-21T08:58:39.406Z,1.45
2024-02-21T09:01:14.441Z,1.70
2024-02-21T09:03:45.693Z,2.03
2024-02-21T09:06:18.244Z,1.48
2024-02-21T09:08:47.326Z,2.47
2024-02-21T09:11:17.697Z,1.70
2024-02-21T09:13:47.976Z,1.75
2024-02-21T09:16:21.372Z,1.45
2024-02-21T09:18:51.706Z,1.50
2024-02-21T09:21:25.384Z,1.50
2024-02-21T09:24:00.151Z,1.10
2024-02-21T09:26:32.372Z,1.77
2024-02-21T09:29:05.696Z,1.45
2024-02-21T09:31:36.234Z,1.58
2024-02-21T09:34:06.386Z,1.20
2024-02-21T09:36:38.478Z,1.50
2024-02-21T09:39:08.850Z,1.42
2024-02-21T09:41:46.825Z,1.90
2024-02-21T09:44:20.560Z,1.63
2024-02-21T09:46:58.481Z,1.75
2024-02-21T09:49:34.011Z,1.65
2024-02-21T09:52:06.228Z,1.45
2024-02-21T09:54:36.757Z,1.90
2024-02-21T09:57:06.985Z,1.33
2024-02-21T09:59:37.177Z,1.30
2024-02-21T10:02:08.888Z,1.65
2024-02-21T10:04:40.060Z,1.45
2024-02-21T10:07:10.558Z,1.58
2024-02-21T10:09:44.859Z,1.25
2024-02-21T10:12:15.103Z,1.50
2024-02-21T10:14:44.922Z,1.50
2024-02-21T10:17:20.568Z,1.42
2024-02-21T10:19:51.660Z,1.23
2024-02-21T10:22:22.514Z,1.50
2024-02-21T10:24:52.856Z,1.67
2024-02-21T10:27:28.312Z,1.40
2024-02-21T10:29:58.753Z,1.85
2024-02-21T10:32:31.968Z,1.27
2024-02-21T10:35:07.235Z,1.30
2024-02-21T10:37:37.641Z,1.98
2024-02-21T10:40:09.165Z,1.30
2024-02-21T10:42:41.311Z,1.05
2024-02-21T10:45:13.714Z,1.60
2024-02-21T10:47:53.996Z,1.50
2024-02-21T10:53:11.079Z,1.40
2024-02-21T10:55:44.203Z,1.50
2024-02-21T10:58:16.887Z,1.75
2024-02-21T11:00:47.205Z,1.70
2024-02-21T11:03:18.486Z,1.23
2024-02-21T11:05:51.605Z,1.40
2024-02-21T11:08:30.870Z,1.50
2024-02-21T11:11:04.666Z,1.48
2024-02-21T11:13:39.989Z,1.38
2024-02-21T11:16:11.716Z,1.70
2024-02-21T11:18:42.763Z,1.67
2024-02-21T11:21:13.265Z,1.63
2024-02-21T11:23:43.483Z,1.55
2024-02-21T11:26:22.966Z,1.83
2024-02-21T11:29:02.871Z,1.80
2024-02-21T11:31:44.812Z,1.60
2024-02-21T11:34:20.076Z,1.52
2024-02-21T11:36:53.273Z,1.30
2024-02-21T11:39:25.943Z,1.55
2024-02-21T11:42:09.106Z,1.42
2024-02-21T11:44:41.059Z,1.75
2024-02-21T11:47:12.948Z,1.70
2024-02-21T11:49:50.785Z,1.42
2024-02-21T11:52:24.383Z,1.40
2024-02-21T11:54:59.198Z,1.60
2024-02-21T11:57:29.013Z,1.50
2024-02-21T12:00:03.296Z,1.13
2024-02-21T12:02:39.146Z,1.23
2024-02-21T12:05:12.123Z,1.63
2024-02-21T12:07:42.426Z,1.63
2024-02-21T12:10:14.207Z,1.13
2024-02-21T12:12:46.495Z,1.40
2024-02-21T12:15:16.734Z,1.40
2024-02-21T12:17:46.736Z,1.63
2024-02-21T12:20:17.666Z,1.70
2024-02-21T12:22:47.017Z,1.40
2024-02-21T12:25:20.742Z,1.52
2024-02-21T12:27:52.016Z,1.45
2024-02-21T12:30:22.672Z,1.30
2024-02-21T12:32:54.014Z,1.13
2024-02-21T12:35:26.013Z,1.38
2024-02-21T12:37:58.653Z,1.10
2024-02-21T12:40:27.895Z,0.88
2024-02-21T12:42:58.066Z,2.83
2024-02-21T12:45:32.214Z,0.82
2024-02-21T12:48:03.170Z,1.33
2024-02-21T12:50:40.081Z,1.08
2024-02-21T12:53:19.613Z,0.88
2024-02-21T12:55:53.034Z,1.00
2024-02-21T12:58:24.567Z,1.20
2024-02-21T13:00:55.657Z,1.00
2024-02-21T13:03:33.160Z,1.20
2024-02-21T13:06:04.674Z,1.35
2024-02-21T13:08:35.717Z,1.00
2024-02-21T13:11:10.795Z,0.82
2024-02-21T13:13:45.445Z,0.90
2024-02-21T13:16:15.588Z,0.88
2024-02-21T13:18:46.421Z,0.85
2024-02-21T13:21:20.753Z,1.30
2024-02-21T13:23:52.026Z,0.80
2024-02-21T13:26:27.774Z,1.08
2024-02-21T13:28:58.475Z,1.10
2024-02-21T13:31:27.973Z,1.40
2024-02-21T13:34:02.589Z,1.00
2024-02-21T13:36:38.667Z,0.98
2024-02-21T13:39:08.400Z,1.00
2024-02-21T13:41:37.567Z,1.02
2024-02-21T13:44:08.241Z,0.95
2024-02-21T13:46:38.186Z,1.20
2024-02-21T13:49:09.980Z,1.00
2024-02-21T13:51:45.814Z,1.10
2024-02-21T13:54:18.284Z,0.88
2024-02-21T13:56:48.818Z,0.70
2024-02-21T13:59:19.451Z,0.80
2024-02-21T14:01:50.833Z,0.88
2024-02-21T14:04:20.084Z,0.90
2024-02-21T14:06:54.713Z,1.27
2024-02-21T14:09:30.977Z,0.75
2024-02-21T14:12:01.848Z,0.77
2024-02-21T14:14:31.248Z,0.90
2024-02-21T14:17:01.739Z,1.10
2024-02-21T14:19:32.855Z,1.00
2024-02-21T14:22:04.976Z,1.02
2024-02-21T14:24:36.638Z,1.50
2024-02-21T14:27:07.359Z,0.95
2024-02-21T14:29:44.899Z,1.65
2024-02-21T14:32:16.770Z,3.00
2024-02-21T14:34:51.541Z,1.50
2024-02-21T14:37:28.709Z,1.77
2024-02-21T14:39:59.702Z,1.08
2024-02-21T14:42:32.357Z,3.08
2024-02-21T14:47:38.736Z,1.10
2024-02-21T14:50:13.111Z,0.95
2024-02-21T14:52:46.952Z,0.98
2024-02-21T14:55:19.714Z,0.98
2024-02-21T14:57:52.227Z,1.00
2024-02-21T15:00:29.420Z,5.55
2024-02-21T15:02:59.945Z,3.15
2024-02-21T15:05:34.034Z,7.13
2024-02-21T15:08:09.895Z,4.03
2024-02-21T15:10:39.442Z,1.30
2024-02-21T15:13:08.362Z,1.13
2024-02-21T15:15:37.815Z,2.63
2024-02-21T15:18:07.660Z,1.60
2024-02-21T15:20:38.286Z,1.70
2024-02-21T15:23:11.379Z,1.17
2024-02-21T15:25:41.888Z,1.00
2024-02-21T15:28:11.716Z,1.10
2024-02-21T15:30:41.502Z,1.25
2024-02-21T15:33:13.378Z,1.30
2024-02-21T15:35:45.285Z,1.20
2024-02-21T15:38:17.758Z,1.20
2024-02-21T15:40:48.140Z,1.20
2024-02-21T15:43:21.812Z,1.30
2024-02-21T15:45:53.332Z,0.98
2024-02-21T15:48:26.325Z,1.00
2024-02-21T15:50:56.974Z,1.38
2024-02-21T15:53:31.741Z,0.90
2024-02-21T15:56:04.715Z,1.42
2024-02-21T15:58:39.611Z,1.45
2024-02-21T16:01:12.777Z,1.30
2024-02-21T16:03:46.335Z,1.92
2024-02-21T16:06:18.507Z,1.50
2024-02-21T16:08:53.617Z,1.23
2024-02-21T16:11:28.791Z,1.38
2024-02-21T16:14:09.118Z,1.10
2024-02-21T16:16:42.561Z,1.30
2024-02-21T16:19:18.359Z,1.35
2024-02-21T16:21:49.975Z,1.58
2024-02-21T16:24:28.767Z,1.40
2024-02-21T16:27:05.041Z,2.13
2024-02-21T16:29:37.944Z,1.80
2024-02-21T16:32:10.713Z,0.98
2024-02-21T16:34:49.153Z,1.30
2024-02-21T16:37:19.751Z,1.50
2024-02-21T16:39:50.926Z,1.73
2024-02-21T16:42:29.318Z,1.33
2024-02-21T16:44:58.754Z,1.60
2024-02-21T16:47:30.338Z,1.63
2024-02-21T16:50:05.668Z,2.00
2024-02-21T16:52:35.957Z,1.73
2024-02-21T16:58:26.657Z,2.30
2024-02-21T17:01:10.412Z,1.48
2024-02-21T17:03:43.440Z,1.65
2024-02-21T17:06:17.847Z,1.60
2024-02-21T17:08:48.340Z,2.17
2024-02-21T17:11:19.301Z,2.17
2024-02-21T17:13:52.568Z,3.30
2024-02-21T17:16:26.856Z,3.13
2024-02-21T17:18:56.049Z,7.68
2024-02-21T17:21:25.011Z,3.47
2024-02-21T17:23:54.181Z,4.63
2024-02-21T17:26:27.488Z,2.45
2024-02-21T17:28:56.390Z,2.17
2024-02-21T17:31:29.357Z,1.77
2024-02-21T17:34:01.151Z,1.85
2024-02-21T17:36:30.177Z,1.90
2024-02-21T17:39:01.132Z,1.85
2024-02-21T17:41:31.669Z,1.65
2024-02-21T17:46:53.179Z,1.60
2024-02-21T17:49:22.400Z,1.75
2024-02-21T17:51:55.322Z,1.60
2024-02-21T17:54:24.476Z,2.00
2024-02-21T17:57:00.674Z,2.00
2024-02-21T17:59:33.300Z,1.60
2024-02-21T18:02:03.579Z,2.55
2024-02-21T18:04:32.510Z,2.53
2024-02-21T18:07:04.193Z,1.70
2024-02-21T18:09:35.523Z,2.20
2024-02-21T18:12:12.484Z,2.10
2024-02-21T18:14:42.794Z,2.08
2024-02-21T18:17:28.588Z,2.38
2024-02-21T18:20:11.979Z,2.10
2024-02-21T18:22:42.917Z,3.88
2024-02-21T18:25:14.127Z,4.20
2024-02-21T18:28:30.467Z,2.35
2024-02-21T18:31:07.801Z,2.20
2024-02-21T18:33:36.717Z,1.63
2024-02-21T18:36:15.088Z,1.70
2024-02-21T18:38:46.300Z,2.25
2024-02-21T18:41:16.405Z,3.20
2024-02-21T18:43:47.950Z,2.80
2024-02-21T18:46:18.035Z,2.08
2024-02-21T18:48:58.995Z,2.33
2024-02-21T18:51:29.837Z,2.10
2024-02-21T18:54:09.674Z,1.75
2024-02-21T18:56:42.789Z,1.98
2024-02-21T18:59:23.696Z,1.70
2024-02-21T19:01:55.769Z,1.50
2024-02-21T19:07:20.309Z,1.60
2024-02-21T19:09:53.477Z,1.65
2024-02-21T19:12:22.456Z,1.48
2024-02-21T19:14:53.382Z,1.42
2024-02-21T19:17:25.367Z,1.60
2024-02-21T19:20:09.233Z,2.00
2024-02-21T19:22:58.038Z,1.98
2024-02-21T19:25:36.276Z,1.83
2024-02-21T19:28:08.224Z,1.80
2024-02-21T19:30:53.523Z,1.63
2024-02-21T19:33:35.581Z,1.60
2024-02-21T19:36:13.509Z,1.58
2024-02-21T19:38:49.058Z,1.80
2024-02-21T19:41:26.867Z,1.63
2024-02-21T19:44:06.568Z,2.05
2024-02-21T19:46:50.411Z,1.83
2024-02-21T19:49:23.889Z,1.40
2024-02-21T19:51:53.766Z,1.70
2024-02-21T19:54:27.410Z,2.03
2024-02-21T19:56:56.873Z,1.60
2024-02-21T19:59:26.451Z,1.40
2024-02-21T20:02:00.119Z,1.58
2024-02-21T20:04:29.500Z,1.30
2024-02-21T20:07:04.253Z,1.30
2024-02-21T20:09:38.157Z,1.38
2024-02-21T20:12:18.530Z,1.50
2024-02-21T20:14:52.746Z,1.60
2024-02-21T20:17:26.674Z,1.40
2024-02-21T20:20:13.083Z,1.30
2024-02-21T20:22:51.826Z,1.50
2024-02-21T20:25:28.768Z,1.65
2024-02-21T20:28:11.614Z,1.67
2024-02-21T20:30:50.929Z,1.30
2024-02-21T20:33:29.017Z,1.38
2024-02-21T20:36:03.204Z,1.50
2024-02-21T20:38:37.912Z,1.40
2024-02-21T20:41:12.847Z,1.30
2024-02-21T20:43:53.581Z,1.23
2024-02-21T20:46:27.295Z,1.60
2024-02-21T20:49:05.280Z,1.23
2024-02-21T20:51:42.337Z,1.05
2024-02-21T20:54:14.432Z,1.33
2024-02-21T20:56:52.503Z,1.40
2024-02-21T20:59:24.741Z,1.15
2024-02-21T21:02:02.620Z,1.05
2024-02-21T21:04:42.312Z,1.70
2024-02-21T21:07:11.823Z,1.27
2024-02-21T21:09:47.531Z,1.10
2024-02-21T21:12:20.361Z,1.10
2024-02-21T21:14:49.885Z,1.50
2024-02-21T21:17:24.010Z,1.08
2024-02-21T21:19:54.636Z,1.23
2024-02-21T21:22:27.211Z,1.60
2024-02-21T21:24:58.821Z,1.30
2024-02-21T21:27:31.481Z,1.23
2024-02-21T21:30:04.639Z,1.20
2024-02-21T21:32:36.627Z,1.15
2024-02-21T21:35:12.913Z,1.30
2024-02-21T21:37:43.784Z,1.45
2024-02-21T21:40:16.631Z,1.10
2024-02-21T21:42:46.736Z,1.23
2024-02-21T21:45:18.759Z,1.15
2024-02-21T21:47:49.549Z,1.25
2024-02-21T21:50:20.826Z,1.38
2024-02-21T21:52:51.738Z,1.25
2024-02-21T21:55:38.606Z,1.27
2024-02-21T21:58:22.753Z,1.40
2024-02-21T22:01:07.767Z,1.42
2024-02-21T22:03:44.632Z,1.42
2024-02-21T22:06:17.333Z,1.60
2024-02-21T22:08:56.034Z,1.50
2024-02-21T22:11:25.390Z,1.27
2024-02-21T22:13:55.921Z,1.20
2024-02-21T22:16:25.481Z,1.35
2024-02-21T22:18:56.873Z,1.85
2024-02-21T22:21:30.836Z,1.20
2024-02-21T22:24:00.162Z,1.27
2024-02-21T22:26:29.770Z,1.38
2024-02-21T22:29:02.169Z,1.38
2024-02-21T22:31:32.985Z,1.27
2024-02-21T22:34:04.576Z,1.80
2024-02-21T22:36:42.555Z,2.08
2024-02-21T22:39:11.475Z,1.90
2024-02-21T22:41:40.534Z,2.05
2024-02-21T22:44:10.941Z,1.70
2024-02-21T22:46:41.383Z,1.45
2024-02-21T22:49:10.952Z,1.48
2024-02-21T22:51:42.714Z,1.35
2024-02-21T22:54:12.315Z,1.45
2024-02-21T22:56:41.088Z,1.52
2024-02-21T22:59:12.021Z,1.85
2024-02-21T23:01:40.941Z,1.40
2024-02-21T23:04:16.004Z,1.60
2024-02-21T23:06:48.612Z,1.92
2024-02-21T23:09:20.930Z,1.10
2024-02-21T23:11:52.434Z,0.95
2024-02-21T23:14:25.997Z,1.17
2024-02-21T23:16:56.304Z,0.93
2024-02-21T23:19:27.371Z,1.25
2024-02-21T23:22:00.880Z,1.35
2024-02-21T23:24:30.540Z,1.00
2024-02-21T23:27:05.365Z,1.00
2024-02-21T23:29:38.388Z,1.08
2024-02-21T23:32:08.321Z,0.77
2024-02-21T23:34:40.318Z,0.80
2024-02-21T23:37:19.503Z,0.90
2024-02-21T23:39:51.666Z,0.70
2024-02-21T23:42:23.651Z,0.80
2024-02-21T23:44:59.273Z,0.82
2024-02-21T23:47:29.667Z,0.98
2024-02-21T23:49:59.889Z,0.73
2024-02-21T23:52:31.023Z,1.30
2024-02-21T23:55:03.600Z,0.73
2024-02-21T23:57:35.417Z,0.50
