createdAt,value
2019-01-12T00:01:17.371Z,1.08
2019-01-12T00:03:47.745Z,1.14
2019-01-12T00:06:17.916Z,1.05
2019-01-12T00:08:48.163Z,1.13
2019-01-12T00:11:18.517Z,1.21
2019-01-12T00:13:48.826Z,1.15
2019-01-12T00:16:19.318Z,1.15
2019-01-12T00:18:49.815Z,1.18
2019-01-12T00:21:20.101Z,1.25
2019-01-12T00:23:50.355Z,1.28
2019-01-12T00:26:20.596Z,1.24
2019-01-12T00:28:50.872Z,1.26
2019-01-12T00:31:21.026Z,1.32
2019-01-12T00:33:51.172Z,1.32
2019-01-12T00:36:21.555Z,1.25
2019-01-12T00:38:53.262Z,1.27
2019-01-12T00:41:23.455Z,1.32
2019-01-12T00:43:54.041Z,1.28
2019-01-12T00:46:25.289Z,1.32
2019-01-12T00:48:55.771Z,1.37
2019-01-12T00:51:27.792Z,1.39
2019-01-12T00:53:58.275Z,1.38
2019-01-12T00:56:28.580Z,1.37
2019-01-12T00:58:58.798Z,1.34
2019-01-12T01:01:29.178Z,1.41
2019-01-12T01:03:59.347Z,1.35
2019-01-12T01:06:29.445Z,1.46
2019-01-12T01:08:59.825Z,1.47
2019-01-12T01:11:30.221Z,1.49
2019-01-12T01:14:00.930Z,1.44
2019-01-12T01:16:31.210Z,1.49
2019-01-12T01:19:01.659Z,1.45
2019-01-12T01:21:31.973Z,1.43
2019-01-12T01:24:02.529Z,1.50
2019-01-12T01:26:32.907Z,1.50
2019-01-12T01:29:03.192Z,1.47
2019-01-12T01:31:33.597Z,1.48
2019-01-12T01:34:06.280Z,1.49
2019-01-12T01:36:36.921Z,1.49
2019-01-12T01:39:09.881Z,1.47
2019-01-12T01:41:40.094Z,1.50
2019-01-12T01:44:10.348Z,1.55
2019-01-12T01:46:40.571Z,1.55
2019-01-12T01:49:10.737Z,1.50
2019-01-12T01:51:41.085Z,1.56
2019-01-12T01:54:11.301Z,1.55
2019-01-12T01:56:41.375Z,1.51
2019-01-12T01:59:11.569Z,1.55
2019-01-12T02:01:41.725Z,1.48
2019-01-12T02:04:12.020Z,1.54
2019-01-12T02:06:42.155Z,1.58
2019-01-12T02:09:12.316Z,1.58
2019-01-12T02:11:42.437Z,1.62
2019-01-12T02:14:12.786Z,1.62
2019-01-12T02:16:43.032Z,1.60
2019-01-12T02:19:13.197Z,1.61
2019-01-12T02:21:43.353Z,1.61
2019-01-12T02:24:13.622Z,1.61
2019-01-12T02:26:43.741Z,1.60
2019-01-12T02:29:13.908Z,1.65
2019-01-12T02:31:44.071Z,1.64
2019-01-12T02:34:14.355Z,1.58
2019-01-12T02:36:44.652Z,1.60
2019-01-12T02:39:14.919Z,1.62
2019-01-12T02:41:45.028Z,1.60
2019-01-12T02:44:15.258Z,1.57
2019-01-12T02:46:45.568Z,1.64
2019-01-12T02:49:15.738Z,1.66
2019-01-12T02:51:45.846Z,1.67
2019-01-12T02:54:16.285Z,1.67
2019-01-12T02:56:46.448Z,1.65
2019-01-12T02:59:17.144Z,1.64
2019-01-12T03:01:47.321Z,1.64
2019-01-12T03:04:17.664Z,1.63
2019-01-12T03:06:47.892Z,1.66
2019-01-12T03:09:18.227Z,1.55
2019-01-12T03:11:48.344Z,1.55
2019-01-12T03:14:18.496Z,1.65
2019-01-12T03:16:48.662Z,1.64
2019-01-12T03:19:18.893Z,1.65
2019-01-12T03:21:49.037Z,1.61
2019-01-12T03:24:19.273Z,1.61
2019-01-12T03:26:49.424Z,1.68
2019-01-12T03:29:20.983Z,1.67
2019-01-12T03:31:51.480Z,1.64
2019-01-12T03:34:22.000Z,1.66
2019-01-12T03:36:52.260Z,1.73
2019-01-12T03:39:22.455Z,1.75
2019-01-12T03:41:52.617Z,1.70
2019-01-12T03:44:22.924Z,1.75
2019-01-12T03:46:55.847Z,1.76
2019-01-12T03:49:25.950Z,1.65
2019-01-12T03:51:56.446Z,1.73
2019-01-12T03:54:26.677Z,1.74
2019-01-12T03:56:56.908Z,1.78
2019-01-12T03:59:27.364Z,1.77
2019-01-12T04:01:57.844Z,1.77
2019-01-12T04:04:28.063Z,1.77
2019-01-12T04:06:58.216Z,1.66
2019-01-12T04:09:28.377Z,1.79
2019-01-12T04:11:58.610Z,1.78
2019-01-12T04:14:28.967Z,1.81
2019-01-12T04:16:59.086Z,1.84
2019-01-12T04:19:29.286Z,1.84
2019-01-12T04:21:59.493Z,1.85
2019-01-12T04:24:29.879Z,1.84
2019-01-12T04:27:00.016Z,1.84
2019-01-12T04:29:30.177Z,1.88
2019-01-12T04:32:01.346Z,1.86
2019-01-12T04:34:31.573Z,1.83
2019-01-12T04:37:01.753Z,1.84
2019-01-12T04:39:31.878Z,1.85
2019-01-12T04:42:02.140Z,1.81
2019-01-12T04:44:32.242Z,1.86
2019-01-12T04:47:02.775Z,1.86
2019-01-12T04:49:32.892Z,1.89
2019-01-12T04:52:03.176Z,1.88
2019-01-12T04:54:33.297Z,1.89
2019-01-12T04:57:03.612Z,1.91
2019-01-12T04:59:34.269Z,1.93
2019-01-12T05:02:04.487Z,1.94
2019-01-12T05:04:34.929Z,1.95
2019-01-12T05:07:05.157Z,1.91
2019-01-12T05:09:35.364Z,1.91
2019-01-12T05:12:05.572Z,1.95
2019-01-12T05:14:35.727Z,1.96
2019-01-12T05:17:05.947Z,1.95
2019-01-12T05:19:36.110Z,1.97
2019-01-12T05:22:06.347Z,1.96
2019-01-12T05:24:36.464Z,1.97
2019-01-12T05:27:06.695Z,1.90
2019-01-12T05:29:36.932Z,1.88
2019-01-12T05:32:07.134Z,1.89
2019-01-12T05:34:37.398Z,1.82
2019-01-12T05:37:07.682Z,1.85
2019-01-12T05:39:37.919Z,1.92
2019-01-12T05:42:11.512Z,1.85
2019-01-12T05:44:41.737Z,1.91
2019-01-12T05:47:12.012Z,1.79
2019-01-12T05:49:42.219Z,1.89
2019-01-12T05:52:12.472Z,1.89
2019-01-12T05:54:42.835Z,1.86
2019-01-12T05:57:13.171Z,1.81
2019-01-12T05:59:43.302Z,1.90
2019-01-12T06:02:13.921Z,1.89
2019-01-12T06:04:44.327Z,1.89
2019-01-12T06:07:14.520Z,1.90
2019-01-12T06:09:44.831Z,1.86
2019-01-12T06:12:15.043Z,1.80
2019-01-12T06:14:45.322Z,1.79
2019-01-12T06:17:15.564Z,1.78
2019-01-12T06:19:45.817Z,1.68
2019-01-12T06:22:15.917Z,1.71
2019-01-12T06:24:46.214Z,1.79
2019-01-12T06:27:16.493Z,1.79
2019-01-12T06:29:46.642Z,1.80
2019-01-12T06:32:16.872Z,1.82
2019-01-12T06:34:47.102Z,1.86
2019-01-12T06:37:17.518Z,1.86
2019-01-12T06:39:47.915Z,1.83
2019-01-12T06:42:18.256Z,1.84
2019-01-12T06:44:48.638Z,1.87
2019-01-12T06:47:18.813Z,1.89
2019-01-12T06:49:49.012Z,1.91
2019-01-12T06:52:19.223Z,1.91
2019-01-12T06:54:49.352Z,1.92
2019-01-12T06:57:19.506Z,1.90
2019-01-12T06:59:49.808Z,1.92
2019-01-12T07:02:20.073Z,1.91
2019-01-12T07:04:50.362Z,1.91
2019-01-12T07:07:20.687Z,1.96
2019-01-12T07:09:50.820Z,1.96
2019-01-12T07:12:21.384Z,1.91
2019-01-12T07:14:51.853Z,1.92
2019-01-12T07:17:23.683Z,1.96
2019-01-12T07:19:54.116Z,1.95
2019-01-12T07:22:24.350Z,1.91
2019-01-12T07:24:54.754Z,1.89
2019-01-12T07:27:25.904Z,1.90
2019-01-12T07:29:56.210Z,1.92
2019-01-12T07:32:26.423Z,1.94
2019-01-12T07:34:56.883Z,1.91
2019-01-12T07:37:27.431Z,1.90
2019-01-12T07:39:57.684Z,1.91
2019-01-12T07:42:27.949Z,1.91
2019-01-12T07:44:58.371Z,1.93
2019-01-12T07:47:29.596Z,1.94
2019-01-12T07:49:59.987Z,1.92
2019-01-12T07:52:30.539Z,1.93
2019-01-12T07:55:00.913Z,1.91
2019-01-12T07:57:31.308Z,1.96
2019-01-12T08:00:03.635Z,2.03
2019-01-12T08:02:33.572Z,1.99
2019-01-12T08:05:03.818Z,2.08
2019-01-12T08:07:34.166Z,2.05
2019-01-12T08:10:05.386Z,2.13
2019-01-12T08:12:35.882Z,2.08
2019-01-12T08:15:07.168Z,2.15
2019-01-12T08:17:37.605Z,2.18
2019-01-12T08:20:09.460Z,2.18
2019-01-12T08:22:39.892Z,2.16
2019-01-12T08:25:10.279Z,2.25
2019-01-12T08:27:40.806Z,2.31
2019-01-12T08:30:14.227Z,2.31
2019-01-12T08:32:45.807Z,2.41
2019-01-12T08:35:16.731Z,2.45
2019-01-12T08:37:47.283Z,2.39
2019-01-12T08:40:19.061Z,2.38
2019-01-12T08:42:49.547Z,2.41
2019-01-12T08:45:20.359Z,2.46
2019-01-12T08:47:50.717Z,2.50
2019-01-12T08:50:22.180Z,2.61
2019-01-12T08:52:52.582Z,2.60
2019-01-12T08:55:24.656Z,2.66
2019-01-12T08:57:55.303Z,2.63
2019-01-12T09:00:25.763Z,2.70
2019-01-12T09:02:56.414Z,2.71
2019-01-12T09:05:27.020Z,2.76
2019-01-12T09:07:57.497Z,2.71
2019-01-12T09:10:28.008Z,2.65
2019-01-12T09:12:58.733Z,2.73
2019-01-12T09:15:29.694Z,2.77
2019-01-12T09:18:00.217Z,2.85
2019-01-12T09:20:32.339Z,2.86
2019-01-12T09:23:02.739Z,2.83
2019-01-12T09:25:33.152Z,2.91
2019-01-12T09:28:03.769Z,2.86
2019-01-12T09:30:35.052Z,2.86
2019-01-12T09:33:05.374Z,2.94
2019-01-12T09:35:35.984Z,3.02
2019-01-12T09:38:06.329Z,2.90
2019-01-12T09:40:36.545Z,2.98
2019-01-12T09:43:07.428Z,2.99
2019-01-12T09:45:37.997Z,3.09
2019-01-12T09:48:08.248Z,3.12
2019-01-12T09:50:38.469Z,3.15
2019-01-12T09:53:08.822Z,3.17
2019-01-12T09:55:39.448Z,3.43
2019-01-12T09:58:10.038Z,3.57
2019-01-12T10:00:40.482Z,3.58
2019-01-12T10:03:11.946Z,3.59
2019-01-12T10:05:42.260Z,3.56
2019-01-12T10:08:12.606Z,3.75
2019-01-12T10:10:42.888Z,3.80
2019-01-12T10:13:13.183Z,3.88
2019-01-12T10:15:43.615Z,3.99
2019-01-12T10:18:14.242Z,4.09
2019-01-12T10:20:44.474Z,4.03
2019-01-12T10:23:14.799Z,3.91
2019-01-12T10:25:45.599Z,3.84
2019-01-12T10:28:16.200Z,3.88
2019-01-12T10:30:46.585Z,3.77
2019-01-12T10:33:16.849Z,3.79
2019-01-12T10:35:47.325Z,3.81
2019-01-12T10:38:17.970Z,3.80
2019-01-12T10:40:48.292Z,3.89
2019-01-12T10:43:19.107Z,3.98
2019-01-12T10:45:49.399Z,4.03
2019-01-12T10:48:19.771Z,4.17
2019-01-12T10:50:50.099Z,4.26
2019-01-12T10:53:20.284Z,4.50
2019-01-12T10:55:50.645Z,4.61
2019-01-12T10:58:21.085Z,4.66
2019-01-12T11:00:51.620Z,4.35
2019-01-12T11:03:21.909Z,4.53
2019-01-12T11:05:52.103Z,4.41
2019-01-12T11:08:23.955Z,4.21
2019-01-12T11:10:54.307Z,4.16
2019-01-12T11:13:24.798Z,4.27
2019-01-12T11:15:55.370Z,4.11
2019-01-12T11:18:25.818Z,4.17
2019-01-12T11:20:56.258Z,4.26
2019-01-12T11:23:26.613Z,4.26
2019-01-12T11:25:56.834Z,4.02
2019-01-12T11:28:26.977Z,4.11
2019-01-12T11:30:57.219Z,4.10
2019-01-12T11:33:27.755Z,3.93
2019-01-12T11:35:58.253Z,4.00
2019-01-12T11:38:28.539Z,4.13
2019-01-12T11:40:59.014Z,4.14
2019-01-12T11:43:29.488Z,4.11
2019-01-12T11:46:00.210Z,4.14
2019-01-12T11:48:30.538Z,4.10
2019-01-12T11:51:13.610Z,4.16
2019-01-12T11:53:44.601Z,4.17
2019-01-12T11:56:14.815Z,4.01
2019-01-12T11:58:45.037Z,4.04
2019-01-12T12:01:15.586Z,4.13
2019-01-12T12:03:46.093Z,4.23
2019-01-12T12:06:16.634Z,4.25
2019-01-12T12:08:47.099Z,4.28
2019-01-12T12:11:17.647Z,4.37
2019-01-12T12:13:47.926Z,4.39
2019-01-12T12:16:18.239Z,4.42
2019-01-12T12:18:48.629Z,4.48
2019-01-12T12:21:19.203Z,4.54
2019-01-12T12:23:49.663Z,4.63
2019-01-12T12:26:19.955Z,4.70
2019-01-12T12:28:50.091Z,4.77
2019-01-12T12:31:20.602Z,4.72
2019-01-12T12:33:51.063Z,4.70
2019-01-12T12:36:21.650Z,4.69
2019-01-12T12:38:51.884Z,4.76
2019-01-12T12:41:22.908Z,4.83
2019-01-12T12:43:53.214Z,4.89
2019-01-12T12:46:23.612Z,5.01
2019-01-12T12:48:54.198Z,4.93
2019-01-12T12:51:25.073Z,4.88
2019-01-12T12:53:57.099Z,4.88
2019-01-12T12:56:30.247Z,4.74
2019-01-12T12:59:00.596Z,4.60
2019-01-12T13:01:36.196Z,4.56
2019-01-12T13:04:07.631Z,4.61
2019-01-12T13:06:38.059Z,4.49
2019-01-12T13:09:11.864Z,4.30
2019-01-12T13:11:42.152Z,4.37
2019-01-12T13:14:12.599Z,4.39
2019-01-12T13:16:43.287Z,4.28
2019-01-12T13:19:13.610Z,4.26
2019-01-12T13:21:43.981Z,4.49
2019-01-12T13:24:14.533Z,4.47
2019-01-12T13:26:44.985Z,4.64
2019-01-12T13:29:15.581Z,4.59
2019-01-12T13:31:45.829Z,4.66
2019-01-12T13:34:16.386Z,4.69
2019-01-12T13:36:46.964Z,4.77
2019-01-12T13:39:17.146Z,4.79
2019-01-12T13:41:47.470Z,4.77
2019-01-12T13:44:17.686Z,4.55
2019-01-12T13:46:47.941Z,4.42
2019-01-12T13:49:18.071Z,4.40
2019-01-12T13:51:48.665Z,4.25
2019-01-12T13:54:19.166Z,4.25
2019-01-12T13:56:49.517Z,4.25
2019-01-12T13:59:19.848Z,4.22
2019-01-12T14:01:50.054Z,4.05
2019-01-12T14:04:20.248Z,4.16
2019-01-12T14:06:50.513Z,4.20
2019-01-12T14:09:21.005Z,4.18
2019-01-12T14:11:51.606Z,4.14
2019-01-12T14:14:22.101Z,4.17
2019-01-12T14:16:52.961Z,4.19
2019-01-12T14:19:23.361Z,4.03
2019-01-12T14:21:53.588Z,4.03
2019-01-12T14:24:23.862Z,4.03
2019-01-12T14:26:54.110Z,3.98
2019-01-12T14:29:24.545Z,3.99
2019-01-12T14:31:55.315Z,3.94
2019-01-12T14:34:26.305Z,3.87
2019-01-12T14:36:56.811Z,3.82
2019-01-12T14:39:27.651Z,3.80
2019-01-12T14:41:58.004Z,3.76
2019-01-12T14:44:28.313Z,3.88
2019-01-12T14:46:58.525Z,3.80
2019-01-12T14:49:29.469Z,3.80
2019-01-12T14:52:04.657Z,3.78
2019-01-12T14:54:35.217Z,3.72
2019-01-12T14:57:05.635Z,3.84
2019-01-12T14:59:36.088Z,3.78
2019-01-12T15:02:06.476Z,3.80
2019-01-12T15:04:36.771Z,3.82
2019-01-12T15:07:07.245Z,3.79
2019-01-12T15:09:40.465Z,3.81
2019-01-12T15:12:10.994Z,3.83
2019-01-12T15:14:41.205Z,3.78
2019-01-12T15:17:11.460Z,3.73
2019-01-12T15:19:41.752Z,3.74
2019-01-12T15:22:12.056Z,3.77
2019-01-12T15:24:42.375Z,3.73
2019-01-12T15:27:12.907Z,3.77
2019-01-12T15:29:43.227Z,3.70
2019-01-12T15:32:14.441Z,3.77
2019-01-12T15:34:44.766Z,3.71
2019-01-12T15:37:15.086Z,3.74
2019-01-12T15:39:46.042Z,3.59
2019-01-12T15:42:16.866Z,3.59
2019-01-12T15:44:47.351Z,3.69
2019-01-12T15:47:17.617Z,3.63
2019-01-12T15:49:48.969Z,3.59
2019-01-12T15:52:19.653Z,3.58
2019-01-12T15:54:51.048Z,3.56
2019-01-12T15:57:23.966Z,3.51
2019-01-12T15:59:54.288Z,3.55
2019-01-12T16:02:24.710Z,3.51
2019-01-12T16:04:56.080Z,3.55
2019-01-12T16:07:26.630Z,3.48
2019-01-12T16:09:57.080Z,3.49
2019-01-12T16:12:27.699Z,3.51
2019-01-12T16:14:58.400Z,3.48
2019-01-12T16:17:28.793Z,3.54
2019-01-12T16:19:59.169Z,3.54
2019-01-12T16:22:29.525Z,3.55
2019-01-12T16:24:59.725Z,3.54
2019-01-12T16:27:30.549Z,3.49
2019-01-12T16:30:00.795Z,3.51
2019-01-12T16:32:31.267Z,3.49
2019-01-12T16:35:03.291Z,3.55
2019-01-12T16:37:33.494Z,3.51
2019-01-12T16:40:04.309Z,3.45
2019-01-12T16:42:34.983Z,3.50
2019-01-12T16:45:07.107Z,3.52
2019-01-12T16:47:37.603Z,3.44
2019-01-12T16:50:09.644Z,3.39
2019-01-12T16:52:40.223Z,3.47
2019-01-12T16:55:13.105Z,3.44
2019-01-12T16:57:47.852Z,3.45
2019-01-12T17:00:24.248Z,3.41
2019-01-12T17:02:54.722Z,3.40
2019-01-12T17:05:25.294Z,3.42
2019-01-12T17:07:55.496Z,3.42
2019-01-12T17:10:25.588Z,3.35
2019-01-12T17:12:55.908Z,3.38
2019-01-12T17:15:26.616Z,3.39
2019-01-12T17:17:56.893Z,3.35
2019-01-12T17:20:30.479Z,3.37
2019-01-12T17:23:03.355Z,3.34
2019-01-12T17:25:34.335Z,3.39
2019-01-12T17:28:04.917Z,3.30
2019-01-12T17:30:35.711Z,3.30
2019-01-12T17:33:05.969Z,3.35
2019-01-12T17:35:37.247Z,3.37
2019-01-12T17:38:08.001Z,3.31
2019-01-12T17:40:39.917Z,3.33
2019-01-12T17:43:10.453Z,3.33
2019-01-12T17:45:40.743Z,3.27
2019-01-12T17:48:11.214Z,3.25
2019-01-12T17:50:41.883Z,3.22
2019-01-12T17:53:12.313Z,3.22
2019-01-12T17:55:42.609Z,3.19
2019-01-12T17:58:13.469Z,3.19
2019-01-12T18:00:51.855Z,3.10
2019-01-12T18:03:22.049Z,2.98
2019-01-12T18:05:52.251Z,3.01
2019-01-12T18:08:22.621Z,2.90
2019-01-12T18:10:53.125Z,2.84
2019-01-12T18:13:23.652Z,2.86
2019-01-12T18:15:54.151Z,2.87
2019-01-12T18:18:24.650Z,2.78
2019-01-12T18:20:55.244Z,2.80
2019-01-12T18:23:25.614Z,2.77
2019-01-12T18:25:56.995Z,2.79
2019-01-12T18:28:27.574Z,2.77
2019-01-12T18:30:58.941Z,2.75
2019-01-12T18:33:29.328Z,2.72
2019-01-12T18:35:59.630Z,2.64
2019-01-12T18:38:30.296Z,2.61
2019-01-12T18:41:00.817Z,2.52
2019-01-12T18:43:31.267Z,2.61
2019-01-12T18:46:02.127Z,2.63
2019-01-12T18:48:32.625Z,2.63
2019-01-12T18:51:03.007Z,2.62
2019-01-12T18:53:33.687Z,2.60
2019-01-12T18:56:04.054Z,2.51
2019-01-12T18:58:34.315Z,2.51
2019-01-12T19:01:04.970Z,2.55
2019-01-12T19:03:35.524Z,2.52
2019-01-12T19:06:05.980Z,2.46
2019-01-12T19:08:37.013Z,2.48
2019-01-12T19:11:07.401Z,2.56
2019-01-12T19:13:38.384Z,2.53
2019-01-12T19:16:08.791Z,2.47
2019-01-12T19:18:39.505Z,2.49
2019-01-12T19:21:11.097Z,2.51
2019-01-12T19:23:41.363Z,2.44
2019-01-12T19:26:12.162Z,2.55
2019-01-12T19:28:42.570Z,2.50
2019-01-12T19:31:12.827Z,2.46
2019-01-12T19:33:43.118Z,2.44
2019-01-12T19:36:13.695Z,2.41
2019-01-12T19:38:44.187Z,2.37
2019-01-12T19:41:14.539Z,2.35
2019-01-12T19:43:44.830Z,2.32
2019-01-12T19:46:15.572Z,2.31
2019-01-12T19:48:46.104Z,2.29
2019-01-12T19:51:16.643Z,2.27
2019-01-12T19:53:47.246Z,2.23
2019-01-12T19:56:17.529Z,2.25
2019-01-12T19:58:47.691Z,2.27
2019-01-12T20:01:18.131Z,2.27
2019-01-12T20:03:49.946Z,2.24
2019-01-12T20:06:20.345Z,2.23
2019-01-12T20:08:50.885Z,2.28
2019-01-12T20:11:21.416Z,2.27
2019-01-12T20:13:51.915Z,2.23
2019-01-12T20:16:22.551Z,2.21
2019-01-12T20:18:53.026Z,2.27
2019-01-12T20:21:23.686Z,2.18
2019-01-12T20:23:53.861Z,2.18
2019-01-12T20:26:24.363Z,2.15
2019-01-12T20:28:54.971Z,2.13
2019-01-12T20:31:51.115Z,2.18
2019-01-12T20:34:46.188Z,2.17
2019-01-12T20:38:05.767Z,2.19
2019-01-12T20:41:29.370Z,2.15
2019-01-12T20:44:28.101Z,2.17
2019-01-12T20:47:48.244Z,2.20
2019-01-12T20:51:09.761Z,2.20
2019-01-12T20:54:06.936Z,2.11
2019-01-12T20:57:07.092Z,2.10
2019-01-12T21:00:14.942Z,2.02
2019-01-12T21:03:29.191Z,2.06
2019-01-12T21:06:20.061Z,2.09
2019-01-12T21:09:21.541Z,2.05
2019-01-12T21:12:40.720Z,2.03
2019-01-12T21:15:19.311Z,2.04
2019-01-12T21:17:49.671Z,2.08
2019-01-12T21:20:20.162Z,2.13
2019-01-12T21:22:50.829Z,2.12
2019-01-12T21:25:21.130Z,2.14
2019-01-12T21:27:53.242Z,2.15
2019-01-12T21:30:25.341Z,2.18
2019-01-12T21:32:56.011Z,2.19
2019-01-12T21:35:26.752Z,2.19
2019-01-12T21:37:58.301Z,2.16
2019-01-12T21:40:28.483Z,2.21
2019-01-12T21:42:59.042Z,2.18
2019-01-12T21:45:29.624Z,2.15
2019-01-12T21:47:59.982Z,2.15
2019-01-12T21:50:30.271Z,2.09
2019-01-12T21:53:00.833Z,2.12
2019-01-12T21:55:31.267Z,2.09
2019-01-12T21:58:01.660Z,2.07
2019-01-12T22:00:32.242Z,2.06
2019-01-12T22:03:02.778Z,2.13
2019-01-12T22:05:33.093Z,2.06
2019-01-12T22:08:04.801Z,2.12
2019-01-12T22:10:35.551Z,2.09
2019-01-12T22:13:06.231Z,2.12
2019-01-12T22:15:36.698Z,2.08
2019-01-12T22:18:07.036Z,2.11
2019-01-12T22:20:37.338Z,2.08
2019-01-12T22:23:07.630Z,2.05
2019-01-12T22:25:37.899Z,2.10
2019-01-12T22:28:08.372Z,2.10
2019-01-12T22:30:38.995Z,2.12
2019-01-12T22:33:09.390Z,2.15
2019-01-12T22:35:39.544Z,2.16
2019-01-12T22:38:09.830Z,2.16
2019-01-12T22:40:40.910Z,2.19
2019-01-12T22:43:11.618Z,2.13
2019-01-12T22:45:42.118Z,2.21
2019-01-12T22:48:12.277Z,2.23
2019-01-12T22:50:42.787Z,2.23
2019-01-12T22:53:13.534Z,2.23
2019-01-12T22:55:43.873Z,2.19
2019-01-12T22:58:14.080Z,2.22
2019-01-12T23:00:51.460Z,2.26
2019-01-12T23:03:22.173Z,2.25
2019-01-12T23:05:52.511Z,2.29
2019-01-12T23:08:22.791Z,2.24
2019-01-12T23:10:52.972Z,2.29
2019-01-12T23:13:23.141Z,2.26
2019-01-12T23:15:53.320Z,2.31
2019-01-12T23:18:23.534Z,2.28
2019-01-12T23:20:53.871Z,2.28
2019-01-12T23:23:24.021Z,2.32
2019-01-12T23:25:54.627Z,2.31
2019-01-12T23:28:25.086Z,2.34
2019-01-12T23:30:55.377Z,2.32
2019-01-12T23:33:25.657Z,2.35
2019-01-12T23:35:55.979Z,2.37
2019-01-12T23:38:27.822Z,2.34
2019-01-12T23:40:59.916Z,2.31
2019-01-12T23:43:30.708Z,2.29
2019-01-12T23:46:01.375Z,2.30
2019-01-12T23:48:31.721Z,2.32
2019-01-12T23:51:02.086Z,2.30
2019-01-12T23:53:32.292Z,2.32
2019-01-12T23:56:04.091Z,2.33
2019-01-12T23:58:34.450Z,2.29
