createdAt,value
2018-01-28T00:00:23.530Z,6.50
2018-01-28T00:01:23.497Z,6.20
2018-01-28T00:02:23.456Z,6.80
2018-01-28T00:03:23.428Z,6.80
2018-01-28T00:04:23.390Z,6.40
2018-01-28T00:05:23.326Z,7.30
2018-01-28T00:06:23.282Z,7.40
2018-01-28T00:07:23.242Z,7.50
2018-01-28T00:08:23.194Z,7.50
2018-01-28T00:09:23.156Z,7.10
2018-01-28T00:10:23.164Z,7.40
2018-01-28T00:11:23.082Z,7.10
2018-01-28T00:12:23.044Z,7.00
2018-01-28T00:13:23.058Z,6.60
2018-01-28T00:14:22.954Z,6.70
2018-01-28T00:15:22.911Z,7.20
2018-01-28T00:16:22.907Z,7.50
2018-01-28T00:17:22.830Z,7.80
2018-01-28T00:18:22.783Z,7.90
2018-01-28T00:19:22.764Z,8.20
2018-01-28T00:20:22.711Z,9.10
2018-01-28T00:21:22.672Z,9.20
2018-01-28T00:22:22.639Z,9.20
2018-01-28T00:23:22.592Z,10.10
2018-01-28T00:24:22.533Z,9.90
2018-01-28T00:25:22.498Z,9.50
2018-01-28T00:26:22.479Z,9.70
2018-01-28T00:27:22.407Z,10.00
2018-01-28T00:28:22.435Z,9.50
2018-01-28T00:29:22.331Z,10.10
2018-01-28T00:30:22.288Z,10.50
2018-01-28T00:31:22.244Z,10.10
2018-01-28T00:32:22.210Z,10.90
2018-01-28T00:33:22.151Z,9.60
2018-01-28T00:34:22.142Z,10.20
2018-01-28T00:35:22.084Z,10.10
2018-01-28T00:36:22.048Z,10.50
2018-01-28T00:37:22.000Z,10.70
2018-01-28T00:38:21.971Z,10.80
2018-01-28T00:39:21.945Z,11.80
2018-01-28T00:40:21.903Z,11.50
2018-01-28T00:41:21.888Z,12.20
2018-01-28T00:42:21.778Z,10.90
2018-01-28T00:43:21.741Z,12.30
2018-01-28T00:44:21.711Z,11.80
2018-01-28T00:45:21.653Z,11.50
2018-01-28T00:46:21.683Z,11.70
2018-01-28T00:47:21.585Z,11.80
2018-01-28T00:48:21.530Z,11.90
2018-01-28T00:49:21.501Z,12.00
2018-01-28T00:50:21.454Z,12.50
2018-01-28T00:51:21.453Z,13.10
2018-01-28T00:52:21.402Z,12.30
2018-01-28T00:53:21.325Z,12.00
2018-01-28T00:54:21.286Z,12.50
2018-01-28T00:55:21.264Z,12.60
2018-01-28T00:56:21.201Z,12.60
2018-01-28T00:57:21.169Z,12.60
2018-01-28T00:58:21.140Z,12.40
2018-01-28T00:59:21.070Z,13.40
2018-01-28T01:00:21.051Z,12.50
2018-01-28T01:01:21.004Z,12.50
2018-01-28T01:02:20.953Z,12.60
2018-01-28T01:03:20.928Z,13.20
2018-01-28T01:04:20.910Z,13.00
2018-01-28T01:05:20.840Z,13.60
2018-01-28T01:06:20.788Z,13.00
2018-01-28T01:07:20.743Z,12.50
2018-01-28T01:08:20.719Z,12.90
2018-01-28T01:09:20.665Z,12.70
2018-01-28T01:10:20.663Z,12.60
2018-01-28T01:11:20.619Z,13.40
2018-01-28T01:12:20.527Z,12.80
2018-01-28T01:13:20.543Z,13.00
2018-01-28T01:14:20.434Z,13.50
2018-01-28T01:15:20.414Z,12.90
2018-01-28T01:16:20.408Z,12.80
2018-01-28T01:17:20.315Z,13.50
2018-01-28T01:18:20.277Z,13.60
2018-01-28T01:19:20.504Z,13.20
2018-01-28T01:20:20.214Z,13.80
2018-01-28T01:21:20.163Z,13.80
2018-01-28T01:22:20.146Z,14.40
2018-01-28T01:23:20.066Z,13.40
2018-01-28T01:24:20.022Z,12.70
2018-01-28T01:25:19.988Z,12.60
2018-01-28T01:26:19.950Z,13.80
2018-01-28T01:27:19.901Z,13.40
2018-01-28T01:28:19.951Z,13.10
2018-01-28T01:29:19.830Z,12.70
2018-01-28T01:30:19.777Z,12.80
2018-01-28T01:31:19.747Z,12.60
2018-01-28T01:32:19.700Z,12.60
2018-01-28T01:33:19.686Z,12.20
2018-01-28T01:34:19.662Z,12.60
2018-01-28T01:35:19.571Z,13.30
2018-01-28T01:36:19.519Z,13.70
2018-01-28T01:37:19.496Z,13.00
2018-01-28T01:38:19.444Z,11.90
2018-01-28T01:39:19.403Z,12.60
2018-01-28T01:40:19.412Z,12.50
2018-01-28T01:41:19.315Z,13.50
2018-01-28T01:42:19.273Z,12.70
2018-01-28T01:43:19.234Z,12.70
2018-01-28T01:44:19.188Z,13.00
2018-01-28T01:45:19.165Z,11.90
2018-01-28T01:46:19.127Z,12.00
2018-01-28T01:47:19.064Z,10.80
2018-01-28T01:48:19.043Z,11.80
2018-01-28T01:49:18.993Z,12.30
2018-01-28T01:50:18.953Z,11.30
2018-01-28T01:51:18.916Z,11.20
2018-01-28T01:52:18.900Z,11.10
2018-01-28T01:53:18.850Z,11.60
2018-01-28T01:54:18.780Z,10.90
2018-01-28T01:55:18.739Z,11.60
2018-01-28T01:56:18.681Z,10.60
2018-01-28T01:57:28.522Z,10.90
2018-01-28T01:58:18.604Z,10.30
2018-01-28T01:59:18.573Z,10.30
2018-01-28T02:00:18.510Z,10.80
2018-01-28T02:01:18.467Z,10.70
2018-01-28T02:02:18.424Z,10.30
2018-01-28T02:03:18.431Z,10.40
2018-01-28T02:04:18.350Z,10.60
2018-01-28T02:05:18.305Z,10.70
2018-01-28T02:06:18.269Z,10.40
2018-01-28T02:07:18.224Z,10.10
2018-01-28T02:08:18.175Z,10.00
2018-01-28T02:09:18.210Z,11.00
2018-01-28T02:10:18.104Z,10.50
2018-01-28T02:11:18.054Z,10.20
2018-01-28T02:12:18.028Z,10.90
2018-01-28T02:13:17.980Z,10.70
2018-01-28T02:14:17.974Z,9.90
2018-01-28T02:15:17.897Z,10.40
2018-01-28T02:16:17.868Z,9.60
2018-01-28T02:17:17.825Z,10.20
2018-01-28T02:18:17.769Z,9.80
2018-01-28T02:19:17.738Z,9.70
2018-01-28T02:20:17.708Z,8.70
2018-01-28T02:21:17.664Z,8.90
2018-01-28T02:22:17.593Z,9.80
2018-01-28T02:23:17.572Z,9.30
2018-01-28T02:24:17.517Z,9.50
2018-01-28T02:25:17.523Z,9.40
2018-01-28T02:26:17.465Z,9.30
2018-01-28T02:27:17.410Z,8.90
2018-01-28T02:28:17.397Z,8.80
2018-01-28T02:29:17.348Z,8.70
2018-01-28T02:30:17.298Z,9.00
2018-01-28T02:31:17.265Z,8.90
2018-01-28T02:32:17.188Z,8.90
2018-01-28T02:33:27.550Z,9.00
2018-01-28T02:34:17.092Z,8.40
2018-01-28T02:35:17.079Z,9.00
2018-01-28T02:36:17.023Z,8.30
2018-01-28T02:37:17.024Z,8.90
2018-01-28T02:38:16.938Z,8.70
2018-01-28T02:39:16.915Z,8.20
2018-01-28T02:40:16.893Z,8.90
2018-01-28T02:41:16.863Z,8.60
2018-01-28T02:42:16.763Z,8.50
2018-01-28T02:43:16.766Z,8.30
2018-01-28T02:44:27.971Z,8.40
2018-01-28T02:45:16.654Z,8.40
2018-01-28T02:46:16.595Z,7.90
2018-01-28T02:47:16.571Z,8.20
2018-01-28T02:48:16.517Z,8.30
2018-01-28T02:49:16.538Z,8.10
2018-01-28T02:50:16.432Z,9.10
2018-01-28T02:51:16.409Z,8.50
2018-01-28T02:52:16.356Z,7.80
2018-01-28T02:53:16.315Z,8.60
2018-01-28T02:54:26.054Z,8.40
2018-01-28T02:55:16.232Z,8.30
2018-01-28T02:56:16.182Z,7.80
2018-01-28T02:57:16.158Z,8.40
2018-01-28T02:58:16.135Z,8.30
2018-01-28T02:59:16.066Z,8.20
2018-01-28T03:00:16.053Z,8.20
2018-01-28T03:01:15.977Z,7.70
2018-01-28T03:02:15.957Z,8.20
2018-01-28T03:03:15.941Z,8.30
2018-01-28T03:04:15.851Z,8.40
2018-01-28T03:05:15.822Z,8.30
2018-01-28T03:06:15.861Z,8.20
2018-01-28T03:07:15.750Z,8.00
2018-01-28T03:08:15.701Z,8.70
2018-01-28T03:09:15.642Z,8.50
2018-01-28T03:10:15.613Z,8.60
2018-01-28T03:11:15.597Z,8.70
2018-01-28T03:12:15.522Z,8.10
2018-01-28T03:13:15.505Z,8.90
2018-01-28T03:14:15.462Z,8.90
2018-01-28T03:15:15.401Z,9.30
2018-01-28T03:16:15.372Z,9.20
2018-01-28T03:17:15.346Z,9.30
2018-01-28T03:18:15.321Z,9.40
2018-01-28T03:19:15.236Z,9.60
2018-01-28T03:20:15.207Z,9.70
2018-01-28T03:21:15.174Z,9.30
2018-01-28T03:22:15.141Z,10.30
2018-01-28T03:23:15.125Z,9.10
2018-01-28T03:24:15.032Z,9.40
2018-01-28T03:25:15.019Z,9.60
2018-01-28T03:26:14.955Z,8.90
2018-01-28T03:27:14.969Z,9.00
2018-01-28T03:28:14.876Z,9.10
2018-01-28T03:29:14.848Z,9.00
2018-01-28T03:30:14.805Z,8.80
2018-01-28T03:31:14.777Z,9.00
2018-01-28T03:32:14.710Z,8.90
2018-01-28T03:33:14.690Z,8.90
2018-01-28T03:34:14.667Z,8.80
2018-01-28T03:35:14.594Z,8.50
2018-01-28T03:36:14.561Z,8.80
2018-01-28T03:37:14.538Z,8.80
2018-01-28T03:38:14.464Z,8.60
2018-01-28T03:39:14.431Z,8.50
2018-01-28T03:40:14.425Z,8.80
2018-01-28T03:41:14.332Z,8.60
2018-01-28T03:42:14.294Z,8.80
2018-01-28T03:43:14.276Z,8.60
2018-01-28T03:44:14.223Z,7.90
2018-01-28T03:45:14.200Z,9.00
2018-01-28T03:46:14.164Z,8.00
2018-01-28T03:47:14.115Z,8.30
2018-01-28T03:48:14.053Z,8.40
2018-01-28T03:49:14.039Z,8.20
2018-01-28T03:50:13.979Z,7.80
2018-01-28T03:51:13.933Z,8.70
2018-01-28T03:52:13.953Z,8.30
2018-01-28T03:53:13.907Z,8.80
2018-01-28T03:54:13.787Z,8.50
2018-01-28T03:55:13.765Z,9.20
2018-01-28T03:56:13.717Z,9.50
2018-01-28T03:57:13.697Z,9.40
2018-01-28T03:58:13.720Z,9.60
2018-01-28T03:59:13.632Z,9.30
2018-01-28T04:00:13.567Z,9.20
2018-01-28T04:01:13.529Z,9.80
2018-01-28T04:02:13.493Z,9.90
2018-01-28T04:03:13.440Z,8.70
2018-01-28T04:04:13.447Z,8.90
2018-01-28T04:05:13.370Z,8.80
2018-01-28T04:06:13.340Z,8.60
2018-01-28T04:07:13.270Z,9.20
2018-01-28T04:08:13.261Z,8.80
2018-01-28T04:09:13.208Z,8.80
2018-01-28T04:10:13.188Z,8.50
2018-01-28T04:11:13.118Z,8.40
2018-01-28T04:12:13.060Z,8.20
2018-01-28T04:13:13.042Z,8.50
2018-01-28T04:14:12.980Z,8.40
2018-01-28T04:15:12.948Z,8.30
2018-01-28T04:16:12.919Z,8.10
2018-01-28T04:17:12.869Z,8.10
2018-01-28T04:18:12.812Z,7.70
2018-01-28T04:19:12.788Z,8.10
2018-01-28T04:20:12.742Z,7.70
2018-01-28T04:21:12.709Z,7.80
2018-01-28T04:22:12.696Z,7.70
2018-01-28T04:23:12.643Z,7.70
2018-01-28T04:24:12.575Z,7.10
2018-01-28T04:25:12.527Z,6.90
2018-01-28T04:26:12.488Z,7.20
2018-01-28T04:27:12.477Z,7.00
2018-01-28T04:28:12.449Z,6.90
2018-01-28T04:29:12.376Z,6.70
2018-01-28T04:30:12.315Z,7.20
2018-01-28T04:31:12.335Z,6.90
2018-01-28T04:32:12.271Z,7.10
2018-01-28T04:33:12.973Z,6.80
2018-01-28T04:34:12.224Z,7.30
2018-01-28T04:35:12.106Z,7.00
2018-01-28T04:36:12.098Z,7.10
2018-01-28T04:37:12.047Z,6.80
2018-01-28T04:38:12.103Z,7.90
2018-01-28T04:39:11.979Z,7.20
2018-01-28T04:40:12.055Z,7.50
2018-01-28T04:41:11.867Z,7.90
2018-01-28T04:42:11.890Z,8.40
2018-01-28T04:43:11.839Z,8.20
2018-01-28T04:44:11.786Z,7.50
2018-01-28T04:45:11.730Z,7.50
2018-01-28T04:46:11.692Z,7.80
2018-01-28T04:47:11.615Z,7.70
2018-01-28T04:48:11.574Z,8.60
2018-01-28T04:49:11.793Z,8.30
2018-01-28T04:50:11.526Z,8.70
2018-01-28T04:51:11.454Z,9.20
2018-01-28T04:52:11.585Z,8.20
2018-01-28T04:53:11.582Z,8.40
2018-01-28T04:54:11.529Z,9.00
2018-01-28T04:55:11.402Z,9.30
2018-01-28T04:56:11.252Z,9.90
2018-01-28T04:57:11.211Z,9.60
2018-01-28T04:58:11.238Z,9.80
2018-01-28T04:59:11.129Z,9.20
2018-01-28T05:00:11.094Z,9.20
2018-01-28T05:01:11.085Z,9.00
2018-01-28T05:02:11.014Z,8.10
2018-01-28T05:03:10.979Z,8.70
2018-01-28T05:04:10.957Z,8.80
2018-01-28T05:05:10.885Z,8.60
2018-01-28T05:06:10.840Z,8.50
2018-01-28T05:07:10.823Z,8.50
2018-01-28T05:08:10.762Z,8.70
2018-01-28T05:09:10.732Z,9.00
2018-01-28T05:10:10.707Z,8.40
2018-01-28T05:11:10.639Z,8.50
2018-01-28T05:12:10.609Z,9.10
2018-01-28T05:13:10.557Z,8.40
2018-01-28T05:14:10.508Z,9.00
2018-01-28T05:15:10.554Z,8.30
2018-01-28T05:16:10.501Z,8.20
2018-01-28T05:17:10.415Z,8.70
2018-01-28T05:18:10.376Z,8.50
2018-01-28T05:19:10.331Z,8.50
2018-01-28T05:20:10.270Z,9.00
2018-01-28T05:21:10.251Z,8.80
2018-01-28T05:22:10.236Z,9.20
2018-01-28T05:23:10.135Z,9.50
2018-01-28T05:24:10.108Z,9.40
2018-01-28T05:25:10.070Z,9.00
2018-01-28T05:26:10.044Z,9.10
2018-01-28T05:27:10.012Z,8.70
2018-01-28T05:28:09.940Z,9.40
2018-01-28T05:29:10.007Z,9.40
2018-01-28T05:30:09.858Z,9.30
2018-01-28T05:31:09.814Z,9.20
2018-01-28T05:32:09.777Z,8.70
2018-01-28T05:33:09.770Z,9.40
2018-01-28T05:34:09.681Z,9.40
2018-01-28T05:35:09.658Z,9.00
2018-01-28T05:36:09.656Z,9.30
2018-01-28T05:37:09.585Z,9.30
2018-01-28T05:38:09.554Z,9.30
2018-01-28T05:39:09.495Z,8.70
2018-01-28T05:40:09.462Z,8.60
2018-01-28T05:41:09.455Z,8.50
2018-01-28T05:42:09.377Z,8.40
2018-01-28T05:43:09.350Z,8.40
2018-01-28T05:44:09.318Z,9.30
2018-01-28T05:45:09.407Z,8.90
2018-01-28T05:46:09.216Z,8.40
2018-01-28T05:47:09.163Z,8.50
2018-01-28T05:48:09.149Z,8.40
2018-01-28T05:49:09.200Z,8.50
2018-01-28T05:50:09.080Z,8.30
2018-01-28T05:51:09.169Z,8.60
2018-01-28T05:52:09.049Z,8.20
2018-01-28T05:53:08.910Z,8.90
2018-01-28T05:54:08.947Z,8.70
2018-01-28T05:55:08.964Z,8.90
2018-01-28T05:56:08.821Z,8.70
2018-01-28T05:57:08.780Z,8.30
2018-01-28T05:58:08.742Z,8.60
2018-01-28T05:59:08.727Z,8.60
2018-01-28T06:00:08.699Z,8.60
2018-01-28T06:01:08.623Z,9.00
2018-01-28T06:02:08.665Z,9.10
2018-01-28T06:03:08.531Z,8.70
2018-01-28T06:04:08.477Z,9.00
2018-01-28T06:05:08.477Z,8.90
2018-01-28T06:06:08.391Z,8.60
2018-01-28T06:07:08.383Z,8.90
2018-01-28T06:08:08.358Z,9.50
2018-01-28T06:09:08.267Z,9.50
2018-01-28T06:10:08.222Z,9.40
2018-01-28T06:11:08.218Z,10.10
2018-01-28T06:12:08.147Z,10.00
2018-01-28T06:13:08.110Z,9.80
2018-01-28T06:14:08.094Z,10.20
2018-01-28T06:15:08.081Z,9.50
2018-01-28T06:16:07.973Z,9.30
2018-01-28T06:17:07.941Z,9.40
2018-01-28T06:18:07.965Z,9.50
2018-01-28T06:19:07.900Z,9.20
2018-01-28T06:20:07.804Z,9.20
2018-01-28T06:21:07.779Z,9.60
2018-01-28T06:22:07.781Z,9.90
2018-01-28T06:23:07.691Z,10.50
2018-01-28T06:24:07.729Z,10.20
2018-01-28T06:25:07.630Z,9.90
2018-01-28T06:26:07.629Z,9.50
2018-01-28T06:27:07.525Z,10.70
2018-01-28T06:28:07.548Z,9.90
2018-01-28T06:29:07.466Z,10.40
2018-01-28T06:30:07.462Z,10.80
2018-01-28T06:31:07.360Z,9.90
2018-01-28T06:32:07.329Z,10.30
2018-01-28T06:33:07.273Z,10.70
2018-01-28T06:34:07.228Z,10.60
2018-01-28T06:35:07.284Z,10.70
2018-01-28T06:36:07.217Z,10.80
2018-01-28T06:37:07.118Z,10.80
2018-01-28T06:38:07.065Z,11.40
2018-01-28T06:39:07.032Z,10.70
2018-01-28T06:40:07.021Z,11.10
2018-01-28T06:41:06.972Z,11.70
2018-01-28T06:42:06.924Z,10.90
2018-01-28T06:43:06.886Z,11.80
2018-01-28T06:44:06.836Z,11.20
2018-01-28T06:45:06.833Z,11.80
2018-01-28T06:46:06.788Z,11.60
2018-01-28T06:47:06.718Z,11.60
2018-01-28T06:48:06.694Z,11.80
2018-01-28T06:49:06.756Z,11.30
2018-01-28T06:50:06.573Z,11.50
2018-01-28T06:51:06.543Z,12.20
2018-01-28T06:52:06.642Z,12.60
2018-01-28T06:53:06.472Z,11.80
2018-01-28T06:54:06.438Z,13.00
2018-01-28T06:55:06.474Z,14.00
2018-01-28T06:56:06.388Z,13.90
2018-01-28T06:57:06.332Z,13.80
2018-01-28T06:58:06.301Z,12.10
2018-01-28T06:59:06.229Z,11.60
2018-01-28T07:00:06.185Z,12.00
2018-01-28T07:01:06.294Z,11.70
2018-01-28T07:02:06.165Z,11.00
2018-01-28T07:03:06.077Z,11.10
2018-01-28T07:04:06.020Z,11.10
2018-01-28T07:05:17.052Z,10.30
2018-01-28T07:06:06.035Z,11.40
2018-01-28T07:07:05.885Z,11.20
2018-01-28T07:08:05.938Z,12.90
2018-01-28T07:09:05.817Z,12.00
2018-01-28T07:10:05.796Z,13.30
2018-01-28T07:11:06.831Z,12.40
2018-01-28T07:12:05.698Z,13.50
2018-01-28T07:13:05.649Z,12.50
2018-01-28T07:14:05.641Z,13.00
2018-01-28T07:15:05.584Z,12.90
2018-01-28T07:16:05.532Z,12.40
2018-01-28T07:17:05.514Z,11.20
2018-01-28T07:18:05.502Z,13.60
2018-01-28T07:19:05.447Z,13.60
2018-01-28T07:20:05.415Z,13.20
2018-01-28T07:21:05.330Z,13.20
2018-01-28T07:22:05.288Z,12.00
2018-01-28T07:23:05.258Z,12.70
2018-01-28T07:24:05.218Z,13.90
2018-01-28T07:25:05.186Z,12.70
2018-01-28T07:26:05.124Z,12.00
2018-01-28T07:27:05.179Z,12.00
2018-01-28T07:28:05.055Z,12.80
2018-01-28T07:29:05.164Z,13.70
2018-01-28T07:30:05.003Z,13.70
2018-01-28T07:31:05.031Z,13.10
2018-01-28T07:32:04.973Z,13.50
2018-01-28T07:33:04.843Z,13.10
2018-01-28T07:34:04.812Z,12.50
2018-01-28T07:35:04.813Z,12.60
2018-01-28T07:36:04.737Z,11.70
2018-01-28T07:37:04.702Z,12.80
2018-01-28T07:38:04.624Z,13.70
2018-01-28T07:39:04.641Z,13.90
2018-01-28T07:40:04.593Z,12.50
2018-01-28T07:41:04.518Z,13.60
2018-01-28T07:42:04.529Z,13.80
2018-01-28T07:43:04.552Z,13.90
2018-01-28T07:44:04.400Z,14.70
2018-01-28T07:45:04.423Z,13.80
2018-01-28T07:46:04.338Z,14.10
2018-01-28T07:47:04.274Z,13.80
2018-01-28T07:48:15.275Z,13.20
2018-01-28T07:49:04.183Z,14.50
2018-01-28T07:50:04.137Z,14.40
2018-01-28T07:51:04.158Z,15.20
2018-01-28T07:52:04.073Z,15.40
2018-01-28T07:53:04.024Z,13.80
2018-01-28T07:54:04.057Z,15.00
2018-01-28T07:55:04.070Z,13.50
2018-01-28T07:56:03.948Z,14.80
2018-01-28T07:57:03.870Z,12.90
2018-01-28T07:58:03.882Z,14.80
2018-01-28T07:59:03.855Z,15.80
2018-01-28T08:00:03.779Z,14.50
2018-01-28T08:01:03.732Z,13.70
2018-01-28T08:02:03.682Z,13.70
2018-01-28T08:03:03.628Z,14.90
2018-01-28T08:04:03.661Z,14.60
2018-01-28T08:05:03.610Z,15.70
2018-01-28T08:06:03.554Z,16.50
2018-01-28T08:07:03.501Z,16.80
2018-01-28T08:08:03.454Z,16.90
2018-01-28T08:09:12.701Z,17.50
2018-01-28T08:10:03.402Z,17.00
2018-01-28T08:11:03.401Z,18.20
2018-01-28T08:12:03.303Z,18.30
2018-01-28T08:13:03.275Z,18.60
2018-01-28T08:14:03.200Z,18.10
2018-01-28T08:15:03.167Z,18.40
2018-01-28T08:16:03.392Z,18.80
2018-01-28T08:17:03.216Z,18.50
2018-01-28T08:18:03.065Z,18.90
2018-01-28T08:19:03.523Z,19.70
2018-01-28T08:20:02.949Z,19.30
2018-01-28T08:21:02.921Z,20.20
2018-01-28T08:22:02.991Z,20.50
2018-01-28T08:23:03.518Z,20.80
2018-01-28T08:24:02.848Z,20.30
2018-01-28T08:25:02.770Z,21.40
2018-01-28T08:26:03.843Z,20.90
2018-01-28T08:27:02.669Z,20.60
2018-01-28T08:28:02.722Z,20.40
2018-01-28T08:29:02.625Z,20.30
2018-01-28T08:30:12.659Z,20.60
2018-01-28T08:31:02.508Z,21.30
2018-01-28T08:32:02.491Z,21.40
2018-01-28T08:33:03.041Z,21.40
2018-01-28T08:34:02.440Z,21.90
2018-01-28T08:35:02.381Z,20.90
2018-01-28T08:36:02.361Z,20.90
2018-01-28T08:37:02.365Z,20.90
2018-01-28T08:38:02.234Z,21.30
2018-01-28T08:39:02.203Z,21.60
2018-01-28T08:40:02.183Z,22.10
2018-01-28T08:41:02.094Z,21.90
2018-01-28T08:42:02.075Z,21.20
2018-01-28T08:43:02.008Z,21.60
2018-01-28T08:44:02.014Z,23.00
2018-01-28T08:45:02.050Z,22.50
2018-01-28T08:46:01.947Z,22.20
2018-01-28T08:47:01.962Z,22.70
2018-01-28T08:48:01.913Z,22.60
2018-01-28T08:49:01.836Z,22.60
2018-01-28T08:50:01.765Z,23.30
2018-01-28T08:51:01.761Z,24.00
2018-01-28T08:52:01.706Z,23.00
2018-01-28T08:53:01.771Z,23.60
2018-01-28T08:54:01.625Z,24.10
2018-01-28T08:55:01.536Z,24.90
2018-01-28T08:56:01.597Z,25.20
2018-01-28T08:57:01.490Z,24.20
2018-01-28T08:58:01.463Z,24.70
2018-01-28T08:59:01.487Z,24.50
2018-01-28T09:00:01.374Z,24.30
2018-01-28T09:01:01.315Z,24.80
2018-01-28T09:02:01.318Z,24.70
2018-01-28T09:03:01.228Z,24.30
2018-01-28T09:04:01.225Z,25.30
2018-01-28T09:05:01.277Z,24.80
2018-01-28T09:06:01.111Z,25.20
2018-01-28T09:07:01.222Z,25.00
2018-01-28T09:08:01.063Z,24.80
2018-01-28T09:09:01.119Z,23.50
2018-01-28T09:10:01.218Z,24.10
2018-01-28T09:11:00.942Z,24.90
2018-01-28T09:12:00.878Z,24.90
2018-01-28T09:13:01.008Z,25.30
2018-01-28T09:14:00.789Z,25.10
2018-01-28T09:15:00.761Z,24.30
2018-01-28T09:16:00.751Z,24.30
2018-01-28T09:17:01.646Z,24.00
2018-01-28T09:18:00.670Z,23.50
2018-01-28T09:19:00.611Z,23.80
2018-01-28T09:20:00.657Z,23.00
2018-01-28T09:21:00.520Z,23.50
2018-01-28T09:22:00.498Z,23.00
2018-01-28T09:23:00.522Z,23.00
2018-01-28T09:24:00.382Z,22.70
2018-01-28T09:25:00.390Z,22.90
2018-01-28T09:26:10.722Z,22.30
2018-01-28T09:27:00.373Z,21.90
2018-01-28T09:28:00.275Z,22.40
2018-01-28T09:29:00.232Z,22.00
2018-01-28T09:30:00.164Z,22.30
2018-01-28T09:31:00.123Z,22.90
2018-01-28T09:32:00.079Z,21.70
2018-01-28T09:33:00.062Z,22.00
2018-01-28T09:34:00.008Z,21.20
2018-01-28T09:34:59.962Z,21.50
2018-01-28T09:36:00.002Z,21.90
2018-01-28T09:36:59.877Z,22.00
2018-01-28T09:37:59.858Z,22.60
2018-01-28T09:38:59.831Z,21.70
2018-01-28T09:39:59.840Z,21.70
2018-01-28T09:40:59.704Z,21.70
2018-01-28T09:41:59.694Z,22.10
2018-01-28T09:42:59.637Z,22.60
2018-01-28T09:43:59.600Z,21.90
2018-01-28T09:44:59.560Z,21.40
2018-01-28T09:45:59.553Z,22.80
2018-01-28T09:46:59.479Z,22.20
2018-01-28T09:47:59.462Z,21.60
2018-01-28T09:49:10.688Z,22.40
2018-01-28T09:49:59.374Z,21.50
2018-01-28T09:50:59.301Z,20.90
2018-01-28T09:51:59.253Z,22.50
2018-01-28T09:52:59.587Z,20.80
2018-01-28T09:53:59.207Z,20.80
2018-01-28T09:54:59.146Z,20.70
2018-01-28T09:55:59.175Z,20.10
2018-01-28T09:56:59.095Z,20.50
2018-01-28T09:57:59.044Z,20.50
2018-01-28T09:58:58.994Z,20.30
2018-01-28T09:59:59.003Z,19.90
2018-01-28T10:00:58.926Z,20.10
2018-01-28T10:01:58.866Z,20.30
2018-01-28T10:02:58.837Z,20.30
2018-01-28T10:03:58.800Z,20.50
2018-01-28T10:04:58.769Z,19.50
2018-01-28T10:05:58.742Z,20.60
2018-01-28T10:06:58.680Z,20.10
2018-01-28T10:07:58.629Z,20.50
2018-01-28T10:08:58.633Z,20.80
2018-01-28T10:09:58.562Z,21.60
2018-01-28T10:10:58.594Z,20.60
2018-01-28T10:11:58.491Z,20.50
2018-01-28T10:12:58.450Z,20.30
2018-01-28T10:13:58.398Z,20.50
2018-01-28T10:14:58.416Z,20.10
2018-01-28T10:15:58.320Z,20.10
2018-01-28T10:16:58.458Z,19.30
2018-01-28T10:17:58.260Z,19.90
2018-01-28T10:18:58.273Z,19.70
2018-01-28T10:19:58.182Z,19.00
2018-01-28T10:20:58.136Z,19.50
2018-01-28T10:21:58.139Z,19.90
2018-01-28T10:22:58.077Z,19.40
2018-01-28T10:23:58.036Z,18.50
2018-01-28T10:24:57.971Z,19.40
2018-01-28T10:25:58.494Z,19.80
2018-01-28T10:26:57.911Z,19.00
2018-01-28T10:27:57.907Z,20.10
2018-01-28T10:28:57.852Z,19.50
2018-01-28T10:29:57.791Z,19.50
2018-01-28T10:30:57.866Z,19.70
2018-01-28T10:31:57.732Z,20.10
2018-01-28T10:32:57.691Z,18.50
2018-01-28T10:33:57.921Z,18.90
2018-01-28T10:34:57.577Z,18.90
2018-01-28T10:35:57.576Z,18.80
2018-01-28T10:36:57.516Z,18.40
2018-01-28T10:37:57.478Z,19.10
2018-01-28T10:38:57.649Z,18.90
2018-01-28T10:39:57.409Z,19.80
2018-01-28T10:40:57.348Z,19.60
2018-01-28T10:41:57.305Z,19.70
2018-01-28T10:42:57.254Z,20.00
2018-01-28T10:43:57.261Z,20.20
2018-01-28T10:44:57.185Z,17.80
2018-01-28T10:45:57.174Z,17.30
2018-01-28T10:46:57.104Z,17.90
2018-01-28T10:47:57.062Z,19.10
2018-01-28T10:48:57.058Z,19.20
2018-01-28T10:49:56.984Z,18.40
2018-01-28T10:50:56.962Z,18.50
2018-01-28T10:51:56.925Z,19.30
2018-01-28T10:52:56.863Z,19.70
2018-01-28T10:53:56.873Z,19.60
2018-01-28T10:54:56.817Z,18.90
2018-01-28T10:55:56.751Z,18.50
2018-01-28T10:56:56.726Z,19.60
2018-01-28T10:57:56.699Z,19.50
2018-01-28T10:58:56.673Z,19.30
2018-01-28T10:59:56.606Z,18.90
2018-01-28T11:00:56.548Z,18.60
2018-01-28T11:01:56.531Z,18.40
2018-01-28T11:02:56.500Z,18.10
2018-01-28T11:03:56.443Z,18.80
2018-01-28T11:04:56.425Z,18.70
2018-01-28T11:05:56.380Z,17.40
2018-01-28T11:06:56.301Z,17.90
2018-01-28T11:07:56.265Z,18.50
2018-01-28T11:08:56.233Z,17.40
2018-01-28T11:09:56.236Z,18.00
2018-01-28T11:10:56.189Z,17.20
2018-01-28T11:11:56.165Z,16.50
2018-01-28T11:12:56.101Z,17.20
2018-01-28T11:13:56.042Z,16.40
2018-01-28T11:14:56.030Z,16.40
2018-01-28T11:15:56.010Z,16.90
2018-01-28T11:16:55.946Z,16.20
2018-01-28T11:17:55.917Z,16.80
2018-01-28T11:18:55.878Z,16.00
2018-01-28T11:19:55.818Z,16.50
2018-01-28T11:20:55.771Z,15.40
2018-01-28T11:21:55.775Z,15.90
2018-01-28T11:22:55.682Z,15.50
2018-01-28T11:23:55.691Z,16.10
2018-01-28T11:24:55.607Z,16.00
2018-01-28T11:25:55.674Z,15.00
2018-01-28T11:26:55.593Z,15.20
2018-01-28T11:27:55.532Z,15.10
2018-01-28T11:28:55.521Z,14.60
2018-01-28T11:29:55.448Z,14.60
2018-01-28T11:30:55.383Z,14.60
2018-01-28T11:31:55.361Z,14.70
2018-01-28T11:32:55.323Z,14.40
2018-01-28T11:33:55.304Z,13.90
2018-01-28T11:34:55.260Z,14.10
2018-01-28T11:35:55.221Z,14.00
2018-01-28T11:36:55.231Z,14.00
2018-01-28T11:37:55.118Z,13.40
2018-01-28T11:38:55.120Z,14.10
2018-01-28T11:39:55.044Z,14.60
2018-01-28T11:40:55.006Z,14.20
2018-01-28T11:41:54.983Z,13.90
2018-01-28T11:42:54.917Z,13.90
2018-01-28T11:43:54.896Z,12.60
2018-01-28T11:44:54.927Z,13.50
2018-01-28T11:45:54.793Z,14.10
2018-01-28T11:46:54.777Z,14.20
2018-01-28T11:47:54.721Z,14.10
2018-01-28T11:48:54.710Z,13.60
2018-01-28T11:49:54.719Z,13.30
2018-01-28T11:50:54.660Z,13.90
2018-01-28T11:51:54.582Z,13.90
2018-01-28T11:52:54.548Z,14.50
2018-01-28T11:53:54.514Z,14.00
2018-01-28T11:54:54.460Z,14.50
2018-01-28T11:55:54.437Z,13.90
2018-01-28T11:56:54.440Z,13.30
2018-01-28T11:57:54.357Z,13.10
2018-01-28T11:58:54.308Z,13.70
2018-01-28T11:59:54.284Z,13.60
2018-01-28T12:00:54.238Z,13.30
2018-01-28T12:01:54.249Z,14.20
2018-01-28T12:02:54.191Z,12.60
2018-01-28T12:03:54.127Z,13.10
2018-01-28T12:04:54.086Z,13.10
2018-01-28T12:05:54.150Z,12.50
2018-01-28T12:06:54.007Z,12.90
2018-01-28T12:07:54.000Z,12.80
2018-01-28T12:08:53.933Z,12.40
2018-01-28T12:09:53.895Z,12.70
2018-01-28T12:10:53.872Z,11.60
2018-01-28T12:11:53.854Z,12.10
2018-01-28T12:12:53.780Z,13.00
2018-01-28T12:13:53.782Z,12.50
2018-01-28T12:14:53.715Z,11.60
2018-01-28T12:15:53.761Z,11.80
2018-01-28T12:16:53.625Z,12.00
2018-01-28T12:17:53.602Z,12.20
2018-01-28T12:18:53.579Z,11.50
2018-01-28T12:19:53.510Z,11.80
2018-01-28T12:20:53.487Z,11.70
2018-01-28T12:21:53.432Z,11.30
2018-01-28T12:22:53.392Z,11.90
2018-01-28T12:23:53.408Z,11.60
2018-01-28T12:24:53.317Z,11.50
2018-01-28T12:25:53.287Z,11.20
2018-01-28T12:26:53.251Z,11.50
2018-01-28T12:27:53.196Z,11.20
2018-01-28T12:28:53.192Z,11.50
2018-01-28T12:29:53.204Z,11.70
2018-01-28T12:30:53.084Z,11.70
2018-01-28T12:31:53.056Z,11.00
2018-01-28T12:32:52.994Z,11.20
2018-01-28T12:33:52.965Z,11.20
2018-01-28T12:35:02.785Z,11.30
2018-01-28T12:35:52.893Z,10.90
2018-01-28T12:36:52.871Z,11.20
2018-01-28T12:37:52.817Z,11.10
2018-01-28T12:38:52.765Z,11.20
2018-01-28T12:39:52.736Z,11.00
2018-01-28T12:40:52.727Z,11.00
2018-01-28T12:41:52.656Z,10.90
2018-01-28T12:42:52.617Z,11.20
2018-01-28T12:43:52.580Z,11.10
2018-01-28T12:44:52.573Z,11.10
2018-01-28T12:45:52.510Z,10.90
2018-01-28T12:46:52.540Z,10.60
2018-01-28T12:47:52.458Z,10.10
2018-01-28T12:48:52.410Z,10.70
2018-01-28T12:49:52.366Z,10.50
2018-01-28T12:50:52.321Z,9.80
2018-01-28T12:51:52.299Z,10.00
2018-01-28T12:52:52.295Z,10.00
2018-01-28T12:53:52.216Z,10.50
2018-01-28T12:54:52.190Z,9.80
2018-01-28T12:55:52.160Z,9.40
2018-01-28T12:56:52.098Z,9.10
2018-01-28T12:57:52.104Z,9.00
2018-01-28T12:58:52.032Z,9.30
2018-01-28T12:59:51.997Z,9.50
2018-01-28T13:00:51.950Z,9.40