createdAt,value
2018-08-12T00:01:32.879Z,99.90
2018-08-12T00:03:36.088Z,99.90
2018-08-12T00:05:39.604Z,99.90
2018-08-12T00:07:42.801Z,99.90
2018-08-12T00:09:46.957Z,99.90
2018-08-12T00:11:50.182Z,99.90
2018-08-12T00:13:53.545Z,99.90
2018-08-12T00:15:56.738Z,99.90
2018-08-12T00:18:00.247Z,99.90
2018-08-12T00:20:04.096Z,99.90
2018-08-12T00:22:07.596Z,99.90
2018-08-12T00:24:11.114Z,99.90
2018-08-12T00:26:14.296Z,99.90
2018-08-12T00:28:17.952Z,99.90
2018-08-12T00:30:21.168Z,99.90
2018-08-12T00:32:24.333Z,99.90
2018-08-12T00:34:27.872Z,99.90
2018-08-12T00:36:31.372Z,99.90
2018-08-12T00:38:34.867Z,99.90
2018-08-12T00:40:38.058Z,99.90
2018-08-12T00:42:41.461Z,99.90
2018-08-12T00:44:44.638Z,99.90
2018-08-12T00:46:48.038Z,99.90
2018-08-12T00:48:51.798Z,99.90
2018-08-12T00:50:55.064Z,99.90
2018-08-12T00:52:58.579Z,99.90
2018-08-12T00:55:01.801Z,99.90
2018-08-12T00:57:05.408Z,99.90
2018-08-12T00:59:08.610Z,99.90
2018-08-12T01:01:12.364Z,99.90
2018-08-12T01:03:15.564Z,99.90
2018-08-12T01:05:19.372Z,99.90
2018-08-12T01:07:22.961Z,99.90
2018-08-12T01:09:26.481Z,99.90
2018-08-12T01:11:29.909Z,99.90
2018-08-12T01:13:33.088Z,99.90
2018-08-12T01:15:36.260Z,99.90
2018-08-12T01:17:39.447Z,99.90
2018-08-12T01:19:43.171Z,99.90
2018-08-12T01:21:46.401Z,99.90
2018-08-12T01:23:49.573Z,99.90
2018-08-12T01:25:52.860Z,99.90
2018-08-12T01:27:56.392Z,99.90
2018-08-12T01:29:59.931Z,99.90
2018-08-12T01:32:03.115Z,99.90
2018-08-12T01:34:06.330Z,99.90
2018-08-12T01:36:09.893Z,99.90
2018-08-12T01:38:13.133Z,99.90
2018-08-12T01:40:17.044Z,99.90
2018-08-12T01:42:20.248Z,99.90
2018-08-12T01:44:23.760Z,99.90
2018-08-12T01:46:27.301Z,99.90
2018-08-12T01:48:30.525Z,99.90
2018-08-12T01:50:34.053Z,99.90
2018-08-12T01:52:37.312Z,99.90
2018-08-12T01:54:40.496Z,99.90
2018-08-12T01:56:44.020Z,99.90
2018-08-12T01:58:47.521Z,99.90
2018-08-12T02:00:50.771Z,99.90
2018-08-12T02:02:53.963Z,99.90
2018-08-12T02:04:57.129Z,99.90
2018-08-12T02:07:00.322Z,99.90
2018-08-12T02:09:03.598Z,99.90
2018-08-12T02:11:07.036Z,99.90
2018-08-12T02:13:10.576Z,99.90
2018-08-12T02:15:13.845Z,99.90
2018-08-12T02:17:17.333Z,99.90
2018-08-12T02:19:20.992Z,99.90
2018-08-12T02:21:25.045Z,99.90
2018-08-12T02:23:28.260Z,99.90
2018-08-12T02:25:31.471Z,99.90
2018-08-12T02:27:35.024Z,99.90
2018-08-12T02:29:38.917Z,99.90
2018-08-12T02:31:42.155Z,99.90
2018-08-12T02:33:45.657Z,99.90
2018-08-12T02:35:48.856Z,99.90
2018-08-12T02:37:52.052Z,99.90
2018-08-12T02:39:55.244Z,99.90
2018-08-12T02:41:58.420Z,99.90
2018-08-12T02:44:02.082Z,99.90
2018-08-12T02:46:05.372Z,99.90
2018-08-12T02:48:08.598Z,99.90
2018-08-12T02:50:11.909Z,99.90
2018-08-12T02:52:15.446Z,99.90
2018-08-12T02:54:18.645Z,99.90
2018-08-12T02:56:22.056Z,99.90
2018-08-12T02:58:25.608Z,99.90
2018-08-12T03:00:28.792Z,99.90
2018-08-12T03:02:32.428Z,99.90
2018-08-12T03:04:36.171Z,99.90
2018-08-12T03:06:39.397Z,99.90
2018-08-12T03:08:42.660Z,99.90
2018-08-12T03:10:46.209Z,99.90
2018-08-12T03:12:49.815Z,99.90
2018-08-12T03:14:53.020Z,99.90
2018-08-12T03:16:56.230Z,99.90
2018-08-12T03:18:59.425Z,99.90
2018-08-12T03:21:03.072Z,99.90
2018-08-12T03:23:06.584Z,99.90
2018-08-12T03:25:11.153Z,99.90
2018-08-12T03:27:14.823Z,99.90
2018-08-12T03:29:18.048Z,99.90
2018-08-12T03:31:21.256Z,99.90
2018-08-12T03:33:24.419Z,99.90
2018-08-12T03:35:27.646Z,99.90
2018-08-12T03:37:30.833Z,99.90
2018-08-12T03:39:34.010Z,99.90
2018-08-12T03:41:37.228Z,99.90
2018-08-12T03:43:41.072Z,99.90
2018-08-12T03:45:44.277Z,99.90
2018-08-12T03:47:47.467Z,99.90
2018-08-12T03:49:51.248Z,99.90
2018-08-12T03:52:01.805Z,99.90
2018-08-12T03:54:05.300Z,99.90
2018-08-12T03:56:08.520Z,99.90
2018-08-12T03:58:11.695Z,99.90
2018-08-12T04:00:17.507Z,99.90
2018-08-12T04:02:21.083Z,99.90
2018-08-12T04:04:24.456Z,99.90
2018-08-12T04:06:27.647Z,99.90
2018-08-12T04:08:30.804Z,99.90
2018-08-12T04:10:34.647Z,99.90
2018-08-12T04:12:38.346Z,99.90
2018-08-12T04:14:41.848Z,99.90
2018-08-12T04:16:49.229Z,99.90
2018-08-12T04:18:52.418Z,99.90
2018-08-12T04:20:55.830Z,99.90
2018-08-12T04:22:59.049Z,99.90
2018-08-12T04:25:02.412Z,99.90
2018-08-12T04:27:05.607Z,99.90
2018-08-12T04:29:09.577Z,99.90
2018-08-12T04:31:13.301Z,99.90
2018-08-12T04:33:16.455Z,99.90
2018-08-12T04:35:19.957Z,99.90
2018-08-12T04:37:23.496Z,99.90
2018-08-12T04:39:27.388Z,99.90
2018-08-12T04:41:30.556Z,99.90
2018-08-12T04:43:33.793Z,99.90
2018-08-12T04:45:37.227Z,99.90
2018-08-12T04:47:40.546Z,99.90
2018-08-12T04:49:43.756Z,99.90
2018-08-12T04:51:47.362Z,99.90
2018-08-12T04:53:50.736Z,99.90
2018-08-12T04:55:54.345Z,99.90
2018-08-12T04:57:58.181Z,99.90
2018-08-12T05:00:01.372Z,99.90
2018-08-12T05:02:04.611Z,99.90
2018-08-12T05:04:07.790Z,99.90
2018-08-12T05:06:10.968Z,99.90
2018-08-12T05:08:14.484Z,99.90
2018-08-12T05:10:17.739Z,99.90
2018-08-12T05:12:21.296Z,99.90
2018-08-12T05:14:24.815Z,99.90
2018-08-12T05:16:28.012Z,99.90
2018-08-12T05:18:31.580Z,99.90
2018-08-12T05:20:34.823Z,99.90
2018-08-12T05:22:38.812Z,99.90
2018-08-12T05:24:42.679Z,99.90
2018-08-12T05:26:45.869Z,99.90
2018-08-12T05:28:49.402Z,99.90
2018-08-12T05:30:52.901Z,99.90
2018-08-12T05:32:56.388Z,99.90
2018-08-12T05:34:59.891Z,99.90
2018-08-12T05:37:03.351Z,99.90
2018-08-12T05:39:09.943Z,99.90
2018-08-12T05:41:13.788Z,99.90
2018-08-12T05:43:17.304Z,99.90
2018-08-12T05:45:20.544Z,99.90
2018-08-12T05:47:24.045Z,99.90
2018-08-12T05:49:27.547Z,99.90
2018-08-12T05:51:31.089Z,99.90
2018-08-12T05:53:34.425Z,99.90
2018-08-12T05:55:37.992Z,99.90
2018-08-12T05:57:41.213Z,99.90
2018-08-12T05:59:44.810Z,99.90
2018-08-12T06:01:48.341Z,99.90
2018-08-12T06:03:51.700Z,99.90
2018-08-12T06:05:54.855Z,99.90
2018-08-12T06:07:58.782Z,99.90
2018-08-12T06:10:02.308Z,99.90
2018-08-12T06:12:05.844Z,99.90
2018-08-12T06:14:09.347Z,99.90
2018-08-12T06:16:12.697Z,99.90
2018-08-12T06:18:15.896Z,99.90
2018-08-12T06:20:19.418Z,99.90
2018-08-12T06:22:22.763Z,99.90
2018-08-12T06:24:26.310Z,99.90
2018-08-12T06:26:29.809Z,99.90
2018-08-12T06:28:33.023Z,99.90
2018-08-12T06:30:36.410Z,99.90
2018-08-12T06:32:39.648Z,99.90
2018-08-12T06:34:42.838Z,99.90
2018-08-12T06:36:46.356Z,99.90
2018-08-12T06:38:49.588Z,99.90
2018-08-12T06:40:52.993Z,99.90
2018-08-12T06:42:56.513Z,99.90
2018-08-12T06:44:59.703Z,99.90
2018-08-12T06:47:02.935Z,99.90
2018-08-12T06:49:06.097Z,99.90
2018-08-12T06:51:09.359Z,99.90
2018-08-12T06:53:12.581Z,99.90
2018-08-12T06:55:15.851Z,99.90
2018-08-12T06:57:19.123Z,99.90
2018-08-12T06:59:22.331Z,99.90
2018-08-12T07:01:25.740Z,99.90
2018-08-12T07:03:29.280Z,99.90
2018-08-12T07:05:32.446Z,99.90
2018-08-12T07:07:36.089Z,99.90
2018-08-12T07:09:39.560Z,99.90
2018-08-12T07:11:42.733Z,99.90
2018-08-12T07:13:46.109Z,99.90
2018-08-12T07:15:49.663Z,99.90
2018-08-12T07:17:52.869Z,99.90
2018-08-12T07:19:56.498Z,99.90
2018-08-12T07:22:00.072Z,99.90
2018-08-12T07:24:03.544Z,99.90
2018-08-12T07:26:06.756Z,99.90
2018-08-12T07:28:10.600Z,99.90
2018-08-12T07:30:15.868Z,99.90
2018-08-12T07:32:19.713Z,99.90
2018-08-12T07:34:22.996Z,99.90
2018-08-12T07:36:26.324Z,99.90
2018-08-12T07:38:29.509Z,99.90
2018-08-12T07:40:32.815Z,99.90
2018-08-12T07:42:36.068Z,99.90
2018-08-12T07:44:39.907Z,99.90
2018-08-12T07:46:43.580Z,99.90
2018-08-12T07:48:47.079Z,99.90
2018-08-12T07:50:50.398Z,99.90
2018-08-12T07:52:53.602Z,99.90
2018-08-12T07:54:57.141Z,99.90
2018-08-12T07:57:00.324Z,99.90
2018-08-12T07:59:03.568Z,99.90
2018-08-12T08:01:06.905Z,99.90
2018-08-12T08:03:11.058Z,99.90
2018-08-12T08:05:14.244Z,99.90
2018-08-12T08:07:18.156Z,99.90
2018-08-12T08:09:21.324Z,99.90
2018-08-12T08:11:24.879Z,99.90
2018-08-12T08:13:28.056Z,99.90
2018-08-12T08:15:31.397Z,99.90
2018-08-12T08:17:35.320Z,99.90
2018-08-12T08:19:39.175Z,99.90
2018-08-12T08:21:42.888Z,99.90
2018-08-12T08:23:46.494Z,99.90
2018-08-12T08:25:49.831Z,99.90
2018-08-12T08:27:53.156Z,99.90
2018-08-12T08:29:56.760Z,99.90
2018-08-12T08:32:00.142Z,99.90
2018-08-12T08:34:03.317Z,99.90
2018-08-12T08:36:06.532Z,99.90
2018-08-12T08:38:10.872Z,99.90
2018-08-12T08:40:15.619Z,99.90
2018-08-12T08:42:18.819Z,99.90
2018-08-12T08:44:22.356Z,99.90
2018-08-12T08:46:25.522Z,99.90
2018-08-12T08:48:28.735Z,99.90
2018-08-12T08:50:31.948Z,99.90
2018-08-12T08:52:35.766Z,99.90
2018-08-12T08:54:39.359Z,99.90
2018-08-12T08:56:43.264Z,99.90
2018-08-12T08:58:46.784Z,99.90
2018-08-12T09:00:50.040Z,99.90
2018-08-12T09:02:53.948Z,99.90
2018-08-12T09:04:57.827Z,99.90
2018-08-12T09:07:01.169Z,99.90
2018-08-12T09:09:10.253Z,99.90
2018-08-12T09:11:13.456Z,99.90
2018-08-12T09:13:16.671Z,99.90
2018-08-12T09:15:20.911Z,99.90
2018-08-12T09:17:24.740Z,99.90
2018-08-12T09:19:28.288Z,99.90
2018-08-12T09:21:31.667Z,99.90
2018-08-12T09:23:35.192Z,99.90
2018-08-12T09:25:38.724Z,99.90
2018-08-12T09:27:42.267Z,99.90
2018-08-12T09:29:45.540Z,99.90
2018-08-12T09:31:49.565Z,99.90
2018-08-12T09:33:52.856Z,99.90
2018-08-12T09:35:56.371Z,99.90
2018-08-12T09:38:00.601Z,99.90
2018-08-12T09:40:04.528Z,99.90
2018-08-12T09:42:08.055Z,99.90
2018-08-12T09:44:11.256Z,99.90
2018-08-12T09:46:15.235Z,99.90
2018-08-12T09:48:18.533Z,99.90
2018-08-12T09:50:21.939Z,99.90
2018-08-12T09:52:25.660Z,99.90
2018-08-12T09:54:29.038Z,99.90
2018-08-12T09:56:32.596Z,99.90
2018-08-12T09:58:36.710Z,99.90
2018-08-12T10:00:41.152Z,99.90
2018-08-12T10:02:44.371Z,99.90
2018-08-12T10:04:48.123Z,99.90
2018-08-12T10:06:51.689Z,99.90
2018-08-12T10:08:54.924Z,99.90
2018-08-12T10:10:58.178Z,99.90
2018-08-12T10:13:01.624Z,99.90
2018-08-12T10:15:05.544Z,99.90
2018-08-12T10:17:09.088Z,99.90
2018-08-12T10:19:12.626Z,99.90
2018-08-12T10:21:15.868Z,99.90
2018-08-12T10:23:19.778Z,99.90
2018-08-12T10:25:23.411Z,99.90
2018-08-12T10:27:27.080Z,99.90
2018-08-12T10:29:30.933Z,99.90
2018-08-12T10:31:34.100Z,99.90
2018-08-12T10:33:37.623Z,99.90
2018-08-12T10:35:40.803Z,99.90
2018-08-12T10:37:44.261Z,99.90
2018-08-12T10:39:47.832Z,99.90
2018-08-12T10:41:51.684Z,99.90
2018-08-12T10:43:55.281Z,99.90
2018-08-12T10:45:59.123Z,99.90
2018-08-12T10:48:02.511Z,99.90
2018-08-12T10:50:08.748Z,99.90
2018-08-12T10:52:12.142Z,99.90
2018-08-12T10:54:15.380Z,99.90
2018-08-12T10:56:18.913Z,99.90
2018-08-12T10:58:22.444Z,99.90
2018-08-12T11:00:28.723Z,99.90
2018-08-12T11:02:32.256Z,99.60
2018-08-12T11:04:35.875Z,99.10
2018-08-12T11:06:39.057Z,99.80
2018-08-12T11:08:42.252Z,99.30
2018-08-12T11:10:45.436Z,98.80
2018-08-12T11:12:48.663Z,99.40
2018-08-12T11:14:52.060Z,99.90
2018-08-12T11:16:55.573Z,99.60
2018-08-12T11:18:58.742Z,99.90
2018-08-12T11:21:02.212Z,99.90
2018-08-12T11:23:05.592Z,99.90
2018-08-12T11:25:10.263Z,99.90
2018-08-12T11:27:13.451Z,99.90
2018-08-12T11:29:17.293Z,99.90
2018-08-12T11:31:20.468Z,99.90
2018-08-12T11:33:24.705Z,99.90
2018-08-12T11:35:27.877Z,99.90
2018-08-12T11:37:31.065Z,99.90
2018-08-12T11:39:34.313Z,99.90
2018-08-12T11:41:37.932Z,99.90
2018-08-12T11:43:41.124Z,99.90
2018-08-12T11:45:44.640Z,99.90
2018-08-12T11:47:48.794Z,99.90
2018-08-12T11:49:51.968Z,99.90
2018-08-12T11:51:55.487Z,99.90
2018-08-12T11:53:58.660Z,99.90
2018-08-12T11:56:01.855Z,99.90
2018-08-12T11:58:05.728Z,99.90
2018-08-12T12:00:12.516Z,99.90
2018-08-12T12:02:16.064Z,99.90
2018-08-12T12:04:19.793Z,99.90
2018-08-12T12:06:23.465Z,99.90
2018-08-12T12:08:26.853Z,99.60
2018-08-12T12:10:30.408Z,99.70
2018-08-12T12:12:34.209Z,99.90
2018-08-12T12:14:37.395Z,99.00
2018-08-12T12:16:40.584Z,98.30
2018-08-12T12:18:44.156Z,98.30
2018-08-12T12:20:47.676Z,98.20
2018-08-12T12:22:50.864Z,98.00
2018-08-12T12:24:54.468Z,97.80
2018-08-12T12:26:58.006Z,98.20
2018-08-12T12:29:01.821Z,97.90
2018-08-12T12:31:05.004Z,98.00
2018-08-12T12:33:08.700Z,97.60
2018-08-12T12:35:11.904Z,97.90
2018-08-12T12:37:15.273Z,98.60
2018-08-12T12:39:18.461Z,98.50
2018-08-12T12:41:21.640Z,98.50
2018-08-12T12:43:25.163Z,98.60
2018-08-12T12:45:28.326Z,98.40
2018-08-12T12:47:31.520Z,98.20
2018-08-12T12:49:34.740Z,98.20
2018-08-12T12:51:38.400Z,98.20
2018-08-12T12:53:41.651Z,98.20
2018-08-12T12:55:45.604Z,98.30
2018-08-12T12:57:49.168Z,98.10
2018-08-12T12:59:52.374Z,98.20
2018-08-12T13:01:55.563Z,98.70
2018-08-12T13:03:59.108Z,97.90
2018-08-12T13:06:02.376Z,98.10
2018-08-12T13:08:05.596Z,98.10
2018-08-12T13:10:10.010Z,97.50
2018-08-12T13:12:13.259Z,97.30
2018-08-12T13:14:16.757Z,97.60
2018-08-12T13:16:20.304Z,97.40
2018-08-12T13:18:24.045Z,97.70
2018-08-12T13:20:27.232Z,97.70
2018-08-12T13:22:30.412Z,97.40
2018-08-12T13:24:33.604Z,97.10
2018-08-12T13:26:36.896Z,97.40
2018-08-12T13:28:40.036Z,97.30
2018-08-12T13:30:43.552Z,97.30
2018-08-12T13:32:48.023Z,97.40
2018-08-12T13:34:51.214Z,97.30
2018-08-12T13:36:54.502Z,97.00
2018-08-12T13:38:57.763Z,97.30
2018-08-12T13:41:01.270Z,97.30
2018-08-12T13:43:04.788Z,97.20
2018-08-12T13:45:09.005Z,97.10
2018-08-12T13:47:12.224Z,96.90
2018-08-12T13:49:15.421Z,97.10
2018-08-12T13:51:19.103Z,96.70
2018-08-12T13:53:22.323Z,96.70
2018-08-12T13:55:26.490Z,96.70
2018-08-12T13:57:29.676Z,96.50
2018-08-12T13:59:33.231Z,96.70
2018-08-12T14:01:36.408Z,96.20
2018-08-12T14:03:40.129Z,96.40
2018-08-12T14:05:43.304Z,96.10
2018-08-12T14:07:47.461Z,96.60
2018-08-12T14:09:50.660Z,96.50
2018-08-12T14:11:54.195Z,96.60
2018-08-12T14:13:57.440Z,96.60
2018-08-12T14:16:01.003Z,96.80
2018-08-12T14:18:04.507Z,96.80
2018-08-12T14:20:08.305Z,97.00
2018-08-12T14:22:11.486Z,96.60
2018-08-12T14:24:14.672Z,96.40
2018-08-12T14:26:18.244Z,96.80
2018-08-12T14:28:21.733Z,97.00
2018-08-12T14:30:25.338Z,97.10
2018-08-12T14:32:28.926Z,97.20
2018-08-12T14:34:32.217Z,97.40
2018-08-12T14:36:35.564Z,97.50
2018-08-12T14:38:38.755Z,97.70
2018-08-12T14:40:42.320Z,97.80
2018-08-12T14:42:45.511Z,97.80
2018-08-12T14:44:48.686Z,98.00
2018-08-12T14:46:52.537Z,98.50
2018-08-12T14:48:55.932Z,98.60
2018-08-12T14:50:59.135Z,98.80
2018-08-12T14:53:02.466Z,98.60
2018-08-12T14:55:06.704Z,98.90
2018-08-12T14:57:09.948Z,98.80
2018-08-12T14:59:13.803Z,98.90
2018-08-12T15:01:16.968Z,98.80
2018-08-12T15:03:20.492Z,98.90
2018-08-12T15:05:24.008Z,99.00
2018-08-12T15:07:27.184Z,99.10
2018-08-12T15:09:30.343Z,99.00
2018-08-12T15:11:34.063Z,99.40
2018-08-12T15:13:37.248Z,98.40
2018-08-12T15:15:40.434Z,98.40
2018-08-12T15:17:44.568Z,98.50
2018-08-12T15:19:47.751Z,98.30
2018-08-12T15:21:50.914Z,98.20
2018-08-12T15:23:54.465Z,98.50
2018-08-12T15:25:58.317Z,98.60
2018-08-12T15:28:01.492Z,98.80
2018-08-12T15:30:06.409Z,99.00
2018-08-12T15:32:09.948Z,98.90
2018-08-12T15:34:13.187Z,98.70
2018-08-12T15:36:17.029Z,99.00
2018-08-12T15:38:20.295Z,98.90
2018-08-12T15:40:23.816Z,99.00
2018-08-12T15:42:27.377Z,99.00
2018-08-12T15:44:30.711Z,98.90
2018-08-12T15:46:33.882Z,98.90
2018-08-12T15:48:37.269Z,98.80
2018-08-12T15:50:42.128Z,99.10
2018-08-12T15:52:46.319Z,98.60
2018-08-12T15:54:50.080Z,98.80
2018-08-12T15:56:53.340Z,98.90
2018-08-12T15:58:56.684Z,98.70
2018-08-12T16:01:00.148Z,98.80
2018-08-12T16:03:03.380Z,98.40
2018-08-12T16:05:06.799Z,98.60
2018-08-12T16:07:10.473Z,98.30
2018-08-12T16:09:14.002Z,98.60
2018-08-12T16:11:17.303Z,98.60
2018-08-12T16:13:21.128Z,98.50
2018-08-12T16:15:24.293Z,98.30
2018-08-12T16:17:28.133Z,98.60
2018-08-12T16:19:31.546Z,98.40
2018-08-12T16:21:35.127Z,98.20
2018-08-12T16:23:38.888Z,98.10
2018-08-12T16:25:42.073Z,97.80
2018-08-12T16:27:45.749Z,97.70
2018-08-12T16:29:48.952Z,98.00
2018-08-12T16:31:52.832Z,98.60
2018-08-12T16:33:56.360Z,98.00
2018-08-12T16:35:59.908Z,97.80
2018-08-12T16:38:03.287Z,97.30
2018-08-12T16:40:08.123Z,97.20
2018-08-12T16:42:11.287Z,97.60
2018-08-12T16:44:14.826Z,97.20
2018-08-12T16:46:18.519Z,97.40
2018-08-12T16:48:22.042Z,97.40
2018-08-12T16:50:25.516Z,97.00
2018-08-12T16:52:28.932Z,97.00
2018-08-12T16:54:32.431Z,97.10
2018-08-12T16:56:35.625Z,96.70
2018-08-12T16:58:38.881Z,96.70
2018-08-12T17:00:42.138Z,96.30
2018-08-12T17:02:45.790Z,96.80
2018-08-12T17:04:49.276Z,97.10
2018-08-12T17:06:52.516Z,97.50
2018-08-12T17:08:55.876Z,97.30
2018-08-12T17:10:59.065Z,97.30
2018-08-12T17:13:02.246Z,96.70
2018-08-12T17:15:06.388Z,96.80
2018-08-12T17:17:10.278Z,97.00
2018-08-12T17:19:13.984Z,97.10
2018-08-12T17:21:17.160Z,97.20
2018-08-12T17:23:20.783Z,97.00
2018-08-12T17:25:24.005Z,97.00
2018-08-12T17:27:27.672Z,96.90
2018-08-12T17:29:30.969Z,97.10
2018-08-12T17:31:34.182Z,97.00
2018-08-12T17:33:37.552Z,96.80
2018-08-12T17:35:40.726Z,96.90
2018-08-12T17:37:45.252Z,97.10
2018-08-12T17:39:48.416Z,97.40
2018-08-12T17:41:51.827Z,97.50
2018-08-12T17:43:55.005Z,97.50
2018-08-12T17:45:58.204Z,98.00
2018-08-12T17:48:01.490Z,98.00
2018-08-12T17:50:05.505Z,98.30
2018-08-12T17:52:08.738Z,97.90
2018-08-12T17:54:12.180Z,98.00
2018-08-12T17:56:15.484Z,98.30
2018-08-12T17:58:18.688Z,98.40
2018-08-12T18:00:22.514Z,98.60
2018-08-12T18:02:25.680Z,98.50
2018-08-12T18:04:28.872Z,98.80
2018-08-12T18:06:32.376Z,99.00
2018-08-12T18:08:35.901Z,98.90
2018-08-12T18:10:39.468Z,98.90
2018-08-12T18:12:42.728Z,99.20
2018-08-12T18:14:46.622Z,99.30
2018-08-12T18:16:50.014Z,99.60
2018-08-12T18:18:53.384Z,99.80
2018-08-12T18:20:56.573Z,99.80
2018-08-12T18:22:59.803Z,99.90
2018-08-12T18:25:03.381Z,99.90
2018-08-12T18:27:06.556Z,99.90
2018-08-12T18:29:10.400Z,99.90
2018-08-12T18:31:13.939Z,99.90
2018-08-12T18:33:17.172Z,99.90
2018-08-12T18:35:20.851Z,99.90
2018-08-12T18:37:24.228Z,99.90
2018-08-12T18:39:27.742Z,99.90
2018-08-12T18:41:30.940Z,99.90
2018-08-12T18:43:34.391Z,99.90
2018-08-12T18:45:37.924Z,99.90
2018-08-12T18:47:41.188Z,99.90
2018-08-12T18:49:44.761Z,99.90
2018-08-12T18:51:48.299Z,99.90
2018-08-12T18:53:51.667Z,99.90
2018-08-12T18:55:54.913Z,99.90
2018-08-12T18:57:58.269Z,99.90
2018-08-12T19:00:01.775Z,99.90
2018-08-12T19:02:05.432Z,99.90
2018-08-12T19:04:08.601Z,99.90
2018-08-12T19:06:12.189Z,99.90
2018-08-12T19:08:15.415Z,99.90
2018-08-12T19:10:18.948Z,99.90
2018-08-12T19:12:22.452Z,99.90
2018-08-12T19:14:25.652Z,99.90
2018-08-12T19:16:28.823Z,99.90
2018-08-12T19:18:32.668Z,99.90
2018-08-12T19:20:36.884Z,99.90
2018-08-12T19:22:40.518Z,99.90
2018-08-12T19:24:43.680Z,99.90
2018-08-12T19:26:47.135Z,99.90
2018-08-12T19:28:50.784Z,99.90
2018-08-12T19:30:54.108Z,99.90
2018-08-12T19:32:57.652Z,99.90
2018-08-12T19:35:00.820Z,99.90
2018-08-12T19:37:04.308Z,99.90
2018-08-12T19:39:09.546Z,99.90
2018-08-12T19:41:12.748Z,99.90
2018-08-12T19:43:16.586Z,99.90
2018-08-12T19:45:19.974Z,99.90
2018-08-12T19:47:23.645Z,99.90
2018-08-12T19:49:27.165Z,99.90
2018-08-12T19:51:30.688Z,99.90
2018-08-12T19:53:34.167Z,99.90
2018-08-12T19:55:37.768Z,99.90
2018-08-12T19:57:40.957Z,99.90
2018-08-12T19:59:44.289Z,99.90
2018-08-12T20:01:47.460Z,99.90
2018-08-12T20:03:50.979Z,99.90
2018-08-12T20:05:54.160Z,99.90
2018-08-12T20:07:57.881Z,99.90
2018-08-12T20:10:01.589Z,99.90
2018-08-12T20:12:05.092Z,99.90
2018-08-12T20:14:08.803Z,99.90
2018-08-12T20:16:12.812Z,99.90
2018-08-12T20:18:16.332Z,99.90
2018-08-12T20:20:19.836Z,99.90
2018-08-12T20:22:23.374Z,99.90
2018-08-12T20:24:26.940Z,99.90
2018-08-12T20:26:30.236Z,99.90
2018-08-12T20:28:33.421Z,99.90
2018-08-12T20:30:37.013Z,99.90
2018-08-12T20:32:40.475Z,99.90
2018-08-12T20:34:44.144Z,99.90
2018-08-12T20:36:47.663Z,99.90
2018-08-12T20:38:50.868Z,99.90
2018-08-12T20:40:54.039Z,99.90
2018-08-12T20:42:57.229Z,99.90
2018-08-12T20:45:00.432Z,99.90
2018-08-12T20:47:03.613Z,99.90
2018-08-12T20:49:06.780Z,99.90
2018-08-12T20:51:10.545Z,99.90
2018-08-12T20:53:13.720Z,99.90
2018-08-12T20:55:16.968Z,99.90
2018-08-12T20:57:20.243Z,99.90
2018-08-12T20:59:24.131Z,99.90
2018-08-12T21:01:27.464Z,99.90
2018-08-12T21:03:31.024Z,99.90
2018-08-12T21:05:34.200Z,99.90
2018-08-12T21:07:39.464Z,99.90
2018-08-12T21:09:42.667Z,99.90
2018-08-12T21:11:45.892Z,99.90
2018-08-12T21:13:49.606Z,99.90
2018-08-12T21:15:52.818Z,99.90
2018-08-12T21:17:56.352Z,99.90
2018-08-12T21:19:59.966Z,99.90
2018-08-12T21:22:03.144Z,99.90
2018-08-12T21:24:08.511Z,99.90
2018-08-12T21:26:12.132Z,99.90
2018-08-12T21:28:15.416Z,99.90
2018-08-12T21:30:18.788Z,99.90
2018-08-12T21:32:21.956Z,99.90
2018-08-12T21:34:25.644Z,99.90
2018-08-12T21:36:29.352Z,99.90
2018-08-12T21:38:33.201Z,99.90
2018-08-12T21:40:36.680Z,99.90
2018-08-12T21:42:39.922Z,99.90
2018-08-12T21:44:43.447Z,99.90
2018-08-12T21:46:47.044Z,99.90
2018-08-12T21:48:50.333Z,99.90
2018-08-12T21:50:53.520Z,99.90
2018-08-12T21:52:57.028Z,99.90
2018-08-12T21:55:00.201Z,99.90
2018-08-12T21:57:03.400Z,99.90
2018-08-12T21:59:07.108Z,99.90
2018-08-12T22:01:10.282Z,99.90
2018-08-12T22:03:14.228Z,99.90
2018-08-12T22:05:17.479Z,99.90
2018-08-12T22:07:20.676Z,99.90
2018-08-12T22:09:24.015Z,99.90
2018-08-12T22:11:27.202Z,99.90
2018-08-12T22:13:30.733Z,99.90
2018-08-12T22:15:34.418Z,99.90
2018-08-12T22:17:38.285Z,99.90
2018-08-12T22:19:42.202Z,99.90
2018-08-12T22:21:45.726Z,99.90
2018-08-12T22:23:48.919Z,99.90
2018-08-12T22:25:52.165Z,99.90
2018-08-12T22:27:55.672Z,99.90
2018-08-12T22:29:58.828Z,99.90
2018-08-12T22:32:02.060Z,99.90
2018-08-12T22:34:05.375Z,99.90
2018-08-12T22:36:08.543Z,99.90
2018-08-12T22:38:11.733Z,99.90
2018-08-12T22:40:15.264Z,99.90
2018-08-12T22:42:18.775Z,99.90
2018-08-12T22:44:21.971Z,99.90
2018-08-12T22:46:25.159Z,99.90
2018-08-12T22:48:28.358Z,99.90
2018-08-12T22:50:31.545Z,99.90
2018-08-12T22:52:34.761Z,99.90
2018-08-12T22:54:38.395Z,99.90
2018-08-12T22:56:41.904Z,99.90
2018-08-12T22:58:45.082Z,99.90
2018-08-12T23:00:48.281Z,99.90
2018-08-12T23:02:51.473Z,99.90
2018-08-12T23:04:55.001Z,99.90
2018-08-12T23:06:58.191Z,99.90
2018-08-12T23:09:01.380Z,99.90
2018-08-12T23:11:04.568Z,99.90
2018-08-12T23:13:07.779Z,99.90
2018-08-12T23:15:22.516Z,99.90
2018-08-12T23:17:26.221Z,99.90
2018-08-12T23:19:30.112Z,99.90
2018-08-12T23:21:33.672Z,99.90
2018-08-12T23:23:37.176Z,99.90
2018-08-12T23:25:40.340Z,99.90
2018-08-12T23:27:44.399Z,99.90
2018-08-12T23:29:47.579Z,99.90
2018-08-12T23:31:50.759Z,99.90
2018-08-12T23:33:54.311Z,99.90
2018-08-12T23:35:57.572Z,99.90
2018-08-12T23:38:01.545Z,99.90
2018-08-12T23:40:05.426Z,99.90
2018-08-12T23:42:08.937Z,99.90
2018-08-12T23:44:12.164Z,99.90
2018-08-12T23:46:15.352Z,99.90
2018-08-12T23:48:18.558Z,99.90
2018-08-12T23:50:22.279Z,99.90
2018-08-12T23:52:25.504Z,99.90
2018-08-12T23:54:28.674Z,99.90
2018-08-12T23:56:31.923Z,99.90
2018-08-12T23:58:35.090Z,99.90
