createdAt,value
2019-06-26T02:32:47.873Z,45.50
2019-06-26T02:35:18.037Z,45.60
2019-06-26T02:37:48.707Z,45.60
2019-06-26T02:40:19.023Z,45.80
2019-06-26T02:42:48.866Z,45.80
2019-06-26T02:45:18.903Z,45.80
2019-06-26T02:47:49.252Z,45.90
2019-06-26T02:50:19.194Z,45.80
2019-06-26T02:52:49.005Z,45.90
2019-06-26T02:55:19.163Z,45.90
2019-06-26T02:57:48.974Z,45.90
2019-06-26T03:00:18.847Z,46.00
2019-06-26T03:02:48.662Z,46.00
2019-06-26T03:05:18.549Z,46.00
2019-06-26T03:07:48.415Z,46.10
2019-06-26T03:10:18.485Z,46.00
2019-06-26T03:12:48.517Z,46.10
2019-06-26T03:15:18.474Z,46.10
2019-06-26T03:17:55.238Z,46.20
2019-06-26T03:20:22.878Z,46.10
2019-06-26T03:22:53.796Z,46.20
2019-06-26T03:25:23.825Z,46.20
2019-06-26T03:27:53.948Z,46.20
2019-06-26T03:30:23.847Z,46.10
2019-06-26T03:32:54.233Z,46.10
2019-06-26T03:35:24.072Z,46.10
2019-06-26T03:37:53.880Z,46.20
2019-06-26T03:40:23.763Z,46.20
2019-06-26T03:42:53.648Z,46.20
2019-06-26T03:45:26.009Z,46.20
2019-06-26T03:47:55.403Z,46.30
2019-06-26T03:50:25.330Z,46.20
2019-06-26T03:52:55.190Z,46.40
2019-06-26T03:55:25.008Z,46.40
2019-06-26T03:57:55.003Z,46.40
2019-06-26T04:00:36.122Z,46.50
2019-06-26T04:03:06.077Z,46.50
2019-06-26T04:05:35.909Z,46.30
2019-06-26T04:08:06.190Z,46.30
2019-06-26T04:10:36.688Z,46.30
2019-06-26T04:13:06.622Z,46.20
2019-06-26T04:15:42.102Z,46.20
2019-06-26T04:18:08.732Z,46.20
2019-06-26T04:20:38.520Z,46.30
2019-06-26T04:23:08.316Z,46.20
2019-06-26T04:25:38.514Z,46.20
2019-06-26T04:28:08.593Z,46.20
2019-06-26T04:30:38.446Z,46.20
2019-06-26T04:33:10.267Z,46.30
2019-06-26T04:35:40.180Z,46.30
2019-06-26T04:38:09.980Z,46.30
2019-06-26T04:40:39.906Z,46.30
2019-06-26T04:43:09.726Z,46.20
2019-06-26T04:45:39.522Z,46.10
2019-06-26T04:48:09.395Z,46.30
2019-06-26T04:50:39.327Z,46.10
2019-06-26T04:53:09.283Z,46.00
2019-06-26T04:55:39.493Z,45.80
2019-06-26T04:58:09.299Z,45.90
2019-06-26T05:00:39.203Z,45.90
2019-06-26T05:03:09.026Z,45.90
2019-06-26T05:05:40.086Z,45.90
2019-06-26T05:08:10.173Z,45.80
2019-06-26T05:10:39.980Z,45.80
2019-06-26T05:13:09.786Z,45.70
2019-06-26T05:15:40.658Z,45.70
2019-06-26T05:18:10.683Z,45.80
2019-06-26T05:20:40.491Z,45.70
2019-06-26T05:23:10.346Z,45.70
2019-06-26T05:25:40.162Z,45.70
2019-06-26T05:28:10.115Z,45.70
2019-06-26T05:30:40.066Z,45.70
2019-06-26T05:33:10.258Z,45.60
2019-06-26T05:35:40.959Z,45.60
2019-06-26T05:38:10.763Z,45.60
2019-06-26T05:40:40.641Z,45.70
2019-06-26T05:43:10.500Z,45.80
2019-06-26T05:45:40.311Z,45.70
2019-06-26T05:48:10.124Z,45.70
2019-06-26T05:50:40.279Z,45.80
2019-06-26T05:53:10.324Z,45.80
2019-06-26T05:55:40.119Z,45.80
2019-06-26T05:58:10.082Z,45.70
2019-06-26T06:00:39.907Z,45.70
2019-06-26T06:03:09.699Z,45.70
2019-06-26T06:05:39.670Z,46.10
2019-06-26T06:08:09.564Z,45.60
2019-06-26T06:10:39.416Z,45.50
2019-06-26T06:13:09.234Z,45.40
2019-06-26T06:15:39.344Z,45.40
2019-06-26T06:18:09.742Z,45.30
2019-06-26T06:20:40.062Z,45.30
2019-06-26T06:23:09.864Z,45.30
2019-06-26T06:25:39.707Z,45.20
2019-06-26T06:28:09.495Z,45.20
2019-06-26T06:30:39.365Z,45.10
2019-06-26T06:33:09.858Z,45.10
2019-06-26T06:35:40.347Z,45.00
2019-06-26T06:38:10.144Z,45.00
2019-06-26T06:40:40.036Z,44.80
2019-06-26T06:43:09.934Z,44.90
2019-06-26T06:45:39.987Z,44.70
2019-06-26T06:48:09.881Z,44.60
2019-06-26T06:50:40.697Z,44.50
2019-06-26T06:53:11.424Z,44.40
2019-06-26T06:55:41.234Z,44.30
2019-06-26T06:58:11.015Z,44.50
2019-06-26T07:00:40.966Z,44.50
2019-06-26T07:03:10.781Z,44.40
2019-06-26T07:05:40.919Z,44.30
2019-06-26T07:08:10.714Z,44.00
2019-06-26T07:10:40.829Z,44.30
2019-06-26T07:13:11.247Z,44.10
2019-06-26T07:15:41.082Z,44.00
2019-06-26T07:18:11.066Z,44.00
2019-06-26T07:20:44.456Z,43.40
2019-06-26T07:23:12.630Z,42.90
2019-06-26T07:25:42.472Z,42.90
2019-06-26T07:28:12.561Z,43.00
2019-06-26T07:30:43.015Z,43.70
2019-06-26T07:33:13.989Z,44.20
2019-06-26T07:35:45.732Z,44.50
2019-06-26T07:38:15.532Z,44.70
2019-06-26T07:40:46.379Z,45.10
2019-06-26T07:43:18.114Z,45.20
2019-06-26T07:45:48.446Z,45.20
2019-06-26T07:48:19.408Z,45.20
2019-06-26T07:50:49.262Z,45.30
2019-06-26T07:53:19.392Z,45.30
2019-06-26T07:55:49.315Z,44.90
2019-06-26T07:58:19.138Z,44.30
2019-06-26T08:00:49.058Z,44.20
2019-06-26T08:03:19.719Z,43.60
2019-06-26T08:05:49.762Z,43.30
2019-06-26T08:08:19.858Z,43.70
2019-06-26T08:10:49.730Z,43.60
2019-06-26T08:13:19.564Z,44.00
2019-06-26T08:15:49.511Z,44.20
2019-06-26T08:18:19.630Z,44.70
2019-06-26T08:21:07.254Z,44.40
2019-06-26T08:23:21.286Z,44.20
2019-06-26T08:25:51.089Z,42.70
2019-06-26T08:28:21.033Z,41.50
2019-06-26T08:30:52.852Z,41.20
2019-06-26T08:33:24.044Z,40.70
2019-06-26T08:35:55.150Z,40.60
2019-06-26T08:38:25.400Z,40.30
2019-06-26T08:40:55.587Z,40.30
2019-06-26T08:43:26.333Z,40.50
2019-06-26T08:45:57.063Z,40.10
2019-06-26T08:48:38.845Z,39.60
2019-06-26T08:50:59.781Z,39.50
2019-06-26T08:53:29.578Z,39.20
2019-06-26T08:55:59.828Z,38.70
2019-06-26T08:58:30.333Z,38.50
2019-06-26T09:01:00.479Z,39.20
2019-06-26T09:03:30.699Z,39.50
2019-06-26T09:06:01.042Z,39.30
2019-06-26T09:08:30.956Z,38.80
2019-06-26T09:11:00.977Z,38.60
2019-06-26T09:13:31.220Z,38.90
2019-06-26T09:16:02.443Z,37.80
2019-06-26T09:18:35.742Z,36.60
2019-06-26T09:21:04.402Z,36.30
2019-06-26T09:23:35.032Z,36.70
2019-06-26T09:26:06.776Z,37.20
2019-06-26T09:28:37.873Z,37.10
2019-06-26T09:31:08.664Z,36.90
2019-06-26T09:33:41.712Z,36.30
2019-06-26T09:36:12.572Z,36.30
2019-06-26T09:38:43.070Z,36.40
2019-06-26T09:41:12.959Z,36.60
2019-06-26T09:43:43.536Z,36.70
2019-06-26T09:46:13.339Z,35.80
2019-06-26T09:48:52.884Z,37.40
2019-06-26T09:51:14.882Z,37.60
2019-06-26T09:53:47.751Z,37.90
2019-06-26T09:56:17.161Z,38.30
2019-06-26T09:58:47.026Z,38.50
2019-06-26T10:01:16.818Z,38.90
2019-06-26T10:03:46.618Z,38.70
2019-06-26T10:06:16.447Z,38.60
2019-06-26T10:08:46.242Z,38.10
2019-06-26T10:11:17.154Z,37.80
2019-06-26T10:13:47.026Z,37.60
2019-06-26T10:16:16.867Z,37.50
2019-06-26T10:18:46.847Z,37.40
2019-06-26T10:21:16.712Z,37.40
2019-06-26T10:23:46.504Z,37.30
2019-06-26T10:26:16.390Z,37.20
2019-06-26T10:28:46.209Z,37.20
2019-06-26T10:31:18.375Z,37.20
2019-06-26T10:33:47.971Z,37.10
2019-06-26T10:36:18.159Z,37.10
2019-06-26T10:38:49.198Z,37.10
2019-06-26T10:41:19.771Z,37.10
2019-06-26T10:43:49.571Z,37.00
2019-06-26T10:46:19.354Z,37.00
2019-06-26T10:48:49.175Z,37.00
2019-06-26T10:51:18.978Z,37.10
2019-06-26T10:53:48.751Z,37.10
2019-06-26T10:56:18.619Z,37.10
2019-06-26T10:58:48.502Z,37.10
2019-06-26T11:01:18.354Z,37.20
2019-06-26T11:03:48.602Z,37.20
2019-06-26T11:06:18.462Z,37.20
2019-06-26T11:08:48.329Z,37.10
2019-06-26T11:11:18.139Z,37.10
2019-06-26T11:13:48.181Z,37.10
2019-06-26T11:16:18.991Z,37.10
2019-06-26T11:18:48.973Z,37.00
2019-06-26T11:21:18.834Z,37.30
2019-06-26T11:23:48.737Z,37.30
2019-06-26T11:26:19.897Z,37.20
2019-06-26T11:28:49.689Z,37.20
2019-06-26T11:31:19.484Z,37.40
2019-06-26T11:33:49.621Z,37.20
2019-06-26T11:36:21.299Z,37.10
2019-06-26T11:38:51.721Z,36.80
2019-06-26T11:41:22.362Z,36.70
2019-06-26T11:43:52.181Z,36.70
2019-06-26T11:46:21.990Z,36.60
2019-06-26T11:48:51.778Z,36.50
2019-06-26T11:51:22.318Z,36.80
2019-06-26T11:53:52.760Z,37.00
2019-06-26T11:56:22.748Z,37.10
2019-06-26T11:58:52.534Z,37.50
2019-06-26T12:01:22.443Z,37.90
2019-06-26T12:03:52.304Z,38.10
2019-06-26T12:06:22.322Z,38.10
2019-06-26T12:08:52.141Z,37.90
2019-06-26T12:11:22.254Z,38.00
2019-06-26T12:13:52.114Z,38.00
2019-06-26T12:16:21.989Z,37.90
2019-06-26T12:18:51.785Z,37.90
2019-06-26T12:21:22.228Z,37.80
2019-06-26T12:23:52.434Z,37.80
2019-06-26T12:26:22.242Z,37.70
2019-06-26T12:28:52.466Z,37.70
2019-06-26T12:31:23.774Z,37.60
2019-06-26T12:33:53.938Z,38.20
2019-06-26T12:36:25.798Z,37.60
2019-06-26T12:38:55.691Z,37.50
2019-06-26T12:41:25.793Z,37.30
2019-06-26T12:43:55.623Z,37.50
2019-06-26T12:46:25.494Z,37.60
2019-06-26T12:48:55.388Z,37.60
2019-06-26T12:51:25.294Z,37.30
2019-06-26T12:53:58.405Z,37.40
2019-06-26T12:56:27.192Z,37.50
2019-06-26T12:58:59.864Z,37.60
2019-06-26T13:01:28.847Z,37.50
2019-06-26T13:03:58.778Z,37.70
2019-06-26T13:06:28.671Z,37.50
2019-06-26T13:08:58.467Z,37.30
2019-06-26T13:11:28.290Z,37.50
2019-06-26T13:14:02.623Z,36.50
2019-06-26T13:16:30.886Z,36.50
2019-06-26T13:19:00.823Z,36.50
2019-06-26T13:21:30.655Z,36.30
2019-06-26T13:24:00.490Z,36.00
2019-06-26T13:26:31.688Z,36.00
2019-06-26T13:29:01.896Z,36.00
2019-06-26T13:31:31.686Z,36.00
2019-06-26T13:34:01.522Z,36.20
2019-06-26T13:36:32.374Z,35.80
2019-06-26T13:39:02.204Z,35.40
2019-06-26T13:41:33.270Z,35.40
2019-06-26T13:44:03.222Z,35.40
2019-06-26T13:46:33.071Z,35.40
2019-06-26T13:49:02.938Z,35.70
2019-06-26T13:51:32.718Z,35.60
2019-06-26T13:54:02.499Z,35.80
2019-06-26T13:56:32.813Z,35.80
2019-06-26T13:59:02.636Z,36.00
2019-06-26T14:01:32.418Z,36.10
2019-06-26T14:04:02.759Z,36.40
2019-06-26T14:06:33.144Z,36.50
2019-06-26T14:09:03.529Z,36.40
2019-06-26T14:11:33.326Z,36.30
2019-06-26T14:14:03.193Z,36.00
2019-06-26T14:16:34.479Z,35.90
2019-06-26T14:19:05.439Z,35.80
2019-06-26T14:21:35.253Z,35.70
2019-06-26T14:24:05.187Z,35.70
2019-06-26T14:26:34.958Z,35.50
2019-06-26T14:29:19.989Z,35.30
2019-06-26T14:31:36.647Z,35.40
2019-06-26T14:34:07.782Z,35.30
2019-06-26T14:36:37.702Z,35.30
2019-06-26T14:39:08.070Z,35.30
2019-06-26T14:41:39.341Z,35.30
2019-06-26T14:44:10.258Z,35.20
2019-06-26T14:46:40.187Z,35.30
2019-06-26T14:49:10.298Z,35.20
2019-06-26T14:51:47.107Z,35.20
2019-06-26T14:54:13.316Z,35.10
2019-06-26T14:56:43.170Z,35.10
2019-06-26T14:59:12.956Z,34.90
2019-06-26T15:01:42.790Z,35.40
2019-06-26T15:04:12.582Z,34.90
2019-06-26T15:06:42.361Z,34.80
2019-06-26T15:09:12.219Z,34.80
2019-06-26T15:11:42.042Z,34.90
2019-06-26T15:14:12.162Z,34.80
2019-06-26T15:16:42.814Z,34.80
2019-06-26T15:19:12.601Z,34.70
2019-06-26T15:21:57.426Z,34.70
2019-06-26T15:24:13.938Z,34.70
2019-06-26T15:26:43.734Z,35.10
2019-06-26T15:29:13.515Z,34.50
2019-06-26T15:31:43.714Z,34.50
2019-06-26T15:34:14.783Z,34.50
2019-06-26T15:36:44.645Z,34.40
2019-06-26T15:39:14.432Z,34.40
2019-06-26T15:41:44.297Z,34.50
2019-06-26T15:44:15.085Z,34.40
2019-06-26T15:46:44.875Z,34.40
2019-06-26T15:49:14.663Z,34.40
2019-06-26T15:51:44.479Z,34.40
2019-06-26T15:54:14.270Z,34.40
2019-06-26T15:56:44.049Z,34.40
2019-06-26T15:59:13.892Z,34.40
2019-06-26T16:01:43.723Z,34.40
2019-06-26T16:04:15.055Z,34.40
2019-06-26T16:06:45.098Z,34.40
2019-06-26T16:09:14.883Z,34.40
2019-06-26T16:11:45.215Z,34.40
2019-06-26T16:14:16.006Z,34.40
2019-06-26T16:16:47.456Z,34.40
2019-06-26T16:19:18.540Z,34.50
2019-06-26T16:21:48.379Z,34.40
2019-06-26T16:24:18.248Z,34.50
2019-06-26T16:26:48.110Z,34.50
2019-06-26T16:29:17.943Z,34.50
2019-06-26T16:31:48.555Z,34.50
2019-06-26T16:34:18.744Z,34.50
2019-06-26T16:36:48.571Z,34.60
2019-06-26T16:39:18.415Z,34.60
2019-06-26T16:41:49.176Z,34.60
2019-06-26T16:44:19.344Z,34.60
2019-06-26T16:46:49.586Z,34.60
2019-06-26T16:49:19.375Z,34.60
2019-06-26T16:51:49.238Z,34.60
2019-06-26T16:54:19.074Z,34.60
2019-06-26T16:56:49.126Z,34.60
2019-06-26T16:59:18.910Z,34.60
2019-06-26T17:01:49.654Z,34.60
2019-06-26T17:04:19.509Z,34.60
2019-06-26T17:06:49.338Z,34.60
2019-06-26T17:09:22.458Z,34.60
2019-06-26T17:11:52.505Z,34.60
2019-06-26T17:14:22.296Z,34.60
2019-06-26T17:16:52.140Z,34.60
2019-06-26T17:19:21.931Z,34.60
2019-06-26T17:21:51.979Z,34.60
2019-06-26T17:24:21.808Z,34.50
2019-06-26T17:26:51.639Z,34.60
2019-06-26T17:29:21.494Z,34.50
2019-06-26T17:31:52.533Z,34.40
2019-06-26T17:34:22.401Z,34.30
2019-06-26T17:36:52.180Z,34.40
2019-06-26T17:39:22.310Z,34.30
2019-06-26T17:41:52.095Z,34.30
2019-06-26T17:44:22.856Z,34.30
2019-06-26T17:46:52.727Z,34.30
2019-06-26T17:49:22.502Z,34.20
2019-06-26T17:51:52.463Z,34.20
2019-06-26T17:54:22.456Z,34.10
2019-06-26T17:56:53.314Z,34.10
2019-06-26T17:59:23.099Z,34.00
2019-06-26T18:01:52.906Z,34.00
2019-06-26T18:04:22.867Z,34.00
2019-06-26T18:06:52.902Z,34.00
2019-06-26T18:09:22.724Z,34.00
2019-06-26T18:11:52.568Z,34.00
2019-06-26T18:14:22.346Z,33.90
2019-06-26T18:16:52.138Z,34.00
2019-06-26T18:19:21.933Z,34.00
2019-06-26T18:21:53.372Z,33.90
2019-06-26T18:24:23.178Z,34.00
2019-06-26T18:26:52.974Z,34.10
2019-06-26T18:29:22.747Z,34.10
2019-06-26T18:31:53.048Z,34.20
2019-06-26T18:34:23.022Z,34.20
2019-06-26T18:36:52.861Z,34.30
2019-06-26T18:39:22.955Z,34.40
2019-06-26T18:41:52.731Z,34.50
2019-06-26T18:44:23.087Z,34.60
2019-06-26T18:46:55.433Z,34.70
2019-06-26T18:49:26.302Z,34.90
2019-06-26T18:51:56.272Z,35.00
2019-06-26T18:54:26.046Z,35.10
2019-06-26T18:56:55.944Z,35.30
2019-06-26T18:59:25.788Z,35.40
2019-06-26T19:01:55.573Z,35.60
2019-06-26T19:04:25.378Z,35.60
2019-06-26T19:06:55.545Z,35.50
2019-06-26T19:09:25.379Z,35.50
2019-06-26T19:11:55.161Z,35.80
2019-06-26T19:14:25.075Z,35.80
2019-06-26T19:16:54.935Z,35.80
2019-06-26T19:19:24.747Z,35.90
2019-06-26T19:21:54.626Z,35.90
2019-06-26T19:24:24.503Z,35.90
2019-06-26T19:26:56.519Z,35.90
2019-06-26T19:29:26.510Z,35.80
2019-06-26T19:31:56.749Z,35.80
2019-06-26T19:34:27.183Z,35.70
2019-06-26T19:36:56.967Z,35.70
2019-06-26T19:39:26.761Z,35.60
2019-06-26T19:41:56.560Z,35.50
2019-06-26T19:44:26.850Z,35.50
2019-06-26T19:46:56.761Z,35.90
2019-06-26T19:49:27.251Z,35.30
2019-06-26T19:51:58.923Z,35.20
2019-06-26T19:54:32.344Z,35.10
2019-06-26T19:57:01.360Z,35.00
2019-06-26T19:59:31.155Z,35.00
2019-06-26T20:02:01.031Z,34.90
2019-06-26T20:04:30.814Z,34.80
2019-06-26T20:07:01.210Z,34.90
2019-06-26T20:09:31.234Z,34.90
2019-06-26T20:12:01.028Z,35.00
2019-06-26T20:14:30.835Z,35.00
2019-06-26T20:17:00.626Z,35.00
2019-06-26T20:19:30.415Z,35.10
2019-06-26T20:22:00.218Z,35.20
2019-06-26T20:24:43.691Z,35.30
2019-06-26T20:27:03.820Z,35.30
2019-06-26T20:29:33.609Z,35.50
2019-06-26T20:32:04.442Z,35.50
2019-06-26T20:34:34.503Z,35.60
2019-06-26T20:37:05.559Z,35.70
2019-06-26T20:39:35.346Z,35.80
2019-06-26T20:42:05.199Z,35.90
2019-06-26T20:44:35.138Z,36.00
2019-06-26T20:47:05.815Z,36.10
2019-06-26T20:49:49.072Z,36.20
2019-06-26T20:52:07.259Z,36.20
2019-06-26T20:54:37.046Z,36.30
2019-06-26T20:57:06.863Z,36.30
2019-06-26T20:59:36.673Z,36.80
2019-06-26T21:02:06.467Z,36.30
2019-06-26T21:04:36.247Z,36.30
2019-06-26T21:07:06.539Z,36.30
2019-06-26T21:09:36.360Z,36.30
2019-06-26T21:12:06.241Z,36.30
2019-06-26T21:14:36.071Z,36.30
2019-06-26T21:17:05.903Z,36.30
2019-06-26T21:19:35.689Z,36.30
2019-06-26T21:22:08.781Z,36.30
2019-06-26T21:24:38.722Z,36.30
2019-06-26T21:27:08.919Z,36.30
2019-06-26T21:29:40.398Z,36.30
2019-06-26T21:32:10.802Z,36.30
2019-06-26T21:34:41.326Z,36.30
2019-06-26T21:37:11.448Z,36.30
2019-06-26T21:39:41.230Z,36.30
2019-06-26T21:42:11.038Z,36.40
2019-06-26T21:44:40.866Z,36.30
2019-06-26T21:47:11.026Z,36.20
2019-06-26T21:49:41.079Z,36.30
2019-06-26T21:52:10.865Z,36.40
2019-06-26T21:54:40.665Z,36.50
2019-06-26T21:57:10.485Z,36.50
2019-06-26T21:59:41.011Z,37.00
2019-06-26T22:02:12.031Z,36.50
2019-06-26T22:04:42.083Z,36.50
2019-06-26T22:07:11.866Z,36.50
2019-06-26T22:09:41.745Z,36.50
2019-06-26T22:12:12.407Z,36.50
2019-06-26T22:14:42.231Z,36.60
2019-06-26T22:17:12.095Z,36.60
2019-06-26T22:19:41.882Z,36.60
2019-06-26T22:22:11.964Z,36.70
2019-06-26T22:24:42.412Z,36.70
2019-06-26T22:27:12.275Z,36.90
2019-06-26T22:29:42.440Z,36.90
2019-06-26T22:32:14.490Z,37.10
2019-06-26T22:34:47.909Z,37.10
2019-06-26T22:37:15.776Z,37.10
2019-06-26T22:39:45.574Z,37.20
2019-06-26T22:42:15.482Z,37.20
2019-06-26T22:44:45.281Z,37.30
2019-06-26T22:47:15.135Z,37.30
2019-06-26T22:49:45.699Z,37.40
2019-06-26T22:52:15.583Z,38.00
2019-06-26T22:54:45.371Z,37.50
2019-06-26T22:57:16.272Z,37.60
2019-06-26T22:59:46.314Z,37.70
2019-06-26T23:02:16.091Z,37.60
2019-06-26T23:04:45.979Z,37.70
2019-06-26T23:07:16.043Z,37.80
2019-06-26T23:09:45.910Z,37.80
2019-06-26T23:12:15.724Z,37.90
2019-06-26T23:14:45.835Z,38.00
2019-06-26T23:17:15.691Z,38.00
2019-06-26T23:19:45.487Z,37.90
2019-06-26T23:22:15.283Z,38.00
2019-06-26T23:24:45.150Z,38.10
2019-06-26T23:27:15.035Z,38.10
2019-06-26T23:29:44.819Z,38.10
2019-06-26T23:32:15.735Z,38.20
2019-06-26T23:34:45.524Z,38.20
2019-06-26T23:37:15.355Z,38.30
2019-06-26T23:39:45.295Z,38.30
2019-06-26T23:42:15.524Z,38.30
2019-06-26T23:44:45.723Z,38.20
2019-06-26T23:47:15.597Z,38.30
2019-06-26T23:49:46.363Z,38.30
2019-06-26T23:52:16.183Z,38.20
2019-06-26T23:54:45.983Z,38.20
2019-06-26T23:57:15.815Z,38.20
2019-06-26T23:59:45.613Z,38.20
