createdAt,value
2023-11-03T00:01:36.173Z,97287.13
2023-11-03T00:04:10.330Z,97283.59
2023-11-03T00:06:44.976Z,97293.97
2023-11-03T00:09:15.796Z,97282.81
2023-11-03T00:11:44.311Z,97291.75
2023-11-03T00:14:13.910Z,97301.31
2023-11-03T00:16:42.217Z,97311.41
2023-11-03T00:19:11.181Z,97306.22
2023-11-03T00:21:39.087Z,97305.13
2023-11-03T00:24:10.641Z,97307.56
2023-11-03T00:26:38.964Z,97327.75
2023-11-03T00:29:08.829Z,97327.47
2023-11-03T00:31:36.766Z,97324.19
2023-11-03T00:34:06.235Z,97326.38
2023-11-03T00:36:34.238Z,97307.03
2023-11-03T00:39:02.850Z,97326.34
2023-11-03T00:41:33.081Z,97338.59
2023-11-03T00:44:00.964Z,97341.59
2023-11-03T00:46:28.870Z,97343.25
2023-11-03T00:48:58.713Z,97341.59
2023-11-03T00:51:26.871Z,97339.19
2023-11-03T00:53:54.771Z,97343.00
2023-11-03T00:56:22.850Z,97354.72
2023-11-03T00:58:53.181Z,97366.16
2023-11-03T01:01:21.051Z,97361.25
2023-11-03T01:03:49.174Z,97360.19
2023-11-03T01:06:17.530Z,97362.34
2023-11-03T01:08:45.380Z,97358.53
2023-11-03T01:11:14.531Z,97344.31
2023-11-03T01:13:43.111Z,97334.53
2023-11-03T01:16:12.353Z,97346.50
2023-11-03T01:18:42.035Z,97362.84
2023-11-03T01:21:13.982Z,97353.06
2023-11-03T01:23:43.304Z,97344.91
2023-11-03T01:26:11.249Z,97347.63
2023-11-03T01:28:39.145Z,97331.84
2023-11-03T01:31:09.843Z,97318.72
2023-11-03T01:33:42.179Z,97349.25
2023-11-03T01:36:10.716Z,97352.25
2023-11-03T01:38:40.431Z,97349.81
2023-11-03T01:41:10.335Z,97365.63
2023-11-03T01:43:38.688Z,97344.66
2023-11-03T01:46:07.337Z,97360.19
2023-11-03T01:48:36.408Z,97359.63
2023-11-03T01:51:06.888Z,97362.34
2023-11-03T01:53:35.607Z,97358.53
2023-11-03T01:56:05.298Z,97368.88
2023-11-03T01:58:33.723Z,97371.06
2023-11-03T02:01:03.182Z,97371.88
2023-11-03T02:03:31.962Z,97371.34
2023-11-03T02:06:00.661Z,97360.69
2023-11-03T02:08:30.408Z,97362.59
2023-11-03T02:10:58.966Z,97352.53
2023-11-03T02:13:30.821Z,97369.41
2023-11-03T02:15:59.443Z,97365.88
2023-11-03T02:18:27.934Z,97368.06
2023-11-03T02:20:56.663Z,97371.06
2023-11-03T02:23:26.842Z,97363.44
2023-11-03T02:25:55.021Z,97367.81
2023-11-03T02:28:22.976Z,97359.06
2023-11-03T02:30:51.103Z,97368.34
2023-11-03T02:33:19.556Z,97363.97
2023-11-03T02:35:49.515Z,97372.94
2023-11-03T02:38:18.072Z,97362.31
2023-11-03T02:40:48.910Z,97364.78
2023-11-03T02:43:17.583Z,97364.53
2023-11-03T02:45:45.966Z,97362.84
2023-11-03T02:48:13.940Z,97362.56
2023-11-03T02:50:41.822Z,97362.56
2023-11-03T02:53:10.656Z,97362.56
2023-11-03T02:55:39.516Z,97363.38
2023-11-03T02:58:10.142Z,97374.00
2023-11-03T03:00:38.670Z,97365.00
2023-11-03T03:03:08.117Z,97374.28
2023-11-03T03:05:37.619Z,97369.09
2023-11-03T03:08:06.754Z,97355.47
2023-11-03T03:10:35.995Z,97377.53
2023-11-03T03:13:05.370Z,97381.34
2023-11-03T03:15:35.461Z,97390.34
2023-11-03T03:18:03.938Z,97398.22
2023-11-03T03:20:31.914Z,97398.22
2023-11-03T03:22:59.797Z,97404.22
2023-11-03T03:25:28.194Z,97403.97
2023-11-03T03:27:56.935Z,97409.13
2023-11-03T03:30:24.925Z,97404.50
2023-11-03T03:32:54.737Z,97405.06
2023-11-03T03:35:23.439Z,97409.66
2023-11-03T03:37:51.274Z,97396.34
2023-11-03T03:40:19.303Z,97403.16
2023-11-03T03:42:47.136Z,97404.50
2023-11-03T03:45:17.206Z,97400.97
2023-11-03T03:47:45.343Z,97407.47
2023-11-03T03:50:14.679Z,97408.06
2023-11-03T03:52:42.646Z,97411.84
2023-11-03T03:55:10.539Z,97408.03
2023-11-03T03:57:38.440Z,97400.97
2023-11-03T04:00:08.399Z,97409.94
2023-11-03T04:02:36.252Z,97384.00
2023-11-03T04:05:04.184Z,97399.00
2023-11-03T04:07:33.692Z,97396.84
2023-11-03T04:10:02.216Z,97396.56
2023-11-03T04:12:30.774Z,97396.84
2023-11-03T04:14:59.399Z,97405.84
2023-11-03T04:17:28.047Z,97396.03
2023-11-03T04:19:57.287Z,97401.47
2023-11-03T04:22:25.303Z,97406.66
2023-11-03T04:24:54.590Z,97392.19
2023-11-03T04:27:22.664Z,97390.53
2023-11-03T04:29:50.908Z,97401.16
2023-11-03T04:32:18.801Z,97383.69
2023-11-03T04:34:46.725Z,97409.03
2023-11-03T04:37:14.744Z,97394.06
2023-11-03T04:39:43.250Z,97368.13
2023-11-03T04:42:13.432Z,97400.56
2023-11-03T04:44:41.539Z,97385.03
2023-11-03T04:47:09.996Z,97396.78
2023-11-03T04:49:38.015Z,97402.47
2023-11-03T04:52:06.266Z,97401.09
2023-11-03T04:54:34.157Z,97407.09
2023-11-03T04:57:02.295Z,97408.41
2023-11-03T04:59:32.169Z,97396.16
2023-11-03T05:02:00.245Z,97396.38
2023-11-03T05:04:28.598Z,97403.50
2023-11-03T05:06:57.826Z,97391.81
2023-11-03T05:09:25.966Z,97410.84
2023-11-03T05:11:53.848Z,97413.53
2023-11-03T05:14:21.777Z,97416.53
2023-11-03T05:16:51.002Z,97418.63
2023-11-03T05:19:19.293Z,97407.47
2023-11-03T05:21:47.328Z,97397.13
2023-11-03T05:24:15.856Z,97408.03
2023-11-03T05:26:44.005Z,97429.28
2023-11-03T05:29:19.269Z,97408.91
2023-11-03T05:31:57.951Z,97413.81
2023-11-03T05:34:26.128Z,97404.03
2023-11-03T05:36:54.439Z,97419.28
2023-11-03T05:39:22.789Z,97431.75
2023-11-03T05:41:50.674Z,97433.13
2023-11-03T05:44:18.498Z,97426.88
2023-11-03T05:46:46.365Z,97428.50
2023-11-03T05:49:16.267Z,97441.06
2023-11-03T05:51:44.874Z,97434.00
2023-11-03T05:54:13.574Z,97432.31
2023-11-03T05:56:41.945Z,97440.50
2023-11-03T05:59:10.171Z,97436.16
2023-11-03T06:01:38.392Z,97445.44
2023-11-03T06:04:07.137Z,97448.13
2023-11-03T06:06:37.143Z,97442.72
2023-11-03T06:09:06.445Z,97445.97
2023-11-03T06:11:34.521Z,97450.31
2023-11-03T06:14:02.305Z,97447.63
2023-11-03T06:16:31.024Z,97462.25
2023-11-03T06:18:59.987Z,97459.28
2023-11-03T06:21:27.980Z,97468.78
2023-11-03T06:23:57.427Z,97466.34
2023-11-03T06:26:25.298Z,97454.91
2023-11-03T06:28:55.547Z,97459.28
2023-11-03T06:31:23.539Z,97486.25
2023-11-03T06:33:51.659Z,97486.25
2023-11-03T06:36:20.857Z,97490.59
2023-11-03T06:38:48.982Z,97493.84
2023-11-03T06:41:18.279Z,97493.63
2023-11-03T06:43:48.922Z,97493.63
2023-11-03T06:46:18.036Z,97511.31
2023-11-03T06:48:46.148Z,97501.53
2023-11-03T06:51:14.458Z,97496.63
2023-11-03T06:53:42.342Z,97511.28
2023-11-03T06:56:11.141Z,97515.09
2023-11-03T06:58:41.499Z,97515.38
2023-11-03T07:01:10.112Z,97520.53
2023-11-03T07:03:38.198Z,97513.47
2023-11-03T07:06:07.689Z,97518.34
2023-11-03T07:08:35.508Z,97518.91
2023-11-03T07:11:03.438Z,97511.81
2023-11-03T07:13:31.512Z,97510.22
2023-11-03T07:16:01.248Z,97511.09
2023-11-03T07:18:30.297Z,97525.25
2023-11-03T07:20:59.286Z,97520.63
2023-11-03T07:23:28.084Z,97525.25
2023-11-03T07:25:57.642Z,97523.09
2023-11-03T07:28:25.891Z,97528.78
2023-11-03T07:30:54.431Z,97531.75
2023-11-03T07:33:24.880Z,97537.44
2023-11-03T07:35:54.035Z,97532.28
2023-11-03T07:38:23.316Z,97534.25
2023-11-03T07:40:52.227Z,97533.72
2023-11-03T07:43:21.195Z,97531.50
2023-11-03T07:45:51.728Z,97528.25
2023-11-03T07:48:20.079Z,97533.44
2023-11-03T07:50:49.362Z,97532.63
2023-11-03T07:53:18.022Z,97525.25
2023-11-03T07:55:47.107Z,97544.59
2023-11-03T07:58:15.706Z,97529.84
2023-11-03T08:00:44.057Z,97559.31
2023-11-03T08:03:14.351Z,97569.41
2023-11-03T08:05:42.676Z,97572.41
2023-11-03T08:08:12.352Z,97574.59
2023-11-03T08:10:40.507Z,97585.44
2023-11-03T08:13:08.336Z,97603.50
2023-11-03T08:15:37.091Z,97603.25
2023-11-03T08:18:06.958Z,97599.44
2023-11-03T08:20:35.745Z,97596.38
2023-11-03T08:23:04.329Z,97620.63
2023-11-03T08:25:33.622Z,97628.75
2023-11-03T08:28:02.421Z,97629.91
2023-11-03T08:30:30.317Z,97635.06
2023-11-03T08:32:58.996Z,97644.56
2023-11-03T08:35:27.520Z,97649.19
2023-11-03T08:37:56.509Z,97654.28
2023-11-03T08:40:25.368Z,97655.47
2023-11-03T08:42:56.417Z,97661.66
2023-11-03T08:45:26.564Z,97674.16
2023-11-03T08:47:55.715Z,97681.13
2023-11-03T08:50:24.793Z,97669.28
2023-11-03T08:52:53.387Z,97678.38
2023-11-03T08:55:21.393Z,97679.59
2023-11-03T08:57:49.325Z,97678.69
2023-11-03T09:00:20.847Z,97682.97
2023-11-03T09:02:49.718Z,97679.50
2023-11-03T09:05:18.872Z,97683.84
2023-11-03T09:07:47.190Z,97692.66
2023-11-03T09:10:16.808Z,97694.22
2023-11-03T09:12:45.143Z,97684.41
2023-11-03T09:15:13.478Z,97680.56
2023-11-03T09:17:45.545Z,97701.25
2023-11-03T09:20:15.967Z,97698.16
2023-11-03T09:22:44.181Z,97714.00
2023-11-03T09:25:13.423Z,97722.72
2023-11-03T09:27:41.412Z,97725.03
2023-11-03T09:30:11.663Z,97715.66
2023-11-03T09:32:40.078Z,97706.69
2023-11-03T09:35:10.265Z,97717.63
2023-11-03T09:37:38.270Z,97722.06
2023-11-03T09:40:07.982Z,97715.59
2023-11-03T09:42:36.061Z,97715.66
2023-11-03T09:45:10.298Z,97713.56
2023-11-03T09:47:39.560Z,97714.75
2023-11-03T09:50:12.096Z,97709.47
2023-11-03T09:52:43.664Z,97707.84
2023-11-03T09:55:16.736Z,97714.25
2023-11-03T09:57:44.789Z,97717.56
2023-11-03T10:00:17.671Z,97709.13
2023-11-03T10:02:45.651Z,97701.78
2023-11-03T10:05:19.673Z,97705.13
2023-11-03T10:07:57.072Z,97712.75
2023-11-03T10:10:26.340Z,97720.50
2023-11-03T10:12:54.945Z,97718.47
2023-11-03T10:15:25.426Z,97720.72
2023-11-03T10:17:54.451Z,97721.28
2023-11-03T10:20:26.454Z,97704.94
2023-11-03T10:22:54.822Z,97710.38
2023-11-03T10:25:27.590Z,97718.03
2023-11-03T10:27:57.477Z,97710.94
2023-11-03T10:30:27.303Z,97698.94
2023-11-03T10:32:56.940Z,97719.16
2023-11-03T10:35:29.486Z,97700.03
2023-11-03T10:37:59.105Z,97701.69
2023-11-03T10:40:27.509Z,97704.44
2023-11-03T10:42:58.408Z,97707.16
2023-11-03T10:45:32.627Z,97706.38
2023-11-03T10:48:10.152Z,97700.03
2023-11-03T10:50:51.141Z,97695.13
2023-11-03T10:53:25.772Z,97712.09
2023-11-03T10:56:05.411Z,97705.53
2023-11-03T10:58:45.755Z,97711.00
2023-11-03T11:01:23.432Z,97705.50
2023-11-03T11:03:59.694Z,97719.19
2023-11-03T11:06:32.537Z,97688.59
2023-11-03T11:09:06.232Z,97712.91
2023-11-03T11:11:38.229Z,97706.31
2023-11-03T11:14:19.097Z,97724.34
2023-11-03T11:16:47.411Z,97725.13
2023-11-03T11:19:17.043Z,97726.22
2023-11-03T11:21:52.417Z,97729.81
2023-11-03T11:24:23.114Z,97718.56
2023-11-03T11:26:52.419Z,97747.56
2023-11-03T11:29:29.032Z,97748.06
2023-11-03T11:32:04.784Z,97749.75
2023-11-03T11:34:38.185Z,97738.81
2023-11-03T11:37:27.184Z,97746.47
2023-11-03T11:39:55.915Z,97728.69
2023-11-03T11:42:27.485Z,97747.53
2023-11-03T11:44:55.672Z,97748.09
2023-11-03T11:47:30.450Z,97753.28
2023-11-03T11:49:59.625Z,97754.91
2023-11-03T11:52:29.960Z,97757.91
2023-11-03T11:55:00.190Z,97760.34
2023-11-03T11:57:30.530Z,97762.78
2023-11-03T11:59:58.658Z,97766.66
2023-11-03T12:02:28.396Z,97742.84
2023-11-03T12:05:05.112Z,97763.31
2023-11-03T12:07:36.175Z,97769.31
2023-11-03T12:10:06.157Z,97769.91
2023-11-03T12:12:35.531Z,97775.13
2023-11-03T12:15:06.886Z,97770.44
2023-11-03T12:17:37.843Z,97780.28
2023-11-03T12:20:15.421Z,97780.84
2023-11-03T12:22:49.024Z,97782.47
2023-11-03T12:25:23.858Z,97787.97
2023-11-03T12:27:56.655Z,97785.50
2023-11-03T12:30:25.323Z,97784.41
2023-11-03T12:33:17.241Z,97784.75
2023-11-03T12:35:46.213Z,97786.91
2023-11-03T12:38:19.472Z,97769.94
2023-11-03T12:40:51.884Z,97774.63
2023-11-03T12:43:21.029Z,97786.38
2023-11-03T12:46:05.312Z,97774.56
2023-11-03T12:48:33.877Z,97773.75
2023-11-03T12:51:05.468Z,97779.50
2023-11-03T12:53:48.274Z,97778.72
2023-11-03T12:56:20.578Z,97772.13
2023-11-03T12:58:51.072Z,97772.69
2023-11-03T13:01:19.908Z,97781.44
2023-11-03T13:03:48.996Z,97779.81
2023-11-03T13:06:17.191Z,97783.38
2023-11-03T13:08:46.721Z,97791.00
2023-11-03T13:11:14.581Z,97798.91
2023-11-03T13:13:42.707Z,97799.47
2023-11-03T13:16:13.521Z,97792.38
2023-11-03T13:18:43.754Z,97783.09
2023-11-03T13:21:12.279Z,97807.13
2023-11-03T13:23:40.184Z,97794.56
2023-11-03T13:26:10.764Z,97807.69
2023-11-03T13:28:41.510Z,97802.75
2023-11-03T13:31:13.371Z,97800.84
2023-11-03T13:33:41.589Z,97813.16
2023-11-03T13:36:13.314Z,97816.38
2023-11-03T13:38:55.081Z,97830.03
2023-11-03T13:41:27.237Z,97833.34
2023-11-03T13:43:55.054Z,97844.00
2023-11-03T13:46:22.976Z,97842.63
2023-11-03T13:48:50.994Z,97847.00
2023-11-03T13:51:18.903Z,97846.16
2023-11-03T13:53:50.351Z,97835.22
2023-11-03T13:56:22.294Z,97838.78
2023-11-03T13:58:51.668Z,97843.66
2023-11-03T14:01:19.529Z,97847.47
2023-11-03T14:03:47.668Z,97840.09
2023-11-03T14:06:16.406Z,97836.56
2023-11-03T14:08:45.216Z,97833.28
2023-11-03T14:11:14.937Z,97835.47
2023-11-03T14:13:46.419Z,97838.22
2023-11-03T14:16:18.929Z,97832.47
2023-11-03T14:18:47.304Z,97833.56
2023-11-03T14:21:17.709Z,97840.94
2023-11-03T14:23:49.007Z,97826.97
2023-11-03T14:26:19.096Z,97851.84
2023-11-03T14:28:47.475Z,97845.03
2023-11-03T14:31:21.537Z,97851.84
2023-11-03T14:33:53.611Z,97852.38
2023-11-03T14:36:43.577Z,97855.88
2023-11-03T14:39:14.516Z,97851.47
2023-11-03T14:41:46.113Z,97855.03
2023-11-03T14:44:18.790Z,97854.19
2023-11-03T14:47:06.625Z,97857.25
2023-11-03T14:49:40.291Z,97855.56
2023-11-03T14:52:10.534Z,97856.63
2023-11-03T14:54:39.529Z,97845.69
2023-11-03T14:57:11.493Z,97856.06
2023-11-03T14:59:40.324Z,97859.91
2023-11-03T15:02:10.482Z,97852.78
2023-11-03T15:04:39.165Z,97869.66
2023-11-03T15:07:08.047Z,97874.56
2023-11-03T15:09:38.173Z,97876.19
2023-11-03T15:12:07.055Z,97869.91
2023-11-03T15:14:34.905Z,97877.75
2023-11-03T15:17:06.752Z,97870.09
2023-11-03T15:19:40.025Z,97876.03
2023-11-03T15:22:08.978Z,97876.53
2023-11-03T15:24:37.649Z,97878.41
2023-11-03T15:27:06.390Z,97887.38
2023-11-03T15:29:34.994Z,97882.50
2023-11-03T15:32:04.723Z,97893.66
2023-11-03T15:34:37.274Z,97900.94
2023-11-03T15:37:09.736Z,97906.63
2023-11-03T15:39:38.194Z,97905.22
2023-11-03T15:42:08.308Z,97917.22
2023-11-03T15:44:41.106Z,97924.31
2023-11-03T15:47:09.937Z,97929.69
2023-11-03T15:49:41.535Z,97944.94
2023-11-03T15:52:12.742Z,97948.16
2023-11-03T15:54:40.975Z,97952.19
2023-11-03T15:57:09.262Z,97953.47
2023-11-03T15:59:37.633Z,97959.94
2023-11-03T16:02:08.335Z,97969.69
2023-11-03T16:04:39.759Z,97975.09
2023-11-03T16:07:11.752Z,97973.41
2023-11-03T16:09:41.656Z,97986.84
2023-11-03T16:12:12.223Z,97990.34
2023-11-03T16:14:42.163Z,97999.03
2023-11-03T16:17:10.559Z,97985.41
2023-11-03T16:19:39.357Z,98001.03
2023-11-03T16:22:10.785Z,98001.31
2023-11-03T16:24:40.998Z,97995.34
2023-11-03T16:27:09.851Z,97994.91
2023-11-03T16:29:39.387Z,97998.31
2023-11-03T16:32:09.232Z,97992.56
2023-11-03T16:34:39.338Z,98003.66
2023-11-03T16:37:09.083Z,98003.88
2023-11-03T16:39:39.254Z,97997.56
2023-11-03T16:42:08.478Z,97995.34
2023-11-03T16:44:37.446Z,97997.94
2023-11-03T16:47:07.270Z,97996.81
2023-11-03T16:49:37.090Z,97993.50
2023-11-03T16:52:06.757Z,98005.59
2023-11-03T16:54:37.290Z,98018.72
2023-11-03T16:57:07.091Z,98014.94
2023-11-03T16:59:36.226Z,98014.34
2023-11-03T17:02:06.235Z,98020.38
2023-11-03T17:04:36.258Z,98017.78
2023-11-03T17:07:06.625Z,98020.31
2023-11-03T17:09:37.323Z,98030.59
2023-11-03T17:12:06.786Z,98030.59
2023-11-03T17:14:35.992Z,98028.19
2023-11-03T17:17:04.905Z,98041.28
2023-11-03T17:19:34.335Z,98041.22
2023-11-03T17:22:02.840Z,98034.75
2023-11-03T17:24:31.620Z,98029.88
2023-11-03T17:27:01.525Z,98027.16
2023-11-03T17:29:30.335Z,98024.16
2023-11-03T17:31:59.146Z,98031.53
2023-11-03T17:34:28.068Z,98026.47
2023-11-03T17:36:56.832Z,98026.47
2023-11-03T17:39:28.572Z,98032.91
2023-11-03T17:41:57.465Z,98028.28
2023-11-03T17:44:27.684Z,98028.63
2023-11-03T17:46:56.795Z,98032.63
2023-11-03T17:49:25.991Z,98036.72
2023-11-03T17:51:55.512Z,98030.69
2023-11-03T17:54:27.692Z,98035.44
2023-11-03T17:56:58.724Z,98041.47
2023-11-03T17:59:28.952Z,98038.63
2023-11-03T18:01:57.353Z,98039.44
2023-11-03T18:04:26.455Z,98039.63
2023-11-03T18:06:56.222Z,98036.44
2023-11-03T18:09:25.487Z,98033.38
2023-11-03T18:11:54.730Z,98024.84
2023-11-03T18:14:24.004Z,98034.25
2023-11-03T18:16:54.077Z,98036.25
2023-11-03T18:19:22.861Z,98038.97
2023-11-03T18:21:51.920Z,98040.00
2023-11-03T18:24:21.113Z,98041.03
2023-11-03T18:26:49.680Z,98044.34
2023-11-03T18:29:18.661Z,98043.03
2023-11-03T18:31:47.886Z,98044.94
2023-11-03T18:34:17.500Z,98042.22
2023-11-03T18:36:46.826Z,98051.75
2023-11-03T18:39:15.137Z,98038.25
2023-11-03T18:41:44.098Z,98045.09
2023-11-03T18:44:12.191Z,98047.66
2023-11-03T18:46:43.048Z,98043.78
2023-11-03T18:51:44.030Z,98052.59
2023-11-03T19:02:19.427Z,98053.16
2023-11-03T19:07:33.621Z,98056.41
2023-11-03T19:10:01.419Z,98060.25
2023-11-03T19:12:30.451Z,98060.81
2023-11-03T19:14:58.855Z,98060.31
2023-11-03T19:17:27.381Z,98070.44
2023-11-03T19:19:55.477Z,98073.75
2023-11-03T19:22:25.149Z,98069.38
2023-11-03T19:24:54.558Z,98085.59
2023-11-03T19:27:23.549Z,98083.03
2023-11-03T19:29:52.185Z,98089.03
2023-11-03T19:32:22.276Z,98083.75
2023-11-03T19:34:51.579Z,98080.41
2023-11-03T19:37:20.411Z,98093.25
2023-11-03T19:39:50.497Z,98096.22
2023-11-03T19:42:19.240Z,98104.84
2023-11-03T19:44:47.966Z,98107.47
2023-11-03T19:47:17.041Z,98104.59
2023-11-03T19:49:45.422Z,98100.00
2023-11-03T19:52:16.187Z,98111.47
2023-11-03T19:54:45.277Z,98111.81
2023-11-03T19:57:15.445Z,98107.59
2023-11-03T19:59:44.204Z,98117.25
2023-11-03T20:02:13.338Z,98116.28
2023-11-03T20:04:41.570Z,98121.38
2023-11-03T20:07:10.029Z,98125.94
2023-11-03T20:09:39.105Z,98120.72
2023-11-03T20:12:08.895Z,98122.16
2023-11-03T20:14:42.808Z,98122.75
2023-11-03T20:17:12.269Z,98123.31
2023-11-03T20:19:41.928Z,98119.06
2023-11-03T20:22:10.531Z,98128.94
2023-11-03T20:24:39.691Z,98123.47
2023-11-03T20:27:08.856Z,98125.75
2023-11-03T20:29:38.988Z,98129.97
2023-11-03T20:32:08.440Z,98129.13
2023-11-03T20:34:37.311Z,98127.16
2023-11-03T20:37:06.806Z,98132.94
2023-11-03T20:39:35.474Z,98132.09
2023-11-03T20:42:04.455Z,98125.00
2023-11-03T20:44:35.043Z,98111.81
2023-11-03T20:47:05.540Z,98119.00
2023-11-03T20:49:33.990Z,98120.66
2023-11-03T20:52:02.667Z,98112.78
2023-11-03T20:54:31.509Z,98118.69
2023-11-03T20:57:01.496Z,98122.59
2023-11-03T20:59:29.575Z,98123.41
2023-11-03T21:01:58.145Z,98116.44
2023-11-03T21:04:28.098Z,98121.41
2023-11-03T21:06:56.533Z,98126.56
2023-11-03T21:09:26.463Z,98128.03
2023-11-03T21:11:54.640Z,98123.06
2023-11-03T21:14:23.476Z,98125.19
2023-11-03T21:16:51.322Z,98125.53
2023-11-03T21:19:19.278Z,98124.38
2023-11-03T21:21:48.823Z,98132.25
2023-11-03T21:24:16.812Z,98131.56
2023-11-03T21:26:45.823Z,98135.22
2023-11-03T21:29:13.904Z,98138.06
2023-11-03T21:31:42.981Z,98139.75
2023-11-03T21:34:12.133Z,98137.25
2023-11-03T21:36:41.071Z,98121.56
2023-11-03T21:39:14.854Z,98136.44
2023-11-03T21:41:45.285Z,98138.06
2023-11-03T21:44:13.903Z,98138.66
2023-11-03T21:46:42.703Z,98141.63
2023-11-03T21:49:11.976Z,98146.22
2023-11-03T21:51:42.476Z,98144.66
2023-11-03T21:54:12.689Z,98153.84
2023-11-03T21:56:41.797Z,98138.63
2023-11-03T21:59:10.509Z,98156.56
2023-11-03T22:01:38.445Z,98152.09
2023-11-03T22:04:07.405Z,98152.00
2023-11-03T22:06:36.446Z,98154.25
2023-11-03T22:09:09.885Z,98151.88
2023-11-03T22:11:40.017Z,98156.03
2023-11-03T22:14:09.206Z,98159.91
2023-11-03T22:16:38.287Z,98162.16
2023-11-03T22:19:07.445Z,98151.88
2023-11-03T22:21:36.067Z,98148.34
2023-11-03T22:24:05.518Z,98151.75
2023-11-03T22:26:39.922Z,98141.59
2023-11-03T22:29:14.715Z,98150.44
2023-11-03T22:31:45.335Z,98154.81
2023-11-03T22:34:14.807Z,98155.03
2023-11-03T22:36:43.370Z,98147.25
2023-11-03T22:39:12.136Z,98144.75
2023-11-03T22:41:40.803Z,98149.16
2023-11-03T22:44:09.704Z,98147.47
2023-11-03T22:46:39.541Z,98151.13
2023-11-03T22:49:08.949Z,98156.00
2023-11-03T22:51:37.867Z,98150.44
2023-11-03T22:54:07.256Z,98153.75
2023-11-03T22:56:36.384Z,98148.19
2023-11-03T22:59:05.104Z,98160.94
2023-11-03T23:01:40.887Z,98153.75
2023-11-03T23:04:14.130Z,98150.69
2023-11-03T23:06:43.556Z,98148.69
2023-11-03T23:09:13.374Z,98146.22
2023-11-03T23:11:42.712Z,98151.75
2023-11-03T23:14:11.884Z,98143.50
2023-11-03T23:16:41.204Z,98153.75
2023-11-03T23:19:12.123Z,98141.94
2023-11-03T23:21:41.490Z,98146.00
2023-11-03T23:24:13.012Z,98152.34
2023-11-03T23:26:42.068Z,98148.56
2023-11-03T23:29:13.496Z,98152.59
2023-11-03T23:31:42.467Z,98153.41
2023-11-03T23:34:13.265Z,98150.69
2023-11-03T23:36:41.719Z,98151.75
2023-11-03T23:39:08.736Z,98155.03
2023-11-03T23:41:37.468Z,98151.06
2023-11-03T23:44:08.180Z,98145.03
2023-11-03T23:46:37.316Z,98144.66
2023-11-03T23:49:05.546Z,98146.56
2023-11-03T23:51:34.996Z,98131.94
2023-11-03T23:54:03.337Z,98138.28
2023-11-03T23:56:31.230Z,98133.94
2023-11-03T23:58:59.314Z,98129.56
