createdAt,value
2022-09-28T00:00:33.145Z,85.44
2022-09-28T00:03:42.967Z,85.44
2022-09-28T00:06:49.053Z,85.26
2022-09-28T00:09:55.522Z,85.16
2022-09-28T00:13:03.402Z,85.01
2022-09-28T00:16:12.230Z,84.96
2022-09-28T00:19:20.831Z,85.22
2022-09-28T00:22:27.218Z,85.26
2022-09-28T00:25:32.930Z,85.00
2022-09-28T00:28:39.354Z,85.35
2022-09-28T00:31:45.895Z,84.78
2022-09-28T00:34:55.391Z,84.83
2022-09-28T00:38:03.238Z,85.02
2022-09-28T00:41:10.078Z,84.93
2022-09-28T00:44:44.369Z,85.01
2022-09-28T00:47:55.144Z,85.46
2022-09-28T00:51:10.104Z,85.58
2022-09-28T00:54:19.158Z,85.56
2022-09-28T00:57:25.913Z,85.57
2022-09-28T01:00:32.607Z,85.70
2022-09-28T01:03:38.265Z,85.64
2022-09-28T01:06:50.082Z,85.51
2022-09-28T01:09:57.035Z,85.95
2022-09-28T01:13:03.732Z,85.94
2022-09-28T01:16:17.234Z,85.98
2022-09-28T01:19:44.031Z,85.81
2022-09-28T01:23:38.856Z,86.03
2022-09-28T01:27:06.904Z,85.40
2022-09-28T01:30:15.440Z,85.44
2022-09-28T01:33:27.387Z,85.84
2022-09-28T01:36:39.116Z,85.82
2022-09-28T01:39:49.982Z,85.84
2022-09-28T01:43:06.117Z,85.67
2022-09-28T01:46:20.359Z,85.46
2022-09-28T01:49:34.361Z,85.13
2022-09-28T01:52:49.653Z,84.11
2022-09-28T01:56:00.877Z,84.05
2022-09-28T01:59:15.180Z,83.96
2022-09-28T02:02:27.296Z,84.56
2022-09-28T02:05:36.733Z,84.44
2022-09-28T02:08:50.575Z,84.55
2022-09-28T02:12:03.397Z,84.36
2022-09-28T02:15:19.805Z,83.94
2022-09-28T02:18:25.476Z,84.34
2022-09-28T02:21:40.668Z,84.58
2022-09-28T02:24:55.854Z,84.58
2022-09-28T02:28:09.953Z,84.48
2022-09-28T02:31:18.491Z,84.00
2022-09-28T02:34:25.043Z,84.06
2022-09-28T02:37:31.316Z,83.91
2022-09-28T02:40:40.353Z,83.74
2022-09-28T02:44:00.588Z,84.01
2022-09-28T02:47:22.674Z,83.79
2022-09-28T02:50:40.901Z,82.98
2022-09-28T02:54:09.664Z,83.08
2022-09-28T02:57:31.370Z,83.19
2022-09-28T03:00:48.010Z,82.96
2022-09-28T03:04:04.244Z,82.88
2022-09-28T03:07:18.997Z,82.99
2022-09-28T03:10:30.653Z,83.14
2022-09-28T03:13:38.448Z,82.81
2022-09-28T03:16:46.861Z,82.97
2022-09-28T03:19:56.222Z,83.60
2022-09-28T03:23:23.680Z,83.37
2022-09-28T03:26:30.765Z,84.22
2022-09-28T03:29:36.542Z,84.29
2022-09-28T03:32:45.388Z,84.15
2022-09-28T03:35:54.489Z,84.04
2022-09-28T03:39:03.207Z,83.97
2022-09-28T03:42:09.030Z,84.10
2022-09-28T03:45:19.377Z,84.32
2022-09-28T03:48:32.051Z,84.53
2022-09-28T03:51:42.075Z,83.96
2022-09-28T03:54:49.335Z,83.87
2022-09-28T03:57:57.308Z,83.81
2022-09-28T04:01:06.489Z,83.82
2022-09-28T04:04:14.934Z,83.84
2022-09-28T04:07:23.718Z,83.75
2022-09-28T04:10:32.455Z,84.05
2022-09-28T04:13:38.098Z,84.33
2022-09-28T04:16:48.383Z,84.14
2022-09-28T04:19:54.890Z,84.27
2022-09-28T04:23:20.504Z,84.42
2022-09-28T04:26:28.041Z,84.49
2022-09-28T04:29:31.713Z,84.48
2022-09-28T04:32:38.638Z,84.23
2022-09-28T04:35:45.457Z,84.29
2022-09-28T04:38:54.350Z,83.94
2022-09-28T04:42:03.535Z,84.22
2022-09-28T04:45:10.838Z,84.04
2022-09-28T04:48:22.318Z,83.92
2022-09-28T04:51:40.311Z,83.45
2022-09-28T04:54:49.524Z,82.86
2022-09-28T04:57:56.034Z,83.30
2022-09-28T05:01:07.000Z,83.26
2022-09-28T05:04:38.890Z,83.00
2022-09-28T05:08:05.742Z,82.45
2022-09-28T05:11:16.352Z,82.68
2022-09-28T05:14:24.613Z,82.98
2022-09-28T05:17:31.931Z,82.66
2022-09-28T05:21:12.989Z,82.66
2022-09-28T05:24:19.293Z,82.06
2022-09-28T05:27:33.217Z,82.35
2022-09-28T05:30:45.440Z,82.24
2022-09-28T05:34:06.888Z,82.48
2022-09-28T05:37:12.518Z,81.99
2022-09-28T05:40:19.685Z,81.33
2022-09-28T05:43:29.325Z,81.52
2022-09-28T05:46:35.888Z,81.73
2022-09-28T05:49:41.525Z,81.82
2022-09-28T05:52:48.022Z,81.70
2022-09-28T05:55:53.703Z,82.03
2022-09-28T05:59:05.401Z,81.71
2022-09-28T06:02:13.545Z,81.77
2022-09-28T06:05:22.000Z,82.58
2022-09-28T06:08:27.563Z,82.38
2022-09-28T06:11:48.491Z,81.72
2022-09-28T06:15:20.413Z,81.51
2022-09-28T06:18:27.003Z,81.21
2022-09-28T06:21:59.361Z,81.41
2022-09-28T06:29:39.399Z,80.82
2022-09-28T06:32:50.039Z,80.15
2022-09-28T06:35:55.832Z,80.10
2022-09-28T06:39:03.187Z,80.20
2022-09-28T06:42:08.985Z,80.11
2022-09-28T06:45:34.005Z,79.86
2022-09-28T06:49:19.233Z,79.97
2022-09-28T06:52:45.235Z,79.18
2022-09-28T06:56:12.130Z,78.71
2022-09-28T06:59:18.595Z,79.32
2022-09-28T07:02:24.286Z,79.21
2022-09-28T07:05:37.155Z,78.52
2022-09-28T07:09:30.476Z,78.11
2022-09-28T07:12:52.453Z,78.27
2022-09-28T07:16:12.684Z,78.24
2022-09-28T07:19:19.282Z,76.52
2022-09-28T07:22:40.439Z,77.60
2022-09-28T07:25:50.090Z,77.25
2022-09-28T07:29:09.944Z,77.19
2022-09-28T07:32:37.659Z,77.19
2022-09-28T07:36:07.698Z,76.60
2022-09-28T07:39:17.441Z,75.68
2022-09-28T07:42:23.425Z,75.85
2022-09-28T07:45:30.341Z,75.70
2022-09-28T07:48:37.009Z,75.92
2022-09-28T07:52:06.516Z,75.89
2022-09-28T07:55:22.798Z,75.28
2022-09-28T07:58:49.756Z,74.50
2022-09-28T08:02:03.527Z,73.23
2022-09-28T08:05:11.913Z,72.97
2022-09-28T08:08:18.709Z,71.86
2022-09-28T08:11:28.223Z,71.78
2022-09-28T08:14:55.817Z,71.35
2022-09-28T08:18:34.946Z,72.39
2022-09-28T08:21:49.323Z,71.80
2022-09-28T08:24:56.332Z,70.56
2022-09-28T08:28:06.422Z,70.65
2022-09-28T08:31:16.775Z,69.69
2022-09-28T08:35:01.001Z,69.70
2022-09-28T08:38:24.009Z,68.93
2022-09-28T08:41:54.045Z,69.36
2022-09-28T08:45:41.793Z,70.30
2022-09-28T08:49:24.610Z,69.86
2022-09-28T08:52:51.488Z,70.22
2022-09-28T08:56:13.830Z,68.36
2022-09-28T08:59:25.621Z,66.75
2022-09-28T09:02:42.539Z,66.86
2022-09-28T09:06:08.764Z,68.69
2022-09-28T09:09:50.733Z,66.25
2022-09-28T09:13:07.343Z,66.49
2022-09-28T09:16:24.532Z,65.31
2022-09-28T09:20:18.453Z,65.81
2022-09-28T09:23:44.269Z,65.90
2022-09-28T09:26:59.315Z,64.73
2022-09-28T09:30:11.672Z,64.65
2022-09-28T09:33:57.128Z,63.43
2022-09-28T09:38:03.121Z,62.42
2022-09-28T09:41:39.533Z,62.76
2022-09-28T09:45:21.923Z,62.46
2022-09-28T09:48:51.942Z,62.81
2022-09-28T09:52:03.087Z,63.09
2022-09-28T09:55:22.140Z,62.48
2022-09-28T09:58:39.621Z,61.77
2022-09-28T10:01:59.816Z,64.11
2022-09-28T10:05:25.741Z,61.92
2022-09-28T10:08:38.191Z,62.32
2022-09-28T10:11:50.278Z,62.54
2022-09-28T10:14:57.529Z,61.44
2022-09-28T10:18:13.537Z,61.83
2022-09-28T10:21:40.725Z,61.19
2022-09-28T10:25:03.745Z,61.19
2022-09-28T10:28:21.296Z,61.39
2022-09-28T10:31:38.784Z,60.78
2022-09-28T10:34:51.029Z,60.70
2022-09-28T10:38:03.615Z,60.81
2022-09-28T10:41:25.807Z,60.87
2022-09-28T10:44:53.553Z,60.57
2022-09-28T10:48:25.927Z,60.99
2022-09-28T10:51:47.149Z,60.44
2022-09-28T10:55:03.381Z,60.93
2022-09-28T10:58:28.592Z,60.56
2022-09-28T11:01:38.680Z,60.74
2022-09-28T11:04:46.270Z,60.80
2022-09-28T11:07:55.587Z,60.75
2022-09-28T11:11:10.899Z,59.66
2022-09-28T11:14:29.294Z,59.39
2022-09-28T11:17:42.271Z,61.44
2022-09-28T11:20:50.527Z,59.33
2022-09-28T11:24:23.386Z,57.93
2022-09-28T11:27:31.238Z,58.45
2022-09-28T11:30:42.872Z,57.27
2022-09-28T11:34:24.907Z,59.28
2022-09-28T11:38:00.533Z,57.56
2022-09-28T11:41:45.405Z,57.82
2022-09-28T11:44:52.274Z,57.99
2022-09-28T11:48:04.414Z,57.30
2022-09-28T11:51:19.792Z,56.17
2022-09-28T11:54:33.086Z,57.22
2022-09-28T11:57:43.406Z,56.43
2022-09-28T12:00:55.984Z,56.71
2022-09-28T12:04:16.915Z,56.01
2022-09-28T12:07:30.255Z,57.71
2022-09-28T12:10:45.284Z,56.21
2022-09-28T12:13:56.321Z,56.54
2022-09-28T12:17:09.737Z,57.19
2022-09-28T12:20:23.618Z,57.45
2022-09-28T12:23:36.862Z,57.61
2022-09-28T12:26:50.526Z,57.48
2022-09-28T12:30:03.885Z,57.85
2022-09-28T12:33:15.537Z,58.05
2022-09-28T12:36:40.639Z,58.55
2022-09-28T12:40:10.535Z,57.92
2022-09-28T12:43:35.474Z,57.50
2022-09-28T12:47:09.762Z,56.46
2022-09-28T12:50:40.636Z,55.40
2022-09-28T12:54:06.640Z,56.72
2022-09-28T12:57:40.877Z,56.47
2022-09-28T13:00:57.415Z,55.66
2022-09-28T13:04:16.158Z,56.38
2022-09-28T13:07:33.638Z,55.82
2022-09-28T13:10:45.108Z,55.68
2022-09-28T13:14:03.355Z,55.81
2022-09-28T13:17:22.193Z,56.28
2022-09-28T13:20:40.899Z,56.48
2022-09-28T13:23:49.644Z,56.80
2022-09-28T13:26:59.825Z,56.82
2022-09-28T13:30:11.566Z,56.96
2022-09-28T13:33:33.935Z,57.29
2022-09-28T13:36:48.033Z,57.09
2022-09-28T13:39:56.910Z,56.99
2022-09-28T13:43:19.563Z,56.74
2022-09-28T13:46:40.042Z,56.68
2022-09-28T13:50:00.589Z,57.14
2022-09-28T13:53:20.064Z,56.97
2022-09-28T13:56:37.939Z,56.81
2022-09-28T13:59:56.081Z,57.11
2022-09-28T14:03:15.363Z,57.20
2022-09-28T14:06:27.452Z,57.45
2022-09-28T14:10:11.005Z,57.53
2022-09-28T14:13:55.950Z,57.66
2022-09-28T14:17:50.667Z,57.98
2022-09-28T14:21:32.205Z,58.14
2022-09-28T14:24:55.631Z,58.44
2022-09-28T14:28:18.968Z,59.32
2022-09-28T14:31:29.589Z,59.22
2022-09-28T14:34:39.708Z,59.26
2022-09-28T14:38:07.696Z,59.32
2022-09-28T14:41:31.429Z,59.84
2022-09-28T14:45:39.150Z,59.61
2022-09-28T14:48:49.843Z,60.00
2022-09-28T14:52:06.424Z,60.01
2022-09-28T14:55:35.610Z,60.15
2022-09-28T14:58:42.486Z,60.24
2022-09-28T15:01:54.033Z,60.20
2022-09-28T15:05:03.503Z,59.84
2022-09-28T15:08:10.447Z,59.98
2022-09-28T15:11:23.552Z,60.04
2022-09-28T15:14:31.953Z,60.18
2022-09-28T15:17:40.427Z,59.71
2022-09-28T15:20:50.496Z,59.78
2022-09-28T15:23:56.102Z,60.06
2022-09-28T15:27:07.299Z,60.61
2022-09-28T15:30:26.039Z,61.14
2022-09-28T15:33:50.160Z,61.29
2022-09-28T15:36:56.630Z,61.81
2022-09-28T15:40:03.974Z,62.30
2022-09-28T15:43:27.182Z,63.55
2022-09-28T15:46:40.614Z,66.34
2022-09-28T15:49:58.749Z,69.54
2022-09-28T15:53:08.731Z,71.39
2022-09-28T15:56:14.662Z,72.50
2022-09-28T15:59:32.546Z,73.70
2022-09-28T16:02:38.678Z,75.21
2022-09-28T16:05:47.568Z,75.91
2022-09-28T16:08:53.905Z,76.42
2022-09-28T16:12:00.515Z,76.69
2022-09-28T16:15:18.387Z,76.86
2022-09-28T16:18:25.769Z,76.84
2022-09-28T16:21:47.283Z,77.10
2022-09-28T16:24:58.315Z,77.23
2022-09-28T16:28:04.533Z,77.22
2022-09-28T16:31:33.848Z,77.00
2022-09-28T16:34:39.586Z,76.95
2022-09-28T16:37:48.341Z,77.04
2022-09-28T16:40:55.566Z,77.33
2022-09-28T16:44:06.465Z,77.64
2022-09-28T16:47:16.126Z,77.72
2022-09-28T16:50:24.099Z,77.77
2022-09-28T16:53:57.541Z,77.71
2022-09-28T16:57:06.416Z,78.04
2022-09-28T17:00:20.977Z,78.10
2022-09-28T17:03:31.641Z,78.51
2022-09-28T17:06:37.351Z,78.68
2022-09-28T17:09:44.480Z,78.77
2022-09-28T17:12:50.692Z,78.83
2022-09-28T17:15:57.688Z,78.89
2022-09-28T17:19:06.181Z,79.07
2022-09-28T17:22:14.325Z,79.14
2022-09-28T17:25:20.245Z,79.45
2022-09-28T17:28:28.870Z,79.01
2022-09-28T17:31:34.500Z,79.21
2022-09-28T17:34:48.290Z,79.14
2022-09-28T17:38:03.212Z,79.35
2022-09-28T17:41:09.779Z,79.37
2022-09-28T17:44:16.644Z,80.06
2022-09-28T17:47:23.269Z,80.02
2022-09-28T17:50:35.139Z,79.86
2022-09-28T17:53:41.648Z,80.51
2022-09-28T17:56:47.251Z,80.61
2022-09-28T17:59:54.130Z,81.29
2022-09-28T18:03:03.568Z,81.48
2022-09-28T18:06:19.451Z,81.18
2022-09-28T18:09:25.473Z,81.28
2022-09-28T18:12:32.058Z,80.98
2022-09-28T18:15:38.283Z,80.85
2022-09-28T18:18:44.966Z,80.81
2022-09-28T18:21:54.413Z,80.46
2022-09-28T18:25:00.865Z,80.72
2022-09-28T18:28:07.332Z,80.91
2022-09-28T18:31:19.301Z,80.55
2022-09-28T18:34:25.115Z,80.55
2022-09-28T18:37:38.038Z,80.27
2022-09-28T18:40:44.364Z,80.37
2022-09-28T18:43:52.110Z,80.98
2022-09-28T18:46:57.758Z,81.64
2022-09-28T18:50:04.213Z,82.51
2022-09-28T18:53:15.643Z,83.02
2022-09-28T18:56:22.610Z,83.04
2022-09-28T18:59:28.595Z,82.98
2022-09-28T19:02:35.472Z,83.28
2022-09-28T19:05:44.742Z,83.05
2022-09-28T19:08:58.540Z,83.23
2022-09-28T19:12:06.449Z,83.10
2022-09-28T19:15:13.113Z,82.66
2022-09-28T19:18:18.705Z,82.73
2022-09-28T19:21:25.189Z,82.58
2022-09-28T19:24:33.639Z,82.37
2022-09-28T19:27:40.452Z,82.40
2022-09-28T19:30:46.231Z,82.48
2022-09-28T19:33:53.173Z,82.22
2022-09-28T19:37:01.251Z,82.68
2022-09-28T19:40:13.220Z,82.62
2022-09-28T19:43:20.007Z,83.05
2022-09-28T19:46:27.308Z,82.63
2022-09-28T19:49:33.276Z,82.13
2022-09-28T19:52:40.042Z,82.14
2022-09-28T19:55:53.932Z,82.54
2022-09-28T19:59:00.395Z,82.54
2022-09-28T20:02:08.694Z,82.31
2022-09-28T20:05:15.744Z,82.77
2022-09-28T20:08:22.110Z,83.04
2022-09-28T20:11:31.619Z,82.86
2022-09-28T20:14:40.111Z,83.14
2022-09-28T20:17:46.818Z,82.77
2022-09-28T20:21:03.483Z,82.84
2022-09-28T20:24:10.044Z,83.00
2022-09-28T20:27:18.415Z,82.97
2022-09-28T20:30:24.917Z,83.21
2022-09-28T20:33:31.149Z,83.50
2022-09-28T20:36:37.977Z,84.07
2022-09-28T20:39:45.082Z,83.91
2022-09-28T20:42:55.906Z,84.32
2022-09-28T20:46:03.490Z,83.97
2022-09-28T20:49:10.314Z,83.89
2022-09-28T20:52:15.924Z,83.91
2022-09-28T20:55:22.634Z,83.67
2022-09-28T20:58:31.934Z,84.07
2022-09-28T21:01:38.667Z,83.86
2022-09-28T21:04:45.074Z,84.01
2022-09-28T21:07:51.477Z,83.94
2022-09-28T21:10:57.086Z,83.88
2022-09-28T21:14:09.513Z,84.04
2022-09-28T21:17:15.105Z,84.22
2022-09-28T21:20:21.610Z,84.21
2022-09-28T21:23:27.186Z,84.04
2022-09-28T21:26:35.240Z,84.05
2022-09-28T21:29:43.624Z,84.01
2022-09-28T21:32:51.085Z,84.01
2022-09-28T21:35:56.944Z,83.63
2022-09-28T21:39:08.226Z,83.89
2022-09-28T21:42:15.745Z,83.76
2022-09-28T21:45:27.930Z,83.72
2022-09-28T21:48:33.699Z,83.53
2022-09-28T21:51:40.542Z,83.38
2022-09-28T21:54:46.123Z,83.66
2022-09-28T21:57:54.013Z,83.28
2022-09-28T22:01:08.850Z,83.05
2022-09-28T22:04:15.360Z,83.26
2022-09-28T22:07:20.950Z,83.27
2022-09-28T22:10:27.384Z,82.64
2022-09-28T22:13:33.607Z,83.18
2022-09-28T22:16:42.829Z,83.03
2022-09-28T22:19:48.397Z,82.96
2022-09-28T22:22:54.904Z,82.99
2022-09-28T22:26:02.862Z,83.27
2022-09-28T22:29:11.483Z,83.58
2022-09-28T22:32:19.827Z,82.91
2022-09-28T22:35:26.258Z,82.71
2022-09-28T22:38:35.394Z,82.67
2022-09-28T22:41:41.920Z,81.99
2022-09-28T22:44:47.531Z,81.65
2022-09-28T22:47:56.710Z,81.28
2022-09-28T22:51:03.257Z,81.06
2022-09-28T22:54:10.019Z,80.81
2022-09-28T22:57:15.562Z,81.12
2022-09-28T23:00:22.378Z,80.89
2022-09-28T23:03:30.869Z,80.52
2022-09-28T23:06:37.585Z,80.53
2022-09-28T23:09:43.176Z,80.69
2022-09-28T23:12:49.746Z,79.92
2022-09-28T23:15:59.589Z,80.13
2022-09-28T23:19:09.276Z,80.35
2022-09-28T23:22:14.848Z,80.08
2022-09-28T23:25:21.899Z,79.96
2022-09-28T23:28:29.200Z,79.71
2022-09-28T23:31:36.189Z,79.74
2022-09-28T23:34:44.810Z,80.03
2022-09-28T23:37:53.619Z,79.29
2022-09-28T23:40:59.233Z,79.17
2022-09-28T23:44:06.462Z,79.07
2022-09-28T23:47:12.058Z,78.84
2022-09-28T23:50:21.278Z,79.13
2022-09-28T23:53:26.861Z,78.86
2022-09-28T23:56:33.438Z,79.20
2022-09-28T23:59:39.115Z,79.49
