createdAt,value
2022-11-01T00:00:20.013Z,15.50
2022-11-01T00:01:21.961Z,15.50
2022-11-01T00:02:24.344Z,15.50
2022-11-01T00:03:26.197Z,15.40
2022-11-01T00:04:43.054Z,15.50
2022-11-01T00:05:46.159Z,15.60
2022-11-01T00:06:48.616Z,15.30
2022-11-01T00:07:53.495Z,15.40
2022-11-01T00:08:55.316Z,15.40
2022-11-01T00:09:56.991Z,15.40
2022-11-01T00:11:06.377Z,15.40
2022-11-01T00:12:08.284Z,15.40
2022-11-01T00:13:09.977Z,15.40
2022-11-01T00:14:16.279Z,15.40
2022-11-01T00:15:18.142Z,15.50
2022-11-01T00:16:24.022Z,15.40
2022-11-01T00:17:26.774Z,15.50
2022-11-01T00:18:28.785Z,15.50
2022-11-01T00:19:30.543Z,15.60
2022-11-01T00:20:33.755Z,15.50
2022-11-01T00:21:36.220Z,15.50
2022-11-01T00:22:38.077Z,15.60
2022-11-01T00:23:40.066Z,15.50
2022-11-01T00:24:41.824Z,15.50
2022-11-01T00:25:43.543Z,15.50
2022-11-01T00:26:46.509Z,15.50
2022-11-01T00:27:49.569Z,15.50
2022-11-01T00:28:52.080Z,15.50
2022-11-01T00:29:54.134Z,15.50
2022-11-01T00:30:56.997Z,15.60
2022-11-01T00:32:00.006Z,15.60
2022-11-01T00:33:01.667Z,15.60
2022-11-01T00:34:06.347Z,15.60
2022-11-01T00:35:08.821Z,15.60
2022-11-01T00:36:11.719Z,15.60
2022-11-01T00:37:13.697Z,15.50
2022-11-01T00:38:17.584Z,15.50
2022-11-01T00:39:21.124Z,15.50
2022-11-01T00:40:23.106Z,15.50
2022-11-01T00:41:24.791Z,15.50
2022-11-01T00:42:26.556Z,15.50
2022-11-01T00:43:28.419Z,15.70
2022-11-01T00:44:30.177Z,15.60
2022-11-01T00:45:31.825Z,15.50
2022-11-01T00:46:35.216Z,15.50
2022-11-01T00:47:38.184Z,15.50
2022-11-01T00:48:41.551Z,15.50
2022-11-01T00:49:43.225Z,15.50
2022-11-01T00:50:46.446Z,15.50
2022-11-01T00:51:48.168Z,15.50
2022-11-01T00:52:49.810Z,15.50
2022-11-01T00:53:51.771Z,15.50
2022-11-01T00:54:53.945Z,15.50
2022-11-01T00:56:02.267Z,15.50
2022-11-01T00:57:04.012Z,15.50
2022-11-01T00:58:05.848Z,15.50
2022-11-01T00:59:08.090Z,15.40
2022-11-01T01:00:11.183Z,15.40
2022-11-01T01:01:13.023Z,15.40
2022-11-01T01:02:15.140Z,15.40
2022-11-01T01:03:16.901Z,15.40
2022-11-01T01:04:34.206Z,15.40
2022-11-01T01:05:36.151Z,15.40
2022-11-01T01:06:39.165Z,15.40
2022-11-01T01:07:41.091Z,15.40
2022-11-01T01:08:42.988Z,15.50
2022-11-01T01:09:44.828Z,15.40
2022-11-01T01:10:46.816Z,15.40
2022-11-01T01:11:48.589Z,15.40
2022-11-01T01:12:50.433Z,15.40
2022-11-01T01:13:52.241Z,15.40
2022-11-01T01:14:54.299Z,15.50
2022-11-01T01:15:57.260Z,15.60
2022-11-01T01:16:59.488Z,15.40
2022-11-01T01:18:01.448Z,15.50
2022-11-01T01:19:03.513Z,15.40
2022-11-01T01:20:06.260Z,15.40
2022-11-01T01:21:09.001Z,15.40
2022-11-01T01:22:11.016Z,15.40
2022-11-01T01:23:12.927Z,15.40
2022-11-01T01:24:14.845Z,15.40
2022-11-01T01:25:20.001Z,15.40
2022-11-01T01:26:21.782Z,15.40
2022-11-01T01:27:23.724Z,15.40
2022-11-01T01:28:25.594Z,15.30
2022-11-01T01:29:28.342Z,15.30
2022-11-01T01:30:29.996Z,15.40
2022-11-01T01:31:31.687Z,15.40
2022-11-01T01:32:36.045Z,15.40
2022-11-01T01:33:37.667Z,15.60
2022-11-01T01:34:39.369Z,15.40
2022-11-01T01:35:41.297Z,15.40
2022-11-01T01:36:43.475Z,15.60
2022-11-01T01:37:45.468Z,15.40
2022-11-01T01:38:51.546Z,15.40
2022-11-01T01:39:55.775Z,15.40
2022-11-01T01:41:20.529Z,15.40
2022-11-01T01:42:48.504Z,15.40
2022-11-01T01:43:50.527Z,15.40
2022-11-01T01:44:55.353Z,15.40
2022-11-01T01:45:56.992Z,15.40
2022-11-01T01:46:58.725Z,15.40
2022-11-01T01:48:15.381Z,15.40
2022-11-01T01:49:17.368Z,15.40
2022-11-01T01:50:29.962Z,15.60
2022-11-01T01:51:33.788Z,15.40
2022-11-01T01:52:59.390Z,15.50
2022-11-01T01:54:01.295Z,15.40
2022-11-01T01:55:07.497Z,15.40
2022-11-01T01:56:17.604Z,15.40
2022-11-01T01:57:19.476Z,15.40
2022-11-01T01:58:25.959Z,15.40
2022-11-01T01:59:29.470Z,15.40
2022-11-01T02:00:31.479Z,15.40
2022-11-01T02:01:35.844Z,15.40
2022-11-01T02:02:38.887Z,15.60
2022-11-01T02:03:59.166Z,15.50
2022-11-01T02:05:31.638Z,15.50
2022-11-01T02:06:34.713Z,15.50
2022-11-01T02:07:36.438Z,15.50
2022-11-01T02:08:44.567Z,15.50
2022-11-01T02:09:46.551Z,15.50
2022-11-01T02:10:48.388Z,15.50
2022-11-01T02:11:50.100Z,15.50
2022-11-01T02:12:52.332Z,15.50
2022-11-01T02:13:55.094Z,15.50
2022-11-01T02:14:59.478Z,15.50
2022-11-01T02:16:23.084Z,15.50
2022-11-01T02:18:00.817Z,15.50
2022-11-01T02:19:33.244Z,15.50
2022-11-01T02:21:10.679Z,15.50
2022-11-01T02:22:41.881Z,15.50
2022-11-01T02:24:16.065Z,15.60
2022-11-01T02:25:47.438Z,15.60
2022-11-01T02:27:15.141Z,15.60
2022-11-01T02:28:26.740Z,15.60
2022-11-01T02:29:56.424Z,15.70
2022-11-01T02:31:15.163Z,15.60
2022-11-01T02:32:28.783Z,15.60
2022-11-01T02:33:38.859Z,15.60
2022-11-01T02:35:04.090Z,15.60
2022-11-01T02:36:20.613Z,15.60
2022-11-01T02:37:47.773Z,15.60
2022-11-01T02:40:33.593Z,15.50
2022-11-01T02:41:45.392Z,15.50
2022-11-01T02:42:52.007Z,15.50
2022-11-01T02:44:03.949Z,15.50
2022-11-01T02:45:11.122Z,15.50
2022-11-01T02:46:32.065Z,15.40
2022-11-01T02:47:34.570Z,15.40
2022-11-01T02:48:36.615Z,15.60
2022-11-01T02:49:46.584Z,15.40
2022-11-01T02:50:56.149Z,15.40
2022-11-01T02:52:00.543Z,15.40
2022-11-01T02:53:03.156Z,15.40
2022-11-01T02:54:13.014Z,15.40
2022-11-01T02:55:30.371Z,15.50
2022-11-01T02:56:32.912Z,15.40
2022-11-01T02:57:38.562Z,15.40
2022-11-01T02:58:40.791Z,15.60
2022-11-01T02:59:47.621Z,15.50
2022-11-01T03:00:49.479Z,15.40
2022-11-01T03:02:02.425Z,15.40
2022-11-01T03:03:04.187Z,15.50
2022-11-01T03:04:06.130Z,15.50
2022-11-01T03:05:28.124Z,15.50
2022-11-01T03:06:42.639Z,15.50
2022-11-01T03:07:54.388Z,15.60
2022-11-01T03:09:04.850Z,15.60
2022-11-01T03:10:09.495Z,15.60
2022-11-01T03:11:20.583Z,15.60
2022-11-01T03:12:30.772Z,15.60
2022-11-01T03:13:44.434Z,15.60
2022-11-01T03:15:20.721Z,15.60
2022-11-01T03:16:40.636Z,15.60
2022-11-01T03:17:51.384Z,15.60
2022-11-01T03:19:17.523Z,15.60
2022-11-01T03:20:51.125Z,15.60
2022-11-01T03:21:59.003Z,15.50
2022-11-01T03:23:03.408Z,15.50
2022-11-01T03:24:20.627Z,15.40
2022-11-01T03:25:44.446Z,15.40
2022-11-01T03:26:55.498Z,15.40
2022-11-01T03:28:01.533Z,15.40
2022-11-01T03:29:07.495Z,15.40
2022-11-01T03:30:14.044Z,15.60
2022-11-01T03:31:23.236Z,15.40
2022-11-01T03:32:30.705Z,15.40
2022-11-01T03:33:37.381Z,15.50
2022-11-01T03:34:39.667Z,15.50
2022-11-01T03:35:45.072Z,15.60
2022-11-01T03:36:52.031Z,15.50
2022-11-01T03:37:59.115Z,15.50
2022-11-01T03:39:24.397Z,15.60
2022-11-01T03:40:29.094Z,15.60
2022-11-01T03:41:36.759Z,15.60
2022-11-01T03:42:40.694Z,15.60
2022-11-01T03:43:42.723Z,15.60
2022-11-01T03:44:49.375Z,15.60
2022-11-01T03:45:51.789Z,15.70
2022-11-01T03:46:53.889Z,15.60
2022-11-01T03:47:55.900Z,15.60
2022-11-01T03:48:57.730Z,15.60
2022-11-01T03:50:31.885Z,15.60
2022-11-01T03:51:33.593Z,15.60
2022-11-01T03:52:35.403Z,15.60
2022-11-01T03:53:37.585Z,15.60
2022-11-01T03:54:39.518Z,15.60
2022-11-01T03:55:42.694Z,15.60
2022-11-01T03:56:44.694Z,15.60
2022-11-01T03:57:57.356Z,15.60
2022-11-01T03:58:59.078Z,15.60
2022-11-01T04:00:00.943Z,15.60
2022-11-01T04:01:02.672Z,15.60
2022-11-01T04:02:04.658Z,15.70
2022-11-01T04:03:08.522Z,15.60
2022-11-01T04:04:10.211Z,15.70
2022-11-01T04:05:12.004Z,15.70
2022-11-01T04:06:13.786Z,15.70
2022-11-01T04:07:15.791Z,15.70
2022-11-01T04:08:17.595Z,15.70
2022-11-01T04:09:19.282Z,15.70
2022-11-01T04:10:22.477Z,15.70
2022-11-01T04:11:25.503Z,15.70
2022-11-01T04:12:27.790Z,15.70
2022-11-01T04:13:29.798Z,15.70
2022-11-01T04:14:50.276Z,15.70
2022-11-01T04:16:11.026Z,15.70
2022-11-01T04:17:31.488Z,15.70
2022-11-01T04:18:52.809Z,15.70
2022-11-01T04:20:13.306Z,15.70
2022-11-01T04:21:19.702Z,15.60
2022-11-01T04:22:23.737Z,15.70
2022-11-01T04:23:26.520Z,15.70
2022-11-01T04:24:28.295Z,15.70
2022-11-01T04:25:32.286Z,15.70
2022-11-01T04:26:34.294Z,15.70
2022-11-01T04:27:36.068Z,15.70
2022-11-01T04:28:37.738Z,15.70
2022-11-01T04:29:39.519Z,15.70
2022-11-01T04:30:43.773Z,15.70
2022-11-01T04:31:45.484Z,15.70
2022-11-01T04:32:48.288Z,15.70
2022-11-01T04:33:50.636Z,15.70
2022-11-01T04:34:52.305Z,15.70
2022-11-01T04:35:54.258Z,15.70
2022-11-01T04:36:56.143Z,15.70
2022-11-01T04:37:59.251Z,15.80
2022-11-01T04:39:01.395Z,15.90
2022-11-01T04:40:04.624Z,15.90
2022-11-01T04:41:06.244Z,15.80
2022-11-01T04:42:08.625Z,15.80
2022-11-01T04:43:11.788Z,15.80
2022-11-01T04:44:15.432Z,15.80
2022-11-01T04:45:17.184Z,15.80
2022-11-01T04:46:18.972Z,15.80
2022-11-01T04:47:21.601Z,15.90
2022-11-01T04:48:23.979Z,15.90
2022-11-01T04:49:25.845Z,15.90
2022-11-01T04:50:27.785Z,15.90
2022-11-01T04:51:31.959Z,15.90
2022-11-01T04:52:33.584Z,15.90
2022-11-01T04:53:35.953Z,15.90
2022-11-01T04:54:37.922Z,15.90
2022-11-01T04:55:40.164Z,16.00
2022-11-01T04:56:41.985Z,16.00
2022-11-01T04:57:45.534Z,16.00
2022-11-01T04:58:47.545Z,16.00
2022-11-01T04:59:53.596Z,16.10
2022-11-01T05:00:55.514Z,16.20
2022-11-01T05:01:58.808Z,16.10
2022-11-01T05:03:06.176Z,16.10
2022-11-01T05:04:08.884Z,16.10
2022-11-01T05:05:11.872Z,16.10
2022-11-01T05:06:13.717Z,16.10
2022-11-01T05:07:16.065Z,16.10
2022-11-01T05:08:17.836Z,16.10
2022-11-01T05:09:22.072Z,16.10
2022-11-01T05:10:24.065Z,16.10
2022-11-01T05:11:26.041Z,16.10
2022-11-01T05:12:28.138Z,16.30
2022-11-01T05:13:30.599Z,16.10
2022-11-01T05:14:33.536Z,16.10
2022-11-01T05:15:40.258Z,16.10
2022-11-01T05:16:46.287Z,16.10
2022-11-01T05:17:48.058Z,16.10
2022-11-01T05:18:49.795Z,16.20
2022-11-01T05:19:51.773Z,16.10
2022-11-01T05:20:53.633Z,16.10
2022-11-01T05:21:55.651Z,16.10
2022-11-01T05:23:01.937Z,16.10
2022-11-01T05:24:04.089Z,16.10
2022-11-01T05:25:09.348Z,16.10
2022-11-01T05:26:11.431Z,16.10
2022-11-01T05:27:13.407Z,16.10
2022-11-01T05:28:15.053Z,16.20
2022-11-01T05:29:24.770Z,16.20
2022-11-01T05:30:35.009Z,16.20
2022-11-01T05:31:37.540Z,16.20
2022-11-01T05:32:39.285Z,16.20
2022-11-01T05:33:41.056Z,16.20
2022-11-01T05:34:42.743Z,16.20
2022-11-01T05:35:46.575Z,16.20
2022-11-01T05:36:49.440Z,16.20
2022-11-01T05:37:51.341Z,16.20
2022-11-01T05:38:59.474Z,16.20
2022-11-01T05:40:01.517Z,16.20
2022-11-01T05:41:05.218Z,16.20
2022-11-01T05:42:06.961Z,16.20
2022-11-01T05:43:08.962Z,16.20
2022-11-01T05:44:10.666Z,16.20
2022-11-01T05:45:12.448Z,16.20
2022-11-01T05:46:14.198Z,16.20
2022-11-01T05:47:17.334Z,16.20
2022-11-01T05:48:19.283Z,16.20
2022-11-01T05:49:22.589Z,16.20
2022-11-01T05:50:24.276Z,16.20
2022-11-01T05:51:25.935Z,16.30
2022-11-01T05:52:27.835Z,16.30
2022-11-01T05:53:30.691Z,16.30
2022-11-01T05:54:32.419Z,16.30
2022-11-01T05:55:34.635Z,16.30
2022-11-01T05:56:36.488Z,16.30
2022-11-01T05:57:38.347Z,16.30
2022-11-01T05:58:40.149Z,16.30
2022-11-01T05:59:43.447Z,16.40
2022-11-01T06:00:45.075Z,16.40
2022-11-01T06:01:46.875Z,16.40
2022-11-01T06:02:48.635Z,16.50
2022-11-01T06:03:50.656Z,16.50
2022-11-01T06:04:52.625Z,16.60
2022-11-01T06:05:54.541Z,16.60
2022-11-01T06:06:57.563Z,16.70
2022-11-01T06:08:01.385Z,16.70
2022-11-01T06:09:03.551Z,16.70
2022-11-01T06:10:06.183Z,16.80
2022-11-01T06:11:10.299Z,16.80
2022-11-01T06:12:12.093Z,16.80
2022-11-01T06:13:13.787Z,16.80
2022-11-01T06:14:15.861Z,16.80
2022-11-01T06:15:18.160Z,16.80
2022-11-01T06:16:20.149Z,16.80
2022-11-01T06:17:22.462Z,16.90
2022-11-01T06:18:24.437Z,16.80
2022-11-01T06:19:26.158Z,16.90
2022-11-01T06:20:29.804Z,16.90
2022-11-01T06:21:31.637Z,16.80
2022-11-01T06:22:38.640Z,16.80
2022-11-01T06:23:40.415Z,16.80
2022-11-01T06:24:42.252Z,16.80
2022-11-01T06:25:46.787Z,16.80
2022-11-01T06:26:48.521Z,16.80
2022-11-01T06:27:50.471Z,16.80
2022-11-01T06:28:52.323Z,16.80
2022-11-01T06:29:54.032Z,16.70
2022-11-01T06:30:55.972Z,16.70
2022-11-01T06:31:58.056Z,16.70
2022-11-01T06:33:04.879Z,16.70
2022-11-01T06:34:07.329Z,16.70
2022-11-01T06:35:09.566Z,16.70
2022-11-01T06:36:11.445Z,16.70
2022-11-01T06:37:13.147Z,16.70
2022-11-01T06:38:14.949Z,16.70
2022-11-01T06:39:19.791Z,16.70
2022-11-01T06:40:21.568Z,16.70
2022-11-01T06:41:23.805Z,16.70
2022-11-01T06:42:25.813Z,16.70
2022-11-01T06:43:27.841Z,16.70
2022-11-01T06:44:30.599Z,16.70
2022-11-01T06:45:33.828Z,16.70
2022-11-01T06:46:35.511Z,16.70
2022-11-01T06:48:40.265Z,16.70
2022-11-01T06:49:43.069Z,16.70
2022-11-01T06:50:44.759Z,16.60
2022-11-01T06:51:47.270Z,16.60
2022-11-01T06:52:50.052Z,16.50
2022-11-01T06:53:51.718Z,16.50
2022-11-01T06:54:53.461Z,16.60
2022-11-01T06:55:55.119Z,16.50
2022-11-01T06:56:56.944Z,16.50
2022-11-01T06:58:03.880Z,16.50
2022-11-01T06:59:06.167Z,16.50
2022-11-01T07:00:09.370Z,16.50
2022-11-01T07:01:11.404Z,16.50
2022-11-01T07:02:14.796Z,16.50
2022-11-01T07:03:17.259Z,16.60
2022-11-01T07:04:22.887Z,16.60
2022-11-01T07:05:24.655Z,16.60
2022-11-01T07:06:30.823Z,16.60
2022-11-01T07:07:32.584Z,16.60
2022-11-01T07:08:34.546Z,16.60
2022-11-01T07:09:36.230Z,16.70
2022-11-01T07:10:40.482Z,16.70
2022-11-01T07:11:42.168Z,16.70
2022-11-01T07:12:45.039Z,16.70
2022-11-01T07:13:47.029Z,16.70
2022-11-01T07:14:48.686Z,16.70
2022-11-01T07:15:50.402Z,16.70
2022-11-01T07:16:52.123Z,16.70
2022-11-01T07:18:02.133Z,16.70
2022-11-01T07:19:04.112Z,16.80
2022-11-01T07:20:06.629Z,16.80
2022-11-01T07:21:08.768Z,16.80
2022-11-01T07:22:10.610Z,16.80
2022-11-01T07:23:17.575Z,16.80
2022-11-01T07:24:21.101Z,16.80
2022-11-01T07:25:23.271Z,16.90
2022-11-01T07:26:25.311Z,16.90
2022-11-01T07:27:27.140Z,16.90
2022-11-01T07:28:31.531Z,16.90
2022-11-01T07:29:33.651Z,16.90
2022-11-01T07:30:35.371Z,16.90
2022-11-01T07:31:38.853Z,16.90
2022-11-01T07:32:41.761Z,16.90
2022-11-01T07:33:43.611Z,16.90
2022-11-01T07:34:45.432Z,16.90
2022-11-01T07:35:47.841Z,16.90
2022-11-01T07:36:52.993Z,16.90
2022-11-01T07:38:01.779Z,16.90
2022-11-01T07:39:06.091Z,16.90
2022-11-01T07:40:08.345Z,16.90
2022-11-01T07:41:11.252Z,17.00
2022-11-01T07:42:13.203Z,16.90
2022-11-01T07:43:15.845Z,17.10
2022-11-01T07:44:17.874Z,17.00
2022-11-01T07:45:19.546Z,16.90
2022-11-01T07:46:21.252Z,17.00
2022-11-01T07:47:23.043Z,17.00
2022-11-01T07:48:25.411Z,17.00
2022-11-01T07:49:27.533Z,17.00
2022-11-01T07:50:30.425Z,17.10
2022-11-01T07:51:32.140Z,17.00
2022-11-01T07:52:34.101Z,17.10
2022-11-01T07:53:35.817Z,17.10
2022-11-01T07:54:37.550Z,17.10
2022-11-01T07:55:39.971Z,17.20
2022-11-01T07:56:41.803Z,17.20
2022-11-01T07:57:47.152Z,17.20
2022-11-01T07:58:50.392Z,17.20
2022-11-01T07:59:52.071Z,17.20
2022-11-01T08:00:54.091Z,17.30
2022-11-01T08:01:55.832Z,17.30
2022-11-01T08:03:06.807Z,17.30
2022-11-01T08:04:33.755Z,17.30
2022-11-01T08:05:36.925Z,17.40
2022-11-01T08:06:39.069Z,17.30
2022-11-01T08:07:41.709Z,17.30
2022-11-01T08:08:44.507Z,17.30
2022-11-01T08:09:47.007Z,17.30
2022-11-01T08:10:55.827Z,17.30
2022-11-01T08:11:57.607Z,17.30
2022-11-01T08:13:08.565Z,17.40
2022-11-01T08:14:12.176Z,17.40
2022-11-01T08:15:14.166Z,17.40
2022-11-01T08:16:18.198Z,17.40
2022-11-01T08:17:20.166Z,17.40
2022-11-01T08:18:24.450Z,17.50
2022-11-01T08:19:28.011Z,17.50
2022-11-01T08:20:30.193Z,17.50
2022-11-01T08:21:32.020Z,17.60
2022-11-01T08:22:34.467Z,17.60
2022-11-01T08:23:36.618Z,17.60
2022-11-01T08:24:39.424Z,17.60
2022-11-01T08:25:42.345Z,17.70
2022-11-01T08:26:52.015Z,17.70
2022-11-01T08:27:53.732Z,17.70
2022-11-01T08:28:55.396Z,17.80
2022-11-01T08:29:57.593Z,17.80
2022-11-01T08:30:59.421Z,17.80
2022-11-01T08:32:01.327Z,17.90
2022-11-01T08:33:04.723Z,17.90
2022-11-01T08:34:06.821Z,17.90
2022-11-01T08:35:09.375Z,17.90
2022-11-01T08:36:11.239Z,17.90
2022-11-01T08:37:13.076Z,18.00
2022-11-01T08:38:16.261Z,18.00
2022-11-01T08:39:20.354Z,18.00
2022-11-01T08:40:23.000Z,18.00
2022-11-01T08:41:24.690Z,18.00
2022-11-01T08:42:26.468Z,18.00
2022-11-01T08:43:28.441Z,18.10
2022-11-01T08:44:31.160Z,18.10
2022-11-01T08:45:33.174Z,18.10
2022-11-01T08:46:34.891Z,18.10
2022-11-01T08:47:36.563Z,18.10
2022-11-01T08:48:39.651Z,18.10
2022-11-01T08:49:41.430Z,18.10
2022-11-01T08:50:43.196Z,18.20
2022-11-01T08:51:45.032Z,18.10
2022-11-01T08:52:47.625Z,18.20
2022-11-01T08:53:50.118Z,18.20
2022-11-01T08:54:51.809Z,18.20
2022-11-01T08:55:57.296Z,18.20
2022-11-01T08:57:04.255Z,18.20
2022-11-01T08:58:06.726Z,18.20
2022-11-01T08:59:08.894Z,18.30
2022-11-01T09:00:13.590Z,18.20
2022-11-01T09:01:18.155Z,18.20
2022-11-01T09:02:20.469Z,18.20
2022-11-01T09:03:22.167Z,18.30
2022-11-01T09:04:46.368Z,18.30
2022-11-01T09:05:48.899Z,18.30
2022-11-01T09:06:52.099Z,18.30
2022-11-01T09:07:59.542Z,18.30
2022-11-01T09:09:05.609Z,18.30
2022-11-01T09:10:07.859Z,18.40
2022-11-01T09:11:09.769Z,18.40
2022-11-01T09:12:14.660Z,18.50
2022-11-01T09:13:19.165Z,18.40
2022-11-01T09:14:24.306Z,18.50
2022-11-01T09:15:27.604Z,18.40
2022-11-01T09:16:30.521Z,18.50
2022-11-01T09:17:33.903Z,18.40
2022-11-01T09:18:35.941Z,18.50
2022-11-01T09:19:38.031Z,18.50
2022-11-01T09:20:39.968Z,18.50
2022-11-01T09:21:49.196Z,18.50
2022-11-01T09:22:54.855Z,18.50
2022-11-01T09:23:59.410Z,18.70
2022-11-01T09:25:01.854Z,18.50
2022-11-01T09:26:05.863Z,18.60
2022-11-01T09:27:09.190Z,18.60
2022-11-01T09:28:11.074Z,18.60
2022-11-01T09:29:15.280Z,18.60
2022-11-01T09:30:18.691Z,18.60
2022-11-01T09:31:21.588Z,18.60
2022-11-01T09:32:24.043Z,18.70
2022-11-01T09:33:27.053Z,18.70
2022-11-01T09:34:28.935Z,18.70
2022-11-01T09:35:30.775Z,18.70
2022-11-01T09:36:32.841Z,18.70
2022-11-01T09:37:35.180Z,18.70
2022-11-01T09:38:36.919Z,18.80
2022-11-01T09:39:38.952Z,18.80
2022-11-01T09:40:45.510Z,18.90
2022-11-01T09:41:56.294Z,18.80
2022-11-01T09:43:01.775Z,18.90
2022-11-01T09:44:06.527Z,18.90
2022-11-01T09:45:26.620Z,19.00
2022-11-01T09:46:31.930Z,19.00
2022-11-01T09:47:35.575Z,18.90
2022-11-01T09:48:40.070Z,19.10
2022-11-01T09:49:46.420Z,19.20
2022-11-01T09:50:48.135Z,19.20
2022-11-01T09:51:49.966Z,19.30
2022-11-01T09:52:53.400Z,19.30
2022-11-01T09:54:04.037Z,19.40
2022-11-01T09:55:14.611Z,19.40
2022-11-01T09:56:30.458Z,19.40
2022-11-01T09:57:40.234Z,19.50
2022-11-01T09:59:22.361Z,19.50
2022-11-01T10:00:33.332Z,19.50
2022-11-01T10:02:07.226Z,19.60
2022-11-01T10:04:06.025Z,19.60
2022-11-01T10:05:57.651Z,19.60
2022-11-01T10:07:17.326Z,19.60
2022-11-01T10:08:41.569Z,19.60
2022-11-01T10:10:05.320Z,19.60
2022-11-01T10:11:12.925Z,19.60
2022-11-01T10:12:40.548Z,19.60
2022-11-01T10:13:58.967Z,19.60
2022-11-01T10:15:28.774Z,19.70
2022-11-01T10:16:43.245Z,19.60
2022-11-01T10:17:57.376Z,19.60
2022-11-01T10:19:08.048Z,19.60
2022-11-01T10:20:13.719Z,19.60
2022-11-01T10:21:23.541Z,19.60
2022-11-01T10:22:34.134Z,19.60
2022-11-01T10:23:56.221Z,19.70
2022-11-01T10:25:20.557Z,19.70
2022-11-01T10:26:27.029Z,19.70
2022-11-01T10:28:05.025Z,19.80
2022-11-01T10:29:16.707Z,19.80
2022-11-01T10:30:19.121Z,19.80
2022-11-01T10:31:26.209Z,19.90
2022-11-01T10:32:47.913Z,19.90
2022-11-01T10:34:04.306Z,19.90
2022-11-01T10:35:17.124Z,19.90
2022-11-01T10:36:25.847Z,19.90
2022-11-01T10:37:51.839Z,19.90
2022-11-01T10:41:05.200Z,19.90
2022-11-01T10:42:10.128Z,19.90
2022-11-01T10:43:16.791Z,19.90
2022-11-01T10:44:30.975Z,19.90
2022-11-01T10:45:33.013Z,19.90
2022-11-01T10:46:40.215Z,19.90
2022-11-01T10:47:43.520Z,19.90
2022-11-01T10:48:53.076Z,19.90
2022-11-01T10:50:07.780Z,19.90
2022-11-01T10:51:11.133Z,19.90
2022-11-01T10:52:17.596Z,19.90
2022-11-01T10:53:20.146Z,19.90
2022-11-01T10:54:27.354Z,19.90
2022-11-01T10:55:34.454Z,19.90
2022-11-01T10:56:43.669Z,20.00
2022-11-01T10:57:51.524Z,19.90
2022-11-01T10:59:11.372Z,20.00
2022-11-01T11:00:20.618Z,19.90
2022-11-01T11:01:26.925Z,19.90
2022-11-01T11:02:55.187Z,19.90
2022-11-01T11:04:01.478Z,19.90
2022-11-01T11:05:03.465Z,19.90
2022-11-01T11:07:33.776Z,19.90
2022-11-01T11:08:40.421Z,19.90
2022-11-01T11:09:42.452Z,19.90
2022-11-01T11:11:03.574Z,19.80
2022-11-01T11:12:26.078Z,19.90
2022-11-01T11:13:36.684Z,19.90
2022-11-01T11:14:41.804Z,19.90
2022-11-01T11:16:08.104Z,20.00
2022-11-01T11:17:39.577Z,20.00
2022-11-01T11:19:00.804Z,20.00
2022-11-01T11:20:07.039Z,20.20
2022-11-01T11:21:12.331Z,20.00
2022-11-01T11:22:15.959Z,20.10
2022-11-01T11:23:22.161Z,20.10
2022-11-01T11:24:26.579Z,20.10
2022-11-01T11:25:35.363Z,20.10
2022-11-01T11:26:39.705Z,20.10
2022-11-01T11:27:47.603Z,20.20
2022-11-01T11:28:54.362Z,20.20
2022-11-01T11:30:00.407Z,20.20
2022-11-01T11:31:13.822Z,20.20
2022-11-01T11:32:20.557Z,20.20
2022-11-01T11:33:23.314Z,20.20
2022-11-01T11:34:28.286Z,20.30
2022-11-01T11:35:33.237Z,20.20
2022-11-01T11:36:40.142Z,20.20
2022-11-01T11:37:59.129Z,20.30
2022-11-01T11:39:01.772Z,20.30
2022-11-01T11:40:12.618Z,20.40
2022-11-01T11:41:38.963Z,20.50
2022-11-01T11:42:42.096Z,20.30
2022-11-01T11:43:44.084Z,20.40
2022-11-01T11:45:30.936Z,20.30
2022-11-01T11:46:35.408Z,20.30
2022-11-01T11:47:38.365Z,20.30
2022-11-01T11:48:53.784Z,20.30
2022-11-01T11:49:58.533Z,20.30
2022-11-01T11:51:05.742Z,20.30
2022-11-01T11:52:14.959Z,20.30
2022-11-01T11:53:22.594Z,20.30
2022-11-01T11:54:33.027Z,20.30
2022-11-01T11:55:42.373Z,20.30
2022-11-01T11:56:46.359Z,20.30
2022-11-01T11:57:53.811Z,20.20
2022-11-01T11:58:57.252Z,20.30
2022-11-01T12:00:06.106Z,20.30
2022-11-01T12:01:29.536Z,20.30
2022-11-01T12:02:34.710Z,20.30
2022-11-01T12:03:49.422Z,20.30
2022-11-01T12:04:58.405Z,20.20
2022-11-01T12:06:06.476Z,20.20
2022-11-01T12:07:35.873Z,20.10
2022-11-01T12:09:00.477Z,20.10
2022-11-01T12:10:05.298Z,20.10
2022-11-01T12:11:07.235Z,20.10
2022-11-01T12:12:18.310Z,20.10
2022-11-01T12:13:32.042Z,20.10
2022-11-01T12:14:41.247Z,20.10
2022-11-01T12:15:45.356Z,20.10
2022-11-01T12:16:47.414Z,20.10
2022-11-01T12:17:49.490Z,20.30
2022-11-01T12:18:57.566Z,20.10
2022-11-01T12:20:12.676Z,20.10
2022-11-01T12:21:23.161Z,20.10
2022-11-01T12:22:25.157Z,20.10
2022-11-01T12:23:39.015Z,20.00
2022-11-01T12:24:48.653Z,20.00
2022-11-01T12:25:51.150Z,19.90
2022-11-01T12:26:58.007Z,19.90
2022-11-01T12:28:02.814Z,19.90
2022-11-01T12:29:26.791Z,19.90
2022-11-01T12:30:32.784Z,19.90
2022-11-01T12:31:37.928Z,19.80
2022-11-01T12:32:52.670Z,19.80
2022-11-01T12:34:14.565Z,19.80
2022-11-01T12:35:34.804Z,19.80
2022-11-01T12:36:46.835Z,19.80
2022-11-01T12:38:00.422Z,19.70
2022-11-01T12:39:15.887Z,19.70
2022-11-01T12:40:40.808Z,19.70
2022-11-01T12:41:50.068Z,19.70
2022-11-01T12:42:58.779Z,19.70
2022-11-01T12:44:13.787Z,19.60
2022-11-01T12:45:26.818Z,19.60
2022-11-01T12:46:50.733Z,19.60
2022-11-01T12:48:04.193Z,19.60
2022-11-01T12:49:24.340Z,19.70
2022-11-01T12:50:49.471Z,19.70
2022-11-01T12:52:02.062Z,19.80
2022-11-01T12:53:16.158Z,19.70
2022-11-01T12:54:29.788Z,19.80
2022-11-01T12:55:35.023Z,19.70
2022-11-01T12:56:38.579Z,19.70
2022-11-01T12:57:40.886Z,19.70
2022-11-01T12:58:42.793Z,19.80
2022-11-01T12:59:46.677Z,19.70
2022-11-01T13:01:17.799Z,19.70
2022-11-01T13:02:31.807Z,19.70
2022-11-01T13:04:13.901Z,19.70
2022-11-01T13:05:53.050Z,19.70
2022-11-01T13:07:13.230Z,19.70
2022-11-01T13:08:37.102Z,19.70
2022-11-01T13:10:07.428Z,19.60
2022-11-01T13:11:25.540Z,19.60
2022-11-01T13:12:37.416Z,19.60
2022-11-01T13:13:52.449Z,19.60
2022-11-01T13:15:24.228Z,19.60
2022-11-01T13:16:36.935Z,19.60
2022-11-01T13:18:01.131Z,19.60
2022-11-01T13:19:34.322Z,19.60
2022-11-01T13:20:54.524Z,19.60
2022-11-01T13:22:10.058Z,19.60
2022-11-01T13:23:21.119Z,19.70
2022-11-01T13:24:41.834Z,19.80
2022-11-01T13:26:06.301Z,19.60
2022-11-01T13:27:23.915Z,19.60
2022-11-01T13:28:28.878Z,19.70
2022-11-01T13:29:48.883Z,19.70
2022-11-01T13:31:30.535Z,19.70
2022-11-01T13:32:51.005Z,19.70
2022-11-01T13:34:20.330Z,19.70
2022-11-01T13:35:42.249Z,19.70
2022-11-01T13:36:46.852Z,19.70
2022-11-01T13:37:51.034Z,19.60
2022-11-01T13:39:19.552Z,19.60
2022-11-01T13:40:28.381Z,19.70
2022-11-01T13:42:08.792Z,19.60
2022-11-01T13:43:24.309Z,19.60
2022-11-01T13:44:29.646Z,19.60
2022-11-01T13:46:16.039Z,19.50
2022-11-01T13:47:42.787Z,19.50
2022-11-01T13:49:01.081Z,19.40
2022-11-01T13:50:24.185Z,19.40
2022-11-01T13:51:57.399Z,19.40
2022-11-01T13:53:18.336Z,19.50
2022-11-01T13:54:36.828Z,19.50
2022-11-01T13:55:49.446Z,19.50
2022-11-01T13:57:18.715Z,19.50
2022-11-01T13:58:22.995Z,19.50
2022-11-01T13:59:41.436Z,19.50
2022-11-01T14:00:50.366Z,19.50
2022-11-01T14:01:52.609Z,19.50
2022-11-01T14:02:59.743Z,19.50
2022-11-01T14:04:17.451Z,19.50
2022-11-01T14:05:20.279Z,19.60
2022-11-01T14:07:38.383Z,19.60
2022-11-01T14:08:45.024Z,19.70
2022-11-01T14:09:50.242Z,19.70
2022-11-01T14:10:53.620Z,19.70
2022-11-01T14:12:00.604Z,19.80
2022-11-01T14:13:08.489Z,19.80
2022-11-01T14:14:30.958Z,19.80
2022-11-01T14:15:56.683Z,19.80
2022-11-01T14:17:20.360Z,19.80
2022-11-01T14:18:22.837Z,19.80
2022-11-01T14:19:24.725Z,19.90
2022-11-01T14:20:27.021Z,19.90
2022-11-01T14:21:32.133Z,19.90
2022-11-01T14:22:36.753Z,20.00
2022-11-01T14:25:04.939Z,20.10
2022-11-01T14:26:35.471Z,20.10
2022-11-01T14:27:51.770Z,20.20
2022-11-01T14:29:00.364Z,20.20
2022-11-01T14:30:23.464Z,20.20
2022-11-01T14:31:29.197Z,20.20
2022-11-01T14:32:32.178Z,20.30
2022-11-01T14:33:34.349Z,20.20
2022-11-01T14:34:39.196Z,20.30
2022-11-01T14:35:45.570Z,20.30
2022-11-01T14:36:50.306Z,20.30
2022-11-01T14:37:54.401Z,20.30