createdAt,value
2022-11-24T00:01:22.746Z,50.27
2022-11-24T00:03:56.996Z,60.07
2022-11-24T00:06:25.659Z,53.17
2022-11-24T00:08:54.876Z,59.43
2022-11-24T00:11:25.256Z,48.03
2022-11-24T00:13:54.045Z,70.87
2022-11-24T00:16:24.257Z,61.70
2022-11-24T00:18:56.149Z,57.37
2022-11-24T00:21:25.595Z,51.80
2022-11-24T00:23:54.138Z,69.67
2022-11-24T00:26:23.834Z,53.07
2022-11-24T00:28:53.768Z,69.40
2022-11-24T00:31:23.780Z,50.90
2022-11-24T00:33:55.992Z,62.17
2022-11-24T00:36:25.742Z,60.53
2022-11-24T00:38:55.648Z,57.93
2022-11-24T00:41:24.671Z,62.47
2022-11-24T00:43:53.441Z,64.40
2022-11-24T00:46:22.573Z,57.87
2022-11-24T00:48:51.113Z,51.30
2022-11-24T00:51:22.900Z,60.77
2022-11-24T00:53:53.122Z,58.27
2022-11-24T00:56:21.438Z,50.67
2022-11-24T00:58:50.544Z,54.07
2022-11-24T01:01:21.386Z,72.37
2022-11-24T01:03:50.319Z,67.57
2022-11-24T01:06:21.835Z,51.77
2022-11-24T01:08:50.338Z,56.70
2022-11-24T01:11:20.425Z,55.90
2022-11-24T01:13:52.956Z,57.83
2022-11-24T01:16:23.089Z,50.13
2022-11-24T01:18:51.556Z,61.30
2022-11-24T01:21:22.297Z,55.07
2022-11-24T01:23:51.288Z,60.80
2022-11-24T01:26:21.958Z,57.87
2022-11-24T01:28:54.356Z,57.07
2022-11-24T01:31:23.204Z,55.00
2022-11-24T01:33:51.786Z,60.00
2022-11-24T01:36:21.948Z,56.67
2022-11-24T01:38:50.494Z,52.90
2022-11-24T01:41:20.931Z,54.50
2022-11-24T01:43:50.268Z,54.03
2022-11-24T01:46:23.905Z,51.03
2022-11-24T01:48:58.953Z,48.90
2022-11-24T01:51:31.872Z,45.50
2022-11-24T01:54:04.276Z,56.10
2022-11-24T01:56:34.834Z,59.60
2022-11-24T01:59:04.642Z,58.13
2022-11-24T02:01:33.396Z,56.73
2022-11-24T02:04:04.928Z,57.43
2022-11-24T02:06:38.079Z,62.03
2022-11-24T02:09:14.433Z,53.17
2022-11-24T02:11:43.851Z,57.53
2022-11-24T02:14:15.035Z,59.03
2022-11-24T02:16:45.668Z,56.17
2022-11-24T02:19:24.479Z,49.60
2022-11-24T02:21:54.593Z,56.33
2022-11-24T02:24:31.620Z,43.67
2022-11-24T02:27:01.567Z,45.57
2022-11-24T02:29:29.915Z,51.30
2022-11-24T02:32:01.515Z,44.47
2022-11-24T02:34:29.856Z,52.70
2022-11-24T02:36:58.400Z,51.20
2022-11-24T02:39:26.712Z,53.83
2022-11-24T02:41:58.330Z,46.73
2022-11-24T02:44:34.041Z,53.80
2022-11-24T02:47:07.723Z,48.93
2022-11-24T02:49:36.395Z,48.40
2022-11-24T02:52:05.324Z,44.03
2022-11-24T02:54:34.348Z,56.03
2022-11-24T02:57:02.934Z,51.07
2022-11-24T02:59:35.013Z,48.10
2022-11-24T03:02:03.483Z,58.33
2022-11-24T03:04:32.326Z,53.73
2022-11-24T03:07:00.973Z,45.03
2022-11-24T03:09:29.381Z,55.80
2022-11-24T03:11:57.671Z,44.97
2022-11-24T03:14:26.054Z,48.47
2022-11-24T03:16:55.810Z,56.90
2022-11-24T03:19:24.125Z,51.00
2022-11-24T03:21:52.636Z,46.63
2022-11-24T03:24:21.064Z,54.83
2022-11-24T03:26:49.381Z,44.63
2022-11-24T03:29:18.018Z,47.97
2022-11-24T03:31:46.426Z,48.73
2022-11-24T03:34:16.125Z,48.60
2022-11-24T03:36:44.905Z,43.30
2022-11-24T03:39:13.359Z,48.17
2022-11-24T03:41:41.673Z,53.63
2022-11-24T03:44:10.036Z,54.90
2022-11-24T03:46:38.423Z,47.80
2022-11-24T03:49:07.040Z,43.37
2022-11-24T03:51:36.747Z,43.07
2022-11-24T03:54:05.215Z,52.93
2022-11-24T03:56:33.509Z,47.73
2022-11-24T03:59:01.979Z,40.67
2022-11-24T04:01:30.397Z,43.67
2022-11-24T04:03:58.744Z,47.23
2022-11-24T04:06:27.013Z,46.73
2022-11-24T04:08:56.712Z,49.77
2022-11-24T04:11:42.824Z,40.57
2022-11-24T04:14:13.701Z,40.67
2022-11-24T04:16:42.265Z,42.97
2022-11-24T04:19:10.481Z,52.07
2022-11-24T04:21:38.728Z,43.93
2022-11-24T04:24:08.529Z,41.63
2022-11-24T04:26:36.697Z,41.40
2022-11-24T04:29:04.886Z,42.00
2022-11-24T04:31:33.177Z,39.83
2022-11-24T04:34:01.408Z,44.90
2022-11-24T04:36:29.592Z,45.33
2022-11-24T04:39:24.751Z,46.83
2022-11-24T04:41:48.391Z,40.30
2022-11-24T04:44:16.668Z,47.50
2022-11-24T04:46:45.016Z,39.60
2022-11-24T04:49:13.261Z,35.23
2022-11-24T04:51:42.137Z,42.80
2022-11-24T04:54:12.598Z,39.47
2022-11-24T04:56:41.583Z,38.73
2022-11-24T04:59:14.609Z,44.03
2022-11-24T05:01:43.052Z,41.30
2022-11-24T05:04:12.058Z,43.47
2022-11-24T05:06:41.036Z,37.57
2022-11-24T05:09:09.284Z,36.03
2022-11-24T05:11:37.403Z,40.03
2022-11-24T05:14:05.510Z,38.97
2022-11-24T05:16:35.166Z,40.13
2022-11-24T05:19:03.367Z,38.00
2022-11-24T05:21:31.559Z,44.50
2022-11-24T05:23:59.638Z,39.20
2022-11-24T05:26:27.944Z,38.90
2022-11-24T05:28:56.141Z,49.10
2022-11-24T05:31:24.319Z,39.73
2022-11-24T05:33:53.865Z,41.87
2022-11-24T05:36:39.585Z,38.47
2022-11-24T05:39:07.788Z,34.00
2022-11-24T05:41:35.959Z,39.80
2022-11-24T05:44:04.253Z,37.43
2022-11-24T05:46:32.396Z,44.67
2022-11-24T05:49:01.866Z,35.10
2022-11-24T05:51:30.503Z,33.90
2022-11-24T05:53:58.597Z,34.50
2022-11-24T05:56:26.823Z,41.20
2022-11-24T05:58:55.171Z,35.57
2022-11-24T06:01:23.267Z,48.47
2022-11-24T06:03:51.411Z,48.50
2022-11-24T06:06:20.928Z,35.80
2022-11-24T06:08:49.481Z,34.87
2022-11-24T06:11:20.489Z,34.77
2022-11-24T06:13:49.551Z,34.17
2022-11-24T06:16:17.927Z,32.30
2022-11-24T06:18:46.127Z,37.20
2022-11-24T06:21:14.288Z,39.07
2022-11-24T06:23:44.072Z,32.60
2022-11-24T06:26:12.396Z,33.77
2022-11-24T06:28:40.622Z,29.83
2022-11-24T06:31:08.775Z,42.63
2022-11-24T06:33:38.337Z,31.40
2022-11-24T06:36:08.681Z,35.83
2022-11-24T06:38:37.787Z,37.83
2022-11-24T06:41:10.610Z,31.73
2022-11-24T06:43:38.796Z,32.97
2022-11-24T06:46:07.497Z,38.50
2022-11-24T06:48:36.189Z,31.57
2022-11-24T06:51:06.807Z,28.67
2022-11-24T06:53:37.783Z,34.20
2022-11-24T06:56:15.300Z,30.40
2022-11-24T06:58:46.013Z,36.10
2022-11-24T07:01:16.415Z,32.90
2022-11-24T07:03:44.779Z,26.27
2022-11-24T07:06:13.015Z,41.60
2022-11-24T07:08:41.267Z,33.30
2022-11-24T07:11:12.789Z,32.97
2022-11-24T07:13:41.063Z,36.40
2022-11-24T07:16:14.559Z,42.17
2022-11-24T07:18:43.077Z,43.83
2022-11-24T07:21:11.749Z,35.30
2022-11-24T07:23:40.187Z,35.93
2022-11-24T07:26:11.089Z,35.83
2022-11-24T07:28:39.499Z,32.73
2022-11-24T07:31:08.719Z,33.33
2022-11-24T07:33:37.124Z,36.00
2022-11-24T07:36:07.194Z,28.03
2022-11-24T07:38:35.912Z,30.90
2022-11-24T07:41:05.300Z,30.73
2022-11-24T07:43:37.422Z,33.73
2022-11-24T07:46:06.850Z,28.03
2022-11-24T07:48:35.106Z,35.83
2022-11-24T07:51:04.409Z,33.50
2022-11-24T07:53:33.451Z,34.30
2022-11-24T07:56:03.095Z,30.93
2022-11-24T07:58:33.347Z,39.83
2022-11-24T08:01:11.185Z,36.33
2022-11-24T08:03:39.527Z,30.70
2022-11-24T08:06:23.965Z,30.90
2022-11-24T08:08:53.427Z,30.17
2022-11-24T08:11:21.877Z,36.27
2022-11-24T08:13:50.033Z,32.93
2022-11-24T08:16:20.694Z,36.03
2022-11-24T08:18:52.080Z,32.93
2022-11-24T08:21:23.029Z,34.50
2022-11-24T08:23:54.542Z,28.77
2022-11-24T08:26:23.031Z,26.23
2022-11-24T08:28:55.694Z,30.03
2022-11-24T08:31:27.335Z,26.33
2022-11-24T08:33:56.855Z,25.20
2022-11-24T08:36:24.985Z,26.73
2022-11-24T08:38:56.029Z,29.33
2022-11-24T08:41:25.266Z,31.17
2022-11-24T08:43:53.720Z,25.47
2022-11-24T08:46:23.769Z,25.20
2022-11-24T08:48:54.768Z,27.00
2022-11-24T08:51:25.799Z,25.20
2022-11-24T08:53:56.714Z,22.27
2022-11-24T08:56:25.329Z,25.47
2022-11-24T08:58:54.381Z,32.47
2022-11-24T09:01:23.153Z,28.23
2022-11-24T09:03:53.205Z,27.67
2022-11-24T09:06:23.655Z,32.83
2022-11-24T09:08:52.287Z,27.10
2022-11-24T09:11:21.096Z,31.73
2022-11-24T09:13:49.463Z,29.67
2022-11-24T09:16:19.561Z,32.57
2022-11-24T09:18:48.419Z,32.17
2022-11-24T09:21:20.245Z,32.03
2022-11-24T09:23:50.230Z,27.27
2022-11-24T09:26:20.739Z,26.47
2022-11-24T09:28:48.981Z,30.47
2022-11-24T09:31:18.986Z,24.20
2022-11-24T09:33:47.664Z,27.80
2022-11-24T09:36:17.789Z,27.80
2022-11-24T09:38:46.093Z,26.93
2022-11-24T09:41:40.201Z,29.57
2022-11-24T09:44:31.262Z,28.03
2022-11-24T09:47:07.437Z,29.63
2022-11-24T09:49:47.255Z,30.97
2022-11-24T09:52:23.795Z,36.27
2022-11-24T09:54:56.263Z,28.80
2022-11-24T09:57:31.418Z,32.43
2022-11-24T10:00:11.631Z,27.50
2022-11-24T10:02:40.045Z,29.57
2022-11-24T10:05:08.952Z,25.40
2022-11-24T10:07:47.881Z,27.33
2022-11-24T10:10:24.467Z,27.47
2022-11-24T10:13:04.703Z,30.03
2022-11-24T10:15:42.453Z,33.53
2022-11-24T10:18:36.004Z,30.03
2022-11-24T10:21:25.777Z,25.50
2022-11-24T10:24:24.206Z,25.87
2022-11-24T10:26:55.323Z,27.67
2022-11-24T10:29:29.705Z,24.10
2022-11-24T10:31:58.840Z,26.10
2022-11-24T10:34:30.967Z,25.70
2022-11-24T10:37:04.959Z,26.30
2022-11-24T10:39:41.903Z,22.90
2022-11-24T10:42:19.163Z,27.07
2022-11-24T10:44:47.477Z,24.60
2022-11-24T10:47:22.553Z,22.93
2022-11-24T10:49:56.445Z,20.83
2022-11-24T10:52:26.680Z,23.57
2022-11-24T10:54:58.725Z,24.83
2022-11-24T10:57:32.351Z,22.33
2022-11-24T11:00:01.415Z,23.53
2022-11-24T11:02:32.683Z,24.13
2022-11-24T11:05:37.887Z,23.80
2022-11-24T11:08:19.763Z,22.37
2022-11-24T11:10:49.932Z,36.73
2022-11-24T11:13:26.636Z,27.57
2022-11-24T11:15:54.934Z,26.63
2022-11-24T11:18:24.029Z,27.27
2022-11-24T11:20:55.238Z,24.67
2022-11-24T11:23:28.347Z,23.67
2022-11-24T11:26:30.909Z,26.20
2022-11-24T11:34:52.314Z,24.70
2022-11-24T11:37:34.161Z,23.37
2022-11-24T11:40:03.390Z,24.83
2022-11-24T11:43:01.311Z,23.60
2022-11-24T11:45:30.174Z,22.77
2022-11-24T11:48:08.758Z,23.83
2022-11-24T11:51:21.232Z,27.13
2022-11-24T11:53:45.231Z,25.50
2022-11-24T11:56:25.365Z,26.87
2022-11-24T11:59:28.024Z,28.57
2022-11-24T12:02:26.064Z,25.90
2022-11-24T12:04:57.876Z,26.93
2022-11-24T12:07:50.136Z,25.80
2022-11-24T12:10:28.692Z,23.50
2022-11-24T12:13:11.451Z,24.57
2022-11-24T12:15:42.786Z,27.40
2022-11-24T12:18:55.855Z,23.33
2022-11-24T12:21:24.682Z,23.87
2022-11-24T12:24:04.699Z,24.10
2022-11-24T12:26:40.718Z,24.93
2022-11-24T12:29:34.982Z,28.23
2022-11-24T12:32:11.013Z,23.10
2022-11-24T12:34:50.174Z,22.10
2022-11-24T12:37:41.739Z,22.63
2022-11-24T12:40:16.189Z,20.67
2022-11-24T12:42:56.949Z,20.73
2022-11-24T12:45:34.326Z,22.63
2022-11-24T12:48:16.533Z,25.63
2022-11-24T12:50:46.915Z,34.73
2022-11-24T12:53:18.027Z,31.27
2022-11-24T12:55:47.220Z,30.57
2022-11-24T12:58:25.004Z,25.27
2022-11-24T13:01:03.120Z,24.20
2022-11-24T13:03:40.659Z,25.00
2022-11-24T13:06:14.506Z,23.43
2022-11-24T13:08:42.878Z,22.93
2022-11-24T13:11:40.619Z,26.73
2022-11-24T13:14:21.773Z,23.93
2022-11-24T13:19:40.319Z,24.77
2022-11-24T13:22:17.340Z,24.83
2022-11-24T13:24:45.940Z,21.13
2022-11-24T13:27:28.397Z,26.07
2022-11-24T13:29:57.907Z,28.73
2022-11-24T13:33:03.268Z,25.10
2022-11-24T13:35:31.417Z,24.90
2022-11-24T13:37:59.599Z,23.73
2022-11-24T13:40:59.785Z,29.33
2022-11-24T13:43:31.886Z,26.00
2022-11-24T13:46:03.648Z,24.97
2022-11-24T13:48:54.199Z,28.60
2022-11-24T13:51:25.873Z,24.40
2022-11-24T13:53:56.723Z,28.53
2022-11-24T13:56:28.458Z,24.37
2022-11-24T13:58:58.542Z,25.03
2022-11-24T14:01:29.377Z,34.70
2022-11-24T14:04:30.146Z,22.40
2022-11-24T14:07:07.825Z,25.77
2022-11-24T14:09:41.747Z,28.13
2022-11-24T14:12:15.606Z,51.20
2022-11-24T14:14:45.410Z,36.43
2022-11-24T14:17:20.643Z,28.10
2022-11-24T14:19:50.225Z,34.00
2022-11-24T14:22:20.970Z,35.63
2022-11-24T14:24:54.914Z,29.33
2022-11-24T14:27:28.642Z,43.33
2022-11-24T14:29:58.359Z,29.37
2022-11-24T14:32:28.339Z,137.43
2022-11-24T14:34:56.956Z,29.00
2022-11-24T14:37:25.368Z,31.33
2022-11-24T14:39:53.991Z,48.10
2022-11-24T14:42:23.894Z,25.20
2022-11-24T14:44:55.562Z,28.23
2022-11-24T14:47:31.637Z,30.03
2022-11-24T14:50:09.392Z,25.77
2022-11-24T14:52:46.681Z,25.97
2022-11-24T14:55:29.471Z,25.97
2022-11-24T14:57:58.254Z,26.27
2022-11-24T15:00:29.163Z,30.30
2022-11-24T15:03:16.044Z,28.27
2022-11-24T15:05:58.768Z,26.27
2022-11-24T15:08:29.311Z,29.50
2022-11-24T15:11:00.027Z,25.67
2022-11-24T15:13:28.819Z,27.43
2022-11-24T15:16:02.927Z,28.97
2022-11-24T15:18:38.457Z,24.07
2022-11-24T15:21:06.964Z,31.00
2022-11-24T15:23:35.898Z,29.60
2022-11-24T15:26:31.472Z,30.03
2022-11-24T15:29:01.306Z,28.43
2022-11-24T15:31:29.495Z,25.27
2022-11-24T15:33:59.034Z,26.23
2022-11-24T15:36:27.162Z,26.33
2022-11-24T15:38:55.280Z,30.33
2022-11-24T15:41:26.745Z,29.57
2022-11-24T15:43:58.839Z,26.20
2022-11-24T15:46:27.884Z,28.80
2022-11-24T15:48:56.380Z,27.37
2022-11-24T15:51:27.749Z,32.97
2022-11-24T15:54:01.075Z,30.20
2022-11-24T15:56:31.844Z,29.03
2022-11-24T15:59:00.009Z,32.03
2022-11-24T16:01:32.119Z,30.40
2022-11-24T16:04:00.644Z,33.10
2022-11-24T16:06:30.466Z,31.13
2022-11-24T16:08:59.115Z,30.30
2022-11-24T16:11:27.742Z,33.33
2022-11-24T16:13:55.874Z,33.20
2022-11-24T16:16:25.193Z,37.17
2022-11-24T16:18:53.659Z,38.87
2022-11-24T16:21:21.830Z,49.00
2022-11-24T16:23:51.752Z,56.67
2022-11-24T16:26:19.955Z,44.40
2022-11-24T16:28:48.050Z,36.77
2022-11-24T16:31:16.698Z,44.70
2022-11-24T16:33:46.239Z,46.57
2022-11-24T16:36:14.614Z,51.13
2022-11-24T16:38:42.710Z,34.83
2022-11-24T16:41:12.402Z,30.60
2022-11-24T16:43:40.559Z,31.53
2022-11-24T16:46:18.970Z,47.77
2022-11-24T16:48:48.504Z,37.07
2022-11-24T16:51:17.768Z,33.60
2022-11-24T16:53:45.885Z,29.53
2022-11-24T16:56:16.446Z,35.17
2022-11-24T16:58:44.698Z,57.97
2022-11-24T17:01:14.569Z,34.03
2022-11-24T17:03:42.904Z,31.67
2022-11-24T17:06:13.304Z,34.10
2022-11-24T17:08:42.378Z,29.50
2022-11-24T17:11:11.978Z,27.33
2022-11-24T17:13:42.304Z,30.77
2022-11-24T17:16:12.570Z,26.80
2022-11-24T17:18:41.534Z,26.20
2022-11-24T17:21:13.813Z,31.07
2022-11-24T17:23:42.391Z,26.57
2022-11-24T17:26:13.732Z,30.17
2022-11-24T17:28:44.041Z,25.67
2022-11-24T17:31:20.106Z,27.80
2022-11-24T17:33:48.331Z,33.63
2022-11-24T17:36:16.643Z,29.33
2022-11-24T17:38:44.829Z,28.40
2022-11-24T17:41:13.438Z,32.87
2022-11-24T17:43:42.937Z,33.00
2022-11-24T17:46:11.516Z,30.57
2022-11-24T17:48:39.725Z,29.40
2022-11-24T17:51:10.640Z,34.67
2022-11-24T17:53:39.362Z,25.57
2022-11-24T17:56:08.942Z,24.53
2022-11-24T17:58:42.576Z,28.87
2022-11-24T18:01:13.443Z,35.37
2022-11-24T18:03:42.019Z,31.80
2022-11-24T18:06:11.927Z,28.87
2022-11-24T18:08:41.824Z,26.57
2022-11-24T18:11:12.384Z,29.13
2022-11-24T18:14:00.227Z,31.47
2022-11-24T18:16:31.513Z,31.40
2022-11-24T18:19:10.117Z,31.00
2022-11-24T18:21:40.043Z,30.03
2022-11-24T18:24:08.937Z,27.10
2022-11-24T18:26:37.340Z,30.43
2022-11-24T18:29:05.697Z,26.00
2022-11-24T18:31:36.110Z,31.27
2022-11-24T18:34:06.179Z,32.47
2022-11-24T18:36:34.830Z,30.80
2022-11-24T18:39:03.860Z,34.30
2022-11-24T18:41:32.420Z,29.53
2022-11-24T18:44:02.261Z,28.97
2022-11-24T18:46:30.541Z,32.00
2022-11-24T18:49:00.668Z,30.07
2022-11-24T18:51:30.135Z,32.80
2022-11-24T18:53:59.133Z,31.03
2022-11-24T18:56:27.935Z,31.83
2022-11-24T18:58:57.500Z,30.20
2022-11-24T19:01:27.257Z,33.50
2022-11-24T19:03:57.295Z,31.87
2022-11-24T19:06:31.914Z,29.43
2022-11-24T19:09:01.397Z,32.97
2022-11-24T19:11:32.307Z,30.23
2022-11-24T19:14:01.525Z,29.13
2022-11-24T19:16:29.999Z,33.47
2022-11-24T19:19:00.011Z,33.27
2022-11-24T19:21:31.666Z,30.47
2022-11-24T19:24:05.046Z,30.90
2022-11-24T19:26:34.728Z,35.53
2022-11-24T19:29:02.946Z,32.00
2022-11-24T19:31:31.176Z,32.00
2022-11-24T19:33:59.741Z,34.37
2022-11-24T19:36:29.384Z,31.70
2022-11-24T19:38:59.476Z,32.23
2022-11-24T19:41:29.369Z,32.07
2022-11-24T19:43:58.567Z,32.33
2022-11-24T19:46:29.222Z,31.83
2022-11-24T19:48:59.645Z,31.90
2022-11-24T19:51:31.581Z,31.70
2022-11-24T19:54:00.431Z,29.77
2022-11-24T19:56:31.235Z,31.63
2022-11-24T19:58:59.430Z,35.93
2022-11-24T20:01:29.205Z,73.57
2022-11-24T20:03:59.165Z,37.23
2022-11-24T20:06:28.191Z,37.23
2022-11-24T20:08:58.839Z,39.20
2022-11-24T20:11:27.812Z,38.90
2022-11-24T20:13:56.612Z,35.43
2022-11-24T20:16:28.088Z,35.43
2022-11-24T20:18:57.840Z,34.00
2022-11-24T20:21:28.961Z,39.20
2022-11-24T20:24:00.427Z,34.43
2022-11-24T20:26:31.095Z,42.10
2022-11-24T20:29:00.583Z,35.67
2022-11-24T20:31:30.968Z,39.40
2022-11-24T20:33:59.988Z,33.43
2022-11-24T20:36:30.644Z,36.37
2022-11-24T20:39:02.715Z,31.60
2022-11-24T20:41:33.681Z,36.40
2022-11-24T20:44:04.971Z,33.47
2022-11-24T20:46:34.967Z,36.73
2022-11-24T20:49:03.897Z,40.67
2022-11-24T20:51:33.516Z,39.07
2022-11-24T20:54:05.183Z,44.30
2022-11-24T20:56:36.508Z,33.30
2022-11-24T20:59:05.382Z,46.13
2022-11-24T21:01:35.816Z,39.87
2022-11-24T21:04:04.630Z,37.00
2022-11-24T21:06:32.773Z,39.23
2022-11-24T21:09:04.173Z,40.87
2022-11-24T21:11:33.206Z,39.37
2022-11-24T21:14:03.040Z,67.27
2022-11-24T21:16:32.720Z,37.50
2022-11-24T21:19:02.233Z,35.07
2022-11-24T21:21:34.094Z,41.40
2022-11-24T21:24:04.872Z,39.23
2022-11-24T21:26:35.334Z,34.37
2022-11-24T21:29:03.503Z,33.83
2022-11-24T21:31:31.622Z,40.40
2022-11-24T21:33:59.756Z,38.80
2022-11-24T21:36:27.882Z,39.00
2022-11-24T21:38:58.041Z,36.60
2022-11-24T21:41:29.693Z,37.77
2022-11-24T21:43:58.033Z,34.73
2022-11-24T21:46:26.508Z,33.17
2022-11-24T21:48:55.683Z,36.53
2022-11-24T21:51:23.811Z,35.50
2022-11-24T21:53:52.013Z,30.43
2022-11-24T21:56:22.174Z,34.67
2022-11-24T21:58:54.633Z,39.13
2022-11-24T22:01:24.249Z,30.27
2022-11-24T22:03:52.579Z,36.33
2022-11-24T22:06:21.268Z,36.67
2022-11-24T22:08:50.185Z,31.33
2022-11-24T22:11:20.379Z,34.53
2022-11-24T22:13:48.868Z,32.27
2022-11-24T22:16:20.764Z,30.60
2022-11-24T22:18:49.304Z,29.17
2022-11-24T22:21:19.089Z,28.23
2022-11-24T22:23:47.345Z,31.30
2022-11-24T22:26:16.795Z,27.60
2022-11-24T22:28:45.497Z,36.00
2022-11-24T22:31:16.212Z,38.73
2022-11-24T22:33:46.035Z,32.87
2022-11-24T22:36:18.073Z,33.90
2022-11-24T22:38:46.280Z,28.87
2022-11-24T22:41:16.531Z,29.13
2022-11-24T22:43:45.237Z,34.03
2022-11-24T22:46:15.333Z,37.30
2022-11-24T22:48:46.066Z,33.73
2022-11-24T22:51:15.950Z,33.90
2022-11-24T22:53:48.487Z,30.33
2022-11-24T22:56:17.482Z,32.00
2022-11-24T22:58:45.657Z,33.63
2022-11-24T23:01:15.388Z,33.97
2022-11-24T23:03:45.301Z,31.40
2022-11-24T23:06:15.568Z,33.07
2022-11-24T23:08:44.963Z,35.10
2022-11-24T23:11:15.041Z,33.50
2022-11-24T23:13:43.519Z,38.07
2022-11-24T23:16:13.427Z,37.03
2022-11-24T23:18:41.841Z,40.43
2022-11-24T23:21:15.391Z,34.60
2022-11-24T23:23:44.284Z,35.73
2022-11-24T23:26:14.909Z,34.50
2022-11-24T23:28:43.526Z,36.30
2022-11-24T23:31:13.410Z,34.77
2022-11-24T23:33:42.120Z,35.87
2022-11-24T23:36:13.698Z,40.67
2022-11-24T23:38:42.469Z,36.13
2022-11-24T23:41:13.139Z,38.20
2022-11-24T23:43:42.514Z,33.67
2022-11-24T23:46:13.203Z,33.67
2022-11-24T23:48:41.778Z,35.63
2022-11-24T23:51:13.895Z,34.80
2022-11-24T23:53:45.058Z,34.47
2022-11-24T23:56:15.037Z,34.50
2022-11-24T23:58:43.843Z,35.50
