createdAt,value
2019-04-03T00:00:49.319Z,5.40
2019-04-03T00:01:49.312Z,5.60
2019-04-03T00:02:49.343Z,6.30
2019-04-03T00:03:49.375Z,6.60
2019-04-03T00:04:49.406Z,6.30
2019-04-03T00:05:49.439Z,5.90
2019-04-03T00:06:49.470Z,5.80
2019-04-03T00:07:49.569Z,8.70
2019-04-03T00:08:49.532Z,9.50
2019-04-03T00:09:49.564Z,6.60
2019-04-03T00:10:49.596Z,6.30
2019-04-03T00:11:49.628Z,6.20
2019-04-03T00:12:49.661Z,5.30
2019-04-03T00:13:49.690Z,5.90
2019-04-03T00:14:49.721Z,6.00
2019-04-03T00:15:49.752Z,5.70
2019-04-03T00:16:49.787Z,6.40
2019-04-03T00:17:49.816Z,7.20
2019-04-03T00:18:49.846Z,6.40
2019-04-03T00:19:49.876Z,6.00
2019-04-03T00:20:49.909Z,6.80
2019-04-03T00:21:50.664Z,6.10
2019-04-03T00:22:52.024Z,6.30
2019-04-03T00:23:52.175Z,8.90
2019-04-03T00:24:51.997Z,6.70
2019-04-03T00:25:52.010Z,6.60
2019-04-03T00:26:51.870Z,6.60
2019-04-03T00:27:52.010Z,8.50
2019-04-03T00:28:50.719Z,8.90
2019-04-03T00:29:50.518Z,10.50
2019-04-03T00:30:52.440Z,7.40
2019-04-03T00:31:53.083Z,7.70
2019-04-03T00:32:50.302Z,7.70
2019-04-03T00:33:52.929Z,10.20
2019-04-03T00:34:50.364Z,9.70
2019-04-03T00:35:53.037Z,7.10
2019-04-03T00:36:52.908Z,9.30
2019-04-03T00:37:52.980Z,7.40
2019-04-03T00:38:50.471Z,9.10
2019-04-03T00:39:50.501Z,8.10
2019-04-03T00:40:50.533Z,8.50
2019-04-03T00:41:50.564Z,9.10
2019-04-03T00:42:50.595Z,7.70
2019-04-03T00:43:50.633Z,8.50
2019-04-03T00:44:50.656Z,7.90
2019-04-03T00:45:50.687Z,9.30
2019-04-03T00:46:50.718Z,6.90
2019-04-03T00:47:50.748Z,8.00
2019-04-03T00:48:50.846Z,8.80
2019-04-03T00:49:50.811Z,8.10
2019-04-03T00:50:50.842Z,8.10
2019-04-03T00:51:50.873Z,10.40
2019-04-03T00:52:50.905Z,8.40
2019-04-03T00:53:50.935Z,7.00
2019-04-03T00:54:50.967Z,7.10
2019-04-03T00:55:50.998Z,9.50
2019-04-03T00:56:51.027Z,9.40
2019-04-03T00:57:51.058Z,8.00
2019-04-03T00:58:51.088Z,8.10
2019-04-03T00:59:51.122Z,8.10
2019-04-03T01:00:51.150Z,11.20
2019-04-03T01:01:51.183Z,8.40
2019-04-03T01:02:51.212Z,8.60
2019-04-03T01:03:51.314Z,8.30
2019-04-03T01:04:51.274Z,8.00
2019-04-03T01:05:51.305Z,11.30
2019-04-03T01:06:51.334Z,8.30
2019-04-03T01:07:51.367Z,7.20
2019-04-03T01:08:51.585Z,7.50
2019-04-03T01:09:51.513Z,7.00
2019-04-03T01:10:51.494Z,7.20
2019-04-03T01:11:51.490Z,7.20
2019-04-03T01:12:51.578Z,8.50
2019-04-03T01:13:51.552Z,6.90
2019-04-03T01:14:51.701Z,7.30
2019-04-03T01:15:51.613Z,7.00
2019-04-03T01:16:51.643Z,7.30
2019-04-03T01:17:51.675Z,7.20
2019-04-03T01:18:51.774Z,6.90
2019-04-03T01:19:51.735Z,8.60
2019-04-03T01:20:51.769Z,6.70
2019-04-03T01:21:51.799Z,8.50
2019-04-03T01:22:51.829Z,7.90
2019-04-03T01:23:51.858Z,7.80
2019-04-03T01:24:51.889Z,6.90
2019-04-03T01:25:51.920Z,6.90
2019-04-03T01:26:51.950Z,9.20
2019-04-03T01:27:51.983Z,7.40
2019-04-03T01:28:52.014Z,6.70
2019-04-03T01:29:52.044Z,6.30
2019-04-03T01:30:52.199Z,6.40
2019-04-03T01:31:52.104Z,6.40
2019-04-03T01:32:52.136Z,5.70
2019-04-03T01:33:52.167Z,6.70
2019-04-03T01:34:52.196Z,5.70
2019-04-03T01:35:52.227Z,6.10
2019-04-03T01:36:52.376Z,5.80
2019-04-03T01:37:52.288Z,6.80
2019-04-03T01:38:52.318Z,6.60
2019-04-03T01:39:52.351Z,6.30
2019-04-03T01:40:52.380Z,7.00
2019-04-03T01:41:52.422Z,6.60
2019-04-03T01:42:53.317Z,8.10
2019-04-03T01:43:53.846Z,7.60
2019-04-03T01:44:55.127Z,6.20
2019-04-03T01:45:52.539Z,6.40
2019-04-03T01:46:52.564Z,7.60
2019-04-03T01:47:52.596Z,6.70
2019-04-03T01:48:52.627Z,6.30
2019-04-03T01:49:52.657Z,6.70
2019-04-03T01:50:52.688Z,6.10
2019-04-03T01:51:52.719Z,6.80
2019-04-03T01:52:52.748Z,6.70
2019-04-03T01:53:52.778Z,6.80
2019-04-03T01:54:52.809Z,8.20
2019-04-03T01:55:52.922Z,5.90
2019-04-03T01:56:52.869Z,6.40
2019-04-03T01:57:52.900Z,6.80
2019-04-03T01:58:52.930Z,6.50
2019-04-03T01:59:52.961Z,6.00
2019-04-03T02:00:53.003Z,9.40
2019-04-03T02:01:53.023Z,6.70
2019-04-03T02:02:53.052Z,6.30
2019-04-03T02:03:53.083Z,6.10
2019-04-03T02:04:53.114Z,7.10
2019-04-03T02:05:53.148Z,7.50
2019-04-03T02:06:53.209Z,6.90
2019-04-03T02:07:53.207Z,6.20
2019-04-03T02:08:53.236Z,7.00
2019-04-03T02:09:53.345Z,5.40
2019-04-03T02:10:53.347Z,8.10
2019-04-03T02:11:53.329Z,8.40
2019-04-03T02:12:53.360Z,6.80
2019-04-03T02:13:53.474Z,6.80
2019-04-03T02:14:53.420Z,10.00
2019-04-03T02:15:53.660Z,7.00
2019-04-03T02:16:54.057Z,7.00
2019-04-03T02:17:54.975Z,8.00
2019-04-03T02:18:55.264Z,7.30
2019-04-03T02:19:56.015Z,7.40
2019-04-03T02:20:53.602Z,7.80
2019-04-03T02:21:53.837Z,7.90
2019-04-03T02:22:53.664Z,7.40
2019-04-03T02:23:53.694Z,7.00
2019-04-03T02:24:53.726Z,6.60
2019-04-03T02:25:53.756Z,8.20
2019-04-03T02:26:53.801Z,7.50
2019-04-03T02:27:55.716Z,7.50
2019-04-03T02:28:53.851Z,7.90
2019-04-03T02:29:53.936Z,8.10
2019-04-03T02:30:53.909Z,7.20
2019-04-03T02:31:53.986Z,7.60
2019-04-03T02:32:56.607Z,8.00
2019-04-03T02:33:54.008Z,6.90
2019-04-03T02:34:54.036Z,8.10
2019-04-03T02:35:54.061Z,7.60
2019-04-03T02:36:54.465Z,7.50
2019-04-03T02:37:54.123Z,7.20
2019-04-03T02:38:54.833Z,7.60
2019-04-03T02:39:54.235Z,7.80
2019-04-03T02:40:54.213Z,7.70
2019-04-03T02:41:54.246Z,7.80
2019-04-03T02:42:54.415Z,7.60
2019-04-03T02:43:54.316Z,8.50
2019-04-03T02:44:54.345Z,7.90
2019-04-03T02:45:56.032Z,7.10
2019-04-03T02:46:54.395Z,8.50
2019-04-03T02:47:54.432Z,7.20
2019-04-03T02:48:54.647Z,7.90
2019-04-03T02:49:54.516Z,9.50
2019-04-03T02:50:54.518Z,8.10
2019-04-03T02:51:54.550Z,8.40
2019-04-03T02:52:58.264Z,8.00
2019-04-03T02:53:54.608Z,7.00
2019-04-03T02:54:54.639Z,7.00
2019-04-03T02:55:54.671Z,6.70
2019-04-03T02:56:54.715Z,6.60
2019-04-03T02:57:54.730Z,6.30
2019-04-03T02:58:55.173Z,7.00
2019-04-03T02:59:57.858Z,7.90
2019-04-03T03:00:54.830Z,7.50
2019-04-03T03:01:54.963Z,7.70
2019-04-03T03:02:54.998Z,6.40
2019-04-03T03:03:55.148Z,6.90
2019-04-03T03:04:55.630Z,7.30
2019-04-03T03:05:55.242Z,7.50
2019-04-03T03:06:55.003Z,7.00
2019-04-03T03:07:55.164Z,7.00
2019-04-03T03:08:55.330Z,7.90
2019-04-03T03:09:55.093Z,7.30
2019-04-03T03:10:55.206Z,8.20
2019-04-03T03:11:56.387Z,8.10
2019-04-03T03:12:55.412Z,6.90
2019-04-03T03:13:55.454Z,8.10
2019-04-03T03:14:55.242Z,8.20
2019-04-03T03:15:55.276Z,7.70
2019-04-03T03:16:55.651Z,7.20
2019-04-03T03:17:56.130Z,8.10
2019-04-03T03:18:57.553Z,7.20
2019-04-03T03:19:55.395Z,7.40
2019-04-03T03:20:55.425Z,7.20
2019-04-03T03:21:55.454Z,7.30
2019-04-03T03:22:55.485Z,7.70
2019-04-03T03:23:56.674Z,7.10
2019-04-03T03:24:55.562Z,7.20
2019-04-03T03:25:55.575Z,7.50
2019-04-03T03:26:55.610Z,7.70
2019-04-03T03:27:55.635Z,8.20
2019-04-03T03:28:55.690Z,7.70
2019-04-03T03:29:58.454Z,6.90
2019-04-03T03:31:02.058Z,8.80
2019-04-03T03:32:07.988Z,7.50
2019-04-03T03:33:21.794Z,7.50
2019-04-03T03:34:00.293Z,7.80
2019-04-03T03:35:07.428Z,7.70
2019-04-03T03:35:56.281Z,8.20
2019-04-03T03:37:00.092Z,7.60
2019-04-03T03:37:56.257Z,7.90
2019-04-03T03:38:55.971Z,7.20
2019-04-03T03:39:55.995Z,9.40
2019-04-03T03:40:56.025Z,9.10
2019-04-03T03:41:57.499Z,8.30
2019-04-03T03:42:56.160Z,7.90
2019-04-03T03:43:56.143Z,8.80
2019-04-03T03:44:56.435Z,8.00
2019-04-03T03:45:56.176Z,8.40
2019-04-03T03:46:59.830Z,8.40
2019-04-03T03:47:56.240Z,6.60
2019-04-03T03:48:56.297Z,8.20
2019-04-03T03:49:56.297Z,8.20
2019-04-03T03:50:58.441Z,8.00
2019-04-03T03:51:56.355Z,7.90
2019-04-03T03:52:56.387Z,9.30
2019-04-03T03:53:56.416Z,7.70
2019-04-03T03:54:56.445Z,8.40
2019-04-03T03:55:58.408Z,8.20
2019-04-03T03:56:56.506Z,11.00
2019-04-03T03:57:56.535Z,7.80
2019-04-03T03:58:56.566Z,8.40
2019-04-03T03:59:56.770Z,8.60
2019-04-03T04:00:59.589Z,7.90
2019-04-03T04:01:56.657Z,8.30
2019-04-03T04:02:56.703Z,8.60
2019-04-03T04:03:56.715Z,9.10
2019-04-03T04:04:56.994Z,7.60
2019-04-03T04:05:57.009Z,8.00
2019-04-03T04:06:57.508Z,7.90
2019-04-03T04:07:56.854Z,8.30
2019-04-03T04:08:56.935Z,7.60
2019-04-03T04:09:56.896Z,7.10
2019-04-03T04:10:59.562Z,7.50
2019-04-03T04:11:56.954Z,7.50
2019-04-03T04:12:56.987Z,7.60
2019-04-03T04:13:57.021Z,7.80
2019-04-03T04:14:57.663Z,8.30
2019-04-03T04:15:57.396Z,7.50
2019-04-03T04:16:57.141Z,8.10
2019-04-03T04:17:57.136Z,8.60
2019-04-03T04:18:58.168Z,8.40
2019-04-03T04:19:57.197Z,7.50
2019-04-03T04:20:57.229Z,8.30
2019-04-03T04:21:57.475Z,9.10
2019-04-03T04:22:57.372Z,8.50
2019-04-03T04:23:57.740Z,9.30
2019-04-03T04:24:59.558Z,8.30
2019-04-03T04:25:57.376Z,8.70
2019-04-03T04:26:57.405Z,9.80
2019-04-03T04:27:57.435Z,8.80
2019-04-03T04:28:57.464Z,7.90
2019-04-03T04:29:57.495Z,7.20
2019-04-03T04:30:57.524Z,9.00
2019-04-03T04:31:57.555Z,7.80
2019-04-03T04:32:59.896Z,6.90
2019-04-03T04:33:57.618Z,7.70
2019-04-03T04:34:57.645Z,7.20
2019-04-03T04:35:57.674Z,8.00
2019-04-03T04:36:57.757Z,7.70
2019-04-03T04:37:57.736Z,7.70
2019-04-03T04:38:58.491Z,8.60
2019-04-03T04:39:59.599Z,8.10
2019-04-03T04:40:58.008Z,8.90
2019-04-03T04:41:58.007Z,9.10
2019-04-03T04:42:57.965Z,7.40
2019-04-03T04:43:57.914Z,7.60
2019-04-03T04:44:57.945Z,7.10
2019-04-03T04:45:57.975Z,7.60
2019-04-03T04:46:58.163Z,6.90
2019-04-03T04:47:58.036Z,7.90
2019-04-03T04:48:58.066Z,8.30
2019-04-03T04:49:58.097Z,7.60
2019-04-03T04:50:58.262Z,7.70
2019-04-03T04:51:58.157Z,7.40
2019-04-03T04:52:58.739Z,8.60
2019-04-03T04:53:59.505Z,7.70
2019-04-03T04:54:59.848Z,8.20
2019-04-03T04:55:58.278Z,7.40
2019-04-03T04:56:58.356Z,7.10
2019-04-03T04:57:58.335Z,7.80
2019-04-03T04:58:58.365Z,7.40
2019-04-03T04:59:58.587Z,6.90
2019-04-03T05:00:58.426Z,6.70
2019-04-03T05:01:58.496Z,6.40
2019-04-03T05:03:00.908Z,6.40
2019-04-03T05:03:58.515Z,5.70
2019-04-03T05:04:58.676Z,6.50
2019-04-03T05:05:58.828Z,6.80
2019-04-03T05:07:00.120Z,6.80
2019-04-03T05:08:01.366Z,7.80
2019-04-03T05:08:58.666Z,7.60
2019-04-03T05:09:58.697Z,6.60
2019-04-03T05:10:58.726Z,6.40
2019-04-03T05:11:58.757Z,7.00
2019-04-03T05:12:58.785Z,7.10
2019-04-03T05:13:58.815Z,7.50
2019-04-03T05:14:58.845Z,7.40
2019-04-03T05:15:59.070Z,7.90
2019-04-03T05:16:59.050Z,7.90
2019-04-03T05:17:59.015Z,6.00
2019-04-03T05:19:09.025Z,6.50
2019-04-03T05:19:58.994Z,6.50
2019-04-03T05:20:59.027Z,6.80
2019-04-03T05:21:59.055Z,7.20
2019-04-03T05:22:59.316Z,7.10
2019-04-03T05:24:11.014Z,7.00
2019-04-03T05:24:59.976Z,7.00
2019-04-03T05:26:00.850Z,7.10
2019-04-03T05:26:59.217Z,7.10
2019-04-03T05:27:59.241Z,7.70
2019-04-03T05:28:59.265Z,7.90
2019-04-03T05:29:59.295Z,7.70
2019-04-03T05:30:59.330Z,7.00
2019-04-03T05:31:59.355Z,7.50
2019-04-03T05:32:59.657Z,7.50
2019-04-03T05:33:59.417Z,7.80
2019-04-03T05:34:59.445Z,7.30
2019-04-03T05:35:59.474Z,7.40
2019-04-03T05:36:59.507Z,9.10
2019-04-03T05:37:59.534Z,8.40
2019-04-03T05:39:02.444Z,7.70
2019-04-03T05:39:59.595Z,8.50
2019-04-03T05:40:59.624Z,8.20
2019-04-03T05:41:59.920Z,7.80
2019-04-03T05:43:00.271Z,7.80
2019-04-03T05:44:01.465Z,7.40
2019-04-03T05:44:59.744Z,8.20
2019-04-03T05:45:59.834Z,6.80
2019-04-03T05:47:00.032Z,7.20
2019-04-03T05:48:00.119Z,6.90
2019-04-03T05:49:00.128Z,7.60
2019-04-03T05:50:00.109Z,9.70
2019-04-03T05:50:59.925Z,8.70
2019-04-03T05:51:59.953Z,7.90
2019-04-03T05:53:01.279Z,7.80
2019-04-03T05:54:00.012Z,7.00
2019-04-03T05:55:00.042Z,7.70
2019-04-03T05:56:00.074Z,7.30
2019-04-03T05:57:00.102Z,7.70
2019-04-03T05:58:00.136Z,13.40
2019-04-03T05:59:02.289Z,8.30
2019-04-03T06:00:02.086Z,8.10
2019-04-03T06:01:05.609Z,8.60
2019-04-03T06:02:00.253Z,7.40
2019-04-03T06:03:00.283Z,8.00
2019-04-03T06:04:00.485Z,8.70
2019-04-03T06:05:00.434Z,8.30
2019-04-03T06:06:00.372Z,10.50
2019-04-03T06:07:00.402Z,8.50
2019-04-03T06:08:00.555Z,8.90
2019-04-03T06:09:00.465Z,8.80
2019-04-03T06:10:00.504Z,8.50
2019-04-03T06:11:03.499Z,7.70
2019-04-03T06:12:00.553Z,8.10
2019-04-03T06:13:00.583Z,8.40
2019-04-03T06:14:00.695Z,8.50
2019-04-03T06:15:00.889Z,8.60
2019-04-03T06:16:00.674Z,7.90
2019-04-03T06:17:00.706Z,12.00
2019-04-03T06:18:00.733Z,8.50
2019-04-03T06:19:00.761Z,8.70
2019-04-03T06:20:01.005Z,8.50
2019-04-03T06:21:00.823Z,8.80
2019-04-03T06:22:00.853Z,7.90
2019-04-03T06:23:00.934Z,8.10
2019-04-03T06:24:00.913Z,8.10
2019-04-03T06:25:01.036Z,8.40
2019-04-03T06:26:01.779Z,7.40
2019-04-03T06:27:01.004Z,8.70
2019-04-03T06:28:01.033Z,9.30
2019-04-03T06:29:01.063Z,7.40
2019-04-03T06:30:01.094Z,8.30
2019-04-03T06:31:01.123Z,9.30
2019-04-03T06:32:01.155Z,6.90
2019-04-03T06:33:02.147Z,8.10
2019-04-03T06:34:01.216Z,7.70
2019-04-03T06:35:01.245Z,8.30
2019-04-03T06:36:01.275Z,8.80
2019-04-03T06:37:01.444Z,9.00
2019-04-03T06:38:01.343Z,7.90
2019-04-03T06:39:01.366Z,8.60
2019-04-03T06:40:03.293Z,8.30
2019-04-03T06:41:01.427Z,8.20
2019-04-03T06:42:01.459Z,9.10
2019-04-03T06:43:01.487Z,7.70
2019-04-03T06:44:01.518Z,7.60
2019-04-03T06:45:01.552Z,9.50
2019-04-03T06:46:01.579Z,8.20
2019-04-03T06:47:02.022Z,7.50
2019-04-03T06:48:04.230Z,8.40
2019-04-03T06:49:01.669Z,8.40
2019-04-03T06:50:01.698Z,8.30
2019-04-03T06:51:01.729Z,7.90
2019-04-03T06:52:01.760Z,8.20
2019-04-03T06:53:01.790Z,9.60
2019-04-03T06:54:01.820Z,8.30
2019-04-03T06:55:03.297Z,9.00
2019-04-03T06:56:01.881Z,10.00
2019-04-03T06:57:02.129Z,7.90
2019-04-03T06:58:01.942Z,8.60
2019-04-03T06:59:01.973Z,7.70
2019-04-03T07:00:02.262Z,8.00
2019-04-03T07:01:02.039Z,7.90
2019-04-03T07:02:02.070Z,8.60
2019-04-03T07:03:03.884Z,8.90
2019-04-03T07:04:02.122Z,8.20
2019-04-03T07:05:02.958Z,8.50
2019-04-03T07:06:02.286Z,8.90
2019-04-03T07:07:02.246Z,8.40
2019-04-03T07:08:04.411Z,8.90
2019-04-03T07:09:04.853Z,8.10
2019-04-03T07:10:04.195Z,7.30
2019-04-03T07:11:02.333Z,8.50
2019-04-03T07:12:02.365Z,8.90
2019-04-03T07:13:02.399Z,8.90
2019-04-03T07:14:02.628Z,9.10
2019-04-03T07:15:02.456Z,9.20
2019-04-03T07:16:02.722Z,7.80
2019-04-03T07:17:05.161Z,7.40
2019-04-03T07:18:05.549Z,9.60
2019-04-03T07:19:02.576Z,7.00
2019-04-03T07:20:12.464Z,6.40
2019-04-03T07:21:02.673Z,5.80
2019-04-03T07:22:02.666Z,6.20
2019-04-03T07:23:02.699Z,5.10
2019-04-03T07:24:02.726Z,7.30
2019-04-03T07:25:03.825Z,5.30
2019-04-03T07:26:04.709Z,5.60
2019-04-03T07:27:02.834Z,5.50
2019-04-03T07:28:02.934Z,6.50
2019-04-03T07:29:02.877Z,5.90
2019-04-03T07:30:02.908Z,6.00
2019-04-03T07:31:03.125Z,5.20
2019-04-03T07:32:02.976Z,5.50
2019-04-03T07:33:05.585Z,7.00
2019-04-03T07:34:03.682Z,6.00
2019-04-03T07:35:07.580Z,6.00
2019-04-03T07:36:03.089Z,6.10
2019-04-03T07:37:03.178Z,6.00
2019-04-03T07:38:03.148Z,6.30
2019-04-03T07:39:03.184Z,11.10
2019-04-03T07:40:03.337Z,6.00
2019-04-03T07:41:03.241Z,5.70
2019-04-03T07:42:03.271Z,5.80
2019-04-03T07:43:03.300Z,5.90
2019-04-03T07:44:03.329Z,5.00
2019-04-03T07:45:03.358Z,5.60
2019-04-03T07:46:03.943Z,6.30
2019-04-03T07:47:04.599Z,6.00
2019-04-03T07:48:05.998Z,5.10
2019-04-03T07:49:03.499Z,5.30
2019-04-03T07:50:03.518Z,5.00
2019-04-03T07:51:03.543Z,4.90
2019-04-03T07:52:03.579Z,4.40
2019-04-03T07:53:03.602Z,4.50
2019-04-03T07:54:04.832Z,4.50
2019-04-03T07:55:03.661Z,5.00
2019-04-03T07:56:03.959Z,5.20
2019-04-03T07:57:03.968Z,5.60
2019-04-03T07:58:03.938Z,4.80
2019-04-03T07:59:04.183Z,5.00
2019-04-03T08:00:06.187Z,5.30
2019-04-03T08:01:03.846Z,5.50
2019-04-03T08:02:03.879Z,6.30
2019-04-03T08:03:03.903Z,5.30
2019-04-03T08:04:03.936Z,5.70
2019-04-03T08:05:03.965Z,5.00
2019-04-03T08:06:04.523Z,5.20
2019-04-03T08:07:04.030Z,4.70
2019-04-03T08:08:04.304Z,5.20
2019-04-03T08:09:08.824Z,5.30
2019-04-03T08:10:04.116Z,5.80
2019-04-03T08:11:04.152Z,4.90
2019-04-03T08:12:04.595Z,4.60
2019-04-03T08:13:05.008Z,4.50
2019-04-03T08:14:04.237Z,5.00
2019-04-03T08:15:04.266Z,4.40
2019-04-03T08:16:04.298Z,4.50
2019-04-03T08:17:04.463Z,4.40
2019-04-03T08:18:04.360Z,3.90
2019-04-03T08:19:04.389Z,4.60
2019-04-03T08:20:04.419Z,4.30
2019-04-03T08:21:04.452Z,4.50
2019-04-03T08:22:04.791Z,4.40
2019-04-03T08:23:05.654Z,4.20
2019-04-03T08:24:06.002Z,4.00
2019-04-03T08:25:04.576Z,4.00
2019-04-03T08:26:04.908Z,3.60
2019-04-03T08:27:07.467Z,4.30
2019-04-03T08:28:04.667Z,4.70
2019-04-03T08:29:04.700Z,4.50
2019-04-03T08:30:07.330Z,4.30
2019-04-03T08:31:04.808Z,4.00
2019-04-03T08:32:04.880Z,3.70
2019-04-03T08:33:15.111Z,4.20
2019-04-03T08:34:14.617Z,5.20
2019-04-03T08:35:04.977Z,4.40
2019-04-03T08:36:07.087Z,4.90
2019-04-03T08:37:04.942Z,4.60
2019-04-03T08:38:05.350Z,5.00
2019-04-03T08:39:05.005Z,4.90
2019-04-03T08:40:05.035Z,5.00
2019-04-03T08:41:05.264Z,4.60
2019-04-03T08:42:05.100Z,4.60
2019-04-03T08:43:05.128Z,4.80
2019-04-03T08:44:07.978Z,4.20
2019-04-03T08:45:06.866Z,4.80
2019-04-03T08:46:05.384Z,4.70
2019-04-03T08:47:05.481Z,5.00
2019-04-03T08:48:06.410Z,5.20
2019-04-03T08:49:05.313Z,5.00
2019-04-03T08:50:05.343Z,5.90
2019-04-03T08:51:05.373Z,4.80
2019-04-03T08:52:06.136Z,5.00
2019-04-03T08:53:05.842Z,4.70
2019-04-03T08:54:05.471Z,6.60
2019-04-03T08:55:05.498Z,5.00
2019-04-03T08:56:05.700Z,6.00
2019-04-03T08:57:05.559Z,5.00
2019-04-03T08:58:05.623Z,5.20
2019-04-03T08:59:05.873Z,4.90
2019-04-03T09:00:05.651Z,5.60
2019-04-03T09:01:05.684Z,5.50
2019-04-03T09:02:07.722Z,5.10
2019-04-03T09:03:05.906Z,5.40
2019-04-03T09:04:05.774Z,6.00
2019-04-03T09:05:05.805Z,5.50
2019-04-03T09:06:05.838Z,5.00
2019-04-03T09:07:05.868Z,4.80
2019-04-03T09:08:05.899Z,4.60
2019-04-03T09:09:06.042Z,6.20
2019-04-03T09:10:05.961Z,4.50
2019-04-03T09:11:06.083Z,5.00
2019-04-03T09:12:07.279Z,5.40
2019-04-03T09:13:16.886Z,4.80
2019-04-03T09:14:06.085Z,4.70
2019-04-03T09:15:06.382Z,5.80
2019-04-03T09:16:06.147Z,5.40
2019-04-03T09:17:06.294Z,5.80
2019-04-03T09:18:06.917Z,5.60
2019-04-03T09:19:06.265Z,5.80
2019-04-03T09:20:06.539Z,6.10
2019-04-03T09:21:06.303Z,6.90
2019-04-03T09:22:06.385Z,7.30
2019-04-03T09:23:06.507Z,6.30
2019-04-03T09:24:06.392Z,7.30
2019-04-03T09:25:06.477Z,6.00
2019-04-03T09:26:06.531Z,6.60
2019-04-03T09:27:08.595Z,6.90
2019-04-03T09:28:06.515Z,6.20
2019-04-03T09:29:06.847Z,5.90
2019-04-03T09:30:06.574Z,5.90
2019-04-03T09:31:06.737Z,5.10
2019-04-03T09:32:06.847Z,5.80
2019-04-03T09:33:06.711Z,5.50
2019-04-03T09:34:06.717Z,4.70
2019-04-03T09:35:06.725Z,10.50
2019-04-03T09:36:06.756Z,7.50
2019-04-03T09:37:07.193Z,4.20
2019-04-03T09:38:08.978Z,4.70
2019-04-03T09:39:06.859Z,8.10
2019-04-03T09:40:07.242Z,5.90
2019-04-03T09:41:06.908Z,4.60
2019-04-03T09:42:06.954Z,3.80
2019-04-03T09:43:07.175Z,3.60
2019-04-03T09:44:06.995Z,6.70
2019-04-03T09:45:07.024Z,3.90
2019-04-03T09:46:07.057Z,5.80
2019-04-03T09:47:07.312Z,3.50
2019-04-03T09:48:07.116Z,4.20
2019-04-03T09:49:07.619Z,3.90
2019-04-03T09:50:07.481Z,3.10
2019-04-03T09:51:09.629Z,3.20
2019-04-03T09:52:07.235Z,2.80
2019-04-03T09:53:07.264Z,3.70
2019-04-03T09:54:07.296Z,3.30
2019-04-03T09:55:07.329Z,3.50
2019-04-03T09:56:08.451Z,3.60
2019-04-03T09:57:07.654Z,3.20
2019-04-03T09:58:07.416Z,2.90
2019-04-03T09:59:08.119Z,3.00
2019-04-03T10:00:09.525Z,5.20
2019-04-03T10:01:07.506Z,3.30
2019-04-03T10:02:07.536Z,5.20
2019-04-03T10:03:07.566Z,3.20
2019-04-03T10:04:07.871Z,3.90
2019-04-03T10:05:07.625Z,3.40
2019-04-03T10:06:07.657Z,4.10
2019-04-03T10:07:07.687Z,3.80
2019-04-03T10:08:08.910Z,4.20
2019-04-03T10:09:07.747Z,4.10
2019-04-03T10:10:07.778Z,3.90
2019-04-03T10:11:08.245Z,4.10
2019-04-03T10:12:07.840Z,4.10
2019-04-03T10:13:07.865Z,4.10
2019-04-03T10:14:07.897Z,4.30
2019-04-03T10:15:07.924Z,4.20
2019-04-03T10:16:08.148Z,4.10
2019-04-03T10:17:08.449Z,4.00
2019-04-03T10:18:09.588Z,4.00
2019-04-03T10:19:08.049Z,4.20
2019-04-03T10:20:08.076Z,6.20
2019-04-03T10:21:08.107Z,4.40
2019-04-03T10:22:08.135Z,3.50
2019-04-03T10:23:08.164Z,4.50
2019-04-03T10:24:08.194Z,6.10
2019-04-03T10:25:08.267Z,4.10
2019-04-03T10:26:09.470Z,4.90
2019-04-03T10:27:10.719Z,5.50
2019-04-03T10:28:08.314Z,3.60
2019-04-03T10:29:08.354Z,3.60
2019-04-03T10:30:08.487Z,3.20
2019-04-03T10:31:08.403Z,3.00
2019-04-03T10:32:08.472Z,2.80
2019-04-03T10:33:08.772Z,3.00
2019-04-03T10:34:08.494Z,3.50
2019-04-03T10:35:09.112Z,2.30
2019-04-03T10:36:10.333Z,1.90
2019-04-03T10:37:08.584Z,2.60
2019-04-03T10:38:08.612Z,2.60
2019-04-03T10:39:08.644Z,3.10
2019-04-03T10:40:08.672Z,2.00
2019-04-03T10:41:10.968Z,2.20
2019-04-03T10:42:08.732Z,2.20
2019-04-03T10:43:08.763Z,2.10
2019-04-03T10:44:10.210Z,2.20
2019-04-03T10:45:08.820Z,2.70
2019-04-03T10:46:08.850Z,1.90
2019-04-03T10:47:08.986Z,1.60
2019-04-03T10:48:09.041Z,2.00
2019-04-03T10:49:08.941Z,2.90
2019-04-03T10:50:09.300Z,2.30
2019-04-03T10:51:09.707Z,5.60
2019-04-03T10:52:09.028Z,1.40
2019-04-03T10:53:09.061Z,1.50
2019-04-03T10:54:09.092Z,1.60
2019-04-03T10:55:09.189Z,2.20
2019-04-03T10:56:09.148Z,2.60
2019-04-03T10:57:09.177Z,2.20
2019-04-03T10:58:09.248Z,1.70
2019-04-03T10:59:12.886Z,1.90
2019-04-03T11:00:09.267Z,2.00
2019-04-03T11:01:09.297Z,3.90
2019-04-03T11:02:09.326Z,3.00
2019-04-03T11:03:09.481Z,1.90
2019-04-03T11:04:09.385Z,3.70
2019-04-03T11:05:09.415Z,2.30
2019-04-03T11:06:09.522Z,2.50
2019-04-03T11:07:09.475Z,4.90
2019-04-03T11:08:09.505Z,5.30
2019-04-03T11:09:10.203Z,2.80
2019-04-03T11:10:09.904Z,2.70
2019-04-03T11:11:09.596Z,2.50
2019-04-03T11:12:10.613Z,2.50
2019-04-03T11:13:09.653Z,2.30
2019-04-03T11:14:09.683Z,2.10
2019-04-03T11:15:11.550Z,2.30
2019-04-03T11:16:09.744Z,2.20
2019-04-03T11:17:09.776Z,2.60
2019-04-03T11:18:09.802Z,2.10
2019-04-03T11:19:10.197Z,2.50
2019-04-03T11:20:10.879Z,3.10
2019-04-03T11:21:12.181Z,5.50
2019-04-03T11:22:09.919Z,2.30
2019-04-03T11:23:09.948Z,2.50
2019-04-03T11:24:10.213Z,3.90
2019-04-03T11:25:14.012Z,4.50
2019-04-03T11:26:10.036Z,2.90
2019-04-03T11:27:10.233Z,3.50
2019-04-03T11:28:10.408Z,3.20
2019-04-03T11:29:10.563Z,4.80
2019-04-03T11:30:11.906Z,2.90
2019-04-03T11:31:10.184Z,4.20
2019-04-03T11:32:10.213Z,2.30
2019-04-03T11:33:11.399Z,2.60
2019-04-03T11:34:10.555Z,2.60
2019-04-03T11:35:10.585Z,2.80
2019-04-03T11:36:10.329Z,2.70
2019-04-03T11:37:10.766Z,2.30
2019-04-03T11:38:14.079Z,3.20
2019-04-03T11:39:14.794Z,2.50
2019-04-03T11:40:10.582Z,2.60
2019-04-03T11:41:14.495Z,2.90
2019-04-03T11:42:22.491Z,2.60
2019-04-03T11:43:10.531Z,3.10
2019-04-03T11:44:10.561Z,2.70
2019-04-03T11:45:10.751Z,2.80
2019-04-03T11:46:10.663Z,3.00
2019-04-03T11:47:12.361Z,2.30
2019-04-03T11:48:10.678Z,2.10
2019-04-03T11:49:10.707Z,2.10
2019-04-03T11:50:10.737Z,2.30
2019-04-03T11:51:10.904Z,4.10
2019-04-03T11:52:10.839Z,2.30
2019-04-03T11:53:10.823Z,2.20
2019-04-03T11:54:10.853Z,2.10
2019-04-03T11:55:11.232Z,1.90
2019-04-03T11:56:13.126Z,1.70
2019-04-03T11:57:10.939Z,2.40
2019-04-03T11:58:10.968Z,3.00
2019-04-03T11:59:10.996Z,3.20
2019-04-03T12:00:11.077Z,4.30
2019-04-03T12:01:11.055Z,2.80
2019-04-03T12:02:11.084Z,1.80
2019-04-03T12:03:12.114Z,1.90
2019-04-03T12:04:12.797Z,3.70
2019-04-03T12:05:11.170Z,1.70
2019-04-03T12:06:11.219Z,1.70
2019-04-03T12:07:11.228Z,1.70
2019-04-03T12:08:12.599Z,1.60
2019-04-03T12:09:13.994Z,1.50
2019-04-03T12:10:11.377Z,1.60
2019-04-03T12:11:11.563Z,1.70
2019-04-03T12:12:11.373Z,1.80
2019-04-03T12:13:13.590Z,1.80
2019-04-03T12:14:11.689Z,1.70
2019-04-03T12:15:11.874Z,3.50
2019-04-03T12:16:11.650Z,2.30
2019-04-03T12:17:11.519Z,1.60
2019-04-03T12:18:11.778Z,1.90
2019-04-03T12:19:11.740Z,2.20
2019-04-03T12:20:54.201Z,1.80
2019-04-03T12:21:54.368Z,2.10
2019-04-03T12:22:55.194Z,2.00
2019-04-03T12:23:54.379Z,2.10
2019-04-03T12:24:54.317Z,1.90
2019-04-03T12:25:54.345Z,2.10
2019-04-03T12:26:55.766Z,2.40
2019-04-03T12:27:54.598Z,2.60
2019-04-03T12:28:54.831Z,2.30
2019-04-03T12:29:55.650Z,3.80
2019-04-03T12:30:54.852Z,2.60
2019-04-03T12:31:54.516Z,2.30
2019-04-03T12:32:54.721Z,3.20
2019-04-03T12:33:59.046Z,2.20
2019-04-03T12:34:54.604Z,2.10
2019-04-03T12:35:54.635Z,3.80
2019-04-03T12:36:54.885Z,2.60
2019-04-03T12:37:54.690Z,2.20
2019-04-03T12:38:56.197Z,2.50
2019-04-03T12:39:54.745Z,3.90
2019-04-03T12:40:54.779Z,2.40
2019-04-03T12:41:54.957Z,2.70
2019-04-03T12:42:54.832Z,2.30
2019-04-03T12:43:54.858Z,3.00
2019-04-03T12:44:55.697Z,2.40
2019-04-03T12:45:56.158Z,1.80
2019-04-03T12:46:54.947Z,2.00
2019-04-03T12:47:54.973Z,2.00
2019-04-03T12:48:55.319Z,2.50
2019-04-03T12:49:55.196Z,2.80
2019-04-03T12:50:55.062Z,2.70
2019-04-03T12:51:55.104Z,2.40
2019-04-03T12:52:55.115Z,2.00
2019-04-03T12:53:55.144Z,2.80
2019-04-03T12:54:55.173Z,2.10
2019-04-03T12:55:56.624Z,2.20
2019-04-03T12:56:55.228Z,2.50
2019-04-03T12:57:55.301Z,2.30
2019-04-03T12:58:55.359Z,2.80
2019-04-03T12:59:55.602Z,2.40
2019-04-03T13:00:55.344Z,2.70
2019-04-03T13:01:55.373Z,2.40
2019-04-03T13:02:55.449Z,1.90
2019-04-03T13:03:56.427Z,2.30
2019-04-03T13:04:55.863Z,4.50
2019-04-03T13:05:55.487Z,2.10
2019-04-03T13:06:55.627Z,2.70
2019-04-03T13:07:55.715Z,2.20
2019-04-03T13:08:55.893Z,2.00
2019-04-03T13:09:55.728Z,1.70
2019-04-03T13:10:55.926Z,1.90
2019-04-03T13:11:55.659Z,2.10
2019-04-03T13:12:57.041Z,2.20
2019-04-03T13:13:57.268Z,1.80
2019-04-03T13:14:56.115Z,1.60
2019-04-03T13:15:55.772Z,1.80
2019-04-03T13:16:56.194Z,2.00
2019-04-03T13:17:55.830Z,1.50
2019-04-03T13:18:55.858Z,2.60
2019-04-03T13:19:56.561Z,2.30