createdAt,value
2019-04-14T00:01:21.804Z,23.20
2019-04-14T00:04:14.668Z,23.62
2019-04-14T00:06:44.141Z,24.45
2019-04-14T00:09:14.695Z,24.05
2019-04-14T00:11:41.652Z,23.10
2019-04-14T00:14:09.769Z,24.72
2019-04-14T00:16:38.033Z,22.67
2019-04-14T00:19:06.526Z,22.80
2019-04-14T00:21:34.606Z,22.98
2019-04-14T00:24:03.087Z,22.87
2019-04-14T00:26:31.530Z,21.15
2019-04-14T00:29:00.095Z,22.67
2019-04-14T00:31:28.563Z,23.00
2019-04-14T00:33:58.961Z,21.73
2019-04-14T00:36:58.850Z,25.20
2019-04-14T00:39:32.168Z,25.35
2019-04-14T00:42:17.355Z,25.65
2019-04-14T00:44:51.811Z,26.17
2019-04-14T00:47:51.917Z,22.62
2019-04-14T00:50:12.445Z,24.32
2019-04-14T00:52:40.120Z,25.05
2019-04-14T00:55:07.668Z,21.25
2019-04-14T00:57:35.549Z,23.12
2019-04-14T01:00:05.991Z,22.15
2019-04-14T01:02:34.004Z,23.10
2019-04-14T01:05:02.561Z,20.60
2019-04-14T01:07:30.535Z,26.23
2019-04-14T01:09:57.989Z,23.35
2019-04-14T01:12:25.834Z,21.33
2019-04-14T01:14:53.895Z,24.07
2019-04-14T01:17:22.041Z,26.77
2019-04-14T01:19:50.540Z,25.90
2019-04-14T01:22:18.385Z,24.12
2019-04-14T01:24:46.828Z,23.75
2019-04-14T01:27:14.606Z,23.07
2019-04-14T01:29:42.741Z,22.17
2019-04-14T01:32:11.222Z,26.90
2019-04-14T01:34:39.133Z,25.30
2019-04-14T01:37:07.302Z,29.57
2019-04-14T01:39:35.275Z,23.02
2019-04-14T01:42:03.008Z,23.92
2019-04-14T01:44:30.731Z,23.10
2019-04-14T01:46:58.833Z,25.48
2019-04-14T01:49:26.892Z,28.10
2019-04-14T01:52:16.894Z,25.97
2019-04-14T01:54:53.809Z,27.27
2019-04-14T01:57:39.387Z,26.82
2019-04-14T02:00:45.178Z,23.00
2019-04-14T02:03:12.782Z,25.00
2019-04-14T02:05:40.695Z,26.82
2019-04-14T02:08:09.085Z,24.85
2019-04-14T02:10:36.859Z,23.52
2019-04-14T02:13:04.994Z,28.02
2019-04-14T02:15:33.056Z,25.92
2019-04-14T02:18:00.954Z,30.35
2019-04-14T02:20:29.596Z,29.87
2019-04-14T02:22:57.394Z,28.75
2019-04-14T02:25:25.304Z,31.82
2019-04-14T02:27:53.687Z,30.70
2019-04-14T02:30:26.173Z,26.25
2019-04-14T02:35:58.937Z,30.05
2019-04-14T02:38:29.169Z,27.30
2019-04-14T02:40:57.962Z,30.23
2019-04-14T02:43:25.677Z,28.30
2019-04-14T02:45:52.037Z,27.30
2019-04-14T02:48:31.506Z,28.70
2019-04-14T02:50:38.276Z,32.15
2019-04-14T02:53:20.880Z,30.20
2019-04-14T02:55:42.543Z,27.80
2019-04-14T02:58:16.263Z,29.18
2019-04-14T03:00:43.635Z,30.50
2019-04-14T03:03:10.534Z,32.10
2019-04-14T03:05:44.746Z,28.67
2019-04-14T03:08:08.020Z,30.23
2019-04-14T03:10:40.248Z,30.30
2019-04-14T03:13:09.414Z,29.25
2019-04-14T03:18:31.972Z,30.45
2019-04-14T03:21:14.028Z,29.80
2019-04-14T03:23:52.804Z,31.75
2019-04-14T03:26:17.714Z,29.65
2019-04-14T03:28:51.282Z,31.45
2019-04-14T03:31:51.826Z,31.97
2019-04-14T03:34:13.380Z,29.67
2019-04-14T03:37:08.002Z,32.35
2019-04-14T03:41:27.358Z,32.30
2019-04-14T03:43:41.413Z,26.35
2019-04-14T03:46:39.715Z,29.82
2019-04-14T03:51:24.475Z,32.48
2019-04-14T03:53:39.863Z,29.02
2019-04-14T03:56:27.019Z,31.90
2019-04-14T03:58:55.383Z,28.50
2019-04-14T04:01:23.732Z,27.32
2019-04-14T04:03:52.170Z,30.62
2019-04-14T04:06:20.356Z,33.08
2019-04-14T04:08:48.515Z,29.20
2019-04-14T04:11:17.137Z,31.95
2019-04-14T04:13:45.547Z,31.50
2019-04-14T04:16:20.207Z,31.02
2019-04-14T04:18:57.978Z,29.23
2019-04-14T04:21:36.314Z,33.85
2019-04-14T04:24:23.566Z,33.15
2019-04-14T04:27:04.638Z,30.23
2019-04-14T04:29:50.592Z,28.12
2019-04-14T04:32:28.132Z,33.13
2019-04-14T04:35:15.334Z,31.17
2019-04-14T04:37:56.346Z,31.73
2019-04-14T04:40:26.915Z,29.32
2019-04-14T04:42:54.811Z,33.88
2019-04-14T04:45:23.431Z,29.20
2019-04-14T04:47:51.317Z,29.23
2019-04-14T04:50:19.333Z,28.20
2019-04-14T04:52:47.547Z,30.80
2019-04-14T04:55:15.601Z,32.60
2019-04-14T04:57:43.804Z,31.23
2019-04-14T05:00:11.495Z,34.38
2019-04-14T05:02:39.566Z,30.50
2019-04-14T05:05:44.749Z,33.35
2019-04-14T05:08:13.087Z,36.28
2019-04-14T05:10:46.673Z,31.00
2019-04-14T05:13:18.873Z,32.13
2019-04-14T05:15:59.837Z,33.15
2019-04-14T05:18:28.860Z,28.80
2019-04-14T05:20:57.426Z,34.15
2019-04-14T05:23:25.630Z,28.35
2019-04-14T05:25:53.870Z,34.03
2019-04-14T05:28:22.082Z,34.73
2019-04-14T05:30:50.380Z,31.68
2019-04-14T05:33:18.560Z,30.50
2019-04-14T05:35:46.676Z,28.38
2019-04-14T05:38:14.724Z,28.35
2019-04-14T05:40:42.915Z,28.23
2019-04-14T05:43:11.354Z,31.93
2019-04-14T05:45:39.551Z,30.68
2019-04-14T05:48:07.486Z,32.05
2019-04-14T05:50:35.699Z,32.67
2019-04-14T05:53:04.258Z,29.50
2019-04-14T05:55:32.793Z,30.65
2019-04-14T05:58:01.330Z,33.18
2019-04-14T06:00:29.979Z,28.47
2019-04-14T06:02:57.518Z,30.68
2019-04-14T06:05:25.317Z,30.23
2019-04-14T06:07:55.381Z,31.75
2019-04-14T06:10:21.891Z,26.62
2019-04-14T06:12:49.351Z,32.58
2019-04-14T06:15:16.753Z,30.80
2019-04-14T06:17:44.049Z,28.80
2019-04-14T06:20:11.476Z,32.28
2019-04-14T06:22:38.886Z,28.55
2019-04-14T06:25:07.344Z,30.50
2019-04-14T06:27:35.768Z,29.52
2019-04-14T06:30:18.553Z,25.37
2019-04-14T06:32:46.033Z,28.17
2019-04-14T06:35:51.593Z,31.35
2019-04-14T06:38:24.691Z,27.50
2019-04-14T06:40:58.870Z,32.53
2019-04-14T06:43:26.277Z,28.77
2019-04-14T06:45:53.579Z,30.52
2019-04-14T06:48:20.943Z,29.25
2019-04-14T06:50:48.222Z,23.65
2019-04-14T06:53:15.551Z,25.92
2019-04-14T06:55:42.883Z,26.57
2019-04-14T06:58:10.352Z,30.30
2019-04-14T07:00:38.080Z,27.85
2019-04-14T07:03:05.518Z,26.00
2019-04-14T07:05:32.878Z,27.73
2019-04-14T07:08:00.302Z,29.82
2019-04-14T07:10:27.627Z,30.32
2019-04-14T07:12:55.093Z,25.15
2019-04-14T07:15:22.563Z,27.48
2019-04-14T07:17:50.014Z,27.85
2019-04-14T07:20:17.460Z,29.85
2019-04-14T07:22:44.758Z,28.52
2019-04-14T07:25:12.166Z,28.87
2019-04-14T07:27:39.795Z,25.80
2019-04-14T07:30:25.202Z,25.57
2019-04-14T07:32:59.062Z,24.82
2019-04-14T07:35:44.509Z,24.20
2019-04-14T07:38:19.649Z,31.00
2019-04-14T07:41:18.363Z,29.32
2019-04-14T07:44:05.218Z,24.20
2019-04-14T07:46:52.051Z,24.95
2019-04-14T07:49:29.492Z,25.23
2019-04-14T07:52:14.346Z,22.50
2019-04-14T07:55:06.781Z,24.05
2019-04-14T07:57:53.751Z,24.98
2019-04-14T08:00:31.256Z,23.90
2019-04-14T08:03:03.352Z,28.17
2019-04-14T08:05:33.980Z,23.07
2019-04-14T08:08:01.472Z,26.20
2019-04-14T08:10:29.259Z,25.90
2019-04-14T08:12:56.772Z,22.87
2019-04-14T08:15:24.242Z,24.90
2019-04-14T08:17:51.705Z,20.80
2019-04-14T08:20:27.293Z,24.55
2019-04-14T08:22:48.323Z,25.92
2019-04-14T08:25:15.658Z,25.43
2019-04-14T08:27:43.121Z,22.05
2019-04-14T08:30:10.931Z,24.85
2019-04-14T08:32:38.410Z,22.80
2019-04-14T08:35:06.010Z,25.57
2019-04-14T08:37:33.546Z,23.52
2019-04-14T08:40:01.045Z,24.47
2019-04-14T08:42:47.138Z,26.17
2019-04-14T08:45:20.692Z,22.32
2019-04-14T08:47:57.233Z,25.88
2019-04-14T08:50:56.339Z,23.25
2019-04-14T08:53:36.977Z,21.60
2019-04-14T08:56:13.722Z,22.65
2019-04-14T08:59:09.690Z,20.08
2019-04-14T09:01:55.152Z,23.38
2019-04-14T09:04:36.771Z,24.37
2019-04-14T09:07:39.033Z,24.23
2019-04-14T09:10:10.247Z,23.27
2019-04-14T09:12:39.331Z,21.82
2019-04-14T09:15:07.694Z,22.95
2019-04-14T09:17:35.403Z,24.63
2019-04-14T09:20:03.832Z,22.52
2019-04-14T09:22:31.254Z,22.00
2019-04-14T09:24:59.455Z,26.02
2019-04-14T09:27:26.873Z,23.42
2019-04-14T09:29:54.299Z,22.93
2019-04-14T09:32:22.211Z,28.95
2019-04-14T09:34:49.671Z,20.57
2019-04-14T09:37:17.059Z,21.85
2019-04-14T09:39:44.590Z,20.97
2019-04-14T09:42:12.048Z,21.10
2019-04-14T09:44:39.607Z,22.67
2019-04-14T09:47:07.073Z,19.10
2019-04-14T09:49:34.538Z,21.77
2019-04-14T09:52:02.091Z,25.15
2019-04-14T09:54:30.031Z,22.95
2019-04-14T09:56:58.309Z,20.97
2019-04-14T09:59:25.764Z,21.50
2019-04-14T10:01:53.256Z,20.83
2019-04-14T10:04:21.086Z,21.20
2019-04-14T10:06:48.646Z,22.07
2019-04-14T10:09:16.106Z,23.53
2019-04-14T10:11:48.800Z,19.30
2019-04-14T10:14:13.682Z,20.20
2019-04-14T10:16:41.854Z,20.53
2019-04-14T10:19:09.990Z,20.63
2019-04-14T10:21:38.267Z,20.60
2019-04-14T10:24:06.036Z,19.00
2019-04-14T10:26:34.304Z,19.80
2019-04-14T10:29:02.187Z,18.67
2019-04-14T10:31:30.055Z,19.43
2019-04-14T10:33:58.189Z,20.40
2019-04-14T10:36:26.029Z,25.97
2019-04-14T10:38:53.449Z,21.43
2019-04-14T10:41:20.957Z,20.07
2019-04-14T10:43:48.301Z,20.50
2019-04-14T10:46:15.665Z,24.10
2019-04-14T10:48:43.123Z,21.03
2019-04-14T10:51:10.547Z,22.10
2019-04-14T10:53:37.917Z,20.80
2019-04-14T10:56:05.237Z,20.60
2019-04-14T10:58:32.700Z,19.60
2019-04-14T11:01:00.080Z,20.40
2019-04-14T11:03:27.903Z,21.43
2019-04-14T11:06:01.065Z,20.07
2019-04-14T11:08:29.131Z,21.37
2019-04-14T11:10:57.264Z,21.37
2019-04-14T11:13:25.133Z,23.10
2019-04-14T11:15:53.264Z,21.43
2019-04-14T11:18:21.154Z,22.50
2019-04-14T11:20:49.633Z,23.20
2019-04-14T11:23:17.890Z,20.27
2019-04-14T11:25:46.202Z,20.27
2019-04-14T11:28:15.734Z,24.60
2019-04-14T11:30:43.892Z,22.70
2019-04-14T11:33:27.761Z,19.80
2019-04-14T11:36:13.489Z,24.83
2019-04-14T11:39:06.929Z,22.60
2019-04-14T11:41:35.095Z,21.83
2019-04-14T11:44:03.975Z,22.47
2019-04-14T11:46:32.451Z,24.03
2019-04-14T11:49:00.385Z,22.97
2019-04-14T11:51:28.351Z,22.97
2019-04-14T11:53:56.760Z,25.27
2019-04-14T11:56:24.991Z,21.00
2019-04-14T11:58:53.390Z,23.03
2019-04-14T12:01:39.784Z,20.67
2019-04-14T12:04:26.889Z,22.33
2019-04-14T12:07:13.594Z,20.30
2019-04-14T12:09:59.441Z,22.23
2019-04-14T12:12:27.839Z,24.40
2019-04-14T12:14:56.328Z,21.93
2019-04-14T12:17:23.753Z,23.50
2019-04-14T12:19:51.187Z,20.83
2019-04-14T12:22:18.568Z,19.80
2019-04-14T12:24:47.491Z,21.93
2019-04-14T12:27:16.270Z,21.57
2019-04-14T12:29:45.679Z,24.77
2019-04-14T12:32:15.076Z,22.50
2019-04-14T12:34:43.605Z,24.17
2019-04-14T12:37:11.792Z,20.80
2019-04-14T12:39:39.826Z,21.83
2019-04-14T12:42:36.372Z,20.23
2019-04-14T12:45:24.753Z,24.37
2019-04-14T12:48:11.071Z,23.60
2019-04-14T12:50:46.896Z,20.70
2019-04-14T12:53:15.673Z,23.33
2019-04-14T12:55:43.540Z,21.30
2019-04-14T12:58:12.468Z,22.27
2019-04-14T13:01:09.168Z,19.87
2019-04-14T13:03:41.724Z,20.40
2019-04-14T13:06:10.123Z,20.43
2019-04-14T13:08:38.072Z,20.40
2019-04-14T13:11:06.058Z,18.27
2019-04-14T13:13:33.508Z,18.90
2019-04-14T13:16:01.368Z,18.30
2019-04-14T13:18:28.736Z,17.63
2019-04-14T13:20:56.714Z,18.00
2019-04-14T13:23:24.097Z,18.10
2019-04-14T13:25:51.652Z,21.57
2019-04-14T13:28:19.182Z,18.00
2019-04-14T13:30:48.217Z,18.37
2019-04-14T13:33:15.708Z,19.80
2019-04-14T13:35:43.190Z,20.20
2019-04-14T13:38:10.739Z,20.03
2019-04-14T13:40:38.562Z,18.00
2019-04-14T13:43:06.084Z,17.67
2019-04-14T13:45:33.573Z,19.10
2019-04-14T13:48:01.093Z,19.40
2019-04-14T13:50:28.582Z,19.57
2019-04-14T13:52:56.144Z,19.47
2019-04-14T13:55:23.601Z,18.67
2019-04-14T13:57:51.079Z,17.73
2019-04-14T14:00:19.086Z,20.00
2019-04-14T14:02:46.585Z,19.43
2019-04-14T14:05:14.077Z,19.60
2019-04-14T14:07:41.467Z,19.27
2019-04-14T14:10:09.013Z,19.07
2019-04-14T14:12:48.977Z,18.70
2019-04-14T14:15:47.797Z,17.87
2019-04-14T14:18:43.674Z,17.13
2019-04-14T14:21:33.382Z,19.03
2019-04-14T14:24:32.795Z,17.87
2019-04-14T14:27:00.962Z,18.97
2019-04-14T14:29:28.774Z,19.27
2019-04-14T14:31:57.532Z,17.77
2019-04-14T14:34:25.832Z,18.53
2019-04-14T14:36:54.396Z,19.50
2019-04-14T14:39:22.508Z,18.53
2019-04-14T14:41:50.481Z,19.20
2019-04-14T14:44:19.004Z,17.87
2019-04-14T14:47:00.294Z,19.07
2019-04-14T14:49:47.300Z,16.80
2019-04-14T14:52:16.917Z,17.40
2019-04-14T14:54:45.033Z,17.17
2019-04-14T14:57:12.896Z,17.63
2019-04-14T14:59:40.846Z,16.70
2019-04-14T15:02:10.588Z,15.07
2019-04-14T15:04:39.118Z,19.20
2019-04-14T15:07:07.129Z,16.23
2019-04-14T15:09:34.985Z,15.80
2019-04-14T15:12:03.481Z,15.30
2019-04-14T15:14:31.822Z,15.90
2019-04-14T15:16:59.325Z,14.70
2019-04-14T15:19:27.277Z,16.97
2019-04-14T15:21:54.854Z,16.00
2019-04-14T15:24:23.558Z,13.87
2019-04-14T15:26:51.930Z,16.00
2019-04-14T15:29:20.007Z,16.33
2019-04-14T15:31:48.487Z,17.73
2019-04-14T15:34:16.180Z,16.83
2019-04-14T15:36:43.693Z,16.83
2019-04-14T15:39:11.186Z,18.13
2019-04-14T15:41:38.642Z,17.97
2019-04-14T15:44:06.252Z,15.87
2019-04-14T15:46:33.777Z,18.90
2019-04-14T15:49:01.311Z,15.63
2019-04-14T15:51:28.901Z,17.17
2019-04-14T15:53:56.365Z,17.03
2019-04-14T15:56:46.252Z,18.53
2019-04-14T15:59:42.239Z,16.70
2019-04-14T16:02:33.558Z,15.80
2019-04-14T16:05:13.277Z,18.50
2019-04-14T16:07:56.776Z,15.57
2019-04-14T16:10:35.039Z,19.00
2019-04-14T16:13:22.190Z,13.57
2019-04-14T16:16:08.937Z,18.20
2019-04-14T16:18:51.543Z,15.70
2019-04-14T16:21:19.084Z,14.28
2019-04-14T16:23:50.812Z,14.90
2019-04-14T16:26:36.958Z,18.47
2019-04-14T16:29:36.250Z,14.00
2019-04-14T16:32:11.875Z,13.93
2019-04-14T16:34:48.408Z,13.32
2019-04-14T16:37:16.138Z,12.80
2019-04-14T16:39:43.883Z,15.18
2019-04-14T16:42:11.290Z,13.40
2019-04-14T16:44:38.842Z,13.18
2019-04-14T16:47:06.262Z,16.40
2019-04-14T16:49:33.775Z,17.20
2019-04-14T16:52:20.956Z,16.97
2019-04-14T16:54:54.087Z,15.50
2019-04-14T16:57:41.579Z,16.05
2019-04-14T17:00:10.082Z,15.78
2019-04-14T17:02:37.847Z,14.70
2019-04-14T17:05:05.688Z,16.70
2019-04-14T17:07:33.283Z,17.95
2019-04-14T17:10:00.894Z,14.00
2019-04-14T17:12:28.676Z,15.63
2019-04-14T17:15:06.525Z,18.90
2019-04-14T17:17:56.652Z,16.27
2019-04-14T17:20:49.459Z,16.10
2019-04-14T17:23:30.812Z,13.98
2019-04-14T17:26:20.954Z,13.88
2019-04-14T17:29:05.299Z,16.42
2019-04-14T17:32:10.369Z,16.93
2019-04-14T17:34:52.158Z,14.90
2019-04-14T17:37:37.889Z,15.95
2019-04-14T17:40:36.150Z,14.10
2019-04-14T17:43:22.065Z,13.75
2019-04-14T17:46:09.871Z,13.83
2019-04-14T17:49:02.893Z,13.50
2019-04-14T17:51:36.259Z,16.75
2019-04-14T17:54:14.051Z,15.18
2019-04-14T17:56:47.146Z,14.98
2019-04-14T17:59:24.147Z,15.68
2019-04-14T18:02:11.171Z,15.50
2019-04-14T18:05:03.342Z,16.30
2019-04-14T18:07:50.759Z,19.48
2019-04-14T18:10:46.822Z,14.60
2019-04-14T18:13:40.082Z,14.28
2019-04-14T18:16:25.970Z,16.97
2019-04-14T18:19:19.434Z,16.25
2019-04-14T18:22:00.943Z,16.82
2019-04-14T18:24:41.221Z,16.05
2019-04-14T18:26:57.871Z,14.45
2019-04-14T18:29:33.835Z,15.28
2019-04-14T18:32:27.251Z,13.90
2019-04-14T18:35:08.530Z,13.85
2019-04-14T18:37:59.350Z,15.63
2019-04-14T18:40:47.849Z,13.08
2019-04-14T18:43:29.604Z,15.58
2019-04-14T18:46:02.853Z,13.45
2019-04-14T18:48:34.147Z,14.07
2019-04-14T18:51:31.014Z,13.43
2019-04-14T18:54:06.098Z,13.38
2019-04-14T18:57:11.745Z,12.63
2019-04-14T18:59:57.784Z,17.70
2019-04-14T19:02:25.425Z,18.87
2019-04-14T19:04:53.179Z,12.63
2019-04-14T19:07:20.826Z,14.75
2019-04-14T19:09:48.360Z,14.90
2019-04-14T19:12:38.424Z,16.60
2019-04-14T19:15:25.664Z,14.60
2019-04-14T19:18:07.074Z,13.10
2019-04-14T19:20:35.119Z,14.23
2019-04-14T19:23:03.298Z,16.20
2019-04-14T19:25:31.414Z,13.60
2019-04-14T19:27:59.416Z,17.15
2019-04-14T19:30:27.315Z,13.03
2019-04-14T19:32:55.207Z,14.33
2019-04-14T19:35:22.804Z,14.55
2019-04-14T19:37:50.848Z,14.75
2019-04-14T19:40:19.278Z,14.33
2019-04-14T19:42:47.261Z,12.00
2019-04-14T19:45:16.340Z,14.70
2019-04-14T19:47:44.642Z,12.93
2019-04-14T19:50:12.391Z,15.32
2019-04-14T19:52:40.272Z,13.83
2019-04-14T19:55:19.779Z,11.48
2019-04-14T19:57:37.685Z,12.18
2019-04-14T20:00:05.717Z,12.35
2019-04-14T20:02:33.429Z,13.35
2019-04-14T20:05:01.136Z,13.05
2019-04-14T20:07:28.727Z,11.50
2019-04-14T20:09:56.203Z,13.50
2019-04-14T20:12:23.658Z,12.95
2019-04-14T20:14:51.166Z,12.88
2019-04-14T20:17:28.794Z,13.48
2019-04-14T20:20:04.011Z,11.57
2019-04-14T20:23:00.243Z,12.55
2019-04-14T20:26:05.208Z,10.98
2019-04-14T20:28:40.327Z,9.70
2019-04-14T20:31:19.119Z,10.65
2019-04-14T20:33:46.983Z,15.65
2019-04-14T20:36:14.440Z,12.30
2019-04-14T20:38:42.297Z,11.33
2019-04-14T20:41:09.805Z,12.37
2019-04-14T20:43:37.237Z,11.60
2019-04-14T20:46:04.656Z,11.78
2019-04-14T20:48:32.480Z,14.05
2019-04-14T20:51:00.017Z,11.00
2019-04-14T20:53:27.480Z,9.80
2019-04-14T20:55:55.266Z,13.95
2019-04-14T20:58:23.041Z,9.90
2019-04-14T21:00:50.392Z,11.63
2019-04-14T21:03:36.834Z,9.78
2019-04-14T21:06:26.785Z,8.93
2019-04-14T21:09:25.669Z,11.43
2019-04-14T21:12:03.535Z,12.03
2019-04-14T21:14:50.408Z,8.68
2019-04-14T21:17:36.305Z,9.28
2019-04-14T21:20:10.215Z,9.30
2019-04-14T21:23:00.042Z,9.38
2019-04-14T21:26:00.777Z,9.80
2019-04-14T21:28:50.614Z,9.10
2019-04-14T21:31:33.734Z,10.43
2019-04-14T21:34:26.529Z,8.65
2019-04-14T21:37:05.704Z,7.90
2019-04-14T21:40:01.453Z,8.43
2019-04-14T21:42:28.816Z,9.25
2019-04-14T21:44:56.253Z,8.30
2019-04-14T21:47:24.145Z,8.88
2019-04-14T21:49:51.603Z,10.63
2019-04-14T21:52:39.941Z,9.35
2019-04-14T21:55:07.723Z,9.63
2019-04-14T21:57:53.280Z,11.73
2019-04-14T22:01:08.794Z,7.83
2019-04-14T22:03:44.656Z,9.83
2019-04-14T22:06:23.843Z,8.80
2019-04-14T22:08:52.414Z,9.75
2019-04-14T22:11:21.932Z,13.98
2019-04-14T22:13:51.090Z,10.38
2019-04-14T22:16:19.098Z,9.40
2019-04-14T22:18:46.479Z,9.75
2019-04-14T22:21:14.149Z,9.70
2019-04-14T22:23:41.495Z,9.93
2019-04-14T22:26:08.929Z,9.80
2019-04-14T22:28:36.359Z,11.80
2019-04-14T22:31:04.065Z,8.75
2019-04-14T22:33:31.404Z,10.20
2019-04-14T22:35:58.786Z,9.20
2019-04-14T22:38:26.133Z,9.23
2019-04-14T22:40:53.554Z,10.63
2019-04-14T22:43:20.975Z,9.73
2019-04-14T22:45:48.431Z,12.63
2019-04-14T22:48:15.729Z,12.68
2019-04-14T22:50:43.097Z,10.20
2019-04-14T22:53:10.411Z,10.10
2019-04-14T22:55:37.823Z,8.90
2019-04-14T22:58:05.175Z,11.12
2019-04-14T23:00:51.889Z,11.25
2019-04-14T23:03:38.719Z,10.00
2019-04-14T23:06:27.928Z,12.60
2019-04-14T23:08:59.741Z,8.90
2019-04-14T23:11:46.609Z,10.00
2019-04-14T23:14:32.415Z,10.05
2019-04-14T23:17:18.141Z,8.85
2019-04-14T23:19:54.033Z,10.78
2019-04-14T23:22:40.943Z,9.83
2019-04-14T23:25:08.478Z,10.88
2019-04-14T23:27:35.824Z,9.75
2019-04-14T23:30:03.551Z,10.05
2019-04-14T23:32:30.912Z,9.55
2019-04-14T23:34:58.328Z,9.80
2019-04-14T23:37:25.716Z,9.53
2019-04-14T23:39:53.069Z,11.35
2019-04-14T23:42:20.426Z,11.10
2019-04-14T23:44:48.235Z,12.90
2019-04-14T23:47:15.576Z,10.03
2019-04-14T23:49:43.087Z,11.53
2019-04-14T23:52:10.471Z,10.28
2019-04-14T23:54:37.797Z,10.08
2019-04-14T23:57:06.544Z,10.55
2019-04-14T23:59:34.384Z,10.40
