createdAt,value
2018-09-04T00:00:22.132Z,97774.66
2018-09-04T00:02:51.679Z,97769.58
2018-09-04T00:05:21.078Z,97768.77
2018-09-04T00:07:50.454Z,97765.85
2018-09-04T00:10:19.754Z,97765.84
2018-09-04T00:12:49.150Z,97759.42
2018-09-04T00:15:18.457Z,97760.52
2018-09-04T00:17:47.786Z,97747.64
2018-09-04T00:20:17.164Z,97756.75
2018-09-04T00:22:46.538Z,97753.27
2018-09-04T00:25:15.855Z,97758.88
2018-09-04T00:27:45.251Z,97759.17
2018-09-04T00:30:14.577Z,97758.36
2018-09-04T00:32:43.957Z,97755.16
2018-09-04T00:35:13.322Z,97756.75
2018-09-04T00:37:42.648Z,97752.18
2018-09-04T00:40:11.991Z,97753.27
2018-09-04T00:42:41.453Z,97750.33
2018-09-04T00:45:10.853Z,97751.91
2018-09-04T00:47:40.187Z,97755.91
2018-09-04T00:50:09.536Z,97756.73
2018-09-04T00:52:38.881Z,97755.14
2018-09-04T00:55:08.191Z,97755.13
2018-09-04T00:57:37.566Z,97758.86
2018-09-04T01:00:07.724Z,97761.01
2018-09-04T01:02:37.101Z,97762.61
2018-09-04T01:05:06.491Z,97768.75
2018-09-04T01:07:35.818Z,97758.56
2018-09-04T01:10:05.158Z,97761.50
2018-09-04T01:12:34.473Z,97758.31
2018-09-04T01:15:03.842Z,97761.52
2018-09-04T01:17:33.279Z,97763.66
2018-09-04T01:20:02.584Z,97763.11
2018-09-04T01:22:31.949Z,97763.62
2018-09-04T01:25:01.277Z,97761.22
2018-09-04T01:27:30.633Z,97758.28
2018-09-04T01:30:00.047Z,97755.88
2018-09-04T01:32:29.410Z,97756.40
2018-09-04T01:34:58.756Z,97762.53
2018-09-04T01:37:28.053Z,97765.72
2018-09-04T01:39:57.419Z,97764.38
2018-09-04T01:42:26.830Z,97768.92
2018-09-04T01:44:56.267Z,97769.20
2018-09-04T01:47:25.543Z,97768.94
2018-09-04T01:49:54.847Z,97764.67
2018-09-04T01:52:24.108Z,97765.20
2018-09-04T01:54:53.612Z,97765.48
2018-09-04T01:57:23.025Z,97766.23
2018-09-04T01:59:52.725Z,97760.92
2018-09-04T02:02:22.074Z,97764.66
2018-09-04T02:04:51.333Z,97763.58
2018-09-04T02:07:20.622Z,97760.34
2018-09-04T02:09:49.954Z,97765.16
2018-09-04T02:12:19.264Z,97766.75
2018-09-04T02:14:48.517Z,97761.38
2018-09-04T02:17:17.828Z,97761.91
2018-09-04T02:19:47.191Z,97760.55
2018-09-04T02:22:16.516Z,97764.53
2018-09-04T02:24:45.846Z,97779.50
2018-09-04T02:27:15.121Z,97762.91
2018-09-04T02:29:44.443Z,97756.23
2018-09-04T02:32:13.720Z,97757.56
2018-09-04T02:34:43.123Z,97757.56
2018-09-04T02:37:12.417Z,97758.63
2018-09-04T02:39:41.824Z,97758.63
2018-09-04T02:42:11.162Z,97751.95
2018-09-04T02:44:40.484Z,97751.36
2018-09-04T02:47:09.860Z,97757.76
2018-09-04T02:49:39.144Z,97758.84
2018-09-04T02:52:08.601Z,97760.67
2018-09-04T02:54:38.046Z,97763.91
2018-09-04T02:57:07.653Z,97760.40
2018-09-04T02:59:37.025Z,97763.88
2018-09-04T03:02:06.812Z,97763.34
2018-09-04T03:04:36.123Z,97758.50
2018-09-04T03:07:06.147Z,97760.61
2018-09-04T03:09:35.474Z,97763.28
2018-09-04T03:12:04.860Z,97760.57
2018-09-04T03:14:34.182Z,97752.03
2018-09-04T03:17:03.622Z,97745.89
2018-09-04T03:19:32.907Z,97750.70
2018-09-04T03:22:02.255Z,97760.89
2018-09-04T03:24:31.606Z,97764.09
2018-09-04T03:27:00.979Z,97768.62
2018-09-04T03:29:30.305Z,97770.16
2018-09-04T03:31:59.704Z,97767.48
2018-09-04T03:34:29.117Z,97765.34
2018-09-04T03:36:58.421Z,97767.25
2018-09-04T03:39:27.722Z,97766.72
2018-09-04T03:41:57.094Z,97767.48
2018-09-04T03:44:26.478Z,97768.58
2018-09-04T03:46:55.690Z,97768.78
2018-09-04T03:49:24.984Z,97769.63
2018-09-04T03:51:54.246Z,97777.64
2018-09-04T03:54:23.490Z,97778.98
2018-09-04T03:56:52.791Z,97781.61
2018-09-04T03:59:22.065Z,97781.28
2018-09-04T04:01:51.413Z,97788.76
2018-09-04T04:04:20.726Z,97796.52
2018-09-04T04:06:50.025Z,97790.42
2018-09-04T04:09:19.331Z,97785.61
2018-09-04T04:11:48.643Z,97784.31
2018-09-04T04:14:17.904Z,97782.98
2018-09-04T04:16:47.384Z,97785.70
2018-09-04T04:19:16.683Z,97783.59
2018-09-04T04:21:45.986Z,97794.55
2018-09-04T04:24:15.406Z,97783.13
2018-09-04T04:26:44.725Z,97789.81
2018-09-04T04:29:14.110Z,97782.39
2018-09-04T04:31:43.435Z,97789.63
2018-09-04T04:34:12.794Z,97791.52
2018-09-04T04:36:42.226Z,97796.06
2018-09-04T04:39:11.571Z,97795.62
2018-09-04T04:41:40.910Z,97797.48
2018-09-04T04:44:10.232Z,97804.44
2018-09-04T04:46:39.659Z,97806.03
2018-09-04T04:49:08.912Z,97803.64
2018-09-04T04:51:38.168Z,97793.75
2018-09-04T04:54:07.518Z,97804.19
2018-09-04T04:56:36.821Z,97802.58
2018-09-04T04:59:06.241Z,97802.86
2018-09-04T05:01:35.543Z,97809.25
2018-09-04T05:04:04.913Z,97811.69
2018-09-04T05:06:34.235Z,97810.88
2018-09-04T05:09:03.914Z,97812.21
2018-09-04T05:11:33.392Z,97805.25
2018-09-04T05:14:02.764Z,97806.08
2018-09-04T05:16:32.084Z,97809.56
2018-09-04T05:19:01.519Z,97806.66
2018-09-04T05:21:30.800Z,97816.87
2018-09-04T05:24:00.146Z,97824.39
2018-09-04T05:26:29.522Z,97830.55
2018-09-04T05:28:59.048Z,97828.97
2018-09-04T05:31:28.822Z,97825.78
2018-09-04T05:33:58.320Z,97825.23
2018-09-04T05:36:27.847Z,97823.91
2018-09-04T05:38:57.322Z,97827.94
2018-09-04T05:41:26.898Z,97829.00
2018-09-04T05:43:58.324Z,97821.80
2018-09-04T05:46:43.641Z,97834.66
2018-09-04T05:49:14.380Z,97832.49
2018-09-04T05:51:43.876Z,97836.00
2018-09-04T05:54:13.555Z,97837.62
2018-09-04T05:56:43.293Z,97830.66
2018-09-04T05:59:12.996Z,97841.09
2018-09-04T06:01:42.726Z,97845.11
2018-09-04T06:04:12.431Z,97848.31
2018-09-04T06:06:42.276Z,97849.94
2018-09-04T06:09:12.059Z,97829.55
2018-09-04T06:11:41.920Z,97859.56
2018-09-04T06:14:11.475Z,97864.12
2018-09-04T06:16:44.364Z,97866.80
2018-09-04T06:19:13.983Z,97858.50
2018-09-04T06:21:43.753Z,97865.71
2018-09-04T06:24:13.327Z,97862.76
2018-09-04T06:26:42.890Z,97863.83
2018-09-04T06:29:12.465Z,97868.36
2018-09-04T06:31:42.151Z,97869.41
2018-09-04T06:34:11.901Z,97866.44
2018-09-04T06:36:41.471Z,97866.45
2018-09-04T06:39:11.486Z,97872.09
2018-09-04T06:41:41.661Z,97868.84
2018-09-04T06:44:11.158Z,97881.15
2018-09-04T06:46:40.643Z,97880.06
2018-09-04T06:49:10.070Z,97870.39
2018-09-04T06:51:39.582Z,97870.88
2018-09-04T06:54:09.158Z,97865.72
2018-09-04T06:56:38.664Z,97863.73
2018-09-04T06:59:08.299Z,97865.55
2018-09-04T07:01:37.952Z,97856.42
2018-09-04T07:04:07.633Z,97862.97
2018-09-04T07:06:37.299Z,97862.62
2018-09-04T07:09:11.290Z,97869.12
2018-09-04T07:11:40.813Z,97857.15
2018-09-04T07:14:10.291Z,97863.27
2018-09-04T07:16:40.053Z,97867.33
2018-09-04T07:19:10.021Z,97860.46
2018-09-04T07:21:39.617Z,97865.23
2018-09-04T07:24:09.290Z,97863.55
2018-09-04T07:26:38.537Z,97864.48
2018-09-04T07:29:08.144Z,97865.71
2018-09-04T07:31:37.554Z,97865.55
2018-09-04T07:34:07.189Z,97870.55
2018-09-04T07:36:36.940Z,97864.55
2018-09-04T07:39:10.112Z,97860.83
2018-09-04T07:41:39.984Z,97859.20
2018-09-04T07:44:10.776Z,97861.78
2018-09-04T07:46:40.224Z,97863.66
2018-09-04T07:49:09.815Z,97862.44
2018-09-04T07:51:39.272Z,97865.25
2018-09-04T07:54:08.714Z,97876.00
2018-09-04T07:56:38.175Z,97864.55
2018-09-04T07:59:07.770Z,97858.06
2018-09-04T08:01:37.283Z,97857.30
2018-09-04T08:04:06.918Z,97855.05
2018-09-04T08:06:36.423Z,97859.14
2018-09-04T08:09:08.025Z,97860.69
2018-09-04T08:11:37.602Z,97858.05
2018-09-04T08:14:07.159Z,97858.38
2018-09-04T08:16:36.999Z,97864.35
2018-09-04T08:19:06.492Z,97859.73
2018-09-04T08:21:36.867Z,97848.84
2018-09-04T08:24:08.410Z,97852.97
2018-09-04T08:26:38.013Z,97846.68
2018-09-04T08:29:07.459Z,97848.02
2018-09-04T08:31:38.065Z,97847.32
2018-09-04T08:34:07.841Z,97853.05
2018-09-04T08:36:37.415Z,97848.61
2018-09-04T08:39:09.111Z,97847.39
2018-09-04T08:41:38.613Z,97841.73
2018-09-04T08:44:08.071Z,97835.67
2018-09-04T08:46:37.591Z,97838.64
2018-09-04T08:49:07.168Z,97840.63
2018-09-04T08:51:36.678Z,97843.36
2018-09-04T08:54:06.297Z,97844.83
2018-09-04T08:56:35.835Z,97850.59
2018-09-04T08:59:05.522Z,97844.16
2018-09-04T09:01:35.105Z,97836.72
2018-09-04T09:04:04.733Z,97833.06
2018-09-04T09:06:34.308Z,97828.21
2018-09-04T09:09:05.213Z,97830.38
2018-09-04T09:11:35.731Z,97819.23
2018-09-04T09:14:06.365Z,97818.14
2018-09-04T09:16:36.750Z,97820.19
2018-09-04T09:19:06.538Z,97812.59
2018-09-04T09:21:36.727Z,97815.88
2018-09-04T09:24:07.245Z,97810.72
2018-09-04T09:26:37.149Z,97845.72
2018-09-04T09:29:06.764Z,97817.78
2018-09-04T09:31:37.477Z,97824.69
2018-09-04T09:34:07.114Z,97824.25
2018-09-04T09:36:38.120Z,97824.14
2018-09-04T09:39:09.978Z,97829.58
2018-09-04T09:41:40.010Z,97819.63
2018-09-04T09:44:09.626Z,97825.94
2018-09-04T09:46:39.306Z,97818.98
2018-09-04T09:49:08.786Z,97822.30
2018-09-04T09:51:38.974Z,97816.48
2018-09-04T09:54:08.577Z,97813.17
2018-09-04T09:56:38.980Z,97815.17
2018-09-04T09:59:08.501Z,97814.52
2018-09-04T10:01:44.054Z,97816.34
2018-09-04T10:04:13.527Z,97813.45
2018-09-04T10:06:43.146Z,97814.20
2018-09-04T10:09:12.931Z,97810.20
2018-09-04T10:11:42.506Z,97811.50
2018-09-04T10:14:12.167Z,97805.68
2018-09-04T10:16:41.787Z,97811.31
2018-09-04T10:19:11.309Z,97806.55
2018-09-04T10:21:41.319Z,97807.81
2018-09-04T10:24:10.788Z,97816.19
2018-09-04T10:26:40.894Z,97811.45
2018-09-04T10:29:10.605Z,97804.48
2018-09-04T10:31:41.421Z,97806.14
2018-09-04T10:34:11.074Z,97807.50
2018-09-04T10:36:41.769Z,97804.27
2018-09-04T10:39:16.494Z,97798.44
2018-09-04T10:41:46.014Z,97809.58
2018-09-04T10:44:15.430Z,97805.56
2018-09-04T10:46:44.937Z,97800.41
2018-09-04T10:49:14.027Z,97797.34
2018-09-04T10:54:19.479Z,97803.33
2018-09-04T10:56:48.906Z,97798.41
2018-09-04T10:59:18.383Z,97801.41
2018-09-04T11:01:47.882Z,97796.53
2018-09-04T11:04:17.298Z,97800.37
2018-09-04T11:06:46.814Z,97801.23
2018-09-04T11:09:16.400Z,97800.69
2018-09-04T11:11:45.909Z,97797.09
2018-09-04T11:14:15.357Z,97803.14
2018-09-04T11:16:44.961Z,97799.34
2018-09-04T11:19:14.751Z,97797.97
2018-09-04T11:21:44.235Z,97795.48
2018-09-04T11:24:13.763Z,97798.50
2018-09-04T11:26:43.323Z,97795.86
2018-09-04T11:29:14.210Z,97794.06
2018-09-04T11:31:44.379Z,97791.73
2018-09-04T11:34:13.791Z,97789.88
2018-09-04T11:36:43.681Z,97781.14
2018-09-04T11:39:13.122Z,97781.21
2018-09-04T11:41:42.361Z,97777.36
2018-09-04T11:44:11.728Z,97772.12
2018-09-04T11:46:41.179Z,97775.08
2018-09-04T11:49:10.713Z,97779.27
2018-09-04T11:51:40.141Z,97768.43
2018-09-04T11:54:09.503Z,97774.98
2018-09-04T11:56:40.028Z,97774.97
2018-09-04T11:59:09.817Z,97776.81
2018-09-04T12:01:42.210Z,97768.93
2018-09-04T12:04:11.790Z,97773.59
2018-09-04T12:06:41.355Z,97773.45
2018-09-04T12:09:10.725Z,97770.97
2018-09-04T12:11:40.120Z,97765.86
2018-09-04T12:14:09.623Z,97776.32
2018-09-04T12:16:39.040Z,97783.34
2018-09-04T12:19:08.556Z,97776.90
2018-09-04T12:21:38.007Z,97781.77
2018-09-04T12:24:07.575Z,97779.86
2018-09-04T12:26:37.175Z,97781.34
2018-09-04T12:29:07.019Z,97784.15
2018-09-04T12:31:36.572Z,97774.84
2018-09-04T12:34:12.709Z,97776.21
2018-09-04T12:36:42.234Z,97776.70
2018-09-04T12:39:11.691Z,97774.85
2018-09-04T12:41:41.245Z,97778.50
2018-09-04T12:44:10.797Z,97769.42
2018-09-04T12:46:40.342Z,97771.29
2018-09-04T12:49:09.870Z,97767.80
2018-09-04T12:51:39.464Z,97774.95
2018-09-04T12:54:09.059Z,97769.14
2018-09-04T12:56:38.579Z,97769.58
2018-09-04T12:59:08.179Z,97772.88
2018-09-04T13:01:37.693Z,97772.75
2018-09-04T13:04:07.194Z,97773.14
2018-09-04T13:06:36.827Z,97772.38
2018-09-04T13:09:07.682Z,97776.92
2018-09-04T13:11:37.358Z,97777.54
2018-09-04T13:14:07.676Z,97775.97
2018-09-04T13:16:38.004Z,97782.71
2018-09-04T13:19:07.728Z,97774.42
2018-09-04T13:21:37.513Z,97770.63
2018-09-04T13:24:07.520Z,97772.55
2018-09-04T13:26:37.363Z,97770.85
2018-09-04T13:29:07.811Z,97768.43
2018-09-04T13:31:37.599Z,97763.66
2018-09-04T13:34:07.987Z,97762.80
2018-09-04T13:36:37.680Z,97766.61
2018-09-04T13:39:07.447Z,97761.93
2018-09-04T13:41:37.122Z,97760.69
2018-09-04T13:44:06.889Z,97761.14
2018-09-04T13:46:36.480Z,97753.49
2018-09-04T13:49:07.009Z,97753.97
2018-09-04T13:51:37.395Z,97747.09
2018-09-04T13:54:07.216Z,97752.53
2018-09-04T13:56:37.029Z,97743.03
2018-09-04T13:59:07.236Z,97739.53
2018-09-04T14:01:37.169Z,97742.94
2018-09-04T14:04:06.887Z,97744.05
2018-09-04T14:06:37.884Z,97746.25
2018-09-04T14:09:08.459Z,97743.88
2018-09-04T14:11:38.651Z,97740.16
2018-09-04T14:14:08.881Z,97742.20
2018-09-04T14:16:43.152Z,97735.92
2018-09-04T14:19:08.595Z,97734.09
2018-09-04T14:21:38.562Z,97737.50
2018-09-04T14:24:10.416Z,97730.52
2018-09-04T14:26:42.993Z,97731.49
2018-09-04T14:29:53.159Z,97736.42
2018-09-04T14:31:45.215Z,97735.36
2018-09-04T14:34:14.987Z,97726.07
2018-09-04T14:36:45.152Z,97731.84
2018-09-04T14:39:15.552Z,97733.64
2018-09-04T14:41:45.456Z,97740.64
2018-09-04T14:44:15.165Z,97736.83
2018-09-04T14:46:45.682Z,97740.50
2018-09-04T14:49:16.280Z,97737.07
2018-09-04T14:51:46.025Z,97730.47
2018-09-04T14:54:15.973Z,97736.44
2018-09-04T14:56:45.830Z,97737.24
2018-09-04T14:59:15.589Z,97736.33
2018-09-04T15:01:45.477Z,97737.97
2018-09-04T15:04:15.358Z,97739.05
2018-09-04T15:06:48.834Z,97739.74
2018-09-04T15:09:18.534Z,97737.37
2018-09-04T15:11:48.073Z,97732.48
2018-09-04T15:14:17.778Z,97726.08
2018-09-04T15:16:47.352Z,97726.97
2018-09-04T15:19:18.079Z,97729.48
2018-09-04T15:21:48.113Z,97727.81
2018-09-04T15:24:22.164Z,97724.42
2018-09-04T15:26:53.139Z,97723.73
2018-09-04T15:29:25.176Z,97725.73
2018-09-04T15:31:56.569Z,97728.53
2018-09-04T15:34:31.075Z,97730.30
2018-09-04T15:37:01.325Z,97728.95
2018-09-04T15:39:35.211Z,97728.22
2018-09-04T15:42:06.114Z,97733.62
2018-09-04T15:44:36.066Z,97725.78
2018-09-04T15:47:06.056Z,97724.66
2018-09-04T15:49:41.584Z,97724.37
2018-09-04T15:52:11.202Z,97720.66
2018-09-04T15:54:41.027Z,97727.38
2018-09-04T15:57:10.951Z,97719.42
2018-09-04T15:59:40.729Z,97727.52
2018-09-04T16:02:10.517Z,97728.54
2018-09-04T16:04:40.661Z,97724.31
2018-09-04T16:07:10.315Z,97724.42
2018-09-04T16:09:40.159Z,97720.83
2018-09-04T16:12:09.805Z,97723.84
2018-09-04T16:14:39.741Z,97726.56
2018-09-04T16:17:09.721Z,97726.16
2018-09-04T16:19:39.511Z,97725.13
2018-09-04T16:22:09.279Z,97728.56
2018-09-04T16:24:39.208Z,97732.26
2018-09-04T16:27:09.251Z,97732.27
2018-09-04T16:29:41.471Z,97738.63
2018-09-04T16:32:11.190Z,97736.90
2018-09-04T16:34:51.540Z,97738.52
2018-09-04T16:37:22.056Z,97741.43
2018-09-04T16:39:52.872Z,97737.84
2018-09-04T16:42:22.519Z,97746.06
2018-09-04T16:44:53.914Z,97742.28
2018-09-04T16:47:24.135Z,97741.42
2018-09-04T17:21:45.846Z,97742.66
2018-09-04T17:24:16.410Z,97753.91
2018-09-04T17:26:47.807Z,97743.88
2018-09-04T17:29:17.719Z,97744.50
2018-09-04T17:31:47.729Z,97747.01
2018-09-04T17:34:26.299Z,97765.32
2018-09-04T17:36:57.051Z,97759.47
2018-09-04T17:39:27.371Z,97766.97
2018-09-04T17:41:58.174Z,97777.52
2018-09-04T17:44:27.680Z,97773.06
2018-09-04T17:46:57.337Z,97764.44
2018-09-04T17:49:26.893Z,97778.38
2018-09-04T17:51:56.421Z,97777.08
2018-09-04T17:54:26.015Z,97778.76
2018-09-04T17:56:55.177Z,97780.65
2018-09-04T17:59:24.694Z,97785.48
2018-09-04T18:01:54.196Z,97786.91
2018-09-04T18:04:23.654Z,97782.48
2018-09-04T18:06:53.728Z,97787.12
2018-09-04T18:09:23.226Z,97782.48
2018-09-04T18:11:52.628Z,97785.09
2018-09-04T18:14:22.301Z,97784.08
2018-09-04T18:16:53.251Z,97787.75
2018-09-04T18:19:22.610Z,97794.66
2018-09-04T18:21:52.046Z,97796.55
2018-09-04T18:24:21.625Z,97797.13
2018-09-04T18:26:51.133Z,97799.98
2018-09-04T18:29:20.849Z,97802.98
2018-09-04T18:31:50.632Z,97811.78
2018-09-04T18:34:20.093Z,97808.50
2018-09-04T18:36:49.722Z,97811.86
2018-09-04T18:39:19.649Z,97830.18
2018-09-04T18:41:49.241Z,97828.68
2018-09-04T18:44:18.571Z,97827.50
2018-09-04T18:46:47.936Z,97832.78
2018-09-04T18:49:18.206Z,97833.17
2018-09-04T18:51:47.555Z,97839.28
2018-09-04T18:54:17.048Z,97836.69
2018-09-04T18:56:46.437Z,97840.55
2018-09-04T18:59:15.790Z,97845.01
2018-09-04T19:01:45.192Z,97846.91
2018-09-04T19:04:14.462Z,97851.17
2018-09-04T19:06:44.000Z,97851.61
2018-09-04T19:09:13.370Z,97852.63
2018-09-04T19:11:42.739Z,97854.41
2018-09-04T19:14:12.231Z,97856.12
2018-09-04T19:16:41.599Z,97859.48
2018-09-04T19:19:11.026Z,97850.13
2018-09-04T19:24:43.790Z,97848.48
2018-09-04T19:27:13.272Z,97851.52
2018-09-04T19:29:42.715Z,97844.34
2018-09-04T19:32:12.318Z,97841.41
2018-09-04T19:34:41.678Z,97846.03
2018-09-04T19:37:11.106Z,97845.45
2018-09-04T19:39:40.452Z,97849.50
2018-09-04T19:42:21.532Z,97849.76
2018-09-04T19:44:51.283Z,97845.64
2018-09-04T19:47:20.826Z,97842.94
2018-09-04T19:49:50.326Z,97843.69
2018-09-04T19:52:19.719Z,97846.64
2018-09-04T19:54:49.091Z,97853.09
2018-09-04T19:57:18.801Z,97846.30
2018-09-04T19:59:48.245Z,97858.02
2018-09-04T20:02:17.647Z,97855.78
2018-09-04T20:04:46.971Z,97854.98
2018-09-04T20:07:16.329Z,97858.42
2018-09-04T20:09:45.631Z,97856.01
2018-09-04T20:12:15.026Z,97863.67
2018-09-04T20:14:44.432Z,97861.52
2018-09-04T20:17:13.748Z,97862.41
2018-09-04T20:19:43.254Z,97859.32
2018-09-04T20:22:12.653Z,97861.63
2018-09-04T20:24:42.009Z,97865.52
2018-09-04T20:27:11.599Z,97865.41
2018-09-04T20:29:40.975Z,97860.97
2018-09-04T20:32:10.294Z,97860.88
2018-09-04T20:34:39.601Z,97864.23
2018-09-04T20:37:09.251Z,97868.13
2018-09-04T20:39:38.663Z,97868.45
2018-09-04T20:42:08.665Z,97865.30
2018-09-04T20:44:38.065Z,97869.23
2018-09-04T20:47:07.705Z,97873.84
2018-09-04T20:49:37.105Z,97872.83
2018-09-04T20:52:06.883Z,97869.70
2018-09-04T20:54:36.420Z,97874.06
2018-09-04T20:57:40.432Z,97873.34
2018-09-04T21:00:26.998Z,97874.94
2018-09-04T21:03:13.203Z,97870.47
2018-09-04T21:05:59.373Z,97871.01
2018-09-04T21:08:43.293Z,97870.73
2018-09-04T21:11:12.598Z,97867.59
2018-09-04T21:13:42.013Z,97868.45
2018-09-04T21:16:11.334Z,97869.31
2018-09-04T21:18:40.772Z,97863.97
2018-09-04T21:21:10.137Z,97866.97
2018-09-04T21:23:39.485Z,97870.75
2018-09-04T21:26:08.866Z,97865.64
2018-09-04T21:28:38.779Z,97867.75
2018-09-04T21:31:08.901Z,97866.93
2018-09-04T21:33:38.226Z,97873.92
2018-09-04T21:36:08.061Z,97865.31
2018-09-04T21:38:37.491Z,97872.27
2018-09-04T21:41:07.454Z,97870.61
2018-09-04T21:43:36.816Z,97864.41
2018-09-04T21:46:07.070Z,97869.22
2018-09-04T21:48:36.651Z,97873.03
2018-09-04T21:51:06.856Z,97865.27
2018-09-04T21:53:36.181Z,97867.97
2018-09-04T21:56:05.533Z,97863.44
2018-09-04T21:58:35.071Z,97864.74
2018-09-04T22:01:04.722Z,97868.00
2018-09-04T22:03:34.087Z,97868.00
2018-09-04T22:06:03.435Z,97873.92
2018-09-04T22:08:32.698Z,97875.05
2018-09-04T22:11:01.978Z,97871.86
2018-09-04T22:13:31.330Z,97869.76
2018-09-04T22:16:00.759Z,97874.06
2018-09-04T22:18:30.099Z,97864.69
2018-09-04T22:20:59.398Z,97870.61
2018-09-04T22:23:28.658Z,97866.63
2018-09-04T22:25:58.030Z,97875.49
2018-09-04T22:28:27.330Z,97869.42
2018-09-04T22:30:56.673Z,97871.89
2018-09-04T22:33:26.039Z,97871.96
2018-09-04T22:35:55.327Z,97869.08
2018-09-04T22:38:24.655Z,97869.89
2018-09-04T22:40:53.984Z,97875.60
2018-09-04T22:43:23.354Z,97869.73
2018-09-04T22:45:52.744Z,97866.81
2018-09-04T22:48:22.071Z,97867.68
2018-09-04T22:50:56.510Z,97870.37
2018-09-04T22:53:25.942Z,97865.53
2018-09-04T22:55:55.278Z,97866.30
2018-09-04T22:58:24.665Z,97874.64
2018-09-04T23:00:54.009Z,97862.91
2018-09-04T23:03:23.369Z,97863.75
2018-09-04T23:05:55.326Z,97867.56
2018-09-04T23:08:25.857Z,97862.28
2018-09-04T23:10:55.175Z,97867.92
2018-09-04T23:13:24.524Z,97865.23
2018-09-04T23:15:53.864Z,97863.91
2018-09-04T23:18:23.253Z,97861.03
2018-09-04T23:20:52.617Z,97867.22
2018-09-04T23:23:22.061Z,97862.38
2018-09-04T23:25:51.462Z,97868.53
2018-09-04T23:28:20.813Z,97869.12
2018-09-04T23:30:50.262Z,97864.87
2018-09-04T23:33:19.621Z,97865.67
2018-09-04T23:35:48.936Z,97876.41
2018-09-04T23:38:18.464Z,97874.55
2018-09-04T23:40:47.682Z,97874.61
2018-09-04T23:43:17.016Z,97876.80
2018-09-04T23:45:46.365Z,97876.53
2018-09-04T23:48:15.674Z,97875.98
2018-09-04T23:50:45.072Z,97870.89
2018-09-04T23:53:14.444Z,97860.16
2018-09-04T23:55:43.778Z,97864.20
2018-09-04T23:58:13.118Z,97864.73
