createdAt,value
2019-01-28T00:02:18.252Z,0.79
2019-01-28T00:04:49.380Z,0.82
2019-01-28T00:07:21.423Z,0.93
2019-01-28T00:09:54.457Z,0.87
2019-01-28T00:12:25.424Z,0.79
2019-01-28T00:14:56.406Z,0.77
2019-01-28T00:17:27.473Z,0.81
2019-01-28T00:19:58.318Z,0.80
2019-01-28T00:22:29.464Z,0.82
2019-01-28T00:25:00.400Z,0.73
2019-01-28T00:27:33.487Z,0.77
2019-01-28T00:30:04.380Z,0.75
2019-01-28T00:32:36.476Z,0.77
2019-01-28T00:35:07.749Z,0.77
2019-01-28T00:37:40.421Z,0.93
2019-01-28T00:40:13.289Z,0.79
2019-01-28T00:42:45.580Z,0.74
2019-01-28T00:45:18.693Z,0.83
2019-01-28T00:47:50.639Z,0.90
2019-01-28T00:50:21.468Z,0.82
2019-01-28T00:52:52.626Z,0.78
2019-01-28T00:55:23.547Z,0.75
2019-01-28T00:57:55.122Z,0.74
2019-01-28T01:00:25.929Z,0.71
2019-01-28T01:02:56.598Z,0.76
2019-01-28T01:05:29.558Z,0.70
2019-01-28T01:07:59.935Z,0.70
2019-01-28T01:10:31.160Z,0.69
2019-01-28T01:13:04.023Z,0.71
2019-01-28T01:15:36.583Z,0.73
2019-01-28T01:18:07.633Z,0.76
2019-01-28T01:20:39.718Z,0.86
2019-01-28T01:23:12.767Z,0.83
2019-01-28T01:25:44.176Z,0.82
2019-01-28T01:28:15.577Z,0.78
2019-01-28T01:30:45.913Z,0.66
2019-01-28T01:33:16.694Z,0.60
2019-01-28T01:35:47.538Z,0.61
2019-01-28T01:38:18.627Z,0.68
2019-01-28T01:40:49.396Z,0.64
2019-01-28T01:43:20.401Z,0.65
2019-01-28T01:45:51.327Z,0.60
2019-01-28T01:48:22.249Z,0.68
2019-01-28T01:50:52.801Z,0.65
2019-01-28T01:53:23.729Z,0.77
2019-01-28T01:55:56.521Z,0.89
2019-01-28T01:58:28.882Z,0.82
2019-01-28T02:01:00.751Z,0.70
2019-01-28T02:03:33.964Z,0.57
2019-01-28T02:06:06.498Z,0.54
2019-01-28T02:08:38.804Z,0.53
2019-01-28T02:11:09.825Z,0.52
2019-01-28T02:13:40.891Z,0.43
2019-01-28T02:16:11.803Z,0.39
2019-01-28T02:18:42.980Z,0.44
2019-01-28T02:21:14.107Z,0.45
2019-01-28T02:23:46.997Z,0.48
2019-01-28T02:26:18.021Z,0.49
2019-01-28T02:28:49.105Z,0.52
2019-01-28T02:31:21.065Z,0.55
2019-01-28T02:33:51.929Z,0.41
2019-01-28T02:36:24.057Z,0.42
2019-01-28T02:38:55.999Z,0.44
2019-01-28T02:41:27.076Z,0.47
2019-01-28T02:43:58.072Z,0.50
2019-01-28T02:46:29.214Z,0.48
2019-01-28T02:49:00.055Z,0.46
2019-01-28T02:51:31.009Z,0.51
2019-01-28T02:54:03.278Z,0.56
2019-01-28T02:56:36.225Z,0.56
2019-01-28T02:59:07.095Z,0.50
2019-01-28T03:01:38.051Z,0.50
2019-01-28T03:04:09.179Z,0.62
2019-01-28T03:06:40.145Z,0.52
2019-01-28T03:09:11.048Z,0.50
2019-01-28T03:11:42.103Z,0.56
2019-01-28T03:14:13.136Z,0.60
2019-01-28T03:16:44.189Z,0.69
2019-01-28T03:19:14.916Z,0.68
2019-01-28T03:21:46.347Z,0.54
2019-01-28T03:24:17.176Z,0.50
2019-01-28T03:26:48.324Z,0.43
2019-01-28T03:29:19.207Z,0.41
2019-01-28T03:31:49.836Z,0.41
2019-01-28T03:34:21.274Z,0.43
2019-01-28T03:36:52.432Z,0.44
2019-01-28T03:39:23.348Z,0.46
2019-01-28T03:41:56.239Z,0.47
2019-01-28T03:44:27.377Z,0.48
2019-01-28T03:46:58.435Z,0.53
2019-01-28T03:49:29.341Z,0.51
2019-01-28T03:52:03.060Z,0.58
2019-01-28T03:54:34.423Z,0.53
2019-01-28T03:57:05.470Z,0.49
2019-01-28T03:59:36.404Z,0.53
2019-01-28T04:02:07.356Z,0.56
2019-01-28T04:04:38.290Z,0.52
2019-01-28T04:07:09.478Z,0.51
2019-01-28T04:09:41.390Z,0.51
2019-01-28T04:12:14.380Z,0.51
2019-01-28T04:14:45.425Z,0.53
2019-01-28T04:17:15.843Z,0.52
2019-01-28T04:19:46.495Z,0.49
2019-01-28T04:22:18.467Z,0.53
2019-01-28T04:24:51.527Z,0.53
2019-01-28T04:27:22.487Z,0.51
2019-01-28T04:29:53.867Z,0.56
2019-01-28T04:32:24.479Z,0.57
2019-01-28T04:34:55.611Z,0.57
2019-01-28T04:37:26.005Z,0.58
2019-01-28T04:39:58.524Z,0.53
2019-01-28T04:42:28.924Z,0.54
2019-01-28T04:44:59.626Z,0.50
2019-01-28T04:47:30.559Z,0.53
2019-01-28T04:50:01.495Z,0.56
2019-01-28T04:52:32.515Z,0.79
2019-01-28T04:55:03.448Z,0.68
2019-01-28T04:57:34.393Z,0.61
2019-01-28T05:00:08.160Z,0.76
2019-01-28T05:02:39.730Z,0.76
2019-01-28T05:05:10.767Z,0.68
2019-01-28T05:07:43.766Z,0.65
2019-01-28T05:10:15.490Z,0.67
2019-01-28T05:12:48.830Z,0.68
2019-01-28T05:15:22.001Z,0.67
2019-01-28T05:17:53.801Z,0.68
2019-01-28T05:20:25.202Z,0.79
2019-01-28T05:22:55.769Z,0.80
2019-01-28T05:25:27.721Z,0.92
2019-01-28T05:27:58.823Z,0.82
2019-01-28T05:30:31.846Z,1.12
2019-01-28T05:33:02.687Z,1.03
2019-01-28T05:35:33.937Z,1.05
2019-01-28T05:38:04.866Z,1.04
2019-01-28T05:40:35.751Z,0.92
2019-01-28T05:43:06.785Z,0.98
2019-01-28T05:45:37.724Z,0.96
2019-01-28T05:48:08.741Z,0.93
2019-01-28T05:50:39.635Z,0.96
2019-01-28T05:53:10.603Z,1.05
2019-01-28T05:55:40.966Z,1.02
2019-01-28T05:58:11.874Z,0.99
2019-01-28T06:00:44.839Z,1.06
2019-01-28T06:03:15.411Z,0.93
2019-01-28T06:05:45.848Z,0.99
2019-01-28T06:08:16.444Z,0.75
2019-01-28T06:10:46.874Z,0.73
2019-01-28T06:13:18.465Z,0.70
2019-01-28T06:15:50.080Z,0.74
2019-01-28T06:18:20.543Z,0.73
2019-01-28T06:20:50.977Z,0.71
2019-01-28T06:23:22.028Z,0.66
2019-01-28T06:25:53.219Z,0.78
2019-01-28T06:28:24.247Z,0.81
2019-01-28T06:30:55.132Z,0.90
2019-01-28T06:33:26.151Z,0.87
2019-01-28T06:35:57.113Z,0.87
2019-01-28T06:38:28.051Z,0.81
2019-01-28T06:40:58.436Z,0.93
2019-01-28T06:43:30.089Z,0.98
2019-01-28T06:46:00.909Z,1.13
2019-01-28T06:48:31.947Z,1.11
2019-01-28T06:51:02.968Z,1.10
2019-01-28T06:53:33.975Z,1.36
2019-01-28T06:56:04.872Z,1.52
2019-01-28T06:58:35.781Z,1.70
2019-01-28T07:01:06.187Z,1.82
2019-01-28T07:03:37.222Z,1.94
2019-01-28T07:06:08.188Z,2.12
2019-01-28T07:08:39.286Z,2.07
2019-01-28T07:11:10.020Z,2.16
2019-01-28T07:13:41.098Z,2.15
2019-01-28T07:16:11.927Z,2.17
2019-01-28T07:18:42.879Z,2.22
2019-01-28T07:21:13.217Z,2.28
2019-01-28T07:23:45.807Z,2.25
2019-01-28T07:26:16.148Z,2.33
2019-01-28T07:28:46.627Z,2.30
2019-01-28T07:31:17.503Z,2.31
2019-01-28T07:33:48.388Z,2.31
2019-01-28T07:36:19.130Z,2.29
2019-01-28T07:38:50.178Z,2.24
2019-01-28T07:41:20.899Z,2.21
2019-01-28T07:43:51.410Z,2.19
2019-01-28T07:46:22.645Z,2.21
2019-01-28T07:48:53.620Z,2.22
2019-01-28T07:51:24.394Z,2.19
2019-01-28T07:53:55.414Z,2.22
2019-01-28T07:56:26.195Z,2.26
2019-01-28T07:58:57.209Z,2.31
2019-01-28T08:01:28.120Z,2.34
2019-01-28T08:03:58.505Z,2.32
2019-01-28T08:06:30.044Z,2.29
2019-01-28T08:09:00.497Z,2.33
2019-01-28T08:11:31.393Z,2.32
2019-01-28T08:14:04.202Z,2.30
2019-01-28T08:16:36.534Z,2.41
2019-01-28T08:19:07.417Z,2.38
2019-01-28T08:21:38.543Z,2.43
2019-01-28T08:24:09.530Z,2.39
2019-01-28T08:26:40.605Z,2.42
2019-01-28T08:29:12.603Z,2.38
2019-01-28T08:31:44.619Z,2.44
2019-01-28T08:34:15.474Z,2.43
2019-01-28T08:36:46.705Z,2.36
2019-01-28T08:39:17.081Z,2.40
2019-01-28T08:41:47.511Z,2.44
2019-01-28T08:44:18.660Z,2.41
2019-01-28T08:46:50.967Z,2.51
2019-01-28T08:49:21.697Z,2.52
2019-01-28T08:51:52.069Z,2.47
2019-01-28T08:54:23.779Z,2.42
2019-01-28T08:56:56.794Z,2.49
2019-01-28T08:59:29.755Z,2.54
2019-01-28T09:02:04.108Z,2.53
2019-01-28T09:04:35.670Z,2.51
2019-01-28T09:07:06.766Z,2.52
2019-01-28T09:09:37.347Z,2.54
2019-01-28T09:12:07.930Z,2.58
2019-01-28T09:14:39.763Z,2.58
2019-01-28T09:17:10.496Z,2.59
2019-01-28T09:19:41.565Z,2.53
2019-01-28T09:22:11.920Z,2.58
2019-01-28T09:24:43.431Z,2.54
2019-01-28T09:27:13.847Z,2.58
2019-01-28T09:29:45.312Z,2.57
2019-01-28T09:32:15.849Z,2.59
2019-01-28T09:34:46.892Z,2.65
2019-01-28T09:37:18.025Z,2.67
2019-01-28T09:39:48.949Z,2.57
2019-01-28T09:42:19.894Z,2.64
2019-01-28T09:44:50.783Z,2.73
2019-01-28T09:47:21.301Z,2.85
2019-01-28T09:49:52.794Z,2.93
2019-01-28T09:52:23.547Z,3.04
2019-01-28T09:54:54.253Z,3.08
2019-01-28T09:57:25.158Z,3.16
2019-01-28T09:59:56.123Z,3.34
2019-01-28T10:02:27.182Z,3.34
2019-01-28T10:04:58.204Z,3.42
2019-01-28T10:07:29.009Z,3.33
2019-01-28T10:09:59.943Z,3.54
2019-01-28T10:12:30.854Z,3.54
2019-01-28T10:15:01.856Z,3.65
2019-01-28T10:17:32.588Z,3.65
2019-01-28T10:20:03.077Z,3.73
2019-01-28T10:22:34.115Z,3.91
2019-01-28T10:25:05.520Z,3.94
2019-01-28T10:27:36.127Z,4.09
2019-01-28T10:30:08.257Z,3.98
2019-01-28T10:32:42.785Z,4.17
2019-01-28T10:35:16.253Z,4.22
2019-01-28T10:37:49.168Z,4.22
2019-01-28T10:40:24.982Z,4.45
2019-01-28T10:42:57.108Z,4.45
2019-01-28T10:45:28.418Z,4.56
2019-01-28T10:48:00.950Z,4.54
2019-01-28T10:50:32.583Z,4.70
2019-01-28T10:53:03.164Z,4.68
2019-01-28T10:55:35.272Z,4.71
2019-01-28T10:58:06.587Z,4.95
2019-01-28T11:00:41.842Z,4.77
2019-01-28T11:03:14.638Z,4.81
2019-01-28T11:05:47.328Z,4.76
2019-01-28T11:08:19.386Z,4.72
2019-01-28T11:10:50.411Z,4.56
2019-01-28T11:13:22.262Z,4.45
2019-01-28T11:15:54.626Z,4.67
2019-01-28T11:18:27.405Z,4.70
2019-01-28T11:20:59.274Z,4.71
2019-01-28T11:23:32.162Z,4.68
2019-01-28T11:26:04.552Z,4.64
2019-01-28T11:28:35.504Z,4.59
2019-01-28T11:31:12.948Z,4.84
2019-01-28T11:33:43.410Z,4.69
2019-01-28T11:36:14.495Z,4.55
2019-01-28T11:38:45.539Z,4.53
2019-01-28T11:41:16.317Z,4.74
2019-01-28T11:43:47.629Z,4.91
2019-01-28T11:46:19.608Z,4.88
2019-01-28T11:48:50.290Z,4.68
2019-01-28T11:51:22.389Z,4.81
2019-01-28T11:53:53.393Z,4.84
2019-01-28T11:56:24.657Z,4.95
2019-01-28T11:58:55.599Z,4.84
2019-01-28T12:01:33.078Z,4.80
2019-01-28T12:04:05.889Z,4.80
2019-01-28T12:06:37.547Z,4.94
2019-01-28T12:09:10.068Z,5.07
2019-01-28T12:11:42.576Z,5.17
2019-01-28T12:14:13.499Z,5.38
2019-01-28T12:16:46.584Z,5.45
2019-01-28T12:19:18.280Z,5.14
2019-01-28T12:21:49.444Z,5.00
2019-01-28T12:24:19.784Z,5.15
2019-01-28T12:26:50.663Z,5.35
2019-01-28T12:29:22.098Z,5.16
2019-01-28T12:31:52.716Z,4.99
2019-01-28T12:34:24.905Z,5.15
2019-01-28T12:36:57.618Z,4.98
2019-01-28T12:39:29.721Z,5.31
2019-01-28T12:42:00.171Z,5.07
2019-01-28T12:44:30.716Z,5.03
2019-01-28T12:47:01.806Z,4.91
2019-01-28T12:49:34.355Z,5.00
2019-01-28T12:52:04.749Z,4.88
2019-01-28T12:54:39.326Z,4.85
2019-01-28T12:57:11.788Z,5.03
2019-01-28T12:59:42.734Z,5.09
2019-01-28T13:02:13.863Z,4.98
2019-01-28T13:04:44.827Z,4.99
2019-01-28T13:07:15.816Z,5.11
2019-01-28T13:09:46.985Z,5.13
2019-01-28T13:12:19.102Z,4.98
2019-01-28T13:14:51.852Z,5.00
2019-01-28T13:17:24.935Z,4.96
2019-01-28T13:19:55.905Z,4.94
2019-01-28T13:22:27.418Z,5.15
2019-01-28T13:24:58.013Z,5.21
2019-01-28T13:27:29.459Z,5.24
2019-01-28T13:29:59.909Z,5.18
2019-01-28T13:32:30.981Z,5.14
2019-01-28T13:35:02.044Z,5.11
2019-01-28T13:37:34.227Z,5.40
2019-01-28T13:40:06.793Z,5.26
2019-01-28T13:42:39.070Z,5.20
2019-01-28T13:45:13.136Z,5.25
2019-01-28T13:47:46.027Z,5.13
2019-01-28T13:50:19.009Z,5.17
2019-01-28T13:52:51.220Z,5.10
2019-01-28T13:55:22.065Z,4.93
2019-01-28T13:57:52.539Z,4.90
2019-01-28T14:00:28.659Z,4.94
2019-01-28T14:03:01.181Z,5.01
2019-01-28T14:05:32.200Z,4.85
2019-01-28T14:08:03.063Z,4.88
2019-01-28T14:10:34.111Z,4.68
2019-01-28T14:13:05.513Z,4.70
2019-01-28T14:15:38.214Z,4.65
2019-01-28T14:18:11.839Z,4.61
2019-01-28T14:20:44.122Z,4.61
2019-01-28T14:23:15.050Z,4.61
2019-01-28T14:25:46.257Z,4.67
2019-01-28T14:28:16.655Z,4.72
2019-01-28T14:30:49.252Z,4.59
2019-01-28T14:33:22.088Z,4.59
2019-01-28T14:35:53.109Z,4.62
2019-01-28T14:38:25.069Z,4.69
2019-01-28T14:40:58.099Z,4.72
2019-01-28T14:43:29.029Z,4.67
2019-01-28T14:46:01.609Z,4.68
2019-01-28T14:48:34.181Z,4.73
2019-01-28T14:51:05.582Z,4.70
2019-01-28T14:53:36.363Z,4.69
2019-01-28T14:56:07.318Z,4.74
2019-01-28T14:58:38.360Z,4.74
2019-01-28T15:01:09.267Z,4.75
2019-01-28T15:03:40.338Z,4.78
2019-01-28T15:06:11.367Z,4.69
2019-01-28T15:08:43.258Z,4.77
2019-01-28T15:11:15.358Z,4.67
2019-01-28T15:13:47.973Z,4.60
2019-01-28T15:16:19.337Z,4.55
2019-01-28T15:18:51.461Z,4.47
2019-01-28T15:21:24.124Z,4.50
2019-01-28T15:23:56.462Z,4.39
2019-01-28T15:26:27.353Z,4.44
2019-01-28T15:28:58.340Z,4.29
2019-01-28T15:31:29.563Z,4.33
2019-01-28T15:34:00.437Z,4.36
2019-01-28T15:36:31.323Z,4.20
2019-01-28T15:39:02.543Z,4.15
2019-01-28T15:41:33.671Z,4.12
2019-01-28T15:44:05.568Z,4.12
2019-01-28T15:46:35.965Z,4.14
2019-01-28T15:49:08.804Z,4.10
2019-01-28T15:51:39.589Z,4.01
2019-01-28T15:54:10.764Z,3.90
2019-01-28T15:56:41.710Z,3.86
2019-01-28T15:59:12.630Z,3.73
2019-01-28T16:01:43.580Z,3.70
2019-01-28T16:04:14.616Z,3.70
2019-01-28T16:06:45.166Z,3.84
2019-01-28T16:09:16.023Z,3.84
2019-01-28T16:11:47.371Z,3.79
2019-01-28T16:14:17.971Z,3.73
2019-01-28T16:16:48.592Z,3.81
2019-01-28T16:19:19.683Z,3.80
2019-01-28T16:21:50.658Z,3.90
2019-01-28T16:24:21.818Z,3.86
2019-01-28T16:26:53.531Z,3.85
2019-01-28T16:29:23.916Z,3.83
2019-01-28T16:31:54.540Z,3.80
2019-01-28T16:34:25.580Z,3.88
2019-01-28T16:36:56.621Z,3.90
2019-01-28T16:39:27.315Z,3.90
2019-01-28T16:41:57.779Z,3.85
2019-01-28T16:44:29.073Z,3.82
2019-01-28T16:46:59.836Z,3.82
2019-01-28T16:49:32.213Z,3.86
2019-01-28T16:52:04.684Z,3.72
2019-01-28T16:54:35.935Z,3.77
2019-01-28T16:57:07.099Z,3.70
2019-01-28T16:59:38.063Z,3.77
2019-01-28T17:02:09.048Z,3.77
2019-01-28T17:04:41.969Z,3.72
2019-01-28T17:07:14.519Z,3.62
2019-01-28T17:09:47.055Z,3.78
2019-01-28T17:12:19.933Z,3.74
2019-01-28T17:14:53.414Z,3.74
2019-01-28T17:17:26.094Z,3.82
2019-01-28T17:19:56.969Z,3.80
2019-01-28T17:22:28.750Z,3.64
2019-01-28T17:25:04.279Z,3.73
2019-01-28T17:27:34.944Z,3.69
2019-01-28T17:30:10.770Z,3.69
2019-01-28T17:32:43.952Z,3.66
2019-01-28T17:35:16.166Z,3.77
2019-01-28T17:37:48.056Z,3.77
2019-01-28T17:40:20.050Z,3.78
2019-01-28T17:42:50.576Z,3.61
2019-01-28T17:45:21.960Z,3.48
2019-01-28T17:47:52.620Z,3.61
2019-01-28T17:50:24.571Z,3.58
2019-01-28T17:52:57.090Z,3.58
2019-01-28T17:55:28.001Z,3.61
2019-01-28T17:57:59.716Z,3.42
2019-01-28T18:00:33.740Z,3.31
2019-01-28T18:03:04.197Z,3.31
2019-01-28T18:05:35.156Z,3.14
2019-01-28T18:08:05.950Z,3.26
2019-01-28T18:10:37.223Z,3.04
2019-01-28T18:13:08.236Z,3.19
2019-01-28T18:15:40.265Z,3.19
2019-01-28T18:18:12.154Z,3.35
2019-01-28T18:20:51.683Z,3.35
2019-01-28T18:23:21.182Z,3.33
2019-01-28T18:25:52.056Z,3.41
2019-01-28T18:28:24.677Z,3.30
2019-01-28T18:30:57.333Z,3.38
2019-01-28T18:33:30.294Z,3.38
2019-01-28T18:36:05.609Z,3.33
2019-01-28T18:38:35.236Z,3.29
2019-01-28T18:41:06.629Z,3.16
2019-01-28T18:43:37.280Z,3.11
2019-01-28T18:46:08.454Z,3.17
2019-01-28T18:48:39.239Z,3.12
2019-01-28T18:51:10.342Z,2.89
2019-01-28T18:53:41.244Z,2.89
2019-01-28T18:56:12.460Z,2.56
2019-01-28T18:58:43.334Z,2.74
2019-01-28T19:01:14.329Z,2.74
2019-01-28T19:03:44.783Z,2.54
2019-01-28T19:06:24.151Z,2.54
2019-01-28T19:09:24.174Z,2.59
2019-01-28T19:12:03.166Z,2.55
2019-01-28T19:14:59.098Z,2.47
2019-01-28T19:17:51.292Z,2.83
2019-01-28T19:20:47.348Z,2.74
2019-01-28T19:23:19.457Z,3.12
2019-01-28T19:25:50.357Z,3.12
2019-01-28T19:28:22.707Z,3.13
2019-01-28T19:30:55.527Z,3.14
2019-01-28T19:33:27.080Z,3.16
2019-01-28T19:35:57.462Z,2.94
2019-01-28T19:38:28.596Z,2.79
2019-01-28T19:40:59.527Z,2.87
2019-01-28T19:43:30.605Z,2.62
2019-01-28T19:46:03.778Z,2.78
2019-01-28T19:48:35.777Z,2.78
2019-01-28T19:51:15.621Z,2.68
2019-01-28T19:53:44.262Z,2.68
2019-01-28T19:56:16.325Z,2.51
2019-01-28T19:58:47.666Z,2.51
2019-01-28T20:01:20.007Z,2.56
2019-01-28T20:03:52.666Z,2.68
2019-01-28T20:06:25.733Z,2.68
2019-01-28T20:08:57.189Z,2.55
2019-01-28T20:11:28.796Z,2.55
2019-01-28T20:13:59.841Z,2.40
2019-01-28T20:16:31.975Z,2.67
2019-01-28T20:19:03.688Z,2.60
2019-01-28T20:21:35.854Z,2.24
2019-01-28T20:24:06.801Z,2.06
2019-01-28T20:26:37.824Z,1.92
2019-01-28T20:29:08.811Z,1.83
2019-01-28T20:31:39.711Z,2.41
2019-01-28T20:34:10.680Z,2.51
2019-01-28T20:36:41.532Z,2.33
2019-01-28T20:39:12.621Z,2.33
2019-01-28T20:41:43.440Z,2.22
2019-01-28T20:44:14.558Z,2.21
2019-01-28T20:46:45.883Z,2.26
2019-01-28T20:49:16.446Z,2.17
2019-01-28T20:51:47.041Z,2.08
2019-01-28T20:54:18.395Z,2.23
2019-01-28T20:56:48.886Z,2.58
2019-01-28T20:59:19.992Z,2.51
2019-01-28T21:01:50.805Z,2.42
2019-01-28T21:04:22.581Z,2.31
2019-01-28T21:06:53.118Z,2.56
2019-01-28T21:09:24.448Z,2.71
2019-01-28T21:11:56.499Z,2.84
2019-01-28T21:14:28.869Z,2.82
2019-01-28T21:17:00.093Z,3.02
2019-01-28T21:19:31.110Z,3.02
2019-01-28T21:22:01.992Z,3.08
2019-01-28T21:24:32.999Z,3.00
2019-01-28T21:27:04.146Z,2.93
2019-01-28T21:29:35.039Z,2.93
2019-01-28T21:32:06.375Z,2.94
2019-01-28T21:34:37.095Z,2.94
2019-01-28T21:37:25.523Z,2.97
2019-01-28T21:39:57.097Z,3.00
2019-01-28T21:42:29.599Z,3.00
2019-01-28T21:45:02.052Z,2.84
2019-01-28T21:47:34.578Z,2.84
2019-01-28T21:50:07.757Z,3.08
2019-01-28T21:52:40.870Z,2.96
2019-01-28T21:55:12.572Z,3.05
2019-01-28T21:57:44.579Z,3.05
2019-01-28T22:00:16.800Z,3.28
2019-01-28T22:02:47.262Z,2.95
2019-01-28T22:05:20.249Z,2.90
2019-01-28T22:07:52.526Z,2.90
2019-01-28T22:10:23.361Z,2.95
2019-01-28T22:12:54.210Z,2.85
2019-01-28T22:15:25.112Z,2.85
2019-01-28T22:17:56.337Z,2.85
2019-01-28T22:20:27.247Z,2.88
2019-01-28T22:22:58.292Z,2.88
2019-01-28T22:25:29.208Z,2.80
2019-01-28T22:28:01.342Z,2.80
2019-01-28T22:30:34.242Z,2.80
2019-01-28T22:33:05.754Z,2.73
2019-01-28T22:35:38.348Z,2.66
2019-01-28T22:38:09.287Z,2.66
2019-01-28T22:40:40.247Z,2.63
2019-01-28T22:43:11.356Z,2.61
2019-01-28T22:45:42.412Z,2.62
2019-01-28T22:48:13.792Z,2.77
2019-01-28T22:50:44.291Z,2.72
2019-01-28T22:53:15.411Z,2.66
2019-01-28T22:55:46.424Z,2.65
2019-01-28T22:58:16.851Z,2.70
2019-01-28T23:01:01.596Z,2.67
2019-01-28T23:03:34.446Z,2.67
2019-01-28T23:06:05.585Z,2.75
2019-01-28T23:08:37.446Z,2.74
2019-01-28T23:11:10.619Z,2.74
2019-01-28T23:13:41.356Z,2.65
2019-01-28T23:16:12.512Z,2.67
2019-01-28T23:18:43.362Z,2.59
2019-01-28T23:21:14.493Z,2.73
2019-01-28T23:23:45.344Z,2.66
2019-01-28T23:26:16.183Z,2.81
2019-01-28T23:28:46.552Z,2.87
2019-01-28T23:31:17.064Z,2.87
2019-01-28T23:33:49.962Z,2.81
2019-01-28T23:36:20.449Z,2.94
2019-01-28T23:38:51.174Z,2.96
2019-01-28T23:41:23.030Z,3.03
2019-01-28T23:43:53.699Z,3.03
2019-01-28T23:46:24.933Z,3.05
2019-01-28T23:48:55.321Z,3.06
2019-01-28T23:51:25.761Z,3.07
2019-01-28T23:53:56.623Z,3.09
2019-01-28T23:56:27.906Z,2.93
2019-01-28T23:58:58.721Z,2.99
