createdAt,value
2019-05-23T00:00:58.645Z,99.90
2019-05-23T00:03:32.897Z,99.90
2019-05-23T00:06:06.839Z,99.90
2019-05-23T00:08:37.400Z,99.90
2019-05-23T00:11:28.027Z,99.90
2019-05-23T00:14:05.493Z,99.90
2019-05-23T00:16:34.528Z,99.90
2019-05-23T00:19:04.476Z,99.90
2019-05-23T00:21:34.612Z,99.90
2019-05-23T00:24:06.684Z,99.90
2019-05-23T00:26:36.156Z,99.90
2019-05-23T00:29:09.860Z,99.90
2019-05-23T00:31:41.980Z,99.90
2019-05-23T00:34:14.472Z,99.90
2019-05-23T00:36:44.827Z,99.90
2019-05-23T00:39:16.032Z,99.90
2019-05-23T00:41:45.964Z,99.90
2019-05-23T00:44:15.901Z,99.90
2019-05-23T00:46:45.532Z,99.90
2019-05-23T00:49:15.949Z,99.90
2019-05-23T00:51:46.471Z,99.90
2019-05-23T00:54:16.132Z,99.90
2019-05-23T00:56:45.707Z,99.90
2019-05-23T00:59:26.601Z,99.90
2019-05-23T01:01:48.300Z,99.90
2019-05-23T01:04:18.317Z,99.90
2019-05-23T01:06:48.394Z,99.90
2019-05-23T01:09:19.497Z,99.90
2019-05-23T01:11:48.920Z,99.90
2019-05-23T01:14:18.327Z,99.90
2019-05-23T01:16:47.976Z,99.90
2019-05-23T01:19:18.108Z,99.90
2019-05-23T01:22:02.711Z,99.90
2019-05-23T01:24:36.199Z,99.90
2019-05-23T01:27:06.096Z,99.90
2019-05-23T01:29:41.968Z,99.90
2019-05-23T01:32:18.094Z,99.90
2019-05-23T01:34:47.810Z,99.90
2019-05-23T01:37:18.266Z,99.90
2019-05-23T01:39:48.053Z,99.90
2019-05-23T01:42:18.329Z,99.90
2019-05-23T01:44:48.340Z,99.90
2019-05-23T01:47:18.205Z,99.90
2019-05-23T01:49:47.810Z,99.90
2019-05-23T01:52:17.709Z,99.90
2019-05-23T01:54:47.948Z,99.90
2019-05-23T01:57:17.873Z,99.90
2019-05-23T01:59:47.398Z,99.90
2019-05-23T02:02:17.844Z,99.90
2019-05-23T02:04:47.468Z,99.90
2019-05-23T02:07:18.635Z,99.90
2019-05-23T02:09:48.191Z,99.90
2019-05-23T02:12:18.070Z,99.90
2019-05-23T02:14:48.472Z,99.90
2019-05-23T02:17:18.521Z,99.90
2019-05-23T02:19:47.979Z,99.90
2019-05-23T02:22:18.443Z,99.90
2019-05-23T02:24:48.081Z,99.90
2019-05-23T02:27:18.165Z,99.90
2019-05-23T02:29:47.768Z,99.90
2019-05-23T02:32:17.565Z,99.90
2019-05-23T02:34:47.363Z,99.90
2019-05-23T02:37:34.629Z,99.90
2019-05-23T02:40:15.488Z,99.90
2019-05-23T02:42:48.052Z,99.90
2019-05-23T02:45:23.670Z,99.90
2019-05-23T02:47:54.865Z,99.90
2019-05-23T02:50:36.914Z,99.90
2019-05-23T02:53:09.488Z,99.90
2019-05-23T02:55:40.887Z,99.90
2019-05-23T02:58:25.741Z,99.90
2019-05-23T03:01:36.138Z,99.90
2019-05-23T03:04:12.796Z,99.90
2019-05-23T03:06:44.173Z,99.90
2019-05-23T03:09:15.784Z,99.90
2019-05-23T03:11:47.030Z,99.90
2019-05-23T03:14:19.199Z,99.90
2019-05-23T03:16:52.309Z,99.90
2019-05-23T03:19:36.844Z,99.90
2019-05-23T03:22:27.624Z,99.90
2019-05-23T03:24:58.900Z,99.90
2019-05-23T03:27:29.152Z,99.90
2019-05-23T03:29:59.239Z,99.90
2019-05-23T03:32:51.433Z,99.90
2019-05-23T03:35:25.455Z,99.90
2019-05-23T03:37:56.252Z,99.90
2019-05-23T03:40:26.147Z,99.90
2019-05-23T03:42:56.007Z,99.90
2019-05-23T03:45:28.429Z,99.90
2019-05-23T03:47:58.502Z,99.90
2019-05-23T03:50:29.391Z,99.90
2019-05-23T03:52:59.557Z,99.90
2019-05-23T03:55:30.908Z,99.90
2019-05-23T03:58:02.633Z,99.90
2019-05-23T04:00:35.219Z,99.90
2019-05-23T04:03:04.881Z,99.90
2019-05-23T04:05:35.507Z,99.90
2019-05-23T04:08:06.231Z,99.90
2019-05-23T04:10:36.376Z,99.90
2019-05-23T04:13:06.063Z,99.90
2019-05-23T04:15:36.387Z,99.90
2019-05-23T04:18:05.803Z,99.90
2019-05-23T04:20:34.829Z,99.90
2019-05-23T04:23:04.041Z,99.90
2019-05-23T04:25:34.080Z,99.90
2019-05-23T04:28:04.388Z,99.90
2019-05-23T04:30:33.907Z,99.90
2019-05-23T04:33:03.519Z,99.90
2019-05-23T04:35:32.833Z,99.90
2019-05-23T04:38:02.376Z,99.90
2019-05-23T04:40:31.796Z,99.90
2019-05-23T04:43:01.036Z,99.90
2019-05-23T04:45:29.931Z,99.90
2019-05-23T04:48:00.300Z,99.90
2019-05-23T04:50:29.615Z,99.90
2019-05-23T04:52:59.909Z,99.90
2019-05-23T04:55:30.645Z,99.90
2019-05-23T04:58:03.992Z,99.90
2019-05-23T05:00:31.051Z,99.90
2019-05-23T05:03:00.717Z,99.90
2019-05-23T05:05:30.312Z,99.90
2019-05-23T05:07:59.805Z,99.90
2019-05-23T05:10:29.014Z,99.90
2019-05-23T05:12:58.511Z,99.90
2019-05-23T05:15:28.212Z,99.90
2019-05-23T05:17:58.449Z,99.90
2019-05-23T05:20:27.885Z,99.90
2019-05-23T05:22:57.315Z,99.90
2019-05-23T05:25:27.160Z,99.90
2019-05-23T05:27:56.765Z,99.90
2019-05-23T05:30:26.712Z,99.90
2019-05-23T05:32:55.808Z,99.90
2019-05-23T05:35:25.768Z,99.90
2019-05-23T05:37:55.328Z,99.90
2019-05-23T05:40:25.217Z,99.90
2019-05-23T05:42:54.618Z,99.90
2019-05-23T05:45:24.292Z,99.90
2019-05-23T05:47:54.118Z,99.90
2019-05-23T05:50:24.428Z,99.90
2019-05-23T05:52:54.798Z,99.90
2019-05-23T05:55:24.304Z,99.90
2019-05-23T05:57:53.389Z,99.90
2019-05-23T06:00:32.920Z,99.90
2019-05-23T06:03:05.529Z,99.90
2019-05-23T06:05:54.157Z,99.90
2019-05-23T06:08:24.115Z,99.90
2019-05-23T06:10:53.380Z,99.90
2019-05-23T06:13:23.002Z,99.90
2019-05-23T06:15:53.020Z,99.90
2019-05-23T06:18:32.815Z,99.90
2019-05-23T06:21:02.756Z,99.90
2019-05-23T06:23:33.320Z,99.90
2019-05-23T06:26:02.693Z,99.90
2019-05-23T06:28:33.199Z,99.90
2019-05-23T06:31:03.050Z,99.90
2019-05-23T06:33:32.499Z,99.90
2019-05-23T06:36:02.435Z,99.90
2019-05-23T06:38:33.284Z,99.90
2019-05-23T06:41:04.061Z,99.90
2019-05-23T06:43:35.340Z,99.90
2019-05-23T06:46:04.772Z,99.90
2019-05-23T06:48:34.246Z,99.90
2019-05-23T06:51:03.549Z,99.90
2019-05-23T06:53:32.874Z,99.90
2019-05-23T06:56:01.641Z,99.90
2019-05-23T06:58:31.703Z,99.90
2019-05-23T07:01:01.957Z,99.90
2019-05-23T07:03:41.795Z,99.90
2019-05-23T07:06:03.170Z,99.90
2019-05-23T07:08:32.863Z,99.90
2019-05-23T07:11:04.775Z,99.90
2019-05-23T07:13:36.572Z,99.90
2019-05-23T07:16:06.048Z,99.90
2019-05-23T07:18:35.380Z,99.90
2019-05-23T07:21:06.292Z,99.90
2019-05-23T07:23:35.300Z,99.90
2019-05-23T07:26:04.941Z,99.90
2019-05-23T07:28:35.370Z,99.90
2019-05-23T07:31:05.384Z,99.90
2019-05-23T07:33:35.051Z,99.90
2019-05-23T07:36:07.245Z,99.90
2019-05-23T07:38:36.057Z,99.90
2019-05-23T07:41:05.357Z,99.90
2019-05-23T07:43:54.302Z,99.90
2019-05-23T07:46:23.295Z,99.90
2019-05-23T07:48:53.978Z,99.90
2019-05-23T07:51:23.664Z,99.90
2019-05-23T07:54:06.477Z,99.90
2019-05-23T07:56:36.639Z,99.90
2019-05-23T07:59:06.331Z,99.90
2019-05-23T08:01:37.716Z,98.20
2019-05-23T10:13:10.131Z,95.90
2019-05-23T10:15:48.970Z,90.90
2019-05-23T10:18:19.880Z,93.00
2019-05-23T10:20:48.841Z,93.10
2019-05-23T10:23:18.436Z,93.50
2019-05-23T10:25:47.755Z,95.10
2019-05-23T10:28:17.380Z,93.80
2019-05-23T10:30:46.358Z,95.70
2019-05-23T10:33:15.720Z,96.20
2019-05-23T10:35:59.058Z,96.80
2019-05-23T10:38:15.693Z,96.20
2019-05-23T10:40:45.701Z,94.40
2019-05-23T10:43:15.749Z,94.00
2019-05-23T10:45:45.402Z,93.90
2019-05-23T10:48:15.416Z,91.10
2019-05-23T10:50:45.561Z,91.60
2019-05-23T10:53:16.627Z,90.10
2019-05-23T10:55:45.938Z,88.20
2019-05-23T10:58:16.021Z,90.80
2019-05-23T11:00:47.300Z,92.10
2019-05-23T11:03:17.264Z,92.60
2019-05-23T11:05:46.887Z,94.20
2019-05-23T11:08:16.907Z,95.00
2019-05-23T11:10:46.503Z,95.10
2019-05-23T11:13:16.080Z,96.80
2019-05-23T11:15:45.371Z,97.20
2019-05-23T11:18:15.490Z,96.30
2019-05-23T11:20:45.658Z,95.80
2019-05-23T11:23:18.901Z,97.70
2019-05-23T11:25:48.192Z,96.40
2019-05-23T11:28:17.172Z,97.10
2019-05-23T11:30:50.217Z,96.30
2019-05-23T11:33:20.476Z,95.20
2019-05-23T11:35:49.821Z,96.10
2019-05-23T11:38:19.787Z,95.30
2019-05-23T11:40:48.881Z,94.90
2019-05-23T11:43:18.853Z,94.60
2019-05-23T11:45:52.034Z,96.10
2019-05-23T11:48:21.826Z,92.50
2019-05-23T11:50:50.752Z,92.50
2019-05-23T11:53:20.680Z,93.70
2019-05-23T11:55:54.050Z,92.50
2019-05-23T11:58:20.538Z,96.10
2019-05-23T12:01:21.341Z,94.60
2019-05-23T12:03:55.423Z,92.50
2019-05-23T12:06:26.835Z,95.70
2019-05-23T12:08:55.865Z,94.60
2019-05-23T12:11:25.156Z,94.10
2019-05-23T12:13:54.694Z,97.80
2019-05-23T12:16:23.711Z,94.60
2019-05-23T12:18:52.682Z,93.50
2019-05-23T12:21:22.671Z,96.90
2019-05-23T12:23:52.269Z,95.70
2019-05-23T12:26:21.880Z,96.80
2019-05-23T12:28:51.210Z,97.30
2019-05-23T12:31:20.995Z,94.90
2019-05-23T12:33:49.966Z,94.80
2019-05-23T12:36:19.837Z,98.00
2019-05-23T12:38:49.544Z,96.40
2019-05-23T12:41:19.122Z,95.80
2019-05-23T12:43:48.099Z,96.70
2019-05-23T12:46:17.321Z,98.20
2019-05-23T12:49:04.041Z,99.90
2019-05-23T12:51:35.058Z,99.90
2019-05-23T12:54:04.296Z,97.90
2019-05-23T12:56:33.832Z,98.90
2019-05-23T12:59:05.653Z,99.90
2019-05-23T13:01:37.656Z,99.80
2019-05-23T13:04:10.378Z,94.60
2019-05-23T13:06:40.204Z,95.80
2019-05-23T13:09:10.884Z,93.50
2019-05-23T13:11:39.961Z,94.90
2019-05-23T13:14:09.791Z,93.60
2019-05-23T13:16:39.009Z,95.80
2019-05-23T13:19:08.966Z,97.00
2019-05-23T13:21:38.189Z,96.60
2019-05-23T13:24:07.228Z,97.70
2019-05-23T13:26:36.773Z,96.10
2019-05-23T13:29:06.342Z,98.60
2019-05-23T13:31:36.045Z,97.40
2019-05-23T13:34:05.820Z,97.50
2019-05-23T13:36:34.977Z,96.40
2019-05-23T13:39:06.028Z,99.90
2019-05-23T13:41:35.296Z,97.70
2019-05-23T13:44:05.562Z,99.90
2019-05-23T13:46:35.532Z,99.90
2019-05-23T13:49:05.241Z,99.60
2019-05-23T13:51:34.549Z,98.60
2019-05-23T13:54:03.730Z,97.90
2019-05-23T13:56:32.961Z,97.00
2019-05-23T13:59:02.243Z,96.90
2019-05-23T14:01:31.556Z,97.30
2019-05-23T14:04:01.001Z,98.60
2019-05-23T14:06:29.822Z,97.20
2019-05-23T14:08:59.541Z,99.90
2019-05-23T14:11:29.049Z,97.20
2019-05-23T14:14:00.215Z,97.30
2019-05-23T14:16:58.068Z,98.50
2019-05-23T14:19:29.529Z,98.60
2019-05-23T14:21:58.296Z,99.90
2019-05-23T14:24:27.501Z,99.50
2019-05-23T14:27:03.554Z,96.30
2019-05-23T14:29:33.056Z,97.00
2019-05-23T14:32:15.262Z,97.30
2019-05-23T14:34:44.778Z,99.60
2019-05-23T14:37:23.112Z,98.30
2019-05-23T14:39:55.593Z,98.00
2019-05-23T14:42:39.335Z,96.60
2019-05-23T14:45:20.732Z,98.10
2019-05-23T14:47:57.754Z,95.90
2019-05-23T14:50:39.068Z,99.30
2019-05-23T14:53:08.795Z,98.00
2019-05-23T14:55:38.133Z,99.90
2019-05-23T14:58:06.904Z,98.30
2019-05-23T15:00:38.330Z,97.50
2019-05-23T15:03:07.803Z,96.30
2019-05-23T15:05:36.710Z,98.30
2019-05-23T15:08:05.669Z,97.90
2019-05-23T15:10:34.916Z,96.40
2019-05-23T15:13:03.817Z,96.30
2019-05-23T15:15:32.693Z,97.30
2019-05-23T15:18:02.674Z,97.30
2019-05-23T15:20:31.644Z,97.70
2019-05-23T15:23:01.266Z,99.40
2019-05-23T15:25:30.878Z,97.50
2019-05-23T15:27:59.661Z,96.80
2019-05-23T15:30:28.964Z,95.80
2019-05-23T15:32:58.481Z,97.60
2019-05-23T15:35:28.287Z,97.20
2019-05-23T15:37:57.412Z,96.40
2019-05-23T15:40:27.210Z,97.20
2019-05-23T15:42:57.104Z,97.60
2019-05-23T15:45:26.456Z,97.40
2019-05-23T15:47:55.730Z,96.90
2019-05-23T15:50:28.173Z,96.50
2019-05-23T15:53:07.520Z,94.70
2019-05-23T15:55:55.559Z,93.00
2019-05-23T15:58:36.785Z,91.50
2019-05-23T16:01:09.380Z,92.70
2019-05-23T16:03:44.225Z,93.30
2019-05-23T16:06:15.569Z,92.70
2019-05-23T16:08:44.911Z,93.50
2019-05-23T16:11:17.320Z,95.70
2019-05-23T16:13:44.786Z,97.80
2019-05-23T16:16:14.445Z,99.30
2019-05-23T16:18:43.827Z,98.80
2019-05-23T16:21:14.668Z,99.20
2019-05-23T16:23:44.084Z,98.10
2019-05-23T16:26:13.700Z,99.90
2019-05-23T16:28:43.540Z,99.90
2019-05-23T16:31:12.932Z,99.90
2019-05-23T16:33:42.380Z,99.90
2019-05-23T16:36:11.380Z,99.90
2019-05-23T16:38:40.660Z,99.90
2019-05-23T16:41:11.566Z,99.90
2019-05-23T16:43:41.548Z,99.90
2019-05-23T16:46:10.755Z,99.90
2019-05-23T16:48:40.568Z,99.90
2019-05-23T16:51:09.514Z,99.60
2019-05-23T16:53:39.359Z,99.30
2019-05-23T16:56:16.157Z,99.90
2019-05-23T16:58:56.309Z,99.90
2019-05-23T17:01:54.877Z,99.90
2019-05-23T17:04:16.748Z,99.90
2019-05-23T17:07:35.576Z,99.90
2019-05-23T17:10:18.871Z,99.90
2019-05-23T17:13:02.433Z,99.90
2019-05-23T17:15:41.364Z,99.90
2019-05-23T17:18:23.296Z,99.90
2019-05-23T17:21:01.812Z,99.90
2019-05-23T17:23:50.966Z,99.90
2019-05-23T17:26:42.376Z,99.90
2019-05-23T17:29:20.873Z,99.90
2019-05-23T17:31:50.381Z,99.90
2019-05-23T17:34:19.606Z,99.90
2019-05-23T17:36:48.886Z,99.90
2019-05-23T17:39:18.431Z,99.90
2019-05-23T17:41:48.284Z,99.90
2019-05-23T17:44:17.493Z,99.90
2019-05-23T17:46:47.027Z,99.90
2019-05-23T17:49:16.797Z,99.90
2019-05-23T17:51:46.311Z,99.90
2019-05-23T17:54:16.640Z,99.90
2019-05-23T17:56:45.944Z,99.90
2019-05-23T17:59:14.920Z,99.90
2019-05-23T18:01:44.913Z,99.90
2019-05-23T18:04:14.381Z,99.90
2019-05-23T18:06:43.673Z,99.90
2019-05-23T18:09:13.535Z,99.90
2019-05-23T18:11:43.407Z,99.90
2019-05-23T18:14:13.493Z,99.90
2019-05-23T18:16:43.006Z,99.90
2019-05-23T18:19:12.308Z,99.90
2019-05-23T18:21:41.696Z,99.90
2019-05-23T18:24:11.678Z,99.90
2019-05-23T18:26:40.744Z,99.90
2019-05-23T18:29:10.284Z,99.90
2019-05-23T18:31:41.090Z,99.90
2019-05-23T18:34:11.312Z,99.90
2019-05-23T18:36:40.286Z,99.90
2019-05-23T18:39:12.336Z,99.90
2019-05-23T18:41:41.617Z,99.90
2019-05-23T18:44:11.152Z,99.90
2019-05-23T18:46:44.130Z,99.90
2019-05-23T18:49:13.420Z,99.90
2019-05-23T18:51:42.772Z,99.90
2019-05-23T18:54:12.332Z,99.90
2019-05-23T18:56:41.610Z,99.90
2019-05-23T18:59:12.089Z,99.90
2019-05-23T19:01:41.164Z,99.90
2019-05-23T19:04:10.431Z,99.90
2019-05-23T19:06:39.661Z,99.90
2019-05-23T19:09:11.794Z,99.90
2019-05-23T19:11:41.599Z,99.90
2019-05-23T19:14:10.834Z,99.90
2019-05-23T19:16:40.844Z,99.90
2019-05-23T19:19:10.240Z,99.90
2019-05-23T19:21:40.298Z,99.90
2019-05-23T19:24:10.985Z,99.90
2019-05-23T19:26:40.459Z,99.90
2019-05-23T19:29:10.027Z,99.90
2019-05-23T19:31:38.848Z,99.90
2019-05-23T19:34:08.139Z,99.90
2019-05-23T19:36:37.602Z,99.90
2019-05-23T19:39:07.319Z,99.90
2019-05-23T19:41:38.163Z,99.90
2019-05-23T19:44:07.870Z,99.90
2019-05-23T19:46:37.960Z,99.90
2019-05-23T19:49:08.574Z,99.90
2019-05-23T19:51:37.813Z,99.90
2019-05-23T19:54:08.253Z,99.90
2019-05-23T19:56:37.295Z,99.90
2019-05-23T19:59:06.363Z,99.90
2019-05-23T20:01:57.496Z,99.90
2019-05-23T20:04:31.286Z,99.90
2019-05-23T20:07:00.296Z,99.90
2019-05-23T20:09:30.361Z,99.90
2019-05-23T20:11:59.468Z,99.90
2019-05-23T20:14:29.629Z,99.90
2019-05-23T20:16:58.595Z,99.90
2019-05-23T20:19:28.173Z,99.90
2019-05-23T20:21:57.352Z,99.90
2019-05-23T20:24:26.576Z,99.90
2019-05-23T20:26:55.920Z,99.90
2019-05-23T20:29:25.530Z,99.90
2019-05-23T20:31:54.436Z,99.90
2019-05-23T20:34:25.195Z,99.90
2019-05-23T20:36:54.499Z,99.90
2019-05-23T20:39:24.187Z,99.90
2019-05-23T20:41:53.180Z,99.90
2019-05-23T20:44:22.845Z,99.90
2019-05-23T20:46:52.764Z,99.90
2019-05-23T20:49:22.273Z,99.90
2019-05-23T20:51:52.344Z,99.90
2019-05-23T20:54:21.856Z,99.90
2019-05-23T20:56:51.393Z,99.90
2019-05-23T20:59:20.591Z,99.90
2019-05-23T21:01:49.745Z,99.90
2019-05-23T21:04:18.875Z,99.90
2019-05-23T21:06:48.123Z,99.90
2019-05-23T21:09:17.509Z,99.90
2019-05-23T21:11:46.683Z,99.90
2019-05-23T21:14:15.949Z,99.90
2019-05-23T21:16:44.748Z,99.90
2019-05-23T21:19:13.664Z,99.90
2019-05-23T21:21:43.136Z,99.90
2019-05-23T21:24:12.217Z,99.90
2019-05-23T21:26:41.736Z,99.90
2019-05-23T21:29:10.647Z,99.90
2019-05-23T21:31:39.754Z,99.90
