createdAt,value
2023-04-06T00:02:20.327Z,12.98
2023-04-06T00:07:22.540Z,13.22
2023-04-06T00:12:24.701Z,13.36
2023-04-06T00:17:26.913Z,13.36
2023-04-06T00:22:29.192Z,13.39
2023-04-06T00:27:31.813Z,13.40
2023-04-06T00:32:34.087Z,13.44
2023-04-06T00:37:36.378Z,13.40
2023-04-06T00:42:38.944Z,13.60
2023-04-06T00:47:41.421Z,13.69
2023-04-06T00:52:43.773Z,13.51
2023-04-06T00:57:46.150Z,13.32
2023-04-06T01:02:49.453Z,13.31
2023-04-06T01:07:51.659Z,13.39
2023-04-06T01:12:53.864Z,13.16
2023-04-06T01:17:56.091Z,13.01
2023-04-06T01:22:58.269Z,12.78
2023-04-06T01:28:00.470Z,12.67
2023-04-06T01:33:02.795Z,12.90
2023-04-06T01:38:05.065Z,12.89
2023-04-06T01:43:07.909Z,12.91
2023-04-06T01:48:10.065Z,12.75
2023-04-06T01:53:12.244Z,12.72
2023-04-06T01:58:15.057Z,12.41
2023-04-06T02:03:17.277Z,12.67
2023-04-06T02:08:19.544Z,12.60
2023-04-06T02:13:21.734Z,12.33
2023-04-06T02:18:24.038Z,12.34
2023-04-06T02:23:26.473Z,12.42
2023-04-06T02:28:28.698Z,12.27
2023-04-06T02:33:31.107Z,12.18
2023-04-06T02:38:33.348Z,12.24
2023-04-06T02:43:36.331Z,12.33
2023-04-06T02:48:38.725Z,12.35
2023-04-06T02:53:41.147Z,12.23
2023-04-06T02:58:43.360Z,11.96
2023-04-06T03:03:46.089Z,11.95
2023-04-06T03:08:48.700Z,12.01
2023-04-06T03:13:51.096Z,12.13
2023-04-06T03:18:53.281Z,11.93
2023-04-06T03:23:55.412Z,12.13
2023-04-06T03:28:57.601Z,12.16
2023-04-06T03:34:00.672Z,12.02
2023-04-06T03:39:02.886Z,11.75
2023-04-06T03:44:05.183Z,11.94
2023-04-06T03:49:07.975Z,11.84
2023-04-06T03:54:10.639Z,11.71
2023-04-06T03:59:12.961Z,11.66
2023-04-06T04:04:15.238Z,11.54
2023-04-06T04:09:17.636Z,11.54
2023-04-06T04:14:19.785Z,11.61
2023-04-06T04:19:22.325Z,11.46
2023-04-06T04:24:24.513Z,11.16
2023-04-06T04:29:27.072Z,11.36
2023-04-06T04:34:29.705Z,11.51
2023-04-06T04:39:32.404Z,11.42
2023-04-06T04:44:34.541Z,11.37
2023-04-06T04:49:36.863Z,11.40
2023-04-06T04:54:39.448Z,11.32
2023-04-06T04:59:41.745Z,11.51
2023-04-06T05:04:43.933Z,11.66
2023-04-06T05:09:46.416Z,11.61
2023-04-06T05:14:48.651Z,11.61
2023-04-06T05:19:51.080Z,11.46
2023-04-06T05:24:53.353Z,11.60
2023-04-06T05:29:57.774Z,11.81
2023-04-06T05:35:00.506Z,11.77
2023-04-06T05:40:02.780Z,11.88
2023-04-06T05:45:05.825Z,12.03
2023-04-06T05:50:09.423Z,12.34
2023-04-06T05:55:12.791Z,12.54
2023-04-06T06:00:16.179Z,12.58
2023-04-06T06:05:18.488Z,12.59
2023-04-06T06:10:20.747Z,12.65
2023-04-06T06:15:22.901Z,12.69
2023-04-06T06:20:25.124Z,12.75
2023-04-06T06:25:27.523Z,12.95
2023-04-06T06:30:29.719Z,13.11
2023-04-06T06:35:31.939Z,13.37
2023-04-06T06:40:35.259Z,13.40
2023-04-06T06:45:39.111Z,13.49
2023-04-06T06:50:41.353Z,13.26
2023-04-06T06:55:45.499Z,13.23
2023-04-06T07:00:48.078Z,13.44
2023-04-06T07:05:54.577Z,13.61
2023-04-06T07:10:59.623Z,13.72
2023-04-06T07:16:01.917Z,13.55
2023-04-06T07:21:04.312Z,13.58
2023-04-06T07:26:06.445Z,13.83
2023-04-06T07:31:08.546Z,13.89
2023-04-06T07:36:10.772Z,14.07
2023-04-06T07:41:13.105Z,14.05
2023-04-06T07:46:15.300Z,13.98
2023-04-06T07:51:18.852Z,14.18
2023-04-06T07:56:22.221Z,14.43
2023-04-06T08:01:24.483Z,14.37
2023-04-06T08:06:27.587Z,14.15
2023-04-06T08:11:29.749Z,14.43
2023-04-06T08:16:32.013Z,14.23
2023-04-06T08:21:34.884Z,14.62
2023-04-06T08:26:37.033Z,14.93
2023-04-06T08:31:39.226Z,15.15
2023-04-06T08:36:41.743Z,15.18
2023-04-06T08:41:45.023Z,15.29
2023-04-06T08:46:47.804Z,15.33
2023-04-06T08:51:51.507Z,15.50
2023-04-06T08:56:54.505Z,15.26
2023-04-06T09:01:57.262Z,15.25
2023-04-06T09:06:59.471Z,15.13
2023-04-06T09:12:07.064Z,15.22
2023-04-06T09:17:09.693Z,15.30
2023-04-06T09:22:11.906Z,15.32
2023-04-06T09:27:15.815Z,15.10
2023-04-06T09:32:18.480Z,15.10
2023-04-06T09:37:20.836Z,15.56
2023-04-06T09:42:27.036Z,15.51
2023-04-06T09:47:31.766Z,15.77
2023-04-06T09:52:41.010Z,15.61
2023-04-06T09:57:49.071Z,15.63
2023-04-06T10:03:02.542Z,15.65
2023-04-06T10:08:10.267Z,15.90
2023-04-06T10:13:13.315Z,15.92
2023-04-06T10:18:16.856Z,15.97
2023-04-06T10:23:24.836Z,15.96
2023-04-06T10:28:32.307Z,16.14
2023-04-06T10:33:35.081Z,16.13
2023-04-06T10:38:41.749Z,16.29
2023-04-06T10:43:44.534Z,16.56
2023-04-06T10:48:48.078Z,16.69
2023-04-06T10:53:50.911Z,16.86
2023-04-06T10:58:55.181Z,17.01
2023-04-06T11:04:01.852Z,17.28
2023-04-06T11:09:04.183Z,17.24
2023-04-06T11:14:06.358Z,17.40
2023-04-06T11:19:09.170Z,17.32
2023-04-06T11:24:14.107Z,17.73
2023-04-06T11:29:22.340Z,17.73
2023-04-06T11:34:26.073Z,17.93
2023-04-06T11:39:29.708Z,18.01
2023-04-06T11:44:47.238Z,17.94
2023-04-06T11:49:49.635Z,18.21
2023-04-06T11:54:54.001Z,18.50
2023-04-06T11:59:56.891Z,18.61
2023-04-06T12:04:59.224Z,18.58
2023-04-06T12:10:03.978Z,18.58
2023-04-06T12:15:06.805Z,18.83
2023-04-06T12:20:17.985Z,18.82
2023-04-06T12:25:27.843Z,19.15
2023-04-06T12:30:30.199Z,19.11
2023-04-06T12:35:35.938Z,19.27
2023-04-06T12:40:41.715Z,19.43
2023-04-06T12:45:43.918Z,19.56
2023-04-06T12:50:46.161Z,19.37
2023-04-06T12:55:48.315Z,19.05
2023-04-06T13:00:51.593Z,19.12
2023-04-06T13:05:54.005Z,19.31
2023-04-06T13:10:56.481Z,19.85
2023-04-06T13:16:03.923Z,20.26
2023-04-06T13:21:07.667Z,20.32
2023-04-06T13:26:09.845Z,20.58
2023-04-06T13:31:12.183Z,20.79
2023-04-06T13:36:16.690Z,20.74
2023-04-06T13:41:24.385Z,20.73
2023-04-06T13:46:27.168Z,20.35
2023-04-06T13:51:29.686Z,20.15
2023-04-06T13:56:31.783Z,19.80
2023-04-06T14:01:33.921Z,19.67
2023-04-06T14:06:36.497Z,19.50
2023-04-06T14:11:39.437Z,18.84
2023-04-06T14:16:45.261Z,18.50
2023-04-06T14:21:47.884Z,18.23
2023-04-06T14:26:50.109Z,17.87
2023-04-06T14:31:52.301Z,17.72
2023-04-06T14:36:54.773Z,17.58
2023-04-06T14:41:57.503Z,17.39
2023-04-06T14:46:59.837Z,17.13
2023-04-06T14:52:02.060Z,16.87
2023-04-06T14:57:04.760Z,16.95
2023-04-06T15:02:06.983Z,16.60
2023-04-06T15:07:09.140Z,16.59
2023-04-06T15:12:11.748Z,16.64
2023-04-06T15:17:14.108Z,16.30
2023-04-06T15:22:16.658Z,16.32
2023-04-06T15:27:18.826Z,16.05
2023-04-06T15:32:21.496Z,15.97
2023-04-06T15:37:23.937Z,15.42
2023-04-06T15:42:26.283Z,15.14
2023-04-06T15:47:28.440Z,13.95
2023-04-06T15:52:30.633Z,14.06
2023-04-06T15:57:33.186Z,14.01
2023-04-06T16:02:35.895Z,13.81
2023-04-06T16:07:38.705Z,13.87
2023-04-06T16:12:42.730Z,13.39
2023-04-06T16:17:44.954Z,13.52
2023-04-06T16:22:48.349Z,13.54
2023-04-06T16:27:50.690Z,13.31
2023-04-06T16:32:53.617Z,13.57
2023-04-06T16:37:55.860Z,12.83
2023-04-06T16:42:58.067Z,12.30
2023-04-06T16:48:00.273Z,12.46
2023-04-06T16:53:02.748Z,12.74
2023-04-06T16:58:04.910Z,12.66
2023-04-06T17:03:07.260Z,13.21
2023-04-06T17:08:09.719Z,13.43
2023-04-06T17:13:11.948Z,13.58
2023-04-06T17:18:14.401Z,13.79
2023-04-06T17:23:17.081Z,13.77
2023-04-06T17:28:19.218Z,13.84
2023-04-06T17:33:22.521Z,13.75
2023-04-06T17:38:25.405Z,13.73
2023-04-06T17:43:27.819Z,13.91
2023-04-06T17:48:30.235Z,13.23
2023-04-06T17:53:34.774Z,13.51
2023-04-06T17:58:36.981Z,13.35
2023-04-06T18:03:39.516Z,13.71
2023-04-06T18:08:42.575Z,13.38
2023-04-06T18:13:45.668Z,13.25
2023-04-06T18:18:48.135Z,13.29
2023-04-06T18:23:50.326Z,13.24
2023-04-06T18:28:52.858Z,13.03
2023-04-06T18:33:55.338Z,13.07
2023-04-06T18:38:57.828Z,13.33
2023-04-06T18:44:00.240Z,13.41
2023-04-06T18:49:04.739Z,13.36
2023-04-06T18:54:06.872Z,13.11
2023-04-06T18:59:13.597Z,13.26
2023-04-06T19:04:16.410Z,13.30
2023-04-06T19:09:18.971Z,13.47
2023-04-06T19:14:21.113Z,13.19
2023-04-06T19:19:23.375Z,12.78
2023-04-06T19:24:26.399Z,12.63
2023-04-06T19:29:28.606Z,12.92
2023-04-06T19:34:30.891Z,13.10
2023-04-06T19:39:34.858Z,13.02
2023-04-06T19:44:37.203Z,13.08
2023-04-06T19:49:41.087Z,12.88
2023-04-06T19:54:43.300Z,12.63
2023-04-06T19:59:45.396Z,12.77
2023-04-06T20:04:47.547Z,12.79
2023-04-06T20:09:49.644Z,12.87
2023-04-06T20:14:51.852Z,12.91
2023-04-06T20:19:54.631Z,12.94
2023-04-06T20:24:56.830Z,13.23
2023-04-06T20:29:59.070Z,13.31
2023-04-06T20:35:01.352Z,13.34
2023-04-06T20:40:04.616Z,13.23
2023-04-06T20:45:07.289Z,13.04
2023-04-06T20:50:09.752Z,13.21
2023-04-06T20:55:11.996Z,13.15
2023-04-06T21:00:14.997Z,12.92
2023-04-06T21:05:17.334Z,12.86
2023-04-06T21:10:19.536Z,12.60
2023-04-06T21:15:21.858Z,12.62
2023-04-06T21:20:24.079Z,12.69
2023-04-06T21:25:26.250Z,12.68
2023-04-06T21:30:28.458Z,12.53
2023-04-06T21:35:30.588Z,12.31
2023-04-06T21:40:32.776Z,12.29
2023-04-06T21:45:35.125Z,11.90
2023-04-06T21:50:40.805Z,11.29
2023-04-06T21:55:47.215Z,11.77
2023-04-06T22:00:49.526Z,11.79
2023-04-06T22:05:51.726Z,11.81
2023-04-06T22:10:53.877Z,11.66
2023-04-06T22:15:56.483Z,11.78
2023-04-06T22:20:58.969Z,11.74
2023-04-06T22:26:01.236Z,11.84
2023-04-06T22:31:03.707Z,11.72
2023-04-06T22:36:06.257Z,11.51
2023-04-06T22:41:08.663Z,11.58
2023-04-06T22:46:11.071Z,11.51
2023-04-06T22:51:13.168Z,11.88
2023-04-06T22:56:15.249Z,11.78
2023-04-06T23:01:17.440Z,11.70
2023-04-06T23:06:19.816Z,11.93
2023-04-06T23:11:22.703Z,11.96
2023-04-06T23:16:24.998Z,11.76
2023-04-06T23:21:27.777Z,11.69
2023-04-06T23:26:30.035Z,11.69
2023-04-06T23:31:32.135Z,11.65
2023-04-06T23:36:34.782Z,11.74
2023-04-06T23:41:37.722Z,11.57
2023-04-06T23:46:39.881Z,11.60
2023-04-06T23:51:41.982Z,11.59
2023-04-06T23:56:44.079Z,11.43
