createdAt,value
2023-03-16T15:39:35.270Z,76
2023-03-16T15:43:00.480Z,171
2023-03-16T15:46:25.686Z,154
2023-03-16T15:49:50.793Z,178
2023-03-16T15:53:29.449Z,164
2023-03-16T15:56:53.113Z,169
2023-03-16T16:00:06.265Z,151
2023-03-16T16:03:31.430Z,145
2023-03-16T16:06:56.610Z,141
2023-03-16T16:10:21.828Z,130
2023-03-16T16:13:47.086Z,121
2023-03-16T16:17:12.316Z,111
2023-03-16T16:20:37.567Z,98
2023-03-16T16:24:02.723Z,88
2023-03-16T16:27:27.922Z,76
2023-03-16T16:30:53.704Z,70
2023-03-16T16:34:18.844Z,67
2023-03-16T16:37:44.033Z,61
2023-03-16T16:41:09.214Z,52
2023-03-16T16:44:36.339Z,44
2023-03-16T16:47:59.637Z,36
2023-03-16T16:51:24.837Z,30
2023-03-16T16:54:50.024Z,25
2023-03-16T16:58:23.821Z,21
2023-03-16T17:01:40.437Z,18
2023-03-16T17:05:05.648Z,14
2023-03-16T17:08:30.892Z,12
2023-03-16T17:11:56.202Z,9
2023-03-16T17:15:21.793Z,7
2023-03-16T17:18:46.974Z,5
2023-03-16T17:22:12.187Z,4
2023-03-16T17:25:37.370Z,2
2023-03-16T17:29:02.629Z,2
2023-03-16T17:32:27.914Z,1
2023-03-16T17:35:53.129Z,1
2023-03-16T17:39:18.304Z,1
2023-03-16T17:42:43.494Z,0
2023-03-16T17:46:08.719Z,0
2023-03-16T17:49:33.898Z,0
2023-03-16T17:52:59.102Z,0
2023-03-16T17:56:26.416Z,0
2023-03-16T17:59:51.602Z,0
2023-03-16T18:03:18.500Z,0
2023-03-16T18:06:43.743Z,0
2023-03-16T18:10:08.960Z,0
2023-03-16T18:13:34.152Z,0
2023-03-16T18:16:59.323Z,0
2023-03-16T18:20:24.514Z,0
2023-03-16T18:23:49.658Z,0
2023-03-16T18:27:14.830Z,0
2023-03-16T18:30:40.026Z,0
2023-03-16T18:34:05.194Z,0
2023-03-16T18:37:30.377Z,0
2023-03-16T18:40:55.505Z,0
2023-03-16T18:44:20.678Z,0
2023-03-16T18:47:45.873Z,0
2023-03-16T18:51:11.023Z,0
2023-03-16T18:54:36.177Z,0
2023-03-16T18:58:01.312Z,0
2023-03-16T19:01:26.477Z,0
2023-03-16T19:04:51.777Z,0
2023-03-16T19:08:16.860Z,0
2023-03-16T19:11:42.042Z,0
2023-03-16T19:15:07.228Z,0
2023-03-16T19:18:32.355Z,0
2023-03-16T19:21:57.520Z,0
2023-03-16T19:25:22.659Z,0
2023-03-16T19:28:47.759Z,0
2023-03-16T19:32:12.922Z,0
2023-03-16T19:35:50.944Z,0
2023-03-16T19:39:03.377Z,0
2023-03-16T19:42:28.614Z,0
2023-03-16T19:45:53.838Z,0
2023-03-16T19:49:19.050Z,0
2023-03-16T19:52:44.362Z,0
2023-03-16T19:56:09.452Z,0
2023-03-16T19:59:34.642Z,0
2023-03-16T20:02:59.803Z,0
2023-03-16T20:06:25.006Z,0
2023-03-16T20:09:50.162Z,0
2023-03-16T20:13:15.322Z,0
2023-03-16T20:16:40.496Z,0
2023-03-16T20:20:05.672Z,0
2023-03-16T20:23:30.806Z,0
2023-03-16T20:26:56.042Z,0
2023-03-16T20:30:21.260Z,0
2023-03-16T20:33:46.454Z,0
2023-03-16T20:37:11.674Z,0
2023-03-16T20:40:36.856Z,0
2023-03-16T20:44:02.000Z,0
2023-03-16T20:47:27.320Z,0
2023-03-16T20:50:52.391Z,0
2023-03-16T20:54:17.626Z,0
2023-03-16T20:57:42.733Z,0
2023-03-16T21:01:07.899Z,0
2023-03-16T21:04:33.122Z,0
2023-03-16T21:07:58.221Z,0
2023-03-16T21:11:23.406Z,0
2023-03-16T21:14:48.605Z,0
2023-03-16T21:18:13.795Z,0
2023-03-16T21:21:39.041Z,0
2023-03-16T21:25:04.248Z,0
2023-03-16T21:28:29.445Z,0
2023-03-16T21:31:54.616Z,0
2023-03-16T21:35:19.842Z,0
2023-03-16T21:38:45.022Z,0
2023-03-16T21:42:10.189Z,0
2023-03-16T21:45:35.354Z,0
2023-03-16T21:49:00.554Z,0
2023-03-16T21:52:25.722Z,0
2023-03-16T21:55:50.863Z,0
2023-03-16T21:59:16.044Z,0
2023-03-16T22:02:41.311Z,0
2023-03-16T22:06:06.373Z,0
2023-03-16T22:09:31.578Z,0
2023-03-16T22:12:56.739Z,0
2023-03-16T22:16:22.154Z,0
2023-03-16T22:19:47.117Z,0
2023-03-16T22:23:12.314Z,0
2023-03-16T22:26:37.509Z,0
2023-03-16T22:30:02.694Z,0
2023-03-16T22:33:27.816Z,0
2023-03-16T22:36:52.989Z,0
2023-03-16T22:40:18.158Z,0
2023-03-16T22:43:43.293Z,0
2023-03-16T22:47:08.509Z,0
2023-03-16T22:50:33.675Z,0
2023-03-16T22:53:58.773Z,0
2023-03-16T22:57:23.934Z,0
2023-03-16T23:00:49.107Z,0
2023-03-16T23:04:14.277Z,0
2023-03-16T23:07:39.367Z,0
2023-03-16T23:11:04.551Z,0
2023-03-16T23:14:29.738Z,0
2023-03-16T23:17:54.933Z,0
2023-03-16T23:21:20.176Z,0
2023-03-16T23:24:45.303Z,0
2023-03-16T23:28:10.474Z,0
2023-03-16T23:31:35.647Z,0
2023-03-16T23:35:00.823Z,0
2023-03-16T23:38:26.079Z,0
2023-03-16T23:41:51.739Z,0
2023-03-16T23:45:16.898Z,0
2023-03-16T23:48:42.077Z,0
2023-03-16T23:52:07.324Z,0
2023-03-16T23:55:32.561Z,0
2023-03-16T23:58:57.676Z,0
