createdAt,value
2019-05-17T00:01:28.935Z,2.72
2019-05-17T00:03:58.729Z,2.20
2019-05-17T00:06:28.321Z,2.85
2019-05-17T00:08:57.932Z,2.77
2019-05-17T00:11:27.648Z,3.70
2019-05-17T00:13:57.324Z,2.80
2019-05-17T00:16:27.054Z,2.33
2019-05-17T00:18:56.898Z,3.40
2019-05-17T00:21:27.463Z,3.20
2019-05-17T00:23:57.373Z,2.40
2019-05-17T00:26:27.091Z,3.25
2019-05-17T00:28:56.660Z,2.95
2019-05-17T00:31:26.410Z,3.05
2019-05-17T00:33:56.594Z,2.85
2019-05-17T00:36:27.626Z,3.45
2019-05-17T00:38:57.235Z,2.70
2019-05-17T00:41:27.060Z,3.45
2019-05-17T00:43:57.032Z,4.00
2019-05-17T00:46:26.834Z,3.35
2019-05-17T00:48:57.307Z,3.35
2019-05-17T00:51:28.097Z,3.37
2019-05-17T00:53:57.717Z,3.27
2019-05-17T00:56:27.317Z,4.67
2019-05-17T00:58:56.944Z,4.45
2019-05-17T01:01:27.138Z,3.40
2019-05-17T01:03:57.208Z,3.98
2019-05-17T01:06:27.511Z,3.60
2019-05-17T01:09:01.925Z,3.50
2019-05-17T01:11:28.619Z,3.67
2019-05-17T01:13:58.658Z,4.00
2019-05-17T01:16:28.497Z,3.60
2019-05-17T01:18:58.370Z,3.90
2019-05-17T01:21:28.047Z,3.70
2019-05-17T01:23:57.654Z,4.25
2019-05-17T01:26:27.240Z,3.72
2019-05-17T01:28:57.313Z,4.40
2019-05-17T01:31:27.113Z,3.77
2019-05-17T01:33:56.721Z,4.37
2019-05-17T01:36:26.500Z,4.12
2019-05-17T01:38:57.662Z,4.22
2019-05-17T01:41:27.359Z,4.50
2019-05-17T01:43:57.040Z,4.33
2019-05-17T01:46:27.297Z,4.60
2019-05-17T01:48:57.765Z,4.90
2019-05-17T01:51:27.549Z,4.62
2019-05-17T01:53:57.470Z,4.78
2019-05-17T01:56:27.100Z,4.90
2019-05-17T01:58:57.509Z,4.80
2019-05-17T02:01:27.662Z,4.50
2019-05-17T02:03:57.599Z,5.15
2019-05-17T02:06:27.234Z,5.55
2019-05-17T02:08:56.982Z,5.53
2019-05-17T02:11:43.176Z,5.28
2019-05-17T02:14:12.828Z,5.05
2019-05-17T02:16:42.983Z,5.25
2019-05-17T02:19:12.651Z,4.72
2019-05-17T02:21:42.562Z,5.28
2019-05-17T02:24:12.165Z,4.83
2019-05-17T02:26:42.062Z,4.87
2019-05-17T02:29:12.042Z,5.42
2019-05-17T02:31:43.590Z,5.60
2019-05-17T02:34:14.166Z,5.92
2019-05-17T02:36:44.265Z,5.35
2019-05-17T02:39:13.931Z,5.85
2019-05-17T02:41:43.607Z,5.08
2019-05-17T02:44:13.337Z,7.00
2019-05-17T02:46:43.570Z,5.70
2019-05-17T02:49:13.912Z,4.55
2019-05-17T02:51:43.533Z,6.10
2019-05-17T02:54:13.471Z,5.67
2019-05-17T02:56:43.763Z,6.62
2019-05-17T02:59:13.831Z,6.12
2019-05-17T03:01:44.371Z,6.28
2019-05-17T03:04:14.243Z,6.08
2019-05-17T03:06:44.214Z,6.37
2019-05-17T03:09:13.863Z,6.37
2019-05-17T03:11:43.475Z,5.37
2019-05-17T03:14:13.214Z,4.80
2019-05-17T03:16:43.366Z,6.62
2019-05-17T03:19:13.342Z,6.53
2019-05-17T03:21:43.314Z,6.03
2019-05-17T03:24:13.865Z,6.65
2019-05-17T03:32:36.353Z,7.17
2019-05-17T03:35:08.065Z,6.40
2019-05-17T03:37:38.295Z,6.87
2019-05-17T03:40:23.567Z,6.05
2019-05-17T03:42:42.791Z,7.62
2019-05-17T03:45:13.686Z,8.05
2019-05-17T03:47:44.579Z,6.05
2019-05-17T03:50:14.837Z,5.60
2019-05-17T03:52:45.014Z,6.08
2019-05-17T03:55:15.111Z,7.03
2019-05-17T03:57:44.692Z,6.45
2019-05-17T04:00:16.001Z,5.80
2019-05-17T04:02:45.857Z,7.05
2019-05-17T04:05:15.514Z,6.50
2019-05-17T04:07:45.139Z,7.30
2019-05-17T04:10:15.711Z,6.40
2019-05-17T04:12:46.530Z,7.08
2019-05-17T04:15:16.828Z,6.97
2019-05-17T04:17:46.448Z,6.15
2019-05-17T04:20:16.469Z,6.90
2019-05-17T04:22:46.059Z,6.22
2019-05-17T04:25:16.003Z,7.12
2019-05-17T04:27:45.672Z,7.85
2019-05-17T04:30:15.523Z,6.85
2019-05-17T04:32:45.197Z,6.20
2019-05-17T04:35:14.855Z,7.12
2019-05-17T04:37:45.249Z,7.28
2019-05-17T04:40:15.122Z,7.72
2019-05-17T04:42:44.881Z,7.80
2019-05-17T04:45:14.936Z,7.87
2019-05-17T04:47:44.929Z,7.75
2019-05-17T04:50:14.846Z,7.15
2019-05-17T04:52:44.810Z,6.95
2019-05-17T04:55:15.103Z,5.55
2019-05-17T04:57:44.778Z,6.22
2019-05-17T05:00:15.669Z,6.80
2019-05-17T05:02:45.559Z,7.70
2019-05-17T05:05:17.319Z,7.72
2019-05-17T05:07:47.034Z,6.95
2019-05-17T05:10:16.771Z,6.83
2019-05-17T05:12:46.439Z,7.80
2019-05-17T05:15:17.970Z,8.15
2019-05-17T05:17:47.648Z,6.83
2019-05-17T05:20:17.668Z,5.25
2019-05-17T05:22:47.358Z,6.90
2019-05-17T05:25:17.126Z,7.22
2019-05-17T05:27:46.740Z,6.85
2019-05-17T05:30:16.433Z,6.40
2019-05-17T05:32:46.043Z,6.47
2019-05-17T05:35:15.879Z,7.70
2019-05-17T05:37:45.567Z,7.10
2019-05-17T05:40:15.314Z,5.70
2019-05-17T05:42:44.936Z,8.15
2019-05-17T05:45:14.836Z,8.13
2019-05-17T05:47:44.519Z,5.72
2019-05-17T05:50:17.589Z,7.03
2019-05-17T05:52:46.033Z,7.37
2019-05-17T05:55:17.291Z,7.45
2019-05-17T05:57:46.887Z,7.75
2019-05-17T06:00:17.380Z,8.55
2019-05-17T06:02:47.050Z,7.25
2019-05-17T06:05:17.467Z,9.25
2019-05-17T06:07:47.550Z,7.90
2019-05-17T06:10:17.677Z,8.15
2019-05-17T06:12:47.522Z,7.58
2019-05-17T06:15:18.464Z,6.92
2019-05-17T06:17:48.471Z,8.30
2019-05-17T06:20:22.299Z,8.35
2019-05-17T06:22:51.856Z,7.70
2019-05-17T06:25:23.382Z,7.80
2019-05-17T06:27:53.607Z,6.62
2019-05-17T06:30:23.888Z,7.30
2019-05-17T06:32:53.916Z,7.72
2019-05-17T06:35:23.658Z,6.15
2019-05-17T06:37:53.687Z,6.37
2019-05-17T06:40:23.795Z,7.00
2019-05-17T06:42:53.496Z,6.28
2019-05-17T06:45:24.358Z,6.83
2019-05-17T06:47:54.572Z,6.25
2019-05-17T06:50:25.987Z,7.25
2019-05-17T06:52:57.231Z,6.67
2019-05-17T06:55:27.151Z,7.53
2019-05-17T06:58:01.698Z,7.15
2019-05-17T07:00:31.179Z,6.70
2019-05-17T07:03:00.894Z,7.72
2019-05-17T07:05:33.154Z,6.92
2019-05-17T07:08:04.089Z,7.12
2019-05-17T07:10:34.720Z,7.53
2019-05-17T07:13:04.418Z,7.28
2019-05-17T07:15:43.693Z,7.55
2019-05-17T07:18:05.405Z,7.83
2019-05-17T07:20:35.284Z,7.20
2019-05-17T07:23:06.503Z,7.35
2019-05-17T07:25:39.678Z,6.85
2019-05-17T07:28:10.458Z,8.28
2019-05-17T07:30:40.383Z,7.90
2019-05-17T07:33:10.465Z,6.78
2019-05-17T07:35:40.255Z,6.67
2019-05-17T07:38:10.740Z,7.30
2019-05-17T07:40:40.650Z,6.95
2019-05-17T07:43:14.318Z,7.28
2019-05-17T07:45:41.569Z,7.42
2019-05-17T07:48:11.160Z,7.05
2019-05-17T07:50:40.786Z,8.95
2019-05-17T07:53:10.601Z,7.28
2019-05-17T07:55:40.445Z,6.05
2019-05-17T07:58:10.464Z,7.53
2019-05-17T08:00:40.418Z,7.40
2019-05-17T08:03:13.001Z,6.62
2019-05-17T08:05:41.637Z,6.40
2019-05-17T08:08:11.383Z,7.12
2019-05-17T08:10:41.349Z,6.62
2019-05-17T08:13:25.896Z,7.33
2019-05-17T08:15:42.961Z,7.63
2019-05-17T08:18:12.593Z,7.40
2019-05-17T08:20:42.204Z,6.37
2019-05-17T08:23:12.475Z,6.67
2019-05-17T08:25:52.669Z,7.10
2019-05-17T08:28:13.421Z,8.08
2019-05-17T08:30:43.021Z,6.95
2019-05-17T08:33:12.607Z,8.30
2019-05-17T08:35:43.280Z,7.03
2019-05-17T08:38:12.892Z,6.20
2019-05-17T08:40:42.754Z,6.87
2019-05-17T08:43:12.360Z,6.08
2019-05-17T08:45:42.222Z,7.00
2019-05-17T08:48:11.819Z,6.58
2019-05-17T08:50:41.434Z,6.25
2019-05-17T08:53:11.062Z,6.47
2019-05-17T08:55:41.345Z,6.15
2019-05-17T08:58:11.268Z,6.65
2019-05-17T09:00:41.104Z,6.00
2019-05-17T09:03:11.017Z,5.92
2019-05-17T09:05:41.820Z,5.83
2019-05-17T09:08:11.776Z,6.50
2019-05-17T09:10:41.397Z,6.53
2019-05-17T09:13:14.608Z,5.83
2019-05-17T09:15:42.475Z,5.08
2019-05-17T09:18:12.058Z,5.35
2019-05-17T09:20:41.672Z,6.05
2019-05-17T09:23:11.260Z,5.80
2019-05-17T09:25:40.869Z,5.97
2019-05-17T09:28:10.565Z,6.10
2019-05-17T09:30:40.761Z,6.30
2019-05-17T09:33:11.454Z,6.67
2019-05-17T09:35:41.472Z,6.78
2019-05-17T09:38:11.542Z,6.92
2019-05-17T09:40:41.133Z,7.03
2019-05-17T09:43:10.888Z,5.53
2019-05-17T09:45:40.886Z,6.37
2019-05-17T09:48:10.918Z,6.58
2019-05-17T09:50:40.514Z,5.42
2019-05-17T09:53:10.938Z,5.40
2019-05-17T09:55:40.758Z,6.08
2019-05-17T09:58:10.499Z,5.58
2019-05-17T10:00:40.108Z,5.50
2019-05-17T10:03:10.079Z,6.08
2019-05-17T10:05:40.533Z,5.97
2019-05-17T10:08:11.034Z,5.58
2019-05-17T10:10:40.866Z,6.30
2019-05-17T10:13:10.469Z,6.10
2019-05-17T10:15:40.826Z,6.55
2019-05-17T10:18:11.320Z,6.15
2019-05-17T10:20:41.029Z,5.80
2019-05-17T10:23:10.891Z,5.65
2019-05-17T10:25:40.871Z,5.65
2019-05-17T10:28:10.808Z,5.67
2019-05-17T10:30:40.458Z,6.03
2019-05-17T10:33:10.256Z,6.00
2019-05-17T10:35:40.912Z,4.97
2019-05-17T10:38:11.079Z,5.85
2019-05-17T10:40:41.239Z,5.80
2019-05-17T10:43:10.908Z,6.60
2019-05-17T10:45:40.574Z,5.05
2019-05-17T10:48:10.569Z,5.12
2019-05-17T10:50:41.021Z,5.05
2019-05-17T10:53:10.870Z,5.33
2019-05-17T10:55:40.467Z,4.97
2019-05-17T10:58:10.335Z,5.55
2019-05-17T11:00:41.222Z,5.05
2019-05-17T11:03:11.314Z,5.40
2019-05-17T11:05:40.982Z,6.10
2019-05-17T11:08:11.105Z,4.78
2019-05-17T11:10:40.755Z,6.00
2019-05-17T11:13:10.822Z,5.85
2019-05-17T11:15:40.497Z,6.22
2019-05-17T11:18:10.349Z,5.67
2019-05-17T11:20:40.292Z,5.03
2019-05-17T11:23:09.909Z,5.83
2019-05-17T11:25:44.973Z,6.25
2019-05-17T11:28:10.889Z,5.90
2019-05-17T11:30:40.513Z,5.30
2019-05-17T11:33:10.365Z,5.60
2019-05-17T11:35:39.979Z,4.90
2019-05-17T11:38:09.595Z,5.42
2019-05-17T11:40:39.366Z,5.45
2019-05-17T11:43:09.042Z,5.87
2019-05-17T11:45:38.707Z,4.80
2019-05-17T11:48:08.566Z,5.50
2019-05-17T11:50:38.182Z,5.03
2019-05-17T11:53:07.781Z,5.20
2019-05-17T11:55:37.393Z,5.55
2019-05-17T11:58:07.083Z,5.45
2019-05-17T12:00:36.671Z,5.15
2019-05-17T12:03:06.491Z,5.28
2019-05-17T12:05:36.453Z,4.87
2019-05-17T12:08:08.646Z,4.40
2019-05-17T12:10:37.764Z,4.33
2019-05-17T12:13:07.645Z,4.35
2019-05-17T12:15:44.753Z,4.20
2019-05-17T12:18:08.705Z,4.20
2019-05-17T12:20:38.573Z,4.15
2019-05-17T12:23:09.072Z,3.90
2019-05-17T12:25:39.155Z,4.22
2019-05-17T12:28:09.148Z,3.62
2019-05-17T12:30:39.886Z,3.77
2019-05-17T12:33:09.867Z,3.72
2019-05-17T12:35:41.833Z,4.05
2019-05-17T12:38:11.904Z,3.43
2019-05-17T12:40:41.776Z,4.67
2019-05-17T12:43:12.020Z,4.28
2019-05-17T12:45:42.793Z,4.53
2019-05-17T12:48:13.042Z,4.20
2019-05-17T12:50:42.861Z,4.50
2019-05-17T12:53:24.186Z,4.58
2019-05-17T12:56:10.503Z,4.95
2019-05-17T12:58:41.987Z,4.58
2019-05-17T13:01:13.250Z,4.80
2019-05-17T13:03:43.148Z,4.42
2019-05-17T13:06:15.319Z,5.00
2019-05-17T13:08:45.204Z,4.85
2019-05-17T13:11:15.175Z,4.90
2019-05-17T13:13:45.240Z,5.00
2019-05-17T13:16:18.987Z,4.47
2019-05-17T13:18:47.222Z,4.53
2019-05-17T13:21:17.032Z,4.35
2019-05-17T13:23:46.844Z,4.42
2019-05-17T13:26:16.510Z,4.55
2019-05-17T13:28:46.709Z,4.83
2019-05-17T13:31:16.649Z,4.60
2019-05-17T13:33:47.753Z,4.67
2019-05-17T13:36:17.355Z,4.30
2019-05-17T13:38:47.022Z,4.03
2019-05-17T13:41:16.914Z,4.55
2019-05-17T13:43:46.508Z,4.22
2019-05-17T13:46:16.115Z,4.83
2019-05-17T13:48:45.747Z,4.95
2019-05-17T13:51:15.345Z,4.92
2019-05-17T13:53:45.346Z,4.67
2019-05-17T13:56:14.970Z,4.80
2019-05-17T13:58:44.585Z,4.85
2019-05-17T14:01:14.207Z,4.30
2019-05-17T14:03:43.893Z,5.78
2019-05-17T14:06:13.587Z,4.33
2019-05-17T14:08:43.415Z,4.55
2019-05-17T14:11:13.246Z,5.03
2019-05-17T14:13:42.945Z,4.45
2019-05-17T14:16:12.626Z,4.65
2019-05-17T14:18:42.240Z,4.58
2019-05-17T14:21:11.818Z,4.55
2019-05-17T14:23:41.432Z,4.20
2019-05-17T14:26:11.025Z,4.65
2019-05-17T14:28:40.638Z,4.72
2019-05-17T14:31:10.753Z,4.62
2019-05-17T14:33:40.552Z,4.28
2019-05-17T14:36:10.178Z,4.75
2019-05-17T14:38:39.897Z,4.40
2019-05-17T14:41:09.629Z,4.72
2019-05-17T14:43:39.225Z,5.08
2019-05-17T14:46:08.847Z,5.45
2019-05-17T14:48:38.450Z,5.15
2019-05-17T14:51:08.056Z,4.75
2019-05-17T14:53:37.705Z,4.40
2019-05-17T14:56:07.743Z,4.40
2019-05-17T14:58:37.337Z,4.05
2019-05-17T15:01:06.958Z,4.20
2019-05-17T15:03:36.633Z,4.15
2019-05-17T15:06:06.286Z,4.10
2019-05-17T15:08:35.895Z,4.47
2019-05-17T15:11:05.529Z,4.55
2019-05-17T15:13:36.623Z,4.45
2019-05-17T15:16:06.609Z,5.08
2019-05-17T15:18:36.341Z,4.53
2019-05-17T15:21:05.943Z,4.47
2019-05-17T15:23:35.619Z,4.97
2019-05-17T15:26:05.223Z,4.10
2019-05-17T15:28:35.074Z,4.08
2019-05-17T15:31:06.267Z,4.60
2019-05-17T15:33:35.886Z,4.30
2019-05-17T15:36:05.605Z,4.40
2019-05-17T15:38:35.242Z,4.47
2019-05-17T15:41:05.694Z,4.55
2019-05-17T15:43:37.080Z,4.28
2019-05-17T15:46:06.848Z,4.53
2019-05-17T15:48:36.546Z,4.10
2019-05-17T15:51:06.135Z,4.10
2019-05-17T15:53:35.786Z,4.40
2019-05-17T15:56:05.779Z,4.70
2019-05-17T15:58:35.378Z,4.35
2019-05-17T16:01:05.581Z,4.70
2019-05-17T16:03:35.251Z,4.50
2019-05-17T16:06:04.975Z,4.30
2019-05-17T16:08:34.600Z,4.53
2019-05-17T16:11:04.532Z,4.40
2019-05-17T16:13:34.141Z,4.20
2019-05-17T16:16:04.041Z,4.62
2019-05-17T16:18:33.736Z,4.55
2019-05-17T16:21:03.389Z,3.67
2019-05-17T16:23:33.050Z,4.65
2019-05-17T16:26:02.685Z,4.35
2019-05-17T16:28:32.339Z,4.70
2019-05-17T16:31:02.019Z,4.90
2019-05-17T16:33:31.616Z,4.40
2019-05-17T16:36:01.227Z,4.15
2019-05-17T16:38:30.834Z,4.55
2019-05-17T16:41:02.215Z,4.67
2019-05-17T16:43:31.885Z,4.55
2019-05-17T16:46:02.779Z,4.87
2019-05-17T16:48:33.584Z,4.65
2019-05-17T16:51:03.230Z,4.17
2019-05-17T16:53:32.900Z,4.85
2019-05-17T16:56:02.589Z,4.60
2019-05-17T16:58:32.188Z,4.72
2019-05-17T17:01:03.739Z,4.60
2019-05-17T17:03:43.642Z,6.90
2019-05-17T17:06:05.933Z,5.37
2019-05-17T17:08:37.703Z,4.90
2019-05-17T17:11:07.404Z,4.90
2019-05-17T17:13:37.070Z,4.22
2019-05-17T17:16:06.902Z,4.45
2019-05-17T17:18:36.514Z,8.68
2019-05-17T17:21:06.241Z,5.10
2019-05-17T17:23:35.869Z,4.58
2019-05-17T17:26:05.604Z,6.00
2019-05-17T17:28:35.202Z,5.97
2019-05-17T17:31:06.664Z,4.87
2019-05-17T17:33:36.516Z,4.78
2019-05-17T17:36:06.238Z,4.75
2019-05-17T17:38:35.831Z,4.83
2019-05-17T17:41:05.778Z,4.30
2019-05-17T17:43:35.410Z,4.62
2019-05-17T17:46:06.278Z,4.87
2019-05-17T17:48:35.997Z,4.90
2019-05-17T17:51:05.677Z,5.75
2019-05-17T17:53:35.291Z,5.35
2019-05-17T17:56:04.952Z,4.95
2019-05-17T17:58:34.905Z,5.53
2019-05-17T18:01:05.118Z,5.53
2019-05-17T18:03:34.775Z,6.20
2019-05-17T18:06:04.757Z,5.80
2019-05-17T18:08:34.824Z,5.97
2019-05-17T18:11:04.455Z,5.60
2019-05-17T18:13:34.078Z,5.30
2019-05-17T18:16:03.696Z,5.90
2019-05-17T18:18:34.303Z,6.22
2019-05-17T18:21:03.899Z,5.60
2019-05-17T18:23:33.528Z,5.72
2019-05-17T18:26:03.165Z,5.55
2019-05-17T18:28:33.752Z,5.83
2019-05-17T18:31:03.416Z,6.08
2019-05-17T18:33:33.090Z,6.35
2019-05-17T18:36:03.059Z,5.83
2019-05-17T18:38:34.758Z,6.08
2019-05-17T18:41:04.436Z,5.97
2019-05-17T18:43:34.031Z,6.17
2019-05-17T18:46:03.710Z,5.12
2019-05-17T18:48:33.476Z,6.25
2019-05-17T18:51:03.088Z,6.28
2019-05-17T18:53:32.858Z,5.42
2019-05-17T18:56:02.455Z,6.15
2019-05-17T18:58:32.108Z,5.97
2019-05-17T19:01:02.306Z,6.37
2019-05-17T19:03:32.259Z,5.37
2019-05-17T19:06:01.881Z,6.42
2019-05-17T19:08:31.494Z,6.85
2019-05-17T19:11:01.094Z,6.08
2019-05-17T19:13:30.791Z,5.95
2019-05-17T19:16:00.472Z,6.15
2019-05-17T19:18:30.109Z,5.95
2019-05-17T19:20:59.709Z,5.47
2019-05-17T19:23:29.318Z,6.25
2019-05-17T19:25:58.968Z,6.15
2019-05-17T19:28:28.548Z,6.60
2019-05-17T19:30:58.257Z,6.10
2019-05-17T19:33:27.891Z,6.47
2019-05-17T19:35:57.486Z,6.55
2019-05-17T19:38:27.109Z,6.65
2019-05-17T19:40:56.717Z,6.95
2019-05-17T19:43:26.443Z,6.67
2019-05-17T19:45:56.051Z,6.45
2019-05-17T19:48:27.292Z,6.62
2019-05-17T19:50:56.904Z,6.72
2019-05-17T19:53:26.557Z,6.55
2019-05-17T19:55:56.193Z,6.80
2019-05-17T19:58:25.814Z,6.65
2019-05-17T20:00:55.406Z,6.85
2019-05-17T20:03:25.066Z,6.12
2019-05-17T20:05:54.740Z,6.75
2019-05-17T20:08:24.374Z,6.83
2019-05-17T20:10:54.023Z,7.03
2019-05-17T20:13:23.960Z,6.85
2019-05-17T20:15:53.572Z,7.22
2019-05-17T20:18:23.220Z,6.97
2019-05-17T20:20:52.890Z,7.45
2019-05-17T20:23:22.576Z,7.28
2019-05-17T20:25:52.188Z,7.08
2019-05-17T20:28:21.787Z,7.17
2019-05-17T20:30:51.490Z,6.95
2019-05-17T20:33:21.107Z,7.20
2019-05-17T20:35:50.707Z,7.53
2019-05-17T20:38:20.350Z,7.83
2019-05-17T20:40:49.942Z,7.95
2019-05-17T20:43:19.800Z,7.55
2019-05-17T20:45:49.400Z,7.90
2019-05-17T20:48:19.012Z,7.58
2019-05-17T20:50:48.608Z,7.30
2019-05-17T20:53:19.477Z,8.00
2019-05-17T20:55:49.180Z,7.40
2019-05-17T20:58:18.803Z,7.62
2019-05-17T21:00:48.501Z,8.10
2019-05-17T21:03:18.110Z,8.23
2019-05-17T21:05:47.713Z,7.62
2019-05-17T21:08:17.336Z,8.30
2019-05-17T21:10:47.294Z,7.87
2019-05-17T21:13:16.890Z,7.33
2019-05-17T21:15:48.091Z,7.75
2019-05-17T21:18:18.020Z,8.80
2019-05-17T21:20:47.627Z,7.80
2019-05-17T21:23:17.245Z,7.83
2019-05-17T21:25:46.963Z,8.28
2019-05-17T21:28:16.565Z,8.63
2019-05-17T21:30:46.185Z,8.73
2019-05-17T21:33:15.893Z,8.18
2019-05-17T21:35:45.568Z,8.25
2019-05-17T21:38:15.460Z,8.03
2019-05-17T21:40:45.082Z,8.95
2019-05-17T21:43:14.683Z,8.63
2019-05-17T21:45:44.296Z,8.28
2019-05-17T21:48:13.976Z,8.28
2019-05-17T21:50:43.827Z,8.75
2019-05-17T21:53:13.515Z,9.23
2019-05-17T21:55:43.117Z,9.30
2019-05-17T21:58:12.991Z,8.65
2019-05-17T22:01:07.670Z,8.45
2019-05-17T22:03:37.453Z,8.20
2019-05-17T22:06:07.240Z,8.90
2019-05-17T22:08:37.069Z,9.15
2019-05-17T22:11:06.815Z,9.00
2019-05-17T22:13:36.425Z,9.13
2019-05-17T22:16:18.548Z,8.40
2019-05-17T22:18:37.765Z,9.30
2019-05-17T22:21:07.444Z,10.03
2019-05-17T22:23:37.192Z,9.25
2019-05-17T22:26:06.863Z,10.05
2019-05-17T22:28:36.426Z,9.55
2019-05-17T22:31:06.269Z,9.35
2019-05-17T22:33:35.877Z,9.50
2019-05-17T22:36:05.476Z,10.08
2019-05-17T22:38:35.091Z,9.18
2019-05-17T22:41:05.722Z,9.45
2019-05-17T22:43:35.338Z,10.15
2019-05-17T22:46:04.966Z,10.10
2019-05-17T22:48:34.673Z,10.08
2019-05-17T22:51:04.254Z,10.82
2019-05-17T22:53:33.947Z,9.00
2019-05-17T22:56:03.555Z,10.32
2019-05-17T22:58:33.240Z,10.63
2019-05-17T23:01:02.881Z,9.95
2019-05-17T23:03:32.487Z,10.32
2019-05-17T23:06:02.114Z,9.70
2019-05-17T23:08:31.713Z,10.55
2019-05-17T23:11:01.346Z,10.32
2019-05-17T23:13:31.059Z,9.78
2019-05-17T23:16:01.432Z,9.75
2019-05-17T23:18:33.258Z,9.35
2019-05-17T23:21:03.405Z,10.43
2019-05-17T23:23:33.016Z,10.03
2019-05-17T23:26:02.766Z,9.78
2019-05-17T23:28:32.390Z,10.08
2019-05-17T23:31:02.106Z,9.80
2019-05-17T23:33:31.711Z,10.18
2019-05-17T23:36:01.404Z,10.13
2019-05-17T23:38:31.265Z,9.93
2019-05-17T23:41:01.150Z,9.08
2019-05-17T23:43:30.759Z,10.00
2019-05-17T23:46:00.352Z,9.95
2019-05-17T23:48:29.971Z,9.53
2019-05-17T23:50:59.583Z,9.40
2019-05-17T23:53:29.457Z,10.20
2019-05-17T23:55:59.074Z,10.40
2019-05-17T23:58:29.657Z,10.28
