createdAt,value
2023-03-11T00:06:13.672Z,10.60
2023-03-11T00:14:34.085Z,10.30
2023-03-11T00:24:00.697Z,11.20
2023-03-11T00:37:09.848Z,10.50
2023-03-11T00:40:39.032Z,10.80
2023-03-11T00:44:25.968Z,10.80
2023-03-11T00:48:07.383Z,10.30
2023-03-11T00:52:07.817Z,10.00
2023-03-11T01:08:21.737Z,10.70
2023-03-11T01:12:11.623Z,11.30
2023-03-11T01:15:41.078Z,11.10
2023-03-11T01:24:25.280Z,10.10
2023-03-11T01:28:09.293Z,10.50
2023-03-11T01:36:58.372Z,11.10
2023-03-11T01:40:50.227Z,10.50
2023-03-11T01:49:31.010Z,9.30
2023-03-11T01:53:04.681Z,9.60
2023-03-11T01:56:47.978Z,9.30
2023-03-11T02:00:07.535Z,9.90
2023-03-11T02:05:33.047Z,9.70
2023-03-11T02:09:26.448Z,9.40
2023-03-11T02:13:19.969Z,9.10
2023-03-11T02:16:34.344Z,9.80
2023-03-11T02:20:51.729Z,9.80
2023-03-11T02:28:41.073Z,9.00
2023-03-11T02:32:49.362Z,9.40
2023-03-11T02:37:17.590Z,9.40
2023-03-11T02:41:06.917Z,9.80
2023-03-11T02:45:02.382Z,8.80
2023-03-11T02:49:39.155Z,8.20
2023-03-11T02:53:12.927Z,8.00
2023-03-11T03:06:29.193Z,8.50
2023-03-11T03:10:10.715Z,8.60
2023-03-11T03:13:46.451Z,9.30
2023-03-11T03:17:43.608Z,8.90
2023-03-11T03:27:17.786Z,7.80
2023-03-11T03:30:50.362Z,8.90
2023-03-11T03:35:06.721Z,9.50
2023-03-11T03:39:47.112Z,9.80
2023-03-11T03:44:05.637Z,10.40
2023-03-11T03:53:38.855Z,10.10
2023-03-11T03:57:31.242Z,9.30
2023-03-11T04:06:03.133Z,9.20
2023-03-11T04:09:51.664Z,10.00
2023-03-11T04:14:11.243Z,11.00
2023-03-11T04:18:31.916Z,10.50
2023-03-11T04:32:37.160Z,10.60
2023-03-11T04:43:11.078Z,11.70
2023-03-11T04:47:03.823Z,12.20
2023-03-11T04:51:08.273Z,11.90
2023-03-11T04:54:48.302Z,12.60
2023-03-11T05:02:19.790Z,12.70
2023-03-11T05:06:32.471Z,12.30
2023-03-11T05:10:04.654Z,12.80
2023-03-11T05:18:20.054Z,14.10
2023-03-11T05:21:39.738Z,12.70
2023-03-11T05:29:09.187Z,14.50
2023-03-11T05:32:35.764Z,14.50
2023-03-11T05:41:27.777Z,16.10
2023-03-11T05:55:40.272Z,13.80
2023-03-11T06:11:06.157Z,14.50
2023-03-11T06:15:28.184Z,14.90
2023-03-11T06:19:21.706Z,15.30
2023-03-11T06:37:50.227Z,17.80
2023-03-11T06:41:19.915Z,15.80
2023-03-11T06:56:34.377Z,15.30
2023-03-11T07:32:21.278Z,15.90
2023-03-11T07:35:23.608Z,14.40
2023-03-11T07:38:41.796Z,15.70
2023-03-11T07:41:48.671Z,15.40
2023-03-11T07:45:00.618Z,15.00
2023-03-11T07:48:03.899Z,15.90
2023-03-11T07:51:16.576Z,15.50
2023-03-11T07:54:26.646Z,14.90
2023-03-11T07:57:29.222Z,14.80
2023-03-11T08:00:39.321Z,16.10
2023-03-11T08:03:45.488Z,15.00
2023-03-11T08:06:51.766Z,14.30
2023-03-11T08:10:30.526Z,15.50
2023-03-11T08:14:02.361Z,15.80
2023-03-11T08:18:22.623Z,14.00
2023-03-11T08:26:47.581Z,15.10
2023-03-11T08:30:42.939Z,14.80
2023-03-11T08:34:19.060Z,16.30
2023-03-11T08:37:59.782Z,16.00
2023-03-11T08:41:45.874Z,16.60
2023-03-11T08:45:06.753Z,15.00
2023-03-11T08:52:40.338Z,19.90
2023-03-11T08:56:15.512Z,19.00
2023-03-11T08:59:36.365Z,18.60
2023-03-11T09:02:44.269Z,18.50
2023-03-11T09:05:47.542Z,20.40
2023-03-11T09:21:11.376Z,18.20
2023-03-11T09:24:15.132Z,19.40
2023-03-11T09:27:22.746Z,19.20
2023-03-11T09:30:25.799Z,18.00
2023-03-11T09:33:52.827Z,17.70
2023-03-11T09:36:56.999Z,18.70
2023-03-11T09:40:08.179Z,19.50
2023-03-11T09:43:27.150Z,19.30
2023-03-11T09:47:03.648Z,20.80
2023-03-11T09:50:23.415Z,19.60
2023-03-11T09:53:43.496Z,19.90
2023-03-11T09:56:55.545Z,19.80
2023-03-11T10:00:05.235Z,19.80
2023-03-11T10:05:21.821Z,20.00
2023-03-11T10:09:23.764Z,21.40
2023-03-11T10:13:17.243Z,20.70
2023-03-11T10:17:28.413Z,21.50
2023-03-11T10:21:25.524Z,25.30
2023-03-11T10:35:39.843Z,23.60
2023-03-11T10:39:34.366Z,23.30
2023-03-11T10:43:21.886Z,21.60
2023-03-11T10:46:37.187Z,21.20
2023-03-11T10:49:58.956Z,19.30
2023-03-11T10:53:40.348Z,19.90
2023-03-11T10:57:00.786Z,18.60
2023-03-11T11:00:17.448Z,19.40
2023-03-11T11:09:19.228Z,20.00
2023-03-11T11:13:19.701Z,20.60
2023-03-11T11:16:38.457Z,20.80
2023-03-11T11:20:19.346Z,20.40
2023-03-11T11:24:02.471Z,20.20
2023-03-11T11:27:48.940Z,19.00
2023-03-11T11:36:11.718Z,18.00
2023-03-11T11:40:21.549Z,17.60
2023-03-11T11:44:16.583Z,19.00
2023-03-11T11:48:04.591Z,18.60
2023-03-11T12:09:58.130Z,20.90
2023-03-11T12:14:10.434Z,22.10
2023-03-11T12:17:32.612Z,23.90
2023-03-11T12:21:02.029Z,23.40
2023-03-11T12:27:38.001Z,25.50
2023-03-11T12:30:57.608Z,24.10
2023-03-11T12:34:08.423Z,24.50
2023-03-11T12:37:21.040Z,23.60
2023-03-11T12:40:46.326Z,25.10
2023-03-11T12:43:57.244Z,22.00
2023-03-11T12:47:33.311Z,24.20
2023-03-11T12:50:45.504Z,22.50
2023-03-11T12:54:05.682Z,20.50
2023-03-11T12:57:32.115Z,20.20
2023-03-11T13:01:15.081Z,21.40
2023-03-11T13:05:09.272Z,20.60
2023-03-11T13:09:06.564Z,22.90
2023-03-11T13:12:56.336Z,20.70
2023-03-11T13:16:25.684Z,21.00
2023-03-11T13:19:53.753Z,21.70
2023-03-11T13:23:00.856Z,22.20
2023-03-11T13:26:42.408Z,21.00
2023-03-11T13:30:05.079Z,20.30
2023-03-11T13:33:14.089Z,21.50
2023-03-11T13:40:53.050Z,24.20
2023-03-11T13:44:37.100Z,23.00
2023-03-11T13:47:47.255Z,21.70
2023-03-11T13:51:06.518Z,22.20
2023-03-11T13:54:23.589Z,21.50
2023-03-11T13:57:36.219Z,19.70
2023-03-11T14:05:08.237Z,23.60
2023-03-11T14:08:28.850Z,22.80
2023-03-11T14:11:45.362Z,20.80
2023-03-11T14:15:04.978Z,20.70
2023-03-11T14:18:28.142Z,22.40
2023-03-11T14:21:31.903Z,20.50
2023-03-11T14:24:49.015Z,22.00
2023-03-11T14:28:02.806Z,23.20
2023-03-11T14:31:30.684Z,22.00
2023-03-11T14:34:40.003Z,19.70
2023-03-11T14:37:45.761Z,22.10
2023-03-11T14:40:58.452Z,20.40
2023-03-11T14:44:11.221Z,20.40
2023-03-11T14:47:42.560Z,20.40
2023-03-11T14:50:57.604Z,20.30
2023-03-11T14:54:35.804Z,20.70
2023-03-11T14:58:08.590Z,21.60
2023-03-11T15:01:57.126Z,22.00
2023-03-11T15:09:57.136Z,23.20
2023-03-11T15:13:34.135Z,20.30
2023-03-11T15:17:33.061Z,20.10
2023-03-11T15:21:53.653Z,18.70
2023-03-11T15:25:32.368Z,18.00
2023-03-11T15:29:56.830Z,21.10
2023-03-11T15:33:35.518Z,20.20
2023-03-11T15:37:15.116Z,19.30
2023-03-11T15:40:44.897Z,20.50
2023-03-11T15:43:51.404Z,19.60
2023-03-11T15:46:59.681Z,20.40
2023-03-11T15:50:24.814Z,19.20
2023-03-11T15:53:35.593Z,19.70
2023-03-11T15:56:43.218Z,22.00
2023-03-11T15:59:53.265Z,21.50
2023-03-11T16:02:56.871Z,23.30
2023-03-11T16:06:06.156Z,21.10
2023-03-11T16:09:12.089Z,21.30
2023-03-11T16:12:29.297Z,22.70
2023-03-11T16:15:43.390Z,19.20
2023-03-11T16:18:54.515Z,20.50
2023-03-11T16:22:02.267Z,22.70
2023-03-11T16:25:37.957Z,21.90
2023-03-11T16:28:46.061Z,21.90
2023-03-11T16:31:54.885Z,23.40
2023-03-11T16:35:02.235Z,26.20
2023-03-11T16:38:09.378Z,26.70
2023-03-11T16:41:13.276Z,27.90
2023-03-11T16:44:22.063Z,28.50
2023-03-11T16:47:30.625Z,26.70
2023-03-11T16:50:39.564Z,25.80
2023-03-11T16:53:42.193Z,25.30
2023-03-11T16:56:53.792Z,22.90
2023-03-11T17:00:00.440Z,22.70
2023-03-11T17:03:05.363Z,22.60
2023-03-11T17:06:16.265Z,23.50
2023-03-11T17:09:23.329Z,26.70
2023-03-11T17:12:28.871Z,25.80
2023-03-11T17:15:36.861Z,26.40
2023-03-11T17:18:43.716Z,26.00
2023-03-11T17:21:47.959Z,25.00
2023-03-11T17:24:52.438Z,24.90
2023-03-11T17:28:00.255Z,24.40
2023-03-11T17:31:31.423Z,25.20
2023-03-11T17:34:38.970Z,22.70
2023-03-11T17:37:50.759Z,25.70
2023-03-11T17:41:20.560Z,25.50
2023-03-11T17:44:53.660Z,26.60
2023-03-11T17:48:51.731Z,26.60
2023-03-11T17:51:54.563Z,25.90
2023-03-11T17:55:13.514Z,26.50
2023-03-11T17:58:26.238Z,25.10
2023-03-11T18:04:49.085Z,26.30
2023-03-11T18:08:03.579Z,27.10
2023-03-11T18:11:24.329Z,27.80
2023-03-11T18:14:38.975Z,27.60
2023-03-11T18:17:52.536Z,26.60
2023-03-11T18:21:02.279Z,27.90
2023-03-11T18:24:14.608Z,28.80
2023-03-11T18:27:24.944Z,29.40
2023-03-11T18:30:29.989Z,29.70
2023-03-11T18:33:39.910Z,28.80
2023-03-11T18:36:49.401Z,30.70
2023-03-11T18:39:58.027Z,32.10
2023-03-11T18:43:10.782Z,35.30
2023-03-11T18:46:23.162Z,36.50
2023-03-11T18:49:31.669Z,38.00
2023-03-11T18:52:49.977Z,41.20
2023-03-11T18:56:04.462Z,39.70
2023-03-11T18:59:17.818Z,41.10
2023-03-11T19:02:39.791Z,42.20
2023-03-11T19:06:10.278Z,45.30
2023-03-11T19:09:28.570Z,41.20
2023-03-11T19:12:40.957Z,37.90
2023-03-11T19:15:53.575Z,37.20
2023-03-11T19:19:03.097Z,37.40
2023-03-11T19:22:16.131Z,38.50
2023-03-11T19:25:28.149Z,35.50
2023-03-11T19:28:43.977Z,35.40
2023-03-11T19:32:10.407Z,29.80
2023-03-11T19:35:36.435Z,27.90
2023-03-11T19:38:45.970Z,26.30
2023-03-11T19:51:50.167Z,24.30
2023-03-11T19:56:24.745Z,23.90
2023-03-11T20:05:27.513Z,21.00
2023-03-11T20:25:51.192Z,17.80
2023-03-11T20:30:51.537Z,18.20
2023-03-11T21:48:13.525Z,9.30
2023-03-11T21:51:50.696Z,10.00
2023-03-11T21:55:31.140Z,10.30
2023-03-11T21:59:08.595Z,9.10
2023-03-11T22:05:54.714Z,8.20
2023-03-11T22:29:15.666Z,6.50
2023-03-11T22:38:42.607Z,6.80
2023-03-11T22:56:47.583Z,7.60
2023-03-11T23:04:36.662Z,9.10
2023-03-11T23:07:51.976Z,7.90
2023-03-11T23:15:47.427Z,13.20
2023-03-11T23:19:43.014Z,17.40
2023-03-11T23:23:36.265Z,12.00
2023-03-11T23:37:57.753Z,9.30
2023-03-11T23:42:24.431Z,9.00
2023-03-11T23:46:02.101Z,9.10
2023-03-11T23:50:27.596Z,10.80
