createdAt,value
2023-07-25T00:01:49.592Z,67.87
2023-07-25T00:04:18.618Z,69.21
2023-07-25T00:06:46.893Z,70.20
2023-07-25T00:09:15.369Z,70.18
2023-07-25T00:11:43.862Z,70.06
2023-07-25T00:14:14.103Z,70.54
2023-07-25T00:16:43.018Z,70.19
2023-07-25T00:19:11.224Z,70.09
2023-07-25T00:21:39.742Z,70.84
2023-07-25T00:24:08.203Z,72.92
2023-07-25T00:26:40.099Z,72.40
2023-07-25T00:29:08.633Z,72.55
2023-07-25T00:31:38.621Z,71.09
2023-07-25T00:34:07.928Z,71.74
2023-07-25T00:36:36.577Z,72.37
2023-07-25T00:39:05.626Z,70.57
2023-07-25T00:41:34.347Z,71.33
2023-07-25T00:44:03.208Z,72.28
2023-07-25T00:46:31.726Z,71.69
2023-07-25T00:49:03.994Z,70.73
2023-07-25T00:51:35.433Z,70.01
2023-07-25T00:54:04.193Z,70.15
2023-07-25T00:56:33.610Z,69.69
2023-07-25T00:59:02.683Z,68.77
2023-07-25T01:01:31.256Z,68.61
2023-07-25T01:04:01.755Z,69.58
2023-07-25T01:06:32.066Z,69.41
2023-07-25T01:09:01.789Z,68.97
2023-07-25T01:11:30.779Z,68.88
2023-07-25T01:13:59.739Z,70.27
2023-07-25T01:16:31.717Z,71.86
2023-07-25T01:19:03.162Z,71.64
2023-07-25T01:21:32.228Z,71.63
2023-07-25T01:24:04.479Z,71.35
2023-07-25T01:26:33.970Z,70.65
2023-07-25T01:29:05.244Z,70.02
2023-07-25T01:31:34.145Z,70.82
2023-07-25T01:34:02.900Z,70.79
2023-07-25T01:36:37.215Z,71.32
2023-07-25T01:39:08.282Z,71.41
2023-07-25T01:41:36.858Z,72.02
2023-07-25T01:44:06.363Z,71.54
2023-07-25T01:46:35.015Z,70.76
2023-07-25T01:49:05.927Z,69.38
2023-07-25T01:51:34.453Z,68.03
2023-07-25T01:54:03.323Z,69.05
2023-07-25T01:56:35.944Z,68.65
2023-07-25T01:59:08.589Z,68.22
2023-07-25T02:01:38.293Z,68.92
2023-07-25T02:04:08.760Z,68.09
2023-07-25T02:06:39.218Z,67.66
2023-07-25T02:09:08.096Z,68.90
2023-07-25T02:11:37.700Z,68.71
2023-07-25T02:14:06.205Z,67.83
2023-07-25T02:16:38.084Z,67.57
2023-07-25T02:19:07.152Z,68.53
2023-07-25T02:21:36.492Z,68.70
2023-07-25T02:24:05.314Z,69.65
2023-07-25T02:26:34.309Z,70.34
2023-07-25T02:29:04.290Z,69.17
2023-07-25T02:31:33.052Z,68.35
2023-07-25T02:34:04.415Z,68.52
2023-07-25T02:36:32.925Z,69.21
2023-07-25T02:39:01.377Z,71.28
2023-07-25T02:41:30.388Z,71.98
2023-07-25T02:43:59.109Z,71.79
2023-07-25T02:46:29.125Z,73.19
2023-07-25T02:48:58.504Z,73.60
2023-07-25T02:51:27.036Z,73.52
2023-07-25T02:53:55.580Z,73.03
2023-07-25T02:56:27.106Z,71.41
2023-07-25T02:58:55.714Z,71.69
2023-07-25T03:01:24.234Z,72.24
2023-07-25T03:03:54.257Z,71.50
2023-07-25T03:06:22.851Z,71.84
2023-07-25T03:08:51.246Z,71.87
2023-07-25T03:11:19.782Z,73.74
2023-07-25T03:13:48.277Z,74.28
2023-07-25T03:16:17.029Z,75.23
2023-07-25T03:18:45.392Z,75.52
2023-07-25T03:21:15.746Z,75.04
2023-07-25T03:23:47.371Z,75.30
2023-07-25T03:26:16.148Z,73.61
2023-07-25T03:28:44.359Z,72.21
2023-07-25T03:31:13.076Z,71.51
2023-07-25T03:33:44.207Z,72.80
2023-07-25T03:36:12.848Z,71.94
2023-07-25T03:38:42.989Z,71.58
2023-07-25T03:41:11.605Z,72.49
2023-07-25T03:43:40.108Z,73.14
2023-07-25T03:46:08.810Z,74.01
2023-07-25T03:48:39.586Z,74.66
2023-07-25T03:51:10.586Z,75.13
2023-07-25T03:53:39.209Z,74.96
2023-07-25T03:56:12.093Z,75.80
2023-07-25T03:58:40.722Z,75.01
2023-07-25T04:01:09.373Z,74.16
2023-07-25T04:03:38.417Z,74.37
2023-07-25T04:06:07.301Z,74.69
2023-07-25T04:08:35.962Z,74.26
2023-07-25T04:11:04.502Z,76.06
2023-07-25T04:13:34.426Z,75.12
2023-07-25T04:16:03.200Z,72.00
2023-07-25T04:18:31.438Z,72.60
2023-07-25T04:21:00.027Z,71.77
2023-07-25T04:23:28.545Z,72.48
2023-07-25T04:25:57.132Z,71.54
2023-07-25T04:28:25.755Z,72.87
2023-07-25T04:30:55.861Z,72.30
2023-07-25T04:33:24.461Z,74.71
2023-07-25T04:35:52.980Z,74.51
2023-07-25T04:38:21.596Z,72.60
2023-07-25T04:40:50.131Z,71.17
2023-07-25T04:43:18.722Z,66.64
2023-07-25T04:45:54.265Z,65.92
2023-07-25T04:48:25.244Z,67.23
2023-07-25T04:50:54.499Z,67.58
2023-07-25T04:53:22.978Z,67.69
2023-07-25T04:55:51.610Z,68.62
2023-07-25T04:58:20.022Z,67.54
2023-07-25T05:00:49.280Z,66.58
2023-07-25T05:03:17.992Z,64.31
2023-07-25T05:05:48.024Z,63.05
2023-07-25T05:08:16.533Z,62.44
2023-07-25T05:10:45.079Z,65.44
2023-07-25T05:13:13.782Z,68.27
2023-07-25T05:15:42.206Z,68.51
2023-07-25T05:18:10.719Z,67.71
2023-07-25T05:20:39.301Z,66.29
2023-07-25T05:23:10.930Z,66.22
2023-07-25T05:25:40.530Z,66.41
2023-07-25T05:28:09.147Z,64.84
2023-07-25T05:30:37.941Z,63.80
2023-07-25T05:33:06.435Z,63.04
2023-07-25T05:35:35.013Z,61.98
2023-07-25T05:38:04.055Z,60.53
2023-07-25T05:40:33.978Z,59.03
2023-07-25T05:43:02.456Z,60.23
2023-07-25T05:45:30.959Z,60.20
2023-07-25T05:47:59.535Z,62.38
2023-07-25T05:50:27.845Z,63.60
2023-07-25T05:52:56.303Z,63.10
2023-07-25T05:55:24.848Z,62.96
2023-07-25T05:57:54.644Z,64.12
2023-07-25T06:00:23.988Z,61.49
2023-07-25T06:02:52.588Z,58.68
2023-07-25T06:05:21.196Z,60.63
2023-07-25T06:07:49.484Z,60.31
2023-07-25T06:10:17.968Z,58.55
2023-07-25T06:12:47.580Z,58.92
2023-07-25T06:15:17.724Z,59.89
2023-07-25T06:17:46.340Z,62.36
2023-07-25T06:20:14.821Z,59.38
2023-07-25T06:22:43.274Z,59.90
2023-07-25T06:25:14.050Z,58.93
2023-07-25T06:27:42.695Z,59.87
2023-07-25T06:30:12.125Z,62.38
2023-07-25T06:32:42.774Z,58.35
2023-07-25T06:35:11.774Z,57.93
2023-07-25T06:37:40.681Z,57.24
2023-07-25T06:40:10.249Z,54.34
2023-07-25T06:42:38.871Z,55.13
2023-07-25T06:45:09.097Z,54.72
2023-07-25T06:47:37.687Z,54.36
2023-07-25T06:50:08.546Z,55.00
2023-07-25T06:52:37.186Z,56.82
2023-07-25T06:55:06.089Z,59.47
2023-07-25T06:57:34.628Z,56.84
2023-07-25T07:00:04.406Z,57.29
2023-07-25T07:02:35.874Z,56.53
2023-07-25T07:05:15.455Z,53.13
2023-07-25T07:07:54.640Z,53.26
2023-07-25T07:10:23.177Z,51.15
2023-07-25T07:12:53.967Z,51.71
2023-07-25T07:15:25.366Z,51.39
2023-07-25T07:17:54.515Z,50.71
2023-07-25T07:20:23.920Z,51.42
2023-07-25T07:22:52.920Z,55.78
2023-07-25T07:25:23.276Z,56.78
2023-07-25T07:27:52.052Z,56.97
2023-07-25T07:30:20.509Z,59.15
2023-07-25T07:32:48.931Z,59.37
2023-07-25T07:35:17.340Z,55.10
2023-07-25T07:37:45.879Z,52.70
2023-07-25T07:40:14.580Z,50.45
2023-07-25T07:42:44.645Z,47.22
2023-07-25T07:45:13.443Z,47.91
2023-07-25T07:47:41.969Z,50.12
2023-07-25T07:50:10.574Z,49.13
2023-07-25T07:52:44.739Z,48.47
2023-07-25T07:55:13.735Z,45.22
2023-07-25T07:57:45.246Z,47.09
2023-07-25T08:00:16.029Z,45.97
2023-07-25T08:02:46.918Z,43.70
2023-07-25T08:05:15.670Z,42.40
2023-07-25T08:07:44.456Z,43.20
2023-07-25T08:10:13.176Z,44.55
2023-07-25T08:12:41.886Z,44.72
2023-07-25T08:15:12.353Z,44.85
2023-07-25T08:17:41.010Z,44.21
2023-07-25T08:20:09.705Z,46.14
2023-07-25T08:22:37.958Z,47.56
2023-07-25T08:25:07.133Z,47.29
2023-07-25T08:27:35.682Z,47.47
2023-07-25T08:30:04.406Z,46.30
2023-07-25T08:32:34.679Z,48.53
2023-07-25T08:35:03.453Z,47.32
2023-07-25T08:37:32.653Z,49.12
2023-07-25T08:40:01.165Z,49.06
2023-07-25T08:42:34.549Z,48.34
2023-07-25T08:45:07.083Z,48.97
2023-07-25T08:47:41.629Z,47.60
2023-07-25T08:50:15.746Z,45.26
2023-07-25T08:52:51.335Z,43.64
2023-07-25T08:55:20.264Z,41.18
2023-07-25T08:57:52.601Z,44.24
2023-07-25T09:00:22.758Z,43.60
2023-07-25T09:02:54.246Z,46.78
2023-07-25T09:05:24.273Z,44.35
2023-07-25T09:07:52.856Z,46.56
2023-07-25T09:10:21.661Z,46.33
2023-07-25T09:12:50.506Z,46.50
2023-07-25T09:15:19.303Z,45.01
2023-07-25T09:17:47.722Z,43.99
2023-07-25T09:20:18.265Z,42.96
2023-07-25T09:22:49.598Z,41.22
2023-07-25T09:25:18.559Z,43.39
2023-07-25T09:27:47.742Z,43.88
2023-07-25T09:30:16.804Z,45.12
2023-07-25T09:32:49.401Z,44.71
2023-07-25T09:35:19.518Z,43.30
2023-07-25T09:37:53.900Z,42.06
2023-07-25T09:40:22.638Z,44.72
2023-07-25T09:42:52.695Z,42.55
2023-07-25T09:45:22.179Z,43.00
2023-07-25T09:47:54.725Z,43.22
2023-07-25T09:50:28.577Z,42.44
2023-07-25T09:52:57.287Z,43.70
2023-07-25T09:55:25.764Z,42.84
2023-07-25T09:57:54.884Z,43.27
2023-07-25T10:00:24.063Z,43.59
2023-07-25T10:02:53.599Z,43.08
2023-07-25T10:05:22.949Z,42.24
2023-07-25T10:07:56.971Z,42.19
2023-07-25T10:10:27.231Z,39.82
2023-07-25T10:12:56.316Z,40.02
2023-07-25T10:15:25.078Z,39.80
2023-07-25T10:17:53.393Z,40.71
2023-07-25T10:20:24.063Z,39.50
2023-07-25T10:22:54.257Z,39.89
2023-07-25T10:25:28.816Z,38.17
2023-07-25T10:28:00.298Z,38.82
2023-07-25T10:30:31.437Z,38.28
2023-07-25T10:33:02.969Z,37.22
2023-07-25T10:35:42.173Z,36.06
2023-07-25T10:38:13.062Z,37.55
2023-07-25T10:40:59.141Z,38.47
2023-07-25T10:43:31.937Z,37.98
2023-07-25T10:46:03.020Z,35.83
2023-07-25T10:48:33.623Z,39.70
2023-07-25T10:51:03.858Z,39.45
2023-07-25T10:53:33.859Z,36.59
2023-07-25T10:56:16.517Z,35.69
2023-07-25T10:59:06.778Z,37.98
2023-07-25T11:01:38.460Z,38.43
2023-07-25T11:04:27.597Z,35.12
2023-07-25T11:06:57.847Z,37.94
2023-07-25T11:09:29.191Z,37.61
2023-07-25T11:11:58.360Z,37.67
2023-07-25T11:14:26.932Z,38.67
2023-07-25T11:16:56.750Z,36.95
2023-07-25T11:19:29.360Z,37.58
2023-07-25T11:21:58.503Z,36.65
2023-07-25T11:24:28.531Z,36.67
2023-07-25T11:26:57.745Z,37.45
2023-07-25T11:29:26.272Z,37.72
2023-07-25T11:31:54.841Z,37.40
2023-07-25T11:34:23.260Z,36.89
2023-07-25T11:36:51.710Z,34.58
2023-07-25T11:39:20.566Z,37.12
2023-07-25T11:41:50.609Z,38.29
2023-07-25T11:44:21.546Z,37.78
2023-07-25T11:46:52.978Z,38.82
2023-07-25T11:49:36.402Z,37.36
2023-07-25T11:52:11.907Z,36.04
2023-07-25T11:54:40.882Z,36.28
2023-07-25T11:57:12.272Z,38.11
2023-07-25T11:59:44.170Z,39.10
2023-07-25T12:02:13.810Z,38.65
2023-07-25T12:04:46.355Z,39.04
2023-07-25T12:07:15.418Z,39.27
2023-07-25T12:09:52.800Z,38.64
2023-07-25T12:12:23.340Z,38.33
2023-07-25T12:14:59.677Z,38.35
2023-07-25T12:17:43.858Z,36.80
2023-07-25T12:20:17.640Z,36.71
2023-07-25T12:22:46.558Z,37.73
2023-07-25T12:25:18.833Z,35.81
2023-07-25T12:27:51.279Z,37.46
2023-07-25T12:30:19.897Z,38.61
2023-07-25T12:32:48.289Z,38.71
2023-07-25T12:35:16.865Z,37.02
2023-07-25T12:37:45.509Z,35.27
2023-07-25T12:40:14.190Z,34.00
2023-07-25T12:42:42.641Z,36.04
2023-07-25T12:45:12.952Z,35.63
2023-07-25T12:47:41.597Z,36.69
2023-07-25T12:50:11.110Z,36.64
2023-07-25T12:52:39.772Z,36.62
2023-07-25T12:55:08.260Z,36.43
2023-07-25T12:57:38.455Z,35.54
2023-07-25T13:00:09.039Z,33.93
2023-07-25T13:02:39.239Z,34.22
2023-07-25T13:05:08.878Z,34.99
2023-07-25T13:07:37.574Z,36.37
2023-07-25T13:10:08.193Z,35.14
2023-07-25T13:12:36.957Z,35.83
2023-07-25T13:15:06.321Z,34.95
2023-07-25T13:17:35.802Z,36.68
2023-07-25T13:20:08.289Z,39.72
2023-07-25T13:22:37.454Z,39.47
2023-07-25T13:25:06.808Z,41.94
2023-07-25T13:27:35.415Z,41.90
2023-07-25T13:30:03.713Z,40.20
2023-07-25T13:32:33.149Z,39.53
2023-07-25T13:35:01.968Z,39.56
2023-07-25T13:37:34.359Z,43.20
2023-07-25T13:40:03.122Z,42.80
2023-07-25T13:42:32.953Z,42.60
2023-07-25T13:45:01.425Z,41.80
2023-07-25T13:47:33.024Z,41.23
2023-07-25T13:50:01.968Z,41.74
2023-07-25T13:52:33.765Z,39.85
2023-07-25T13:55:02.484Z,38.35
2023-07-25T13:57:35.233Z,41.95
2023-07-25T14:00:06.661Z,42.97
2023-07-25T14:02:38.750Z,42.08
2023-07-25T14:05:08.193Z,40.12
2023-07-25T14:07:38.206Z,39.78
2023-07-25T14:10:07.808Z,40.91
2023-07-25T14:12:36.495Z,40.15
2023-07-25T14:15:05.401Z,38.64
2023-07-25T14:17:34.209Z,36.25
2023-07-25T14:20:02.416Z,37.28
2023-07-25T14:22:32.061Z,37.50
2023-07-25T14:25:01.716Z,38.94
2023-07-25T14:27:30.497Z,38.48
2023-07-25T14:29:58.723Z,40.00
2023-07-25T14:32:27.200Z,39.45
2023-07-25T14:34:56.990Z,38.45
2023-07-25T14:37:31.212Z,39.72
2023-07-25T14:40:08.525Z,39.45
2023-07-25T14:42:37.144Z,39.31
2023-07-25T14:45:05.715Z,39.51
2023-07-25T14:47:34.065Z,40.75
2023-07-25T14:50:02.687Z,39.98
2023-07-25T14:52:31.577Z,39.18
2023-07-25T14:55:00.139Z,38.79
2023-07-25T14:57:31.675Z,39.84
2023-07-25T15:00:00.380Z,40.60
2023-07-25T15:02:28.674Z,40.05
2023-07-25T15:04:57.178Z,41.20
2023-07-25T15:07:25.827Z,39.77
2023-07-25T15:09:57.661Z,39.63
2023-07-25T15:12:29.585Z,38.55
2023-07-25T15:14:58.817Z,39.09
2023-07-25T15:17:28.384Z,40.81
2023-07-25T15:20:00.040Z,40.37
2023-07-25T15:22:29.101Z,40.85
2023-07-25T15:24:58.516Z,41.44
2023-07-25T15:27:27.156Z,42.08
2023-07-25T15:29:56.974Z,43.36
2023-07-25T15:32:25.607Z,43.42
2023-07-25T15:34:53.839Z,43.45
2023-07-25T15:37:22.542Z,44.01
2023-07-25T15:39:51.013Z,44.65
2023-07-25T15:42:21.287Z,44.83
2023-07-25T15:44:50.004Z,45.05
2023-07-25T15:47:19.649Z,45.24
2023-07-25T15:49:49.773Z,46.02
2023-07-25T15:52:18.472Z,45.42
2023-07-25T15:54:46.723Z,46.82
2023-07-25T15:57:18.886Z,46.37
2023-07-25T15:59:47.971Z,47.79
2023-07-25T16:02:21.618Z,48.10
2023-07-25T16:04:50.354Z,46.97
2023-07-25T16:07:20.710Z,47.91
2023-07-25T16:09:49.338Z,48.99
2023-07-25T16:12:18.124Z,47.65
2023-07-25T16:14:46.732Z,48.19
2023-07-25T16:17:14.958Z,48.64
2023-07-25T16:19:44.983Z,48.53
2023-07-25T16:22:13.465Z,49.68
2023-07-25T16:24:42.065Z,49.98
2023-07-25T16:27:10.280Z,49.17
2023-07-25T16:29:39.309Z,49.22
2023-07-25T16:32:08.711Z,49.25
2023-07-25T16:34:37.169Z,49.39
2023-07-25T16:37:07.729Z,49.64
2023-07-25T16:39:36.362Z,49.74
2023-07-25T16:42:13.372Z,50.27
2023-07-25T16:44:42.117Z,50.47
2023-07-25T16:47:11.802Z,50.69
2023-07-25T16:49:39.942Z,49.89
2023-07-25T16:52:11.056Z,50.33
2023-07-25T16:54:42.647Z,50.58
2023-07-25T16:57:14.533Z,50.18
2023-07-25T16:59:46.223Z,50.52
2023-07-25T17:02:15.082Z,51.13
2023-07-25T17:04:43.783Z,52.15
2023-07-25T17:07:17.321Z,52.22
2023-07-25T17:09:46.922Z,51.35
2023-07-25T17:12:15.281Z,51.92
2023-07-25T17:14:43.857Z,50.98
2023-07-25T17:17:13.791Z,51.73
2023-07-25T17:19:42.579Z,52.35
2023-07-25T17:22:16.948Z,53.42
2023-07-25T17:24:58.017Z,52.04
2023-07-25T17:27:33.824Z,52.40
2023-07-25T17:30:02.474Z,51.73
2023-07-25T17:32:32.594Z,52.74
2023-07-25T17:35:05.861Z,52.52
2023-07-25T17:37:41.630Z,52.55
2023-07-25T17:40:12.447Z,53.12
2023-07-25T17:42:41.082Z,53.84
2023-07-25T17:45:24.853Z,52.22
2023-07-25T17:47:55.578Z,52.99
2023-07-25T17:50:24.185Z,54.24
2023-07-25T17:52:59.771Z,54.80
2023-07-25T17:55:43.443Z,53.86
2023-07-25T17:58:13.713Z,53.97
2023-07-25T18:01:18.129Z,54.75
2023-07-25T18:03:47.122Z,55.10
2023-07-25T18:06:15.828Z,54.90
2023-07-25T18:08:44.093Z,54.77
2023-07-25T18:11:15.462Z,54.11
2023-07-25T18:13:47.238Z,53.71
2023-07-25T18:16:28.160Z,56.47
2023-07-25T18:18:56.753Z,56.11
2023-07-25T18:21:26.613Z,55.49
2023-07-25T18:23:55.475Z,55.75
2023-07-25T18:26:25.572Z,56.52
2023-07-25T18:28:54.195Z,57.46
2023-07-25T18:31:25.697Z,57.97
2023-07-25T18:33:54.583Z,56.57
2023-07-25T18:36:24.079Z,55.76
2023-07-25T18:38:52.759Z,57.65
2023-07-25T18:41:21.331Z,57.46
2023-07-25T18:43:55.399Z,56.60
2023-07-25T18:46:24.115Z,58.08
2023-07-25T18:48:52.733Z,56.78
2023-07-25T18:51:21.066Z,57.22
2023-07-25T18:53:49.889Z,57.50
2023-07-25T18:56:18.434Z,56.83
2023-07-25T18:58:51.355Z,56.56
2023-07-25T19:01:20.097Z,57.02
2023-07-25T19:03:48.802Z,57.61
2023-07-25T19:06:17.308Z,57.68
2023-07-25T19:08:49.059Z,58.16
2023-07-25T19:11:19.210Z,57.79
2023-07-25T19:13:47.819Z,59.43
2023-07-25T19:16:17.914Z,59.61
2023-07-25T19:18:46.622Z,60.00
2023-07-25T19:21:14.958Z,60.14
2023-07-25T19:23:45.889Z,58.61
2023-07-25T19:26:15.367Z,61.86
2023-07-25T19:28:43.803Z,67.83
2023-07-25T19:31:15.293Z,69.66
2023-07-25T19:33:45.692Z,69.40
2023-07-25T19:36:18.376Z,70.18
2023-07-25T19:38:58.978Z,70.99
2023-07-25T19:41:28.203Z,71.87
2023-07-25T19:43:58.096Z,72.80
2023-07-25T19:46:26.837Z,72.39
2023-07-25T19:48:56.553Z,72.26
2023-07-25T19:51:25.252Z,72.18
2023-07-25T19:53:53.874Z,73.26
2023-07-25T19:56:53.606Z,74.16
2023-07-25T19:59:47.663Z,74.84
2023-07-25T20:02:16.500Z,74.94
2023-07-25T20:04:50.087Z,74.82
2023-07-25T20:07:32.765Z,75.02
2023-07-25T20:10:08.176Z,75.58
2023-07-25T20:12:40.172Z,75.49
2023-07-25T20:15:11.236Z,75.95
2023-07-25T20:17:41.847Z,75.27
2023-07-25T20:20:12.880Z,75.11
2023-07-25T20:22:42.101Z,75.55
2023-07-25T20:25:13.437Z,75.39
2023-07-25T20:27:42.308Z,75.56
2023-07-25T20:30:13.339Z,75.54
2023-07-25T20:32:41.905Z,75.42
2023-07-25T20:39:06.939Z,76.08
2023-07-25T20:42:03.071Z,75.03
2023-07-25T20:44:34.144Z,74.97
2023-07-25T20:47:03.061Z,75.59
2023-07-25T20:49:31.670Z,74.49
2023-07-25T20:52:08.365Z,74.66
2023-07-25T20:54:39.921Z,75.61
2023-07-25T20:57:09.613Z,75.15
2023-07-25T20:59:37.895Z,73.75
2023-07-25T21:02:06.733Z,72.49
2023-07-25T21:04:35.227Z,73.86
2023-07-25T21:07:15.308Z,72.77
2023-07-25T21:09:49.180Z,72.03
2023-07-25T21:12:17.736Z,72.04
2023-07-25T21:14:46.202Z,71.75
2023-07-25T21:17:22.705Z,71.60
2023-07-25T21:19:53.384Z,70.82
2023-07-25T21:22:28.561Z,71.57
2023-07-25T21:27:58.773Z,74.46
2023-07-25T21:30:30.021Z,75.26
2023-07-25T21:33:03.170Z,75.72
2023-07-25T21:35:32.030Z,76.49
2023-07-25T21:38:18.320Z,75.53
2023-07-25T21:40:47.619Z,76.67
2023-07-25T21:43:16.179Z,75.47
2023-07-25T21:45:44.695Z,74.46
2023-07-25T21:48:14.079Z,75.39
2023-07-25T21:50:42.628Z,76.08
2023-07-25T21:53:14.131Z,76.27
2023-07-25T21:55:46.116Z,77.11
2023-07-25T21:58:14.703Z,77.80
2023-07-25T22:00:46.167Z,76.82
2023-07-25T22:03:13.966Z,75.78
2023-07-25T22:05:44.323Z,73.60
2023-07-25T22:08:14.194Z,73.45
2023-07-25T22:10:42.682Z,74.52
2023-07-25T22:13:11.239Z,75.27
2023-07-25T22:15:42.677Z,75.06
2023-07-25T22:18:14.005Z,75.26
2023-07-25T22:20:51.487Z,75.05
2023-07-25T22:23:27.554Z,75.63
2023-07-25T22:26:01.145Z,76.33
2023-07-25T22:28:29.981Z,77.16
2023-07-25T22:31:02.072Z,79.62
2023-07-25T22:33:30.680Z,76.08
2023-07-25T22:35:59.100Z,77.33
2023-07-25T22:38:35.431Z,76.16
2023-07-25T22:41:06.680Z,75.80
2023-07-25T22:43:35.454Z,77.42
2023-07-25T22:46:04.483Z,76.41
2023-07-25T22:48:33.441Z,77.06
2023-07-25T22:51:02.047Z,77.07
2023-07-25T22:53:35.117Z,75.60
2023-07-25T22:56:05.088Z,76.81
2023-07-25T22:58:33.801Z,75.64
2023-07-25T23:01:02.194Z,76.27
2023-07-25T23:03:30.881Z,74.89
2023-07-25T23:06:03.709Z,76.22
2023-07-25T23:08:34.584Z,77.41
2023-07-25T23:11:03.117Z,79.76
2023-07-25T23:13:33.469Z,79.02
2023-07-25T23:16:01.983Z,78.08
2023-07-25T23:18:30.435Z,76.78
2023-07-25T23:20:58.931Z,77.16
2023-07-25T23:23:27.380Z,76.41
2023-07-25T23:25:57.545Z,75.46
2023-07-25T23:28:27.816Z,78.11
2023-07-25T23:30:56.793Z,77.20
2023-07-25T23:33:25.023Z,76.55
2023-07-25T23:35:55.572Z,77.51
2023-07-25T23:38:24.262Z,74.51
2023-07-25T23:40:52.652Z,74.72
2023-07-25T23:43:22.471Z,76.91
2023-07-25T23:45:53.623Z,76.06
2023-07-25T23:48:23.080Z,75.20
2023-07-25T23:50:51.851Z,77.06
2023-07-25T23:53:19.982Z,76.46
2023-07-25T23:55:48.495Z,74.58
2023-07-25T23:58:16.962Z,73.46
