createdAt,value
2023-05-15T00:05:25.092Z,99767.06
2023-05-15T00:08:11.504Z,99758.16
2023-05-15T00:11:01.540Z,99762.09
2023-05-15T00:17:09.855Z,99758.44
2023-05-15T00:23:10.185Z,99755.53
2023-05-15T00:29:15.091Z,99740.53
2023-05-15T00:35:24.482Z,99746.88
2023-05-15T00:38:18.890Z,99742.09
2023-05-15T00:41:12.608Z,99741.53
2023-05-15T00:44:04.876Z,99747.41
2023-05-15T00:46:58.734Z,99743.06
2023-05-15T00:49:52.042Z,99746.31
2023-05-15T00:52:46.726Z,99744.63
2023-05-15T00:55:41.651Z,99746.47
2023-05-15T00:58:34.861Z,99737.69
2023-05-15T01:01:28.859Z,99730.56
2023-05-15T01:04:21.705Z,99729.13
2023-05-15T01:07:14.599Z,99725.81
2023-05-15T01:10:08.068Z,99719.59
2023-05-15T01:13:03.506Z,99728.06
2023-05-15T01:15:56.270Z,99727.53
2023-05-15T01:18:48.920Z,99720.59
2023-05-15T01:22:21.292Z,99721.25
2023-05-15T01:25:39.169Z,99711.78
2023-05-15T01:28:39.181Z,99715.03
2023-05-15T01:31:33.044Z,99710.88
2023-05-15T01:34:40.627Z,99717.47
2023-05-15T01:37:34.274Z,99708.56
2023-05-15T01:40:27.719Z,99707.25
2023-05-15T01:43:23.890Z,99701.31
2023-05-15T01:46:20.947Z,99698.47
2023-05-15T01:52:31.794Z,99695.53
2023-05-15T01:58:38.335Z,99697.00
2023-05-15T02:04:44.497Z,99691.84
2023-05-15T02:07:39.094Z,99691.47
2023-05-15T02:10:40.498Z,99684.06
2023-05-15T02:13:33.010Z,99685.00
2023-05-15T02:16:26.091Z,99687.50
2023-05-15T02:19:20.457Z,99686.69
2023-05-15T02:22:13.647Z,99683.91
2023-05-15T02:25:06.419Z,99680.13
2023-05-15T02:28:01.440Z,99675.22
2023-05-15T02:30:57.091Z,99677.66
2023-05-15T02:33:56.483Z,99678.06
2023-05-15T02:36:53.434Z,99683.81
2023-05-15T02:39:46.903Z,99675.00
2023-05-15T02:42:40.599Z,99672.09
2023-05-15T02:45:33.406Z,99676.47
2023-05-15T02:48:26.419Z,99681.03
2023-05-15T02:51:19.056Z,99674.75
2023-05-15T02:54:13.401Z,99666.97
2023-05-15T03:00:18.447Z,99676.66
2023-05-15T03:03:10.997Z,99674.28
2023-05-15T03:06:04.066Z,99668.22
2023-05-15T03:08:56.492Z,99665.03
2023-05-15T03:11:50.117Z,99666.38
2023-05-15T03:14:42.848Z,99665.75
2023-05-15T03:21:05.052Z,99657.97
2023-05-15T03:23:57.677Z,99665.19
2023-05-15T03:26:52.078Z,99667.75
2023-05-15T03:29:44.712Z,99666.47
2023-05-15T03:35:51.939Z,99669.47
2023-05-15T03:42:02.472Z,99670.16
2023-05-15T03:44:55.996Z,99671.19
2023-05-15T03:47:49.241Z,99675.44
2023-05-15T03:50:41.817Z,99669.66
2023-05-15T03:53:34.610Z,99676.19
2023-05-15T03:56:27.067Z,99680.88
2023-05-15T03:59:21.335Z,99673.69
2023-05-15T04:02:13.757Z,99676.91
2023-05-15T04:08:19.190Z,99669.41
2023-05-15T04:11:12.473Z,99669.75
2023-05-15T04:17:16.937Z,99656.47
2023-05-15T04:23:26.520Z,99659.78
2023-05-15T04:29:36.107Z,99665.31
2023-05-15T04:35:47.986Z,99657.78
2023-05-15T04:38:41.117Z,99661.41
2023-05-15T04:41:34.049Z,99664.56
2023-05-15T04:44:26.456Z,99653.13
2023-05-15T04:47:19.920Z,99656.84
2023-05-15T04:50:38.128Z,99659.72
2023-05-15T04:53:31.803Z,99658.97
2023-05-15T04:57:02.049Z,99654.38
2023-05-15T04:59:54.863Z,99651.63
2023-05-15T05:03:03.026Z,99650.69
2023-05-15T05:05:55.025Z,99643.63
2023-05-15T05:08:48.773Z,99642.47
2023-05-15T05:11:43.435Z,99636.66
2023-05-15T05:14:35.960Z,99642.88
2023-05-15T05:17:29.278Z,99641.41
2023-05-15T05:20:22.203Z,99639.81
2023-05-15T05:23:15.949Z,99645.53
2023-05-15T05:26:10.200Z,99648.09
2023-05-15T05:29:02.763Z,99650.97
2023-05-15T05:31:56.156Z,99658.47
2023-05-15T05:34:48.650Z,99648.97
2023-05-15T05:40:45.625Z,99639.13
2023-05-15T05:43:39.399Z,99638.44
2023-05-15T05:46:32.090Z,99633.28
2023-05-15T05:52:53.728Z,99640.25
2023-05-15T05:56:24.103Z,99630.41
2023-05-15T05:59:18.143Z,99634.44
2023-05-15T06:02:11.186Z,99633.31
2023-05-15T06:05:04.404Z,99629.81
2023-05-15T06:07:57.823Z,99637.75
2023-05-15T06:10:50.750Z,99641.53
2023-05-15T06:14:09.440Z,99627.38
2023-05-15T06:17:03.376Z,99639.63
2023-05-15T06:20:13.292Z,99632.94
2023-05-15T06:23:02.626Z,99629.38
2023-05-15T06:25:54.776Z,99624.19
2023-05-15T06:28:47.722Z,99627.06
2023-05-15T06:31:40.948Z,99632.28
2023-05-15T06:38:04.055Z,99627.47
2023-05-15T06:40:57.132Z,99624.25
2023-05-15T06:43:50.051Z,99628.44
2023-05-15T06:46:36.078Z,99624.81
2023-05-15T06:49:29.354Z,99624.06
2023-05-15T06:52:21.914Z,99624.34
2023-05-15T06:58:29.116Z,99633.06
2023-05-15T07:01:21.985Z,99628.75
2023-05-15T07:07:31.136Z,99635.00
2023-05-15T07:13:41.526Z,99631.78
2023-05-15T07:16:33.679Z,99636.41
2023-05-15T07:22:51.915Z,99629.31
2023-05-15T07:25:47.675Z,99632.00
2023-05-15T07:28:41.083Z,99634.22
2023-05-15T07:31:34.061Z,99626.41
2023-05-15T07:34:34.294Z,99621.47
2023-05-15T07:37:26.898Z,99621.69
2023-05-15T07:40:20.072Z,99627.19
2023-05-15T07:43:12.755Z,99632.38
2023-05-15T07:46:07.224Z,99619.94
2023-05-15T07:48:59.814Z,99622.25
2023-05-15T07:51:53.008Z,99622.09
2023-05-15T07:54:45.758Z,99627.47
2023-05-15T07:57:39.730Z,99623.78
2023-05-15T08:00:32.807Z,99620.19
2023-05-15T08:03:27.486Z,99618.72
2023-05-15T08:09:38.602Z,99609.13
2023-05-15T08:12:30.707Z,99604.66
2023-05-15T08:15:23.170Z,99610.53
2023-05-15T08:18:15.948Z,99606.31
2023-05-15T08:21:11.092Z,99607.47
2023-05-15T08:24:03.825Z,99603.13
2023-05-15T08:26:57.132Z,99608.25
2023-05-15T08:29:50.067Z,99607.88
2023-05-15T08:32:43.967Z,99607.16
2023-05-15T08:35:36.835Z,99605.69
2023-05-15T08:38:31.323Z,99602.25
2023-05-15T08:41:39.887Z,99601.72
2023-05-15T08:44:34.254Z,99602.28
2023-05-15T08:47:28.846Z,99589.81
2023-05-15T08:50:22.426Z,99597.28
2023-05-15T08:53:15.576Z,99595.09
2023-05-15T08:59:34.260Z,99586.16
2023-05-15T09:02:27.068Z,99594.53
2023-05-15T09:05:19.777Z,99595.22
2023-05-15T09:08:15.873Z,99591.84
2023-05-15T09:11:09.066Z,99593.59
2023-05-15T09:17:24.401Z,99598.16
2023-05-15T09:20:27.767Z,99596.00
2023-05-15T09:23:25.842Z,99603.00
2023-05-15T09:26:18.874Z,99601.38
2023-05-15T09:29:12.107Z,99603.47
2023-05-15T09:35:34.211Z,99596.41
2023-05-15T09:38:26.772Z,99603.00
2023-05-15T09:41:25.686Z,99589.53
2023-05-15T09:44:22.127Z,99588.38
2023-05-15T09:47:16.678Z,99591.75
2023-05-15T09:50:10.690Z,99589.97
2023-05-15T09:53:04.659Z,99591.44
2023-05-15T09:55:56.936Z,99579.69
2023-05-15T09:59:22.260Z,99587.84
2023-05-15T10:02:16.262Z,99590.50
2023-05-15T10:05:09.475Z,99592.09
2023-05-15T10:08:04.210Z,99592.19
2023-05-15T10:11:00.602Z,99597.94
2023-05-15T10:13:53.035Z,99582.44
2023-05-15T10:16:46.480Z,99586.66
2023-05-15T10:19:50.416Z,99585.47
2023-05-15T10:22:52.053Z,99597.09
2023-05-15T10:25:51.851Z,99585.97
2023-05-15T10:28:45.946Z,99582.16
2023-05-15T10:31:32.166Z,99578.97
2023-05-15T10:34:47.225Z,99582.50
2023-05-15T10:37:34.389Z,99587.44
2023-05-15T10:40:21.058Z,99572.13
2023-05-15T10:46:20.779Z,99577.25
2023-05-15T10:52:23.314Z,99571.53
2023-05-15T10:55:10.553Z,99569.88
2023-05-15T10:57:56.586Z,99566.88
2023-05-15T11:00:46.474Z,99550.41
2023-05-15T11:03:48.868Z,99561.28
2023-05-15T11:06:36.799Z,99564.63
2023-05-15T11:09:40.073Z,99554.69
2023-05-15T11:12:57.288Z,99551.03
2023-05-15T11:15:50.043Z,99541.63
2023-05-15T11:18:45.793Z,99544.22
2023-05-15T11:21:46.205Z,99537.72
2023-05-15T11:24:49.448Z,99537.91
2023-05-15T11:27:43.107Z,99543.97
2023-05-15T11:30:37.904Z,99533.28
2023-05-15T11:36:47.004Z,99553.19
2023-05-15T11:39:40.076Z,99556.53
2023-05-15T11:42:33.312Z,99581.28
2023-05-15T11:45:26.573Z,99584.50
2023-05-15T11:48:19.108Z,99583.81
2023-05-15T11:54:33.327Z,99575.84
2023-05-15T11:57:26.238Z,99562.94
2023-05-15T12:00:20.586Z,99559.78
2023-05-15T12:03:15.989Z,99549.31
2023-05-15T12:06:11.274Z,99551.53
2023-05-15T12:09:04.789Z,99547.50
2023-05-15T12:11:59.497Z,99542.19
2023-05-15T12:14:52.016Z,99545.31
2023-05-15T12:17:46.158Z,99542.88
2023-05-15T12:24:07.542Z,99541.66
2023-05-15T12:30:39.011Z,99541.44
2023-05-15T12:33:49.319Z,99540.75
2023-05-15T12:36:42.516Z,99543.94
2023-05-15T12:43:25.123Z,99534.56
2023-05-15T12:46:44.496Z,99529.13
2023-05-15T12:49:36.964Z,99530.16
2023-05-15T12:53:07.497Z,99520.66
2023-05-15T12:55:59.938Z,99519.66
2023-05-15T12:59:10.217Z,99518.59
2023-05-15T13:02:01.344Z,99527.81
2023-05-15T13:08:17.199Z,99519.50
2023-05-15T13:11:12.758Z,99507.88
2023-05-15T13:14:10.759Z,99520.03
2023-05-15T13:17:04.642Z,99521.09
2023-05-15T13:19:56.932Z,99519.59
2023-05-15T13:22:49.800Z,99524.63
2023-05-15T13:25:43.100Z,99516.78
2023-05-15T13:28:36.078Z,99527.41
2023-05-15T13:34:41.154Z,99521.50
2023-05-15T13:37:33.932Z,99531.06
2023-05-15T13:40:27.279Z,99527.00
2023-05-15T13:43:19.867Z,99523.13
2023-05-15T13:46:13.054Z,99522.16
2023-05-15T13:49:05.832Z,99523.19
2023-05-15T13:55:37.578Z,99518.06
2023-05-15T13:58:47.233Z,99515.03
2023-05-15T14:01:37.043Z,99519.00
2023-05-15T14:04:30.101Z,99515.50
2023-05-15T14:07:23.672Z,99514.94
2023-05-15T14:10:15.921Z,99515.16
2023-05-15T14:13:10.326Z,99517.03
2023-05-15T14:16:03.053Z,99504.81
2023-05-15T14:18:56.205Z,99510.69
2023-05-15T14:21:49.674Z,99512.19
2023-05-15T14:24:42.263Z,99514.50
2023-05-15T14:27:35.242Z,99509.19
2023-05-15T14:30:29.470Z,99521.84
2023-05-15T14:36:35.499Z,99516.13
2023-05-15T14:39:28.020Z,99520.47
2023-05-15T14:42:22.017Z,99515.59
2023-05-15T14:48:29.860Z,99507.34
2023-05-15T14:54:39.541Z,99515.38
2023-05-15T14:57:32.124Z,99513.28
2023-05-15T15:03:47.269Z,99520.44
2023-05-15T15:06:41.503Z,99519.50
2023-05-15T15:09:33.897Z,99516.34
2023-05-15T15:12:27.448Z,99513.28
2023-05-15T15:15:20.076Z,99515.38
2023-05-15T15:18:12.838Z,99522.69
2023-05-15T15:21:08.007Z,99520.63
2023-05-15T15:24:28.360Z,99512.72
2023-05-15T15:27:20.956Z,99505.22
2023-05-15T15:30:42.258Z,99506.88
2023-05-15T15:33:34.870Z,99508.53
2023-05-15T15:36:29.371Z,99506.78
2023-05-15T15:42:35.542Z,99514.22
2023-05-15T15:45:27.856Z,99512.59
2023-05-15T15:48:21.225Z,99505.53
2023-05-15T15:51:14.164Z,99509.56
2023-05-15T15:54:08.463Z,99509.03
2023-05-15T15:57:00.994Z,99513.97
2023-05-15T15:59:54.105Z,99514.06
2023-05-15T16:03:12.030Z,99515.53
2023-05-15T16:06:05.501Z,99515.28
2023-05-15T16:08:58.871Z,99519.13
2023-05-15T16:18:06.145Z,99519.66
2023-05-15T16:20:59.128Z,99523.97
2023-05-15T16:23:51.581Z,99522.06
2023-05-15T16:26:43.800Z,99523.09
2023-05-15T16:29:35.893Z,99521.59
2023-05-15T16:32:30.313Z,99522.81
2023-05-15T16:35:22.959Z,99520.72
2023-05-15T16:38:17.896Z,99522.06
2023-05-15T16:41:48.204Z,99521.09
2023-05-15T16:44:40.904Z,99519.88
2023-05-15T16:47:51.415Z,99514.91
2023-05-15T16:50:42.441Z,99521.88
2023-05-15T16:53:35.272Z,99514.72
2023-05-15T16:56:27.990Z,99525.78
2023-05-15T16:59:30.798Z,99520.03
2023-05-15T17:02:23.242Z,99516.16
2023-05-15T17:08:34.564Z,99522.59
2023-05-15T17:11:26.896Z,99520.97
2023-05-15T17:14:13.949Z,99531.59
2023-05-15T17:17:07.298Z,99533.94
2023-05-15T17:20:02.453Z,99528.63
2023-05-15T17:22:56.100Z,99528.50
2023-05-15T17:25:50.297Z,99530.50
2023-05-15T17:28:42.637Z,99529.38
2023-05-15T17:31:35.690Z,99527.94
2023-05-15T17:34:27.813Z,99528.66
2023-05-15T17:40:36.216Z,99547.22
2023-05-15T17:46:37.377Z,99553.81
2023-05-15T17:49:29.869Z,99562.91
2023-05-15T17:52:23.095Z,99564.81
2023-05-15T17:55:15.861Z,99567.88
2023-05-15T17:58:09.253Z,99582.69
2023-05-15T18:01:03.881Z,99584.44
2023-05-15T18:03:57.309Z,99589.56
2023-05-15T18:06:51.912Z,99581.75
2023-05-15T18:09:45.190Z,99594.53
2023-05-15T18:12:37.919Z,99599.72
2023-05-15T18:15:31.902Z,99597.81
2023-05-15T18:18:30.484Z,99606.88
2023-05-15T18:21:22.853Z,99608.06
2023-05-15T18:24:15.991Z,99606.44
2023-05-15T18:27:10.439Z,99606.06
2023-05-15T18:30:03.429Z,99613.19
2023-05-15T18:32:55.870Z,99619.97
2023-05-15T18:38:52.661Z,99628.22
2023-05-15T18:41:44.868Z,99630.06
2023-05-15T18:44:38.158Z,99644.06
2023-05-15T18:47:40.698Z,99666.44
2023-05-15T18:50:32.963Z,99675.22
2023-05-15T18:53:26.390Z,99687.09
2023-05-15T18:56:21.452Z,99703.25
2023-05-15T18:59:13.927Z,99707.72
2023-05-15T19:02:07.560Z,99704.25
2023-05-15T19:04:59.911Z,99702.09
2023-05-15T19:07:53.028Z,99704.72
2023-05-15T19:10:48.733Z,99725.66
2023-05-15T19:13:49.651Z,99730.13
2023-05-15T19:16:42.335Z,99735.44
2023-05-15T19:19:34.949Z,99731.03
2023-05-15T19:22:28.003Z,99742.25
2023-05-15T19:25:20.958Z,99748.97
2023-05-15T19:28:14.797Z,99728.59
2023-05-15T19:31:14.098Z,99721.13
2023-05-15T19:34:09.335Z,99717.19
2023-05-15T19:37:02.153Z,99714.75
2023-05-15T19:39:54.911Z,99713.75
2023-05-15T19:42:47.987Z,99726.31
2023-05-15T19:45:42.008Z,99737.25
2023-05-15T19:48:36.392Z,99744.25
2023-05-15T19:52:07.247Z,99751.69
2023-05-15T19:54:59.961Z,99753.72
2023-05-15T19:58:30.222Z,99754.34
2023-05-15T20:01:23.379Z,99758.06
2023-05-15T20:04:19.040Z,99772.88
2023-05-15T20:07:12.791Z,99770.63
2023-05-15T20:13:26.994Z,99773.16
2023-05-15T20:19:33.239Z,99793.09
2023-05-15T20:22:25.942Z,99782.19
2023-05-15T20:25:19.335Z,99785.22
2023-05-15T20:31:28.351Z,99803.88
2023-05-15T20:34:21.738Z,99806.06
2023-05-15T20:37:16.182Z,99811.84
2023-05-15T20:40:11.078Z,99819.03
2023-05-15T20:43:08.398Z,99822.44
2023-05-15T20:46:00.864Z,99813.53
2023-05-15T20:52:41.238Z,99823.16
2023-05-15T20:55:51.499Z,99838.03
2023-05-15T20:58:41.547Z,99842.09
2023-05-15T21:01:34.001Z,99835.13
2023-05-15T21:04:27.049Z,99838.31
2023-05-15T21:07:20.174Z,99843.22
2023-05-15T21:13:26.690Z,99851.47
2023-05-15T21:19:31.300Z,99855.63
2023-05-15T21:22:23.934Z,99863.69
2023-05-15T21:25:19.013Z,99866.31
2023-05-15T21:28:11.821Z,99863.09
2023-05-15T21:31:09.075Z,99866.47
2023-05-15T21:34:02.034Z,99865.63
2023-05-15T21:36:55.952Z,99861.44
2023-05-15T21:39:49.018Z,99865.41
2023-05-15T21:42:41.992Z,99863.34
2023-05-15T21:45:35.397Z,99870.22
2023-05-15T21:51:42.690Z,99868.91
2023-05-15T21:54:35.102Z,99877.34
2023-05-15T21:57:28.677Z,99872.88
2023-05-15T22:00:21.335Z,99868.59
2023-05-15T22:03:14.394Z,99867.94
2023-05-15T22:09:21.038Z,99872.13
2023-05-15T22:12:14.009Z,99864.81
2023-05-15T22:15:08.547Z,99874.16
2023-05-15T22:21:47.059Z,99870.56
2023-05-15T22:24:41.773Z,99871.50
2023-05-15T22:27:34.094Z,99867.31
2023-05-15T22:30:27.564Z,99871.97
2023-05-15T22:33:23.962Z,99878.53
2023-05-15T22:36:17.123Z,99870.91
2023-05-15T22:39:10.182Z,99880.25
2023-05-15T22:42:04.565Z,99885.91
2023-05-15T22:45:00.903Z,99880.56
2023-05-15T22:47:54.230Z,99887.81
2023-05-15T22:50:46.852Z,99892.31
2023-05-15T22:53:39.148Z,99894.84
2023-05-15T22:56:32.174Z,99892.91
2023-05-15T22:59:26.319Z,99897.22
2023-05-15T23:05:54.821Z,99909.03
2023-05-15T23:08:47.802Z,99901.41
2023-05-15T23:11:40.053Z,99904.91
2023-05-15T23:14:28.649Z,99910.50
2023-05-15T23:17:21.025Z,99908.78
2023-05-15T23:23:26.352Z,99911.91
2023-05-15T23:26:19.079Z,99912.63
2023-05-15T23:29:09.884Z,99914.56
2023-05-15T23:32:03.412Z,99916.47
2023-05-15T23:35:30.265Z,99912.84
2023-05-15T23:38:16.471Z,99924.53
2023-05-15T23:44:21.288Z,99922.41
2023-05-15T23:47:08.873Z,99916.66
2023-05-15T23:49:58.991Z,99920.22
2023-05-15T23:52:45.124Z,99924.88
2023-05-15T23:55:33.067Z,99925.91
2023-05-15T23:58:19.138Z,99927.66
