createdAt,value
2019-03-01T00:02:27.935Z,61.16
2019-03-01T00:05:37.411Z,61.04
2019-03-01T00:08:17.621Z,61.07
2019-03-01T00:11:33.497Z,61.43
2019-03-01T00:14:54.560Z,61.73
2019-03-01T00:18:05.568Z,64.56
2019-03-01T00:21:40.907Z,62.41
2019-03-01T00:25:14.235Z,63.87
2019-03-01T00:28:26.913Z,62.95
2019-03-01T00:31:22.758Z,63.98
2019-03-01T00:34:56.253Z,63.26
2019-03-01T00:38:05.957Z,67.05
2019-03-01T00:41:08.914Z,60.91
2019-03-01T00:44:00.655Z,60.54
2019-03-01T00:46:30.836Z,60.24
2019-03-01T00:49:00.802Z,60.19
2019-03-01T00:51:30.747Z,59.62
2019-03-01T00:54:00.658Z,59.72
2019-03-01T00:56:30.553Z,59.70
2019-03-01T00:59:00.455Z,60.07
2019-03-01T01:01:30.426Z,59.43
2019-03-01T01:04:00.379Z,60.57
2019-03-01T01:06:30.364Z,59.63
2019-03-01T01:09:00.263Z,59.48
2019-03-01T01:11:30.171Z,59.85
2019-03-01T01:14:00.528Z,60.26
2019-03-01T01:16:30.430Z,59.43
2019-03-01T01:19:00.342Z,59.88
2019-03-01T01:21:30.267Z,59.42
2019-03-01T01:24:00.338Z,60.59
2019-03-01T01:26:30.216Z,60.19
2019-03-01T01:29:00.124Z,60.18
2019-03-01T01:31:30.078Z,59.84
2019-03-01T01:34:01.073Z,59.61
2019-03-01T01:36:31.198Z,59.91
2019-03-01T01:39:01.075Z,60.10
2019-03-01T01:41:31.217Z,59.87
2019-03-01T01:44:01.130Z,60.41
2019-03-01T01:46:31.055Z,60.06
2019-03-01T01:49:00.975Z,60.62
2019-03-01T01:51:30.902Z,59.79
2019-03-01T01:54:00.890Z,60.17
2019-03-01T01:56:30.896Z,59.91
2019-03-01T01:59:00.792Z,59.90
2019-03-01T02:01:30.963Z,59.79
2019-03-01T02:04:00.881Z,60.15
2019-03-01T02:06:31.327Z,60.80
2019-03-01T02:09:01.539Z,60.27
2019-03-01T02:11:31.552Z,59.83
2019-03-01T02:14:02.206Z,59.28
2019-03-01T02:16:32.091Z,59.89
2019-03-01T02:19:02.641Z,60.24
2019-03-01T02:21:32.697Z,59.61
2019-03-01T02:24:02.985Z,59.41
2019-03-01T02:26:33.164Z,59.52
2019-03-01T02:29:03.267Z,59.47
2019-03-01T02:31:33.269Z,59.54
2019-03-01T02:34:03.221Z,59.46
2019-03-01T02:36:33.469Z,59.55
2019-03-01T02:39:04.004Z,59.72
2019-03-01T02:41:33.996Z,60.70
2019-03-01T02:44:04.374Z,60.22
2019-03-01T02:46:34.311Z,60.57
2019-03-01T02:49:04.249Z,60.73
2019-03-01T02:51:34.801Z,60.65
2019-03-01T02:54:04.779Z,59.89
2019-03-01T02:56:34.699Z,59.52
2019-03-01T02:59:04.618Z,59.38
2019-03-01T03:01:34.778Z,59.82
2019-03-01T03:04:05.071Z,59.71
2019-03-01T03:06:45.914Z,59.88
2019-03-01T03:09:16.087Z,59.72
2019-03-01T03:11:46.482Z,59.81
2019-03-01T03:14:16.384Z,60.22
2019-03-01T03:16:46.514Z,59.84
2019-03-01T03:19:16.430Z,60.62
2019-03-01T03:21:46.687Z,60.22
2019-03-01T03:24:16.583Z,60.28
2019-03-01T03:26:48.571Z,60.38
2019-03-01T03:29:18.086Z,61.12
2019-03-01T03:31:48.001Z,60.44
2019-03-01T03:34:17.915Z,61.05
2019-03-01T03:36:48.095Z,60.25
2019-03-01T03:39:18.360Z,59.95
2019-03-01T03:41:48.585Z,59.84
2019-03-01T03:44:18.595Z,59.99
2019-03-01T03:46:48.538Z,60.05
2019-03-01T03:49:18.457Z,59.91
2019-03-01T03:51:48.433Z,61.04
2019-03-01T03:54:18.678Z,61.44
2019-03-01T03:56:48.781Z,61.01
2019-03-01T03:59:19.170Z,60.11
2019-03-01T04:01:49.330Z,59.58
2019-03-01T04:04:19.554Z,59.57
2019-03-01T04:06:49.780Z,61.18
2019-03-01T04:09:19.701Z,60.47
2019-03-01T04:11:49.959Z,60.91
2019-03-01T04:14:20.366Z,60.41
2019-03-01T04:16:50.266Z,59.96
2019-03-01T04:19:20.547Z,60.51
2019-03-01T04:21:50.791Z,60.00
2019-03-01T04:24:21.027Z,59.67
2019-03-01T04:26:50.947Z,59.60
2019-03-01T04:29:20.904Z,59.85
2019-03-01T04:31:50.852Z,59.86
2019-03-01T04:34:20.782Z,60.04
2019-03-01T04:36:51.334Z,60.00
2019-03-01T04:39:21.231Z,60.33
2019-03-01T04:41:51.120Z,60.32
2019-03-01T04:44:21.030Z,60.53
2019-03-01T04:46:51.253Z,61.62
2019-03-01T04:49:21.697Z,61.03
2019-03-01T04:51:51.769Z,60.54
2019-03-01T04:54:21.688Z,60.34
2019-03-01T04:56:52.293Z,61.78
2019-03-01T04:59:22.471Z,61.04
2019-03-01T05:01:52.447Z,60.64
2019-03-01T05:04:22.395Z,61.32
2019-03-01T05:06:52.307Z,63.65
2019-03-01T05:09:22.223Z,65.50
2019-03-01T05:11:52.153Z,62.20
2019-03-01T05:14:22.051Z,64.40
2019-03-01T05:16:52.234Z,62.03
2019-03-01T05:19:22.143Z,61.83
2019-03-01T05:21:52.628Z,64.83
2019-03-01T05:24:22.536Z,62.22
2019-03-01T05:26:52.477Z,62.42
2019-03-01T05:29:22.961Z,61.85
2019-03-01T05:31:53.102Z,61.49
2019-03-01T05:34:23.054Z,62.71
2019-03-01T05:36:53.014Z,62.25
2019-03-01T05:39:22.943Z,62.58
2019-03-01T05:41:53.138Z,62.57
2019-03-01T05:44:23.340Z,62.96
2019-03-01T05:46:53.392Z,63.32
2019-03-01T05:49:23.528Z,62.72
2019-03-01T05:51:53.711Z,63.42
2019-03-01T05:54:23.666Z,64.06
2019-03-01T05:56:53.580Z,64.16
2019-03-01T05:59:29.266Z,64.99
2019-03-01T06:02:52.114Z,65.63
2019-03-01T06:05:31.279Z,66.24
2019-03-01T06:08:36.369Z,66.65
2019-03-01T06:11:39.466Z,66.76
2019-03-01T06:15:16.680Z,66.01
2019-03-01T06:18:21.521Z,66.67
2019-03-01T06:21:28.252Z,67.26
2019-03-01T06:24:29.978Z,67.56
2019-03-01T06:27:55.633Z,67.78
2019-03-01T06:31:29.657Z,67.33
2019-03-01T06:34:35.496Z,66.98
2019-03-01T06:37:47.240Z,67.69
2019-03-01T06:41:23.978Z,67.89
2019-03-01T06:44:23.224Z,68.07
2019-03-01T06:47:43.238Z,67.85
2019-03-01T06:50:35.089Z,69.67
2019-03-01T06:53:05.148Z,68.27
2019-03-01T06:55:47.789Z,69.35
2019-03-01T06:58:27.466Z,70.44
2019-03-01T07:01:02.061Z,69.84
2019-03-01T07:03:32.182Z,69.95
2019-03-01T07:06:03.522Z,71.09
2019-03-01T07:08:34.096Z,72.93
2019-03-01T07:11:04.184Z,70.92
2019-03-01T07:13:34.102Z,70.07
2019-03-01T07:16:04.872Z,71.45
2019-03-01T07:18:34.769Z,70.65
2019-03-01T07:21:04.799Z,72.47
2019-03-01T07:23:37.015Z,73.15
2019-03-01T07:26:06.721Z,72.04
2019-03-01T07:28:36.639Z,71.74
2019-03-01T07:31:07.144Z,72.84
2019-03-01T07:33:37.153Z,72.28
2019-03-01T07:36:07.096Z,71.44
2019-03-01T07:38:37.348Z,72.54
2019-03-01T07:41:07.368Z,72.32
2019-03-01T07:43:37.546Z,73.39
2019-03-01T07:46:08.177Z,71.75
2019-03-01T07:48:38.497Z,70.86
2019-03-01T07:51:08.800Z,73.93
2019-03-01T07:53:41.818Z,73.19
2019-03-01T07:56:10.710Z,73.54
2019-03-01T07:58:40.625Z,72.92
2019-03-01T08:01:10.899Z,73.06
2019-03-01T08:03:40.814Z,74.03
2019-03-01T08:06:13.523Z,74.00
2019-03-01T08:08:42.947Z,73.47
2019-03-01T08:11:13.069Z,73.88
2019-03-01T08:13:43.031Z,73.13
2019-03-01T08:16:13.294Z,71.72
2019-03-01T08:18:44.265Z,72.74
2019-03-01T08:21:15.477Z,72.51
2019-03-01T08:23:45.649Z,73.36
2019-03-01T08:26:15.869Z,73.44
2019-03-01T08:28:46.081Z,75.58
2019-03-01T08:31:17.550Z,74.69
2019-03-01T08:33:47.914Z,71.57
2019-03-01T08:36:17.875Z,70.73
2019-03-01T08:38:47.820Z,72.61
2019-03-01T08:41:18.158Z,72.64
2019-03-01T08:43:49.179Z,73.71
2019-03-01T08:46:19.989Z,75.29
2019-03-01T08:48:50.317Z,75.53
2019-03-01T08:51:22.706Z,76.17
2019-03-01T08:53:54.467Z,77.29
2019-03-01T08:56:26.351Z,77.04
2019-03-01T08:58:56.633Z,76.30
2019-03-01T09:01:27.016Z,75.55
2019-03-01T09:04:01.982Z,74.91
2019-03-01T09:06:32.423Z,75.63
2019-03-01T09:09:02.653Z,73.40
2019-03-01T09:11:32.653Z,74.82
2019-03-01T09:14:02.878Z,73.40
2019-03-01T09:16:33.118Z,73.98
2019-03-01T09:19:03.023Z,73.39
2019-03-01T09:21:33.000Z,73.28
2019-03-01T09:24:02.916Z,72.98
2019-03-01T09:26:32.823Z,71.63
2019-03-01T09:29:02.771Z,71.81
2019-03-01T09:31:32.764Z,71.28
2019-03-01T09:34:02.759Z,71.24
2019-03-01T09:36:39.968Z,71.81
2019-03-01T09:39:14.397Z,72.13
2019-03-01T09:41:43.383Z,72.67
2019-03-01T09:44:13.422Z,73.23
2019-03-01T09:46:43.351Z,72.02
2019-03-01T09:49:13.571Z,71.59
2019-03-01T09:51:47.446Z,71.87
2019-03-01T09:54:15.437Z,71.96
2019-03-01T09:56:45.469Z,71.64
2019-03-01T09:59:15.494Z,70.35
2019-03-01T10:01:45.413Z,70.70
2019-03-01T10:04:15.484Z,70.86
2019-03-01T10:06:45.406Z,70.81
2019-03-01T10:09:15.656Z,70.67
2019-03-01T10:11:45.640Z,70.46
2019-03-01T10:14:15.877Z,70.54
2019-03-01T10:16:46.194Z,73.60
2019-03-01T10:19:16.418Z,75.60
2019-03-01T10:21:46.731Z,76.14
2019-03-01T10:24:16.915Z,75.17
2019-03-01T10:26:46.873Z,74.48
2019-03-01T10:29:16.781Z,73.12
2019-03-01T10:31:47.221Z,72.51
2019-03-01T10:34:17.696Z,72.75
2019-03-01T10:36:47.679Z,74.38
2019-03-01T10:39:18.240Z,74.98
2019-03-01T10:41:48.716Z,75.79
2019-03-01T10:44:18.793Z,76.46
2019-03-01T10:46:48.972Z,76.59
2019-03-01T10:49:18.937Z,76.49
2019-03-01T10:51:49.288Z,76.70
2019-03-01T10:54:19.272Z,74.45
2019-03-01T10:56:49.389Z,75.44
2019-03-01T10:59:19.586Z,75.23
2019-03-01T11:01:49.779Z,73.80
2019-03-01T11:04:19.681Z,74.60
2019-03-01T11:06:49.799Z,75.35
2019-03-01T11:09:19.964Z,75.75
2019-03-01T11:11:50.295Z,75.08
2019-03-01T11:14:20.250Z,75.98
2019-03-01T11:16:50.239Z,75.00
2019-03-01T11:19:20.568Z,74.16
2019-03-01T11:21:50.727Z,74.25
2019-03-01T11:24:20.634Z,76.09
2019-03-01T11:26:50.735Z,75.85
2019-03-01T11:29:20.663Z,73.47
2019-03-01T11:31:51.121Z,72.15
2019-03-01T11:34:21.285Z,71.38
2019-03-01T11:36:52.665Z,71.38
2019-03-01T11:39:23.230Z,69.77
2019-03-01T11:41:53.151Z,69.49
2019-03-01T11:44:23.592Z,70.07
2019-03-01T11:46:53.513Z,70.09
2019-03-01T11:49:23.623Z,70.75
2019-03-01T11:51:53.565Z,71.33
2019-03-01T11:54:23.492Z,72.01
2019-03-01T11:56:53.785Z,71.20
2019-03-01T11:59:23.826Z,70.70
2019-03-01T12:01:54.071Z,71.24
2019-03-01T12:04:24.275Z,71.40
2019-03-01T12:06:54.195Z,70.84
2019-03-01T12:09:24.329Z,71.56
2019-03-01T12:11:54.241Z,72.19
2019-03-01T12:14:24.407Z,72.95
2019-03-01T12:16:54.693Z,71.81
2019-03-01T12:19:24.605Z,71.25
2019-03-01T12:21:54.504Z,71.80
2019-03-01T12:24:24.488Z,71.86
2019-03-01T12:26:54.398Z,72.20
2019-03-01T12:29:24.403Z,71.42
2019-03-01T12:31:54.555Z,69.38
2019-03-01T12:34:24.467Z,71.59
2019-03-01T12:36:54.390Z,72.79
2019-03-01T12:39:24.331Z,72.61
2019-03-01T12:41:54.227Z,71.82
2019-03-01T12:44:24.425Z,71.01
2019-03-01T12:46:54.395Z,68.34
2019-03-01T12:49:24.291Z,70.69
2019-03-01T12:51:54.511Z,70.63
2019-03-01T12:54:24.522Z,71.87
2019-03-01T12:56:54.512Z,70.69
2019-03-01T12:59:25.505Z,72.35
2019-03-01T13:01:55.496Z,72.26
2019-03-01T13:04:27.277Z,71.05
2019-03-01T13:06:57.090Z,71.29
2019-03-01T13:09:27.660Z,72.00
2019-03-01T13:11:57.653Z,73.07
2019-03-01T13:14:27.862Z,71.80
2019-03-01T13:16:58.467Z,71.80
2019-03-01T13:19:29.628Z,72.90
2019-03-01T13:21:59.969Z,73.54
2019-03-01T13:24:29.984Z,73.79
2019-03-01T13:26:59.902Z,74.02
2019-03-01T13:29:30.295Z,72.99
2019-03-01T13:32:00.181Z,72.51
2019-03-01T13:34:30.066Z,72.66
2019-03-01T13:37:00.000Z,73.36
2019-03-01T13:39:30.123Z,71.78
2019-03-01T13:42:00.038Z,71.26
2019-03-01T13:44:30.198Z,70.24
2019-03-01T13:47:00.187Z,70.98
2019-03-01T13:49:30.590Z,68.85
2019-03-01T13:52:01.712Z,68.01
2019-03-01T13:54:31.655Z,67.83
2019-03-01T13:57:01.657Z,67.56
2019-03-01T13:59:31.630Z,68.71
2019-03-01T14:02:04.359Z,66.85
2019-03-01T14:04:36.472Z,66.51
2019-03-01T14:07:05.085Z,65.27
2019-03-01T14:09:34.954Z,64.37
2019-03-01T14:12:05.271Z,63.27
2019-03-01T14:14:35.527Z,63.86
2019-03-01T14:17:05.515Z,63.29
2019-03-01T14:19:39.096Z,63.63
2019-03-01T14:22:10.756Z,63.22
2019-03-01T14:24:39.425Z,63.44
2019-03-01T14:27:09.349Z,63.00
2019-03-01T14:29:39.286Z,63.30
2019-03-01T14:32:09.567Z,62.36
2019-03-01T14:34:39.476Z,62.50
2019-03-01T14:37:09.565Z,61.38
2019-03-01T14:39:41.726Z,60.41
2019-03-01T14:42:11.897Z,61.12
2019-03-01T14:44:41.871Z,62.16
2019-03-01T14:47:13.127Z,60.24
2019-03-01T14:49:43.257Z,59.74
2019-03-01T14:52:13.610Z,59.10
2019-03-01T14:54:45.202Z,58.32
2019-03-01T14:57:46.152Z,58.46
2019-03-01T15:00:23.765Z,58.66
2019-03-01T15:03:35.415Z,58.77
2019-03-01T15:06:07.088Z,58.43
2019-03-01T15:08:40.604Z,58.40
2019-03-01T15:11:14.085Z,58.30
2019-03-01T15:13:44.572Z,58.74
2019-03-01T15:16:14.575Z,59.35
2019-03-01T15:18:44.850Z,57.95
2019-03-01T15:21:15.341Z,58.18
2019-03-01T15:23:46.057Z,55.94
2019-03-01T15:26:15.991Z,56.22
2019-03-01T15:28:55.397Z,56.08
2019-03-01T15:31:24.292Z,56.34
2019-03-01T15:33:54.477Z,56.04
2019-03-01T15:36:24.495Z,56.54
2019-03-01T15:38:54.470Z,56.30
2019-03-01T15:41:24.891Z,55.87
2019-03-01T15:43:54.788Z,55.57
2019-03-01T15:46:25.145Z,55.83
2019-03-01T15:48:55.210Z,56.14
2019-03-01T15:51:25.147Z,56.25
2019-03-01T15:54:00.973Z,56.62
2019-03-01T15:56:30.948Z,57.06
2019-03-01T15:59:01.171Z,57.13
2019-03-01T16:01:31.178Z,56.20
2019-03-01T16:04:01.412Z,56.44
2019-03-01T16:06:31.433Z,57.17
2019-03-01T16:09:01.796Z,57.39
2019-03-01T16:11:31.707Z,56.93
2019-03-01T16:14:01.958Z,57.45
2019-03-01T16:16:32.494Z,57.70
2019-03-01T16:19:02.813Z,58.32
2019-03-01T16:21:33.056Z,57.72
2019-03-01T16:24:04.992Z,56.20
2019-03-01T16:26:36.399Z,57.32
2019-03-01T16:29:07.196Z,58.16
2019-03-01T16:31:38.006Z,58.03
2019-03-01T16:34:07.922Z,58.47
2019-03-01T16:36:41.343Z,58.19
2019-03-01T16:39:16.448Z,57.02
2019-03-01T16:41:46.284Z,58.08
2019-03-01T16:44:16.651Z,58.17
2019-03-01T16:46:46.641Z,56.26
2019-03-01T16:49:16.562Z,57.63
2019-03-01T16:51:50.706Z,58.47
2019-03-01T16:54:20.952Z,57.21
2019-03-01T16:56:50.887Z,56.62
2019-03-01T16:59:20.916Z,57.06
2019-03-01T17:01:51.086Z,57.22
2019-03-01T17:04:21.205Z,56.56
2019-03-01T17:06:52.112Z,55.71
2019-03-01T17:09:22.269Z,55.70
2019-03-01T17:11:52.488Z,55.94
2019-03-01T17:14:22.733Z,56.30
2019-03-01T17:16:52.640Z,55.43
2019-03-01T17:19:23.952Z,55.92
2019-03-01T17:21:54.265Z,56.59
2019-03-01T17:24:24.168Z,55.42
2019-03-01T17:26:54.319Z,55.60
2019-03-01T17:29:24.317Z,55.99
2019-03-01T17:31:54.222Z,55.86
2019-03-01T17:34:25.858Z,55.95
2019-03-01T17:36:55.808Z,55.11
2019-03-01T17:39:25.727Z,56.79
2019-03-01T17:41:55.917Z,55.35
2019-03-01T17:44:25.860Z,55.16
2019-03-01T17:46:56.004Z,55.42
2019-03-01T17:49:25.985Z,55.05
2019-03-01T17:51:56.513Z,54.76
2019-03-01T17:54:27.549Z,55.89
2019-03-01T17:56:57.981Z,57.05
2019-03-01T17:59:28.199Z,56.84
2019-03-01T18:01:58.116Z,56.82
2019-03-01T18:04:28.267Z,58.03
2019-03-01T18:06:58.168Z,58.28
2019-03-01T18:09:28.073Z,57.41
2019-03-01T18:11:58.010Z,57.82
2019-03-01T18:14:27.901Z,57.39
2019-03-01T18:17:00.418Z,57.10
2019-03-01T18:19:29.891Z,56.17
2019-03-01T18:22:00.042Z,56.11
2019-03-01T18:24:30.250Z,57.06
2019-03-01T18:27:00.483Z,59.40
2019-03-01T18:29:30.394Z,58.72
2019-03-01T18:32:00.506Z,57.28
2019-03-01T18:34:35.698Z,57.35
2019-03-01T18:37:03.789Z,57.71
2019-03-01T18:39:34.141Z,58.46
2019-03-01T18:42:04.493Z,58.68
2019-03-01T18:44:34.421Z,59.43
2019-03-01T18:47:04.375Z,58.14
2019-03-01T18:49:34.266Z,59.28
2019-03-01T18:52:04.477Z,58.36
2019-03-01T18:54:35.898Z,58.94
2019-03-01T18:57:06.771Z,59.70
2019-03-01T18:59:36.891Z,58.96
2019-03-01T19:02:07.006Z,59.49
2019-03-01T19:04:37.356Z,60.24
2019-03-01T19:07:07.350Z,59.14
2019-03-01T19:09:37.304Z,60.63
2019-03-01T19:12:09.521Z,60.54
2019-03-01T19:14:39.376Z,59.88
2019-03-01T19:17:10.561Z,59.57
2019-03-01T19:19:40.502Z,60.66
2019-03-01T19:22:10.685Z,60.36
2019-03-01T19:24:43.266Z,60.47
2019-03-01T19:27:15.565Z,59.95
2019-03-01T19:29:44.112Z,60.26
2019-03-01T19:32:14.004Z,60.11
2019-03-01T19:34:44.219Z,58.77
2019-03-01T19:37:14.600Z,58.28
2019-03-01T19:39:44.636Z,57.26
2019-03-01T19:42:14.630Z,59.92
2019-03-01T19:44:44.961Z,58.84
2019-03-01T19:47:15.417Z,58.05
2019-03-01T19:49:48.616Z,59.16
2019-03-01T19:52:17.485Z,57.92
2019-03-01T19:54:47.427Z,57.24
2019-03-01T19:57:17.607Z,58.64
2019-03-01T19:59:49.626Z,58.46
2019-03-01T20:02:19.158Z,58.72
2019-03-01T20:04:52.521Z,59.32
2019-03-01T20:07:21.560Z,59.18
2019-03-01T20:09:51.596Z,59.98
2019-03-01T20:12:21.624Z,59.31
2019-03-01T20:14:51.515Z,58.20
2019-03-01T20:17:21.723Z,57.38
2019-03-01T20:19:53.589Z,57.40
2019-03-01T20:22:23.414Z,56.12
2019-03-01T20:24:53.686Z,56.20
2019-03-01T20:27:23.897Z,55.94
2019-03-01T20:29:53.831Z,56.27
2019-03-01T20:32:23.862Z,56.10
2019-03-01T20:34:53.848Z,56.24
2019-03-01T20:37:24.753Z,55.93
2019-03-01T20:39:55.587Z,55.89
2019-03-01T20:42:30.740Z,56.32
2019-03-01T20:45:00.718Z,56.14
2019-03-01T20:47:30.926Z,55.68
2019-03-01T20:50:00.849Z,55.94
2019-03-01T20:52:31.272Z,56.20
2019-03-01T20:55:01.754Z,56.04
2019-03-01T20:57:31.926Z,56.18
2019-03-01T21:00:02.161Z,56.11
2019-03-01T21:02:32.505Z,56.20
2019-03-01T21:05:02.614Z,56.56
2019-03-01T21:07:32.933Z,56.32
2019-03-01T21:10:02.810Z,56.45
2019-03-01T21:12:33.540Z,56.84
2019-03-01T21:15:03.621Z,56.16
2019-03-01T21:17:33.842Z,55.57
2019-03-01T21:20:04.765Z,55.91
2019-03-01T21:22:36.619Z,57.09
2019-03-01T21:25:07.621Z,56.21
2019-03-01T21:27:37.956Z,56.23
2019-03-01T21:30:13.243Z,56.25
2019-03-01T21:32:43.181Z,56.92
2019-03-01T21:35:15.397Z,56.79
2019-03-01T21:37:45.776Z,56.17
2019-03-01T21:40:15.971Z,56.48
2019-03-01T21:42:47.639Z,56.93
2019-03-01T21:45:21.485Z,56.42
2019-03-01T21:47:52.777Z,56.08
2019-03-01T21:50:24.256Z,55.48
2019-03-01T21:52:55.714Z,55.95
2019-03-01T21:55:28.682Z,55.92
2019-03-01T21:57:58.135Z,56.36
2019-03-01T22:00:31.319Z,56.35
2019-03-01T22:03:01.741Z,56.18
2019-03-01T22:05:33.340Z,55.66
2019-03-01T22:08:04.920Z,55.67
2019-03-01T22:10:37.911Z,56.02
2019-03-01T22:13:07.343Z,56.70
2019-03-01T22:15:37.441Z,57.01
2019-03-01T22:18:07.530Z,57.71
2019-03-01T22:20:37.734Z,57.55
2019-03-01T22:23:10.217Z,57.02
2019-03-01T22:25:41.831Z,56.76
2019-03-01T22:28:13.534Z,56.21
2019-03-01T22:30:44.252Z,55.96
2019-03-01T22:33:17.329Z,56.27
2019-03-01T22:35:45.930Z,56.36
2019-03-01T22:38:15.830Z,56.24
2019-03-01T22:40:46.055Z,55.96
2019-03-01T22:43:16.000Z,55.40
2019-03-01T22:45:48.831Z,56.03
2019-03-01T22:48:18.008Z,56.21
2019-03-01T22:50:47.911Z,56.58
2019-03-01T22:53:18.122Z,56.76
2019-03-01T22:55:48.048Z,56.42
2019-03-01T22:58:18.236Z,56.23
2019-03-01T23:01:12.547Z,56.17
2019-03-01T23:03:44.596Z,56.22
2019-03-01T23:06:15.598Z,55.83
2019-03-01T23:08:45.515Z,55.80
2019-03-01T23:11:15.666Z,55.11
2019-03-01T23:13:45.624Z,55.71
2019-03-01T23:16:15.944Z,55.63
2019-03-01T23:18:56.179Z,55.41
2019-03-01T23:21:19.009Z,55.50
2019-03-01T23:23:49.696Z,56.14
2019-03-01T23:26:21.628Z,56.13
2019-03-01T23:28:51.408Z,55.99
2019-03-01T23:31:21.337Z,56.31
2019-03-01T23:33:51.855Z,56.16
2019-03-01T23:36:24.995Z,55.96
2019-03-01T23:38:53.721Z,55.67
2019-03-01T23:41:23.634Z,56.51
2019-03-01T23:43:53.764Z,55.92
2019-03-01T23:46:25.641Z,55.57
2019-03-01T23:48:55.549Z,56.14
2019-03-01T23:51:25.776Z,55.48
2019-03-01T23:53:55.982Z,55.45
2019-03-01T23:56:26.875Z,55.43
2019-03-01T23:58:58.258Z,55.14
