createdAt,value
2022-09-26T00:01:32.776Z,100996.72
2022-09-26T00:04:15.706Z,101000.47
2022-09-26T00:06:43.537Z,101001.72
2022-09-26T00:09:10.507Z,100998.41
2022-09-26T00:11:37.827Z,100993.00
2022-09-26T00:14:18.761Z,100987.44
2022-09-26T00:16:46.280Z,100983.25
2022-09-26T00:19:14.013Z,100978.50
2022-09-26T00:21:41.024Z,100978.28
2022-09-26T00:24:08.084Z,100972.50
2022-09-26T00:26:36.896Z,100971.88
2022-09-26T00:29:08.923Z,100964.22
2022-09-26T00:31:43.180Z,100961.31
2022-09-26T00:34:13.801Z,100944.53
2022-09-26T00:36:40.984Z,100939.78
2022-09-26T00:39:11.066Z,100925.06
2022-09-26T00:41:38.622Z,100925.06
2022-09-26T00:44:41.215Z,100918.25
2022-09-26T00:47:26.367Z,100909.53
2022-09-26T00:49:59.876Z,100903.75
2022-09-26T00:53:04.796Z,100881.38
2022-09-26T00:55:39.261Z,100884.06
2022-09-26T00:58:12.990Z,100874.94
2022-09-26T01:00:42.669Z,100871.00
2022-09-26T01:03:09.867Z,100864.16
2022-09-26T01:05:37.810Z,100845.75
2022-09-26T01:08:06.016Z,100843.03
2022-09-26T01:10:36.321Z,100840.97
2022-09-26T01:13:04.730Z,100826.06
2022-09-26T01:15:31.749Z,100824.63
2022-09-26T01:17:58.760Z,100820.47
2022-09-26T01:20:39.252Z,100814.25
2022-09-26T01:24:05.544Z,100808.03
2022-09-26T01:27:08.342Z,100791.47
2022-09-26T01:30:12.185Z,100783.19
2022-09-26T01:33:16.630Z,100784.03
2022-09-26T01:36:02.961Z,100781.09
2022-09-26T01:39:02.588Z,100772.63
2022-09-26T01:41:54.494Z,100768.06
2022-09-26T01:44:54.525Z,100773.03
2022-09-26T01:47:55.620Z,100771.59
2022-09-26T01:50:57.663Z,100768.50
2022-09-26T01:53:47.093Z,100758.34
2022-09-26T01:56:20.184Z,100762.69
2022-09-26T01:59:02.861Z,100749.22
2022-09-26T02:01:35.622Z,100751.09
2022-09-26T02:04:13.412Z,100737.03
2022-09-26T02:07:01.522Z,100736.81
2022-09-26T02:09:40.523Z,100733.50
2022-09-26T02:12:12.497Z,100731.41
2022-09-26T02:14:41.825Z,100723.34
2022-09-26T02:17:16.961Z,100716.72
2022-09-26T02:20:06.101Z,100714.00
2022-09-26T02:22:35.263Z,100712.16
2022-09-26T02:25:04.339Z,100709.06
2022-09-26T02:27:31.629Z,100704.50
2022-09-26T02:29:59.300Z,100695.00
2022-09-26T02:32:32.757Z,100692.47
2022-09-26T02:35:01.656Z,100689.59
2022-09-26T02:37:32.162Z,100670.16
2022-09-26T02:40:00.975Z,100674.28
2022-09-26T02:43:02.102Z,100671.19
2022-09-26T02:45:46.153Z,100670.16
2022-09-26T02:48:38.392Z,100663.13
2022-09-26T02:51:40.488Z,100663.97
2022-09-26T02:54:44.176Z,100659.41
2022-09-26T02:57:55.594Z,100654.47
2022-09-26T03:00:26.932Z,100641.22
2022-09-26T03:03:19.852Z,100649.50
2022-09-26T03:05:51.781Z,100634.41
2022-09-26T03:08:25.976Z,100636.28
2022-09-26T03:10:56.138Z,100635.22
2022-09-26T03:13:25.346Z,100625.09
2022-09-26T03:15:59.438Z,100626.00
2022-09-26T03:18:51.989Z,100627.88
2022-09-26T03:21:19.267Z,100607.81
2022-09-26T03:23:46.878Z,100609.47
2022-09-26T03:26:19.497Z,100605.72
2022-09-26T03:28:46.867Z,100592.91
2022-09-26T03:31:13.993Z,100590.88
2022-09-26T03:33:40.936Z,100588.19
2022-09-26T03:36:09.408Z,100576.16
2022-09-26T03:38:36.411Z,100562.09
2022-09-26T03:41:03.815Z,100572.69
2022-09-26T03:43:31.363Z,100561.09
2022-09-26T03:46:06.725Z,100562.78
2022-09-26T03:48:34.479Z,100550.78
2022-09-26T03:51:13.317Z,100543.75
2022-09-26T03:53:43.902Z,100545.41
2022-09-26T03:56:14.853Z,100545.41
2022-09-26T03:58:43.469Z,100530.72
2022-09-26T04:01:14.087Z,100519.78
2022-09-26T04:03:49.995Z,100512.94
2022-09-26T04:06:20.085Z,100507.78
2022-09-26T04:08:50.513Z,100508.59
2022-09-26T04:11:21.520Z,100499.50
2022-09-26T04:13:52.484Z,100486.47
2022-09-26T04:16:22.488Z,100480.28
2022-09-26T04:18:49.964Z,100479.28
2022-09-26T04:21:17.311Z,100475.09
2022-09-26T04:23:45.309Z,100465.78
2022-09-26T04:26:23.545Z,100459.41
2022-09-26T04:28:54.430Z,100451.94
2022-09-26T04:31:21.777Z,100447.00
2022-09-26T04:33:49.073Z,100438.97
2022-09-26T04:36:17.933Z,100435.03
2022-09-26T04:38:44.948Z,100439.78
2022-09-26T04:41:21.961Z,100428.00
2022-09-26T04:43:49.592Z,100420.97
2022-09-26T04:46:26.923Z,100419.16
2022-09-26T04:48:59.164Z,100416.81
2022-09-26T04:51:28.941Z,100417.25
2022-09-26T04:53:56.502Z,100413.72
2022-09-26T04:56:27.569Z,100400.28
2022-09-26T04:58:57.220Z,100404.44
2022-09-26T05:01:25.740Z,100397.00
2022-09-26T05:03:55.036Z,100391.22
2022-09-26T05:06:22.141Z,100376.97
2022-09-26T05:08:49.138Z,100370.16
2022-09-26T05:11:18.529Z,100350.97
2022-09-26T05:13:48.089Z,100346.84
2022-09-26T05:16:18.397Z,100350.72
2022-09-26T05:18:48.670Z,100339.97
2022-09-26T05:21:15.552Z,100333.41
2022-09-26T05:24:01.242Z,100339.00
2022-09-26T05:26:43.176Z,100344.16
2022-09-26T05:29:11.817Z,100339.41
2022-09-26T05:31:39.329Z,100343.13
2022-09-26T05:34:16.863Z,100339.44
2022-09-26T05:36:46.404Z,100334.25
2022-09-26T05:39:32.159Z,100326.00
2022-09-26T05:41:59.859Z,100328.09
2022-09-26T05:44:28.208Z,100321.88
2022-09-26T05:46:57.308Z,100319.41
2022-09-26T05:49:25.070Z,100318.97
2022-09-26T05:51:53.683Z,100321.88
2022-09-26T05:54:20.690Z,100307.19
2022-09-26T05:56:48.156Z,100314.00
2022-09-26T05:59:15.150Z,100302.03
2022-09-26T06:01:42.255Z,100286.72
2022-09-26T06:04:10.417Z,100298.75
2022-09-26T06:06:37.400Z,100300.81
2022-09-26T06:09:07.038Z,100289.03
2022-09-26T06:11:34.029Z,100284.31
2022-09-26T06:14:01.252Z,100267.75
2022-09-26T06:16:29.281Z,100270.22
2022-09-26T06:18:56.519Z,100263.56
2022-09-26T06:21:24.181Z,100250.78
2022-09-26T06:23:51.398Z,100253.25
2022-09-26T06:26:28.753Z,100250.34
2022-09-26T06:29:00.677Z,100241.47
2022-09-26T06:31:29.061Z,100228.41
2022-09-26T06:33:56.677Z,100224.91
2022-09-26T06:36:24.680Z,100226.31
2022-09-26T06:38:55.861Z,100217.22
2022-09-26T06:41:23.323Z,100209.16
2022-09-26T06:43:50.218Z,100207.66
2022-09-26T06:46:17.518Z,100193.41
2022-09-26T06:48:44.608Z,100183.59
2022-09-26T06:51:14.182Z,100176.56
2022-09-26T06:53:42.492Z,100168.88
2022-09-26T06:56:09.363Z,100166.19
2022-09-26T06:58:36.275Z,100162.81
2022-09-26T07:01:03.587Z,100160.28
2022-09-26T07:03:30.924Z,100157.97
2022-09-26T07:05:58.755Z,100160.44
2022-09-26T07:08:43.739Z,100145.34
2022-09-26T07:11:35.316Z,100145.72
2022-09-26T07:14:01.902Z,100142.94
2022-09-26T07:16:29.453Z,100134.44
2022-09-26T07:18:57.041Z,100140.56
2022-09-26T07:21:23.984Z,100137.78
2022-09-26T07:23:50.949Z,100134.63
2022-09-26T07:26:18.365Z,100134.97
2022-09-26T07:28:46.383Z,100123.28
2022-09-26T07:31:15.562Z,100128.69
2022-09-26T07:33:42.595Z,100128.81
2022-09-26T07:36:10.255Z,100121.94
2022-09-26T07:38:37.361Z,100118.66
2022-09-26T07:41:04.537Z,100127.75
2022-09-26T07:44:04.609Z,100122.75
2022-09-26T07:46:37.899Z,100114.91
2022-09-26T07:49:23.596Z,100112.81
2022-09-26T07:51:56.089Z,100115.72
2022-09-26T07:54:24.086Z,100116.53
2022-09-26T07:56:51.208Z,100115.63
2022-09-26T07:59:18.575Z,100111.16
2022-09-26T08:01:46.413Z,100109.78
2022-09-26T08:04:14.495Z,100104.88
2022-09-26T08:06:41.512Z,100102.75
2022-09-26T08:09:08.599Z,100092.13
2022-09-26T08:11:36.052Z,100089.91
2022-09-26T08:14:03.466Z,100084.06
2022-09-26T08:16:30.499Z,100071.81
2022-09-26T08:18:58.696Z,100069.25
2022-09-26T08:21:25.641Z,100065.50
2022-09-26T08:23:53.493Z,100069.94
2022-09-26T08:26:23.762Z,100060.81
2022-09-26T08:28:51.916Z,100062.81
2022-09-26T08:31:18.992Z,100056.72
2022-09-26T08:33:46.013Z,100064.31
2022-09-26T08:36:16.211Z,100049.22
2022-09-26T08:38:43.120Z,100054.94
2022-09-26T08:41:50.740Z,100052.03
2022-09-26T08:44:47.959Z,100048.50
2022-09-26T08:47:45.117Z,100048.03
2022-09-26T08:50:51.689Z,100042.66
2022-09-26T08:53:48.358Z,100036.81
2022-09-26T08:56:27.139Z,100034.81
2022-09-26T08:58:56.733Z,100035.97
2022-09-26T09:01:29.162Z,100028.03
2022-09-26T09:04:17.132Z,100032.00
2022-09-26T09:06:44.649Z,100035.28
2022-09-26T09:09:16.713Z,100019.72
2022-09-26T09:12:05.008Z,100017.13
2022-09-26T09:15:24.702Z,100010.56
2022-09-26T09:18:24.217Z,100006.34
2022-09-26T09:21:17.568Z,99996.75
2022-09-26T09:24:12.563Z,99997.81
2022-09-26T09:30:17.918Z,99987.84
2022-09-26T09:33:13.083Z,99987.38
2022-09-26T09:35:51.625Z,99975.56
2022-09-26T09:38:27.011Z,99977.78
2022-09-26T09:41:07.848Z,99968.19
2022-09-26T09:43:54.511Z,99964.06
2022-09-26T09:46:43.587Z,99963.47
2022-09-26T09:49:10.449Z,99960.06
2022-09-26T09:51:52.564Z,99942.63
2022-09-26T09:54:56.237Z,99952.91
2022-09-26T09:58:14.061Z,99953.41
2022-09-26T10:00:51.380Z,99936.28
2022-09-26T10:04:01.214Z,99940.84
2022-09-26T10:06:45.968Z,99937.44
2022-09-26T10:09:35.866Z,99936.38
2022-09-26T10:12:19.108Z,99931.56
2022-09-26T10:15:05.051Z,99925.72
2022-09-26T10:17:31.952Z,99926.34
2022-09-26T10:19:59.060Z,99924.97
2022-09-26T10:22:42.363Z,99922.59
2022-09-26T10:25:21.449Z,99923.75
2022-09-26T10:27:55.049Z,99923.53
2022-09-26T10:30:28.132Z,99913.66
2022-09-26T10:32:59.592Z,99921.66
2022-09-26T10:35:45.186Z,99916.75
2022-09-26T10:38:27.384Z,99918.38
2022-09-26T10:40:59.227Z,99924.25
2022-09-26T10:43:39.156Z,99916.63
2022-09-26T10:46:16.453Z,99914.28
2022-09-26T10:48:55.325Z,99911.72
2022-09-26T10:51:42.448Z,99900.94
2022-09-26T10:54:16.301Z,99898.75
2022-09-26T10:56:47.728Z,99907.00
2022-09-26T10:59:17.551Z,99900.31
2022-09-26T11:01:51.737Z,99906.09
2022-09-26T11:04:46.987Z,99908.84
2022-09-26T11:07:30.242Z,99903.81
2022-09-26T11:10:05.139Z,99899.88
2022-09-26T11:12:39.408Z,99896.53
2022-09-26T11:15:13.723Z,99889.69
2022-09-26T11:17:47.374Z,99899.59
2022-09-26T11:20:45.869Z,99899.16
2022-09-26T11:24:05.890Z,99889.09
2022-09-26T11:27:01.264Z,99877.38
2022-09-26T11:29:52.873Z,99881.59
2022-09-26T11:32:32.357Z,99874.44
2022-09-26T11:35:02.854Z,99874.28
2022-09-26T11:38:12.814Z,99873.59
2022-09-26T11:41:38.885Z,99873.22
2022-09-26T11:44:28.298Z,99874.13
2022-09-26T11:47:36.916Z,99871.34
2022-09-26T11:50:40.080Z,99858.69
2022-09-26T11:53:34.752Z,99858.63
2022-09-26T11:56:26.461Z,99855.91
2022-09-26T11:59:13.645Z,99863.00
2022-09-26T12:02:02.246Z,99862.28
2022-09-26T12:05:02.008Z,99857.97
2022-09-26T12:08:00.530Z,99850.59
2022-09-26T12:11:33.954Z,99856.81
2022-09-26T12:14:39.491Z,99857.28
2022-09-26T12:17:21.202Z,99846.34
2022-09-26T12:19:56.293Z,99841.22
2022-09-26T12:22:32.551Z,99843.41
2022-09-26T12:25:24.303Z,99830.50
2022-09-26T12:28:04.254Z,99829.75
2022-09-26T12:30:51.900Z,99831.66
2022-09-26T12:34:04.850Z,99819.00
2022-09-26T12:36:57.873Z,99823.66
2022-09-26T12:39:46.165Z,99812.63
2022-09-26T12:42:32.546Z,99809.13
2022-09-26T12:45:49.537Z,99806.66
2022-09-26T12:48:46.651Z,99798.09
2022-09-26T12:51:19.749Z,99808.97
2022-09-26T12:54:04.844Z,99799.00
2022-09-26T12:57:18.780Z,99804.06
2022-09-26T13:00:22.084Z,99804.63
2022-09-26T13:03:36.117Z,99792.28
2022-09-26T13:06:38.299Z,99788.03
2022-09-26T13:09:47.595Z,99787.50
2022-09-26T13:12:40.538Z,99786.56
2022-09-26T13:15:35.258Z,99781.50
2022-09-26T13:18:25.865Z,99781.00
2022-09-26T13:20:58.963Z,99784.31
2022-09-26T13:23:35.796Z,99777.28
2022-09-26T13:26:17.739Z,99779.69
2022-09-26T13:29:18.040Z,99777.28
2022-09-26T13:32:11.048Z,99764.69
2022-09-26T13:35:01.794Z,99772.56
2022-09-26T13:37:55.543Z,99776.44
2022-09-26T13:41:23.356Z,99779.94
2022-09-26T13:44:08.777Z,99783.72
2022-09-26T13:47:26.940Z,99777.63
2022-09-26T13:50:15.574Z,99769.19
2022-09-26T13:53:32.246Z,99754.47
2022-09-26T13:56:36.196Z,99743.53
2022-09-26T13:59:34.491Z,99745.22
2022-09-26T14:02:30.182Z,99735.56
2022-09-26T14:05:02.991Z,99733.84
2022-09-26T14:07:57.376Z,99735.25
2022-09-26T14:10:38.629Z,99732.66
2022-09-26T14:13:32.259Z,99726.63
2022-09-26T14:16:03.002Z,99726.94
2022-09-26T14:18:57.830Z,99737.97
2022-09-26T14:21:38.280Z,99728.69
2022-09-26T14:24:20.529Z,99725.41
2022-09-26T14:27:12.172Z,99721.66
2022-09-26T14:29:39.067Z,99720.28
2022-09-26T14:32:10.177Z,99718.38
2022-09-26T14:34:57.130Z,99715.13
2022-09-26T14:37:24.103Z,99720.22
2022-09-26T14:40:02.184Z,99703.13
2022-09-26T14:42:44.287Z,99703.94
2022-09-26T14:45:16.888Z,99708.41
2022-09-26T14:48:07.928Z,99700.88
2022-09-26T14:50:49.416Z,99703.31
2022-09-26T14:53:46.993Z,99702.84
2022-09-26T14:56:32.508Z,99703.50
2022-09-26T14:59:29.838Z,99703.50
2022-09-26T15:02:17.809Z,99704.03
2022-09-26T15:04:50.305Z,99698.03
2022-09-26T15:07:25.460Z,99705.38
2022-09-26T15:10:08.272Z,99704.97
2022-09-26T15:12:48.266Z,99715.03
2022-09-26T15:16:09.705Z,99706.44
2022-09-26T15:18:45.754Z,99690.56
2022-09-26T15:21:41.663Z,99691.31
2022-09-26T15:24:33.314Z,99695.09
2022-09-26T15:27:18.095Z,99693.06
2022-09-26T15:29:49.301Z,99677.94
2022-09-26T15:32:28.159Z,99684.31
2022-09-26T15:34:56.780Z,99674.97
2022-09-26T15:37:31.616Z,99692.16
2022-09-26T15:40:23.056Z,99678.34
2022-09-26T15:43:02.020Z,99681.53
2022-09-26T15:45:47.573Z,99671.47
2022-09-26T15:48:20.607Z,99670.31
2022-09-26T15:50:54.012Z,99676.28
2022-09-26T15:53:47.724Z,99673.75
2022-09-26T15:56:21.631Z,99674.63
2022-09-26T15:59:19.430Z,99672.53
2022-09-26T16:01:51.288Z,99673.50
2022-09-26T16:04:30.137Z,99661.75
2022-09-26T16:07:05.243Z,99669.59
2022-09-26T16:09:33.139Z,99665.00
2022-09-26T16:12:10.491Z,99662.38
2022-09-26T16:15:05.955Z,99660.22
2022-09-26T16:17:49.680Z,99648.94
2022-09-26T16:20:16.500Z,99648.63
2022-09-26T16:22:53.713Z,99646.78
2022-09-26T16:25:25.728Z,99649.53
2022-09-26T16:28:02.198Z,99642.00
2022-09-26T16:30:32.192Z,99643.03
2022-09-26T16:33:08.025Z,99635.53
2022-09-26T16:35:38.826Z,99637.16
2022-09-26T16:38:25.900Z,99635.00
2022-09-26T16:41:08.384Z,99643.63
2022-09-26T16:43:38.532Z,99631.19
2022-09-26T16:46:14.631Z,99639.53
2022-09-26T16:48:55.828Z,99649.34
2022-09-26T16:51:39.471Z,99636.91
2022-09-26T16:54:18.698Z,99630.69
2022-09-26T16:56:49.087Z,99631.72
2022-09-26T16:59:24.367Z,99628.47
2022-09-26T17:01:57.870Z,99632.75
2022-09-26T17:04:34.232Z,99644.94
2022-09-26T17:07:09.675Z,99648.47
2022-09-26T17:09:37.175Z,99646.28
2022-09-26T17:12:13.477Z,99645.13
2022-09-26T17:14:42.938Z,99640.00
2022-09-26T17:17:21.838Z,99638.81
2022-09-26T17:19:56.829Z,99635.59
2022-09-26T17:22:26.518Z,99634.22
2022-09-26T17:24:54.185Z,99645.25
2022-09-26T17:27:28.856Z,99646.25
2022-09-26T17:30:01.501Z,99644.06
2022-09-26T17:32:32.798Z,99649.41
2022-09-26T17:35:26.364Z,99637.75
2022-09-26T17:37:54.625Z,99642.31
2022-09-26T17:40:26.228Z,99644.47
2022-09-26T17:42:56.419Z,99645.69
2022-09-26T17:45:35.314Z,99641.13
2022-09-26T17:48:13.794Z,99647.66
2022-09-26T17:50:42.617Z,99656.81
2022-09-26T17:53:21.015Z,99650.53
2022-09-26T17:55:49.480Z,99652.16
2022-09-26T17:58:17.966Z,99659.91
2022-09-26T18:00:48.163Z,99658.22
2022-09-26T18:03:26.073Z,99659.53
2022-09-26T18:05:53.832Z,99666.72
2022-09-26T18:08:33.854Z,99666.63
2022-09-26T18:11:04.487Z,99665.56
2022-09-26T18:13:35.827Z,99667.50
2022-09-26T18:16:03.130Z,99666.81
2022-09-26T18:18:32.423Z,99667.31
2022-09-26T18:21:03.946Z,99663.75
2022-09-26T18:23:47.289Z,99662.91
2022-09-26T18:26:25.661Z,99673.13
2022-09-26T18:28:52.900Z,99672.31
2022-09-26T18:31:30.987Z,99671.25
2022-09-26T18:33:58.747Z,99667.97
2022-09-26T18:36:26.576Z,99665.78
2022-09-26T18:38:53.540Z,99665.22
2022-09-26T18:41:24.986Z,99667.16
2022-09-26T18:43:53.960Z,99664.72
2022-09-26T18:46:22.745Z,99670.91
2022-09-26T18:48:51.331Z,99665.03
2022-09-26T18:51:18.617Z,99670.69
2022-09-26T18:53:45.591Z,99666.84
2022-09-26T18:56:31.218Z,99665.22
2022-09-26T18:58:58.106Z,99671.16
2022-09-26T19:01:38.041Z,99667.81
2022-09-26T19:04:12.881Z,99668.38
2022-09-26T19:06:42.614Z,99672.72
2022-09-26T19:09:16.010Z,99677.28
2022-09-26T19:11:43.385Z,99686.19
2022-09-26T19:14:21.259Z,99687.72
2022-09-26T19:16:49.891Z,99684.78
2022-09-26T19:19:18.013Z,99686.91
2022-09-26T19:22:10.793Z,99693.59
2022-09-26T19:25:00.696Z,99695.72
2022-09-26T19:27:33.515Z,99694.59
2022-09-26T19:30:13.965Z,99706.41
2022-09-26T19:32:50.442Z,99708.63
2022-09-26T19:35:30.260Z,99720.84
2022-09-26T19:37:59.739Z,99735.47
2022-09-26T19:40:28.156Z,99738.94
2022-09-26T19:42:57.040Z,99735.28
2022-09-26T19:45:25.398Z,99736.81
2022-09-26T19:47:54.879Z,99747.94
2022-09-26T19:50:25.257Z,99744.09
2022-09-26T19:52:55.176Z,99762.06
2022-09-26T19:55:26.256Z,99750.28
2022-09-26T19:57:54.411Z,99759.88
2022-09-26T20:00:21.559Z,99747.56
2022-09-26T20:02:51.849Z,99751.06
2022-09-26T20:05:25.563Z,99747.91
2022-09-26T20:07:53.463Z,99747.91
2022-09-26T20:10:25.057Z,99756.94
2022-09-26T20:12:52.058Z,99750.16
2022-09-26T20:15:22.430Z,99753.66
2022-09-26T20:17:50.728Z,99752.50
2022-09-26T20:20:25.114Z,99757.19
2022-09-26T20:22:53.708Z,99756.59
2022-09-26T20:25:27.049Z,99747.25
2022-09-26T20:27:55.446Z,99752.16
2022-09-26T20:30:41.426Z,99750.53
2022-09-26T20:33:10.351Z,99750.06
2022-09-26T20:35:44.156Z,99752.16
2022-09-26T20:38:33.084Z,99749.72
2022-09-26T20:41:13.302Z,99741.06
2022-09-26T20:43:44.438Z,99737.56
2022-09-26T20:46:12.239Z,99741.78
2022-09-26T20:48:42.151Z,99737.91
2022-09-26T20:51:20.856Z,99746.56
2022-09-26T20:53:47.880Z,99743.16
2022-09-26T20:56:16.709Z,99746.91
2022-09-26T20:58:45.234Z,99739.13
2022-09-26T21:01:16.983Z,99732.19
2022-09-26T21:03:55.615Z,99729.84
2022-09-26T21:06:31.939Z,99734.19
2022-09-26T21:08:58.907Z,99736.28
2022-09-26T21:11:26.138Z,99736.28
2022-09-26T21:13:53.214Z,99730.13
2022-09-26T21:16:21.910Z,99732.19
2022-09-26T21:18:52.565Z,99734.81
2022-09-26T21:21:26.872Z,99731.06
2022-09-26T21:23:54.121Z,99733.53
2022-09-26T21:26:26.936Z,99742.66
2022-09-26T21:28:55.872Z,99737.16
2022-09-26T21:31:35.948Z,99738.31
2022-09-26T21:34:15.641Z,99733.78
2022-09-26T21:36:42.575Z,99732.00
2022-09-26T21:39:09.548Z,99730.63
2022-09-26T21:41:37.043Z,99739.16
2022-09-26T21:44:13.946Z,99738.47
2022-09-26T21:46:40.891Z,99732.97
2022-09-26T21:49:07.887Z,99734.59
2022-09-26T21:51:35.979Z,99739.63
2022-09-26T21:54:15.656Z,99737.41
2022-09-26T21:56:57.511Z,99740.69
2022-09-26T21:59:24.993Z,99738.94
2022-09-26T22:01:52.049Z,99736.81
2022-09-26T22:04:20.601Z,99733.56
2022-09-26T22:06:47.664Z,99726.91
2022-09-26T22:09:15.033Z,99731.34
2022-09-26T22:11:42.016Z,99732.38
2022-09-26T22:14:09.036Z,99727.94
2022-09-26T22:16:35.995Z,99727.47
2022-09-26T22:19:04.975Z,99721.16
2022-09-26T22:21:32.344Z,99723.38
2022-09-26T22:23:59.979Z,99720.13
2022-09-26T22:26:27.903Z,99724.56
2022-09-26T22:28:54.842Z,99724.56
2022-09-26T22:31:21.803Z,99726.19
2022-09-26T22:33:48.787Z,99723.88
2022-09-26T22:36:16.243Z,99724.91
2022-09-26T22:38:43.239Z,99717.19
2022-09-26T22:41:10.708Z,99715.78
2022-09-26T22:43:37.644Z,99721.16
2022-09-26T22:46:09.475Z,99718.47
2022-09-26T22:48:39.571Z,99718.94
2022-09-26T22:51:07.454Z,99717.09
2022-09-26T22:53:37.091Z,99710.88
2022-09-26T22:56:08.074Z,99713.50
2022-09-26T22:58:40.057Z,99717.59
2022-09-26T23:01:11.897Z,99714.91
2022-09-26T23:03:39.606Z,99725.06
2022-09-26T23:06:08.209Z,99725.88
2022-09-26T23:08:36.486Z,99728.56
2022-09-26T23:11:05.209Z,99723.66
2022-09-26T23:13:34.228Z,99723.06
2022-09-26T23:16:20.411Z,99726.56
2022-09-26T23:18:49.869Z,99732.19
2022-09-26T23:21:20.367Z,99739.31
2022-09-26T23:23:50.762Z,99732.53
2022-09-26T23:26:24.199Z,99731.94
2022-09-26T23:28:53.442Z,99737.06
2022-09-26T23:31:21.541Z,99737.19
2022-09-26T23:33:48.836Z,99734.97
2022-09-26T23:36:15.796Z,99731.69
2022-09-26T23:38:43.181Z,99741.84
2022-09-26T23:41:11.715Z,99745.47
2022-09-26T23:43:39.912Z,99740.09
2022-09-26T23:46:07.909Z,99731.09
2022-09-26T23:48:35.746Z,99729.47
2022-09-26T23:51:03.722Z,99735.28
2022-09-26T23:53:30.723Z,99728.75
2022-09-26T23:56:10.588Z,99740.56
2022-09-26T23:58:38.683Z,99741.25
