createdAt,value
2023-03-13T00:00:56.420Z,52.00
2023-03-13T00:03:24.320Z,52.10
2023-03-13T00:05:56.130Z,52.00
2023-03-13T00:08:24.136Z,52.10
2023-03-13T00:10:51.890Z,52.20
2023-03-13T00:13:21.048Z,52.10
2023-03-13T00:15:49.010Z,52.10
2023-03-13T00:18:17.151Z,52.10
2023-03-13T00:20:47.765Z,52.20
2023-03-13T00:23:15.698Z,52.10
2023-03-13T00:25:43.786Z,52.00
2023-03-13T00:28:11.766Z,52.20
2023-03-13T00:30:41.380Z,52.10
2023-03-13T00:33:09.249Z,52.10
2023-03-13T00:35:37.084Z,52.10
2023-03-13T00:38:04.879Z,52.10
2023-03-13T00:40:32.686Z,52.00
2023-03-13T00:43:00.384Z,52.00
2023-03-13T00:45:28.422Z,51.90
2023-03-13T00:47:57.722Z,52.10
2023-03-13T00:50:25.753Z,51.90
2023-03-13T00:52:54.163Z,52.00
2023-03-13T00:55:22.092Z,52.00
2023-03-13T00:57:50.425Z,52.00
2023-03-13T01:00:19.212Z,52.00
2023-03-13T01:02:47.635Z,52.00
2023-03-13T01:05:17.042Z,52.20
2023-03-13T01:07:44.794Z,52.20
2023-03-13T01:10:12.794Z,52.00
2023-03-13T01:12:40.806Z,52.20
2023-03-13T01:15:10.321Z,52.10
2023-03-13T01:17:38.240Z,52.20
2023-03-13T01:20:08.283Z,52.20
2023-03-13T01:22:37.517Z,52.20
2023-03-13T01:25:06.079Z,52.20
2023-03-13T01:27:33.815Z,52.30
2023-03-13T01:30:02.008Z,52.30
2023-03-13T01:32:29.812Z,52.40
2023-03-13T01:34:57.794Z,52.40
2023-03-13T01:37:25.560Z,52.30
2023-03-13T01:39:54.765Z,52.50
2023-03-13T01:42:22.740Z,52.50
2023-03-13T01:44:51.604Z,52.50
2023-03-13T01:47:19.438Z,52.60
2023-03-13T01:49:47.195Z,52.60
2023-03-13T01:52:15.954Z,52.60
2023-03-13T01:54:44.867Z,52.60
2023-03-13T01:57:16.566Z,52.70
2023-03-13T01:59:47.231Z,52.60
2023-03-13T02:02:15.251Z,52.60
2023-03-13T02:04:46.593Z,52.60
2023-03-13T02:07:16.769Z,52.60
2023-03-13T02:09:46.401Z,52.70
2023-03-13T02:12:17.245Z,52.70
2023-03-13T02:14:45.833Z,52.70
2023-03-13T02:17:13.592Z,52.60
2023-03-13T02:19:43.228Z,52.70
2023-03-13T02:22:13.867Z,52.70
2023-03-13T02:24:44.161Z,52.90
2023-03-13T02:27:13.232Z,52.90
2023-03-13T02:29:41.021Z,52.70
2023-03-13T02:32:09.155Z,52.90
2023-03-13T02:34:37.742Z,52.90
2023-03-13T02:37:06.176Z,53.00
2023-03-13T02:39:34.121Z,52.90
2023-03-13T02:42:02.103Z,53.00
2023-03-13T02:44:31.762Z,53.10
2023-03-13T02:46:59.666Z,53.00
2023-03-13T02:49:28.817Z,53.10
2023-03-13T02:51:58.047Z,53.10
2023-03-13T02:54:28.372Z,53.10
2023-03-13T02:56:57.436Z,53.10
2023-03-13T02:59:25.381Z,53.00
2023-03-13T03:01:54.886Z,53.00
2023-03-13T03:04:22.979Z,53.00
2023-03-13T03:06:51.460Z,53.20
2023-03-13T03:09:19.523Z,53.20
2023-03-13T03:11:47.735Z,53.20
2023-03-13T03:14:15.867Z,53.20
2023-03-13T03:16:43.835Z,53.30
2023-03-13T03:19:13.225Z,53.40
2023-03-13T03:21:41.351Z,53.20
2023-03-13T03:24:09.744Z,53.20
2023-03-13T03:26:37.688Z,53.30
2023-03-13T03:29:05.684Z,53.30
2023-03-13T03:31:33.779Z,53.40
2023-03-13T03:34:01.688Z,53.50
2023-03-13T03:36:30.948Z,53.50
2023-03-13T03:38:59.177Z,53.50
2023-03-13T03:41:27.434Z,53.50
2023-03-13T03:43:55.473Z,53.50
2023-03-13T03:46:23.317Z,53.70
2023-03-13T03:48:51.189Z,53.70
2023-03-13T03:51:19.490Z,53.70
2023-03-13T03:53:48.939Z,53.80
2023-03-13T03:56:16.843Z,53.80
2023-03-13T03:58:44.670Z,53.80
2023-03-13T04:01:12.571Z,53.80
2023-03-13T04:03:40.616Z,53.90
2023-03-13T04:06:09.426Z,54.00
2023-03-13T04:08:37.300Z,54.00
2023-03-13T04:11:06.571Z,54.00
2023-03-13T04:13:34.425Z,54.00
2023-03-13T04:16:07.159Z,54.10
2023-03-13T04:18:35.046Z,54.00
2023-03-13T04:21:03.220Z,54.10
2023-03-13T04:23:31.410Z,54.10
2023-03-13T04:25:59.422Z,54.20
2023-03-13T04:28:28.722Z,54.20
2023-03-13T04:30:58.219Z,54.30
2023-03-13T04:33:26.765Z,54.40
2023-03-13T04:35:54.660Z,54.40
2023-03-13T04:38:22.579Z,54.40
2023-03-13T04:40:50.498Z,54.40
2023-03-13T04:43:18.811Z,54.50
2023-03-13T04:45:48.065Z,54.40
2023-03-13T04:48:15.990Z,54.40
2023-03-13T04:50:44.256Z,54.40
2023-03-13T04:53:12.101Z,54.50
2023-03-13T04:55:40.407Z,54.50
2023-03-13T04:58:08.320Z,54.50
2023-03-13T05:00:36.332Z,54.60
2023-03-13T05:03:05.594Z,54.60
2023-03-13T05:05:34.997Z,54.50
2023-03-13T05:08:03.104Z,54.60
2023-03-13T05:10:31.164Z,54.60
2023-03-13T05:12:59.013Z,54.70
2023-03-13T05:15:26.968Z,55.40
2023-03-13T05:17:55.021Z,54.70
2023-03-13T05:20:24.356Z,54.80
2023-03-13T05:22:52.208Z,54.80
2023-03-13T05:25:20.457Z,54.90
2023-03-13T05:27:48.357Z,54.80
2023-03-13T05:30:16.335Z,55.00
2023-03-13T05:32:44.644Z,55.10
2023-03-13T05:35:12.575Z,55.00
2023-03-13T05:37:42.472Z,55.10
2023-03-13T05:40:11.473Z,55.30
2023-03-13T05:42:39.494Z,55.10
2023-03-13T05:45:09.266Z,55.10
2023-03-13T05:47:39.083Z,55.20
2023-03-13T05:50:07.994Z,55.20
2023-03-13T05:52:36.387Z,55.20
2023-03-13T05:55:06.319Z,55.20
2023-03-13T05:57:34.262Z,55.20
2023-03-13T06:00:02.582Z,55.20
2023-03-13T06:02:30.792Z,55.20
2023-03-13T06:04:58.940Z,55.20
2023-03-13T06:07:27.180Z,55.40
2023-03-13T06:09:55.091Z,55.30
2023-03-13T06:12:24.367Z,55.40
2023-03-13T06:14:52.308Z,55.50
2023-03-13T06:17:20.145Z,55.50
2023-03-13T06:19:48.078Z,55.50
2023-03-13T06:22:17.864Z,55.50
2023-03-13T06:24:46.887Z,55.50
2023-03-13T06:27:15.182Z,55.60
2023-03-13T06:29:44.556Z,55.60
2023-03-13T06:32:12.557Z,55.50
2023-03-13T06:34:40.571Z,55.50
2023-03-13T06:37:08.592Z,55.50
2023-03-13T06:39:36.442Z,55.60
2023-03-13T06:42:09.619Z,55.50
2023-03-13T06:44:38.202Z,55.60
2023-03-13T06:47:08.153Z,55.60
2023-03-13T06:49:36.675Z,55.60
2023-03-13T06:52:04.824Z,55.60
2023-03-13T06:54:33.100Z,55.60
2023-03-13T06:57:01.108Z,55.50
2023-03-13T06:59:29.598Z,55.50
2023-03-13T07:01:57.540Z,55.60
2023-03-13T07:04:27.071Z,55.60
2023-03-13T07:06:54.982Z,55.60
2023-03-13T07:09:23.319Z,55.50
2023-03-13T07:11:51.247Z,55.60
2023-03-13T07:14:19.225Z,55.70
2023-03-13T07:16:47.508Z,55.70
2023-03-13T07:19:15.834Z,55.60
2023-03-13T07:21:46.989Z,55.70
2023-03-13T07:24:15.111Z,55.80
2023-03-13T07:26:54.475Z,55.80
2023-03-13T07:29:30.078Z,55.80
2023-03-13T07:31:58.341Z,55.80
2023-03-13T07:34:26.406Z,55.80
2023-03-13T07:36:56.241Z,55.90
2023-03-13T07:39:24.423Z,55.90
2023-03-13T07:41:52.525Z,55.90
2023-03-13T07:44:20.648Z,55.80
2023-03-13T07:46:50.303Z,55.90
2023-03-13T07:49:18.197Z,55.90
2023-03-13T07:51:47.968Z,55.90
2023-03-13T07:54:17.485Z,55.90
2023-03-13T07:56:45.770Z,55.90
2023-03-13T07:59:13.671Z,55.90
2023-03-13T08:01:42.086Z,55.90
2023-03-13T08:04:11.351Z,56.00
2023-03-13T08:06:41.223Z,55.90
2023-03-13T08:09:09.878Z,55.90
2023-03-13T08:11:40.444Z,55.80
2023-03-13T08:14:08.400Z,55.80
2023-03-13T08:16:36.589Z,55.90
2023-03-13T08:19:06.128Z,55.80
2023-03-13T08:21:35.196Z,55.80
2023-03-13T08:24:06.286Z,56.40
2023-03-13T08:26:35.130Z,55.80
2023-03-13T08:29:05.689Z,55.80
2023-03-13T08:31:34.401Z,55.90
2023-03-13T08:34:02.511Z,55.80
2023-03-13T08:36:32.383Z,55.80
2023-03-13T08:39:01.357Z,55.80
2023-03-13T08:41:30.565Z,55.80
2023-03-13T08:43:58.917Z,55.90
2023-03-13T08:46:29.959Z,55.90
2023-03-13T08:48:57.927Z,55.90
2023-03-13T08:51:27.251Z,55.90
2023-03-13T08:53:56.167Z,56.00
2023-03-13T08:56:25.312Z,55.90
2023-03-13T08:58:53.621Z,56.00
2023-03-13T09:01:22.248Z,55.90
2023-03-13T09:03:51.779Z,55.80
2023-03-13T09:06:20.195Z,55.90
2023-03-13T09:08:48.170Z,55.80
2023-03-13T09:11:17.485Z,55.80
2023-03-13T09:13:46.519Z,55.80
2023-03-13T09:16:15.628Z,55.80
2023-03-13T09:18:43.926Z,56.00
2023-03-13T09:21:14.603Z,56.00
2023-03-13T09:23:43.177Z,56.00
2023-03-13T09:26:12.213Z,56.00
2023-03-13T09:28:42.599Z,56.10
2023-03-13T09:31:11.344Z,56.20
2023-03-13T09:33:39.873Z,56.10
2023-03-13T09:36:08.652Z,56.00
2023-03-13T09:38:38.303Z,55.90
2023-03-13T09:41:12.844Z,55.60
2023-03-13T09:43:43.364Z,55.70
2023-03-13T09:46:14.589Z,55.70
2023-03-13T09:48:44.410Z,55.70
2023-03-13T09:51:14.613Z,55.80
2023-03-13T09:53:46.108Z,55.80
2023-03-13T09:56:16.194Z,55.80
2023-03-13T09:58:48.356Z,55.90
2023-03-13T10:01:16.239Z,56.10
2023-03-13T10:03:45.672Z,56.20
2023-03-13T10:06:15.922Z,56.30
2023-03-13T10:08:45.304Z,56.30
2023-03-13T10:11:16.437Z,56.30
2023-03-13T10:13:47.370Z,56.30
2023-03-13T10:16:19.297Z,56.40
2023-03-13T10:18:49.410Z,56.50
2023-03-13T10:21:19.183Z,56.60
2023-03-13T10:23:52.514Z,56.80
2023-03-13T10:26:22.484Z,56.20
2023-03-13T10:28:51.515Z,56.20
2023-03-13T10:31:22.751Z,56.40
2023-03-13T10:33:50.806Z,56.60
2023-03-13T10:36:19.703Z,56.40
2023-03-13T10:38:50.847Z,56.30
2023-03-13T10:41:32.665Z,56.20
2023-03-13T10:44:01.680Z,59.10
2023-03-13T10:46:30.489Z,57.90
2023-03-13T10:48:59.095Z,56.90
2023-03-13T10:51:34.587Z,56.40
2023-03-13T10:54:09.666Z,56.00
2023-03-13T10:56:37.917Z,55.60
2023-03-13T10:59:18.144Z,54.80
2023-03-13T11:01:46.127Z,54.30
2023-03-13T11:04:20.940Z,54.90
2023-03-13T11:06:52.768Z,55.70
2023-03-13T11:09:22.484Z,55.40
2023-03-13T11:11:51.588Z,55.40
2023-03-13T11:14:20.867Z,54.90
2023-03-13T11:16:50.520Z,55.10
2023-03-13T11:19:36.362Z,55.40
2023-03-13T11:22:26.349Z,55.60
2023-03-13T11:24:59.177Z,56.00
2023-03-13T11:27:30.288Z,56.20
2023-03-13T11:30:18.547Z,56.30
2023-03-13T11:32:49.364Z,56.50
2023-03-13T11:35:22.457Z,56.50
2023-03-13T11:37:51.326Z,56.60
2023-03-13T11:40:22.722Z,56.80
2023-03-13T11:43:21.819Z,56.80
2023-03-13T11:46:13.506Z,56.90
2023-03-13T11:49:03.595Z,56.40
2023-03-13T11:51:34.225Z,55.50
2023-03-13T11:54:10.446Z,55.30
2023-03-13T11:56:41.990Z,54.70
2023-03-13T11:59:31.227Z,56.50
2023-03-13T12:02:01.823Z,51.90
2023-03-13T12:04:31.880Z,52.00
2023-03-13T12:07:02.994Z,49.80
2023-03-13T12:09:34.318Z,47.30
2023-03-13T12:12:04.753Z,47.00
2023-03-13T12:14:34.512Z,47.10
2023-03-13T12:17:04.021Z,44.70
2023-03-13T12:19:34.007Z,44.70
2023-03-13T12:22:07.898Z,45.80
2023-03-13T12:24:37.521Z,46.70
2023-03-13T12:27:11.188Z,46.00
2023-03-13T12:29:44.930Z,46.20
2023-03-13T12:32:15.562Z,46.60
2023-03-13T12:34:50.048Z,46.60
2023-03-13T12:37:21.603Z,47.30
2023-03-13T12:39:51.152Z,46.00
2023-03-13T12:42:26.124Z,41.60
2023-03-13T12:45:01.544Z,40.80
2023-03-13T12:47:32.607Z,42.30
2023-03-13T12:50:25.257Z,42.70
2023-03-13T12:53:26.615Z,43.70
2023-03-13T12:56:30.320Z,41.30
2023-03-13T12:59:00.597Z,44.30
2023-03-13T13:01:31.861Z,43.20
2023-03-13T13:04:01.882Z,39.40
2023-03-13T13:06:30.723Z,41.20
2023-03-13T13:09:09.064Z,40.70
2023-03-13T13:11:56.370Z,36.90
2023-03-13T13:15:04.979Z,36.60
2023-03-13T13:17:48.899Z,37.20
2023-03-13T13:20:45.956Z,37.80
2023-03-13T13:23:43.851Z,37.00
2023-03-13T13:26:48.933Z,38.90
2023-03-13T13:30:00.189Z,39.70
2023-03-13T13:32:48.369Z,40.60
2023-03-13T13:35:25.365Z,41.70
2023-03-13T13:37:53.685Z,42.50
2023-03-13T13:40:28.009Z,43.40
2023-03-13T13:42:56.783Z,44.30
2023-03-13T13:45:32.742Z,46.00
2023-03-13T13:48:30.308Z,44.30
2023-03-13T13:51:24.009Z,42.20
2023-03-13T13:53:54.839Z,42.50
2023-03-13T13:56:47.050Z,39.50
2023-03-13T13:59:34.538Z,40.50
2023-03-13T14:02:31.891Z,41.50
2023-03-13T14:05:06.039Z,42.00
2023-03-13T14:08:03.633Z,42.90
2023-03-13T14:10:37.205Z,44.00
2023-03-13T14:13:12.593Z,45.90
2023-03-13T14:15:43.762Z,45.50
2023-03-13T14:18:14.201Z,44.00
2023-03-13T14:20:53.185Z,44.90
2023-03-13T14:23:31.190Z,43.60
2023-03-13T14:25:59.059Z,43.10
2023-03-13T14:28:27.971Z,42.50
2023-03-13T14:30:57.027Z,45.00
2023-03-13T14:33:27.748Z,42.30
2023-03-13T14:35:57.812Z,42.90
2023-03-13T14:38:26.491Z,44.00
2023-03-13T14:40:55.370Z,43.40
2023-03-13T14:43:27.580Z,43.80
2023-03-13T14:45:55.510Z,43.50
2023-03-13T14:48:24.731Z,44.30
2023-03-13T14:51:08.707Z,44.90
2023-03-13T14:53:54.400Z,47.20
2023-03-13T14:56:22.349Z,45.70
2023-03-13T14:58:50.288Z,45.70
2023-03-13T15:01:26.526Z,43.90
2023-03-13T15:03:54.774Z,41.30
2023-03-13T15:06:23.863Z,39.50
2023-03-13T15:09:14.860Z,40.20
2023-03-13T15:11:43.346Z,42.40
2023-03-13T15:14:33.917Z,42.20
2023-03-13T15:17:01.927Z,41.40
2023-03-13T15:19:29.941Z,41.50
2023-03-13T15:21:58.201Z,42.00
2023-03-13T15:24:27.736Z,42.80
2023-03-13T15:26:56.144Z,42.70
2023-03-13T15:29:24.125Z,43.10
2023-03-13T15:31:52.283Z,43.40
2023-03-13T15:34:25.240Z,43.30
2023-03-13T15:36:53.293Z,43.40
2023-03-13T15:39:22.442Z,44.00
2023-03-13T15:41:51.909Z,44.20
2023-03-13T15:44:20.181Z,45.00
2023-03-13T15:46:48.713Z,44.20
2023-03-13T15:49:16.726Z,44.30
2023-03-13T15:51:44.695Z,44.90
2023-03-13T15:54:12.739Z,45.20
2023-03-13T15:56:41.937Z,45.60
2023-03-13T15:59:14.592Z,45.60
2023-03-13T16:01:43.436Z,45.90
2023-03-13T16:04:11.714Z,46.20
2023-03-13T16:06:39.870Z,46.60
2023-03-13T16:09:07.906Z,46.80
2023-03-13T16:11:35.913Z,47.00
2023-03-13T16:14:04.071Z,47.10
2023-03-13T16:16:37.268Z,47.50
2023-03-13T16:19:07.444Z,47.70
2023-03-13T16:21:36.171Z,47.90
2023-03-13T16:24:04.509Z,48.00
2023-03-13T16:26:32.757Z,48.20
2023-03-13T16:29:00.972Z,48.30
2023-03-13T16:31:29.772Z,48.40
2023-03-13T16:33:59.639Z,48.50
2023-03-13T16:36:35.019Z,48.50
2023-03-13T16:39:03.894Z,48.40
2023-03-13T16:41:32.874Z,48.40
2023-03-13T16:44:05.169Z,48.30
2023-03-13T16:46:36.461Z,48.10
2023-03-13T16:49:06.053Z,48.20
2023-03-13T16:51:34.310Z,48.30
2023-03-13T16:54:03.608Z,48.40
2023-03-13T16:56:33.806Z,48.40
2023-03-13T16:59:01.962Z,48.40
2023-03-13T17:01:30.133Z,48.30
2023-03-13T17:03:58.879Z,48.40
2023-03-13T17:06:29.450Z,48.40
2023-03-13T17:09:02.458Z,48.60
2023-03-13T17:11:30.529Z,48.60
2023-03-13T17:13:59.539Z,48.60
2023-03-13T17:16:32.233Z,48.70
2023-03-13T17:19:00.439Z,48.80
2023-03-13T17:21:31.928Z,48.90
2023-03-13T17:24:00.944Z,49.80
2023-03-13T17:26:33.636Z,48.90
2023-03-13T17:29:01.874Z,49.00
2023-03-13T17:31:30.230Z,49.10
2023-03-13T17:33:58.517Z,49.10
2023-03-13T17:36:27.426Z,49.90
2023-03-13T17:38:58.140Z,49.30
2023-03-13T17:41:27.026Z,49.40
2023-03-13T17:43:55.169Z,49.40
2023-03-13T17:46:24.596Z,49.60
2023-03-13T17:48:54.172Z,49.60
2023-03-13T17:51:23.034Z,49.70
2023-03-13T17:53:51.239Z,49.80
2023-03-13T17:56:22.321Z,49.90
2023-03-13T17:58:51.227Z,49.90
2023-03-13T18:01:21.666Z,50.00
2023-03-13T18:03:50.233Z,50.00
2023-03-13T18:06:23.036Z,50.20
2023-03-13T18:08:51.493Z,50.20
2023-03-13T18:11:21.098Z,50.20
2023-03-13T18:13:49.688Z,50.30
2023-03-13T18:16:25.381Z,50.40
2023-03-13T18:18:53.787Z,50.40
2023-03-13T18:21:22.017Z,50.50
2023-03-13T18:23:50.065Z,50.50
2023-03-13T18:26:21.833Z,50.60
2023-03-13T18:28:49.954Z,50.60
2023-03-13T18:31:18.090Z,50.60
2023-03-13T18:33:47.783Z,50.70
2023-03-13T18:36:17.792Z,50.70
2023-03-13T18:38:46.297Z,50.80
2023-03-13T18:41:15.484Z,50.80
2023-03-13T18:43:45.082Z,50.80
2023-03-13T18:46:15.576Z,50.80
2023-03-13T18:48:43.742Z,50.80
2023-03-13T18:51:16.524Z,50.90
2023-03-13T18:53:44.623Z,51.00
2023-03-13T18:56:18.014Z,50.90
2023-03-13T18:58:50.352Z,51.00
2023-03-13T19:01:20.172Z,51.00
2023-03-13T19:03:48.803Z,51.10
2023-03-13T19:06:18.873Z,51.10
2023-03-13T19:08:47.357Z,51.10
2023-03-13T19:11:15.522Z,51.10
2023-03-13T19:13:43.644Z,51.20
2023-03-13T19:16:17.243Z,51.10
2023-03-13T19:18:45.650Z,51.10
2023-03-13T19:21:18.520Z,51.20
2023-03-13T19:23:46.600Z,51.20
2023-03-13T19:26:20.520Z,51.20
2023-03-13T19:28:48.435Z,51.20
2023-03-13T19:31:18.808Z,51.20
2023-03-13T19:33:47.590Z,51.20
2023-03-13T19:36:16.403Z,51.20
2023-03-13T19:38:44.394Z,51.20
2023-03-13T19:41:12.808Z,51.20
2023-03-13T19:43:41.546Z,51.30
2023-03-13T19:46:25.063Z,51.40
2023-03-13T19:48:54.331Z,51.30
2023-03-13T19:51:22.232Z,51.40
2023-03-13T19:53:50.417Z,51.40
2023-03-13T19:56:43.322Z,51.40
2023-03-13T19:59:15.718Z,51.40
2023-03-13T20:01:45.945Z,51.40
2023-03-13T20:04:14.225Z,51.40
2023-03-13T20:06:42.965Z,51.40
2023-03-13T20:09:12.334Z,51.40
2023-03-13T20:11:40.810Z,51.40
2023-03-13T20:14:09.693Z,52.00
2023-03-13T20:16:37.635Z,51.30
2023-03-13T20:19:07.608Z,51.30
2023-03-13T20:21:36.641Z,51.30
2023-03-13T20:24:04.909Z,51.30
2023-03-13T20:26:33.162Z,51.40
2023-03-13T20:29:01.778Z,51.40
2023-03-13T20:31:30.670Z,51.40
2023-03-13T20:33:58.896Z,51.50
2023-03-13T20:36:28.899Z,51.40
2023-03-13T20:38:57.062Z,51.40
2023-03-13T20:41:27.194Z,51.20
2023-03-13T20:43:55.140Z,51.70
2023-03-13T20:46:23.698Z,51.50
2023-03-13T20:48:51.779Z,51.50
2023-03-13T20:51:20.157Z,51.60
2023-03-13T20:53:49.611Z,51.70
2023-03-13T20:56:18.211Z,51.60
2023-03-13T20:58:47.582Z,51.60
2023-03-13T21:01:18.285Z,51.60
2023-03-13T21:03:46.833Z,51.60
2023-03-13T21:06:15.733Z,51.60
2023-03-13T21:08:43.860Z,51.60
2023-03-13T21:11:19.183Z,51.70
2023-03-13T21:13:47.278Z,51.60
2023-03-13T21:16:15.410Z,51.60
2023-03-13T21:18:43.784Z,51.70
2023-03-13T21:21:13.292Z,51.70
2023-03-13T21:23:41.613Z,51.60
2023-03-13T21:26:09.598Z,51.60
2023-03-13T21:28:39.481Z,51.70
2023-03-13T21:31:11.144Z,51.70
2023-03-13T21:33:39.367Z,51.80
2023-03-13T21:36:07.918Z,51.80
2023-03-13T21:38:36.264Z,51.80
2023-03-13T21:41:08.622Z,51.80
2023-03-13T21:43:38.506Z,51.80
2023-03-13T21:46:06.949Z,51.70
2023-03-13T21:48:34.992Z,51.70
2023-03-13T21:51:03.074Z,51.70
2023-03-13T21:53:31.068Z,51.70
2023-03-13T21:55:58.970Z,51.60
2023-03-13T21:58:26.953Z,51.60
2023-03-13T22:00:56.650Z,51.80
2023-03-13T22:03:26.566Z,51.70
2023-03-13T22:05:54.635Z,51.80
2023-03-13T22:08:22.697Z,51.70
2023-03-13T22:10:51.061Z,51.70
2023-03-13T22:13:19.415Z,51.70
2023-03-13T22:15:50.780Z,51.70
2023-03-13T22:18:21.820Z,51.70
2023-03-13T22:20:54.003Z,51.60
2023-03-13T22:23:40.262Z,51.60
2023-03-13T22:26:09.571Z,51.40
2023-03-13T22:28:38.044Z,51.50
2023-03-13T22:31:07.173Z,51.50
2023-03-13T22:33:36.826Z,51.60
2023-03-13T22:36:05.719Z,51.60
2023-03-13T22:38:39.336Z,51.60
2023-03-13T22:41:08.255Z,51.60
2023-03-13T22:43:36.420Z,51.60
2023-03-13T22:46:04.798Z,51.60
2023-03-13T22:48:33.324Z,51.70
2023-03-13T22:51:04.060Z,51.60
2023-03-13T22:53:32.452Z,51.60
2023-03-13T22:56:00.499Z,51.70
2023-03-13T22:58:28.944Z,51.60
2023-03-13T23:00:56.944Z,51.60
2023-03-13T23:03:25.513Z,51.60
2023-03-13T23:05:53.474Z,51.50
2023-03-13T23:08:22.955Z,51.50
2023-03-13T23:10:50.925Z,51.40
2023-03-13T23:13:19.255Z,51.40
2023-03-13T23:15:55.649Z,51.40
2023-03-13T23:18:24.308Z,51.40
2023-03-13T23:20:52.253Z,51.40
2023-03-13T23:23:20.527Z,51.30
2023-03-13T23:25:50.196Z,51.30
2023-03-13T23:28:18.126Z,51.40
2023-03-13T23:30:45.988Z,51.40
2023-03-13T23:33:14.046Z,51.40
2023-03-13T23:35:44.041Z,51.40
2023-03-13T23:38:12.244Z,51.50
2023-03-13T23:40:40.302Z,51.50
2023-03-13T23:43:09.670Z,51.50
2023-03-13T23:45:38.114Z,51.40
2023-03-13T23:48:06.367Z,51.40
2023-03-13T23:50:34.358Z,51.40
2023-03-13T23:53:02.293Z,51.20
2023-03-13T23:55:30.501Z,51.20
2023-03-13T23:57:58.452Z,51.20
