createdAt,value
2022-11-09T00:01:57.152Z,3.90
2022-11-09T00:04:27.817Z,3.80
2022-11-09T00:06:58.418Z,4.30
2022-11-09T00:09:29.037Z,3.70
2022-11-09T00:12:00.134Z,3.60
2022-11-09T00:14:30.745Z,4.20
2022-11-09T00:19:26.600Z,4.50
2022-11-09T00:21:57.297Z,3.40
2022-11-09T00:24:29.090Z,4.40
2022-11-09T00:27:00.523Z,4.50
2022-11-09T00:45:49.296Z,6.10
2022-11-09T00:48:19.785Z,6.20
2022-11-09T00:50:53.215Z,5.50
2022-11-09T00:53:24.665Z,5.60
2022-11-09T00:55:59.887Z,5.70
2022-11-09T00:58:32.124Z,5.70
2022-11-09T01:01:08.690Z,5.60
2022-11-09T01:03:39.335Z,6.10
2022-11-09T01:06:14.290Z,6.10
2022-11-09T01:08:47.421Z,6.20
2022-11-09T01:11:20.285Z,5.40
2022-11-09T01:13:51.193Z,7.10
2022-11-09T01:16:22.859Z,6.90
2022-11-09T01:18:56.967Z,7.20
2022-11-09T01:21:30.558Z,7.60
2022-11-09T01:24:03.853Z,7.30
2022-11-09T01:26:34.505Z,7.20
2022-11-09T01:29:05.160Z,6.20
2022-11-09T01:31:36.933Z,6.30
2022-11-09T01:34:07.401Z,7.20
2022-11-09T01:36:37.715Z,6.30
2022-11-09T01:39:08.165Z,6.40
2022-11-09T01:41:42.100Z,5.30
2022-11-09T01:44:14.576Z,5.70
2022-11-09T01:46:50.787Z,5.20
2022-11-09T01:49:28.770Z,5.30
2022-11-09T01:52:02.371Z,5.70
2022-11-09T01:54:37.762Z,7.70
2022-11-09T01:57:11.354Z,8.00
2022-11-09T01:59:45.922Z,8.20
2022-11-09T02:02:16.490Z,8.50
2022-11-09T02:04:50.657Z,9.00
2022-11-09T02:07:21.866Z,9.50
2022-11-09T02:09:56.981Z,7.30
2022-11-09T02:12:29.195Z,9.10
2022-11-09T02:15:00.183Z,9.70
2022-11-09T02:17:31.333Z,9.00
2022-11-09T02:20:03.646Z,9.40
2022-11-09T02:22:34.806Z,8.30
2022-11-09T02:25:05.580Z,9.20
2022-11-09T02:27:36.240Z,8.80
2022-11-09T02:30:09.548Z,9.50
2022-11-09T02:32:40.046Z,10.30
2022-11-09T02:35:12.038Z,10.00
2022-11-09T02:37:46.256Z,9.40
2022-11-09T02:40:20.360Z,9.80
2022-11-09T02:42:51.116Z,9.20
2022-11-09T02:45:21.637Z,10.00
2022-11-09T02:47:52.011Z,9.70
2022-11-09T02:50:22.546Z,9.30
2022-11-09T02:52:53.025Z,8.90
2022-11-09T02:55:23.989Z,10.30
2022-11-09T02:57:54.333Z,9.20
2022-11-09T03:00:24.703Z,9.00
2022-11-09T03:02:56.360Z,9.10
2022-11-09T03:05:27.183Z,9.00
2022-11-09T03:07:57.782Z,9.50
2022-11-09T03:10:28.264Z,8.40
2022-11-09T03:12:58.934Z,9.10
2022-11-09T03:15:30.078Z,8.80
2022-11-09T03:18:00.547Z,9.40
2022-11-09T03:20:30.953Z,9.60
2022-11-09T03:23:01.846Z,9.30
2022-11-09T03:25:32.717Z,10.10
2022-11-09T03:28:04.814Z,9.20
2022-11-09T03:30:36.438Z,8.90
2022-11-09T03:33:10.001Z,9.10
2022-11-09T03:35:40.640Z,9.50
2022-11-09T03:38:11.231Z,9.00
2022-11-09T03:40:42.252Z,10.10
2022-11-09T03:43:12.652Z,10.00
2022-11-09T03:45:44.312Z,9.80
2022-11-09T03:48:14.829Z,9.50
2022-11-09T03:50:45.183Z,9.80
2022-11-09T03:53:15.924Z,9.60
2022-11-09T03:55:46.520Z,9.00
2022-11-09T03:58:17.016Z,8.60
2022-11-09T04:00:47.406Z,8.50
2022-11-09T04:03:18.110Z,8.40
2022-11-09T04:05:48.828Z,8.00
2022-11-09T04:08:19.233Z,7.20
2022-11-09T04:10:49.692Z,8.00
2022-11-09T04:13:20.345Z,7.30
2022-11-09T04:15:51.073Z,7.50
2022-11-09T04:18:21.495Z,6.50
2022-11-09T04:20:51.909Z,7.50
2022-11-09T04:23:22.731Z,8.00
2022-11-09T04:25:53.310Z,7.20
2022-11-09T04:28:23.837Z,8.60
2022-11-09T04:30:54.338Z,8.20
2022-11-09T04:33:24.687Z,8.80
2022-11-09T04:35:55.103Z,7.70
2022-11-09T04:38:25.405Z,9.00
2022-11-09T04:40:55.828Z,9.50
2022-11-09T04:43:26.194Z,8.70
2022-11-09T04:45:56.758Z,7.80
2022-11-09T04:48:27.146Z,7.40
2022-11-09T04:51:02.593Z,10.40
2022-11-09T04:53:33.332Z,10.00
2022-11-09T04:56:03.967Z,9.50
2022-11-09T04:58:34.683Z,10.30
2022-11-09T05:01:09.401Z,7.90
2022-11-09T05:03:40.311Z,11.30
2022-11-09T05:06:24.761Z,12.00
2022-11-09T05:08:55.507Z,11.20
2022-11-09T05:11:26.053Z,11.50
2022-11-09T05:13:56.411Z,12.50
2022-11-09T05:16:27.389Z,9.50
2022-11-09T05:18:57.827Z,11.80
2022-11-09T05:21:28.229Z,11.40
2022-11-09T05:24:01.402Z,11.90
2022-11-09T05:26:33.369Z,10.00
2022-11-09T05:29:05.027Z,11.10
2022-11-09T05:31:35.752Z,11.40
2022-11-09T05:34:07.460Z,11.10
2022-11-09T05:36:37.821Z,10.60
2022-11-09T05:39:08.481Z,10.30
2022-11-09T05:41:38.926Z,8.10
2022-11-09T05:44:09.315Z,11.10
2022-11-09T05:46:39.783Z,10.40
2022-11-09T05:49:10.284Z,12.30
2022-11-09T05:51:40.712Z,12.00
2022-11-09T05:54:11.152Z,12.20
2022-11-09T05:56:41.507Z,11.50
2022-11-09T05:59:12.173Z,12.20
2022-11-09T06:01:42.607Z,12.00
2022-11-09T06:04:13.057Z,11.30
2022-11-09T06:06:45.506Z,11.40
2022-11-09T06:09:16.001Z,11.40
2022-11-09T06:11:46.440Z,11.50
2022-11-09T06:14:16.880Z,9.80
2022-11-09T06:16:47.233Z,11.80
2022-11-09T06:19:17.714Z,12.00
2022-11-09T06:21:48.041Z,11.90
2022-11-09T06:24:18.490Z,7.70
2022-11-09T06:26:48.912Z,10.40
2022-11-09T06:29:19.751Z,10.90
2022-11-09T06:31:51.347Z,11.50
2022-11-09T06:34:21.902Z,11.20
2022-11-09T06:36:52.417Z,9.10
2022-11-09T06:39:23.267Z,10.30
2022-11-09T06:41:53.647Z,11.60
2022-11-09T06:44:24.117Z,11.50
2022-11-09T06:46:54.482Z,9.60
2022-11-09T06:49:25.076Z,11.80
2022-11-09T06:51:55.475Z,11.30
2022-11-09T06:54:25.957Z,8.80
2022-11-09T06:56:57.497Z,12.80
2022-11-09T06:59:27.923Z,12.10
2022-11-09T07:02:01.624Z,13.10
2022-11-09T07:04:32.693Z,12.40
2022-11-09T07:07:03.852Z,12.40
2022-11-09T07:09:34.338Z,9.70
2022-11-09T07:12:05.174Z,13.90
2022-11-09T07:14:35.648Z,12.40
2022-11-09T07:17:06.054Z,13.60
2022-11-09T07:19:36.532Z,13.60
2022-11-09T07:22:06.997Z,11.90
2022-11-09T07:24:37.900Z,13.10
2022-11-09T07:27:08.879Z,11.60
2022-11-09T07:29:39.755Z,12.40
2022-11-09T07:32:10.206Z,13.60
2022-11-09T07:34:40.662Z,13.20
2022-11-09T07:37:11.111Z,13.30
2022-11-09T07:39:42.102Z,13.70
2022-11-09T07:42:12.589Z,11.70
2022-11-09T07:44:44.716Z,13.30
2022-11-09T07:47:18.304Z,13.70
2022-11-09T07:49:48.987Z,13.50
2022-11-09T07:52:19.338Z,13.70
2022-11-09T07:54:52.266Z,14.30
2022-11-09T07:57:24.653Z,14.40
2022-11-09T07:59:58.059Z,14.50
2022-11-09T08:02:31.249Z,14.50
2022-11-09T08:05:03.836Z,14.70
2022-11-09T08:10:06.552Z,12.90
2022-11-09T08:12:38.164Z,10.60
2022-11-09T08:15:11.901Z,13.20
2022-11-09T08:17:44.710Z,12.60
2022-11-09T08:20:17.907Z,9.80
2022-11-09T08:22:51.244Z,10.50
2022-11-09T08:27:54.001Z,11.40
2022-11-09T08:30:26.397Z,9.70
2022-11-09T08:32:59.071Z,8.70
2022-11-09T08:38:04.198Z,9.80
2022-11-09T08:40:36.939Z,10.70
2022-11-09T08:43:11.537Z,9.10
2022-11-09T08:45:43.723Z,7.70
2022-11-09T08:48:17.634Z,10.00
2022-11-09T08:50:55.013Z,9.60
2022-11-09T08:53:28.680Z,9.00
2022-11-09T09:02:59.279Z,8.70
2022-11-09T09:05:29.760Z,7.50
2022-11-09T09:08:01.408Z,8.30
2022-11-09T09:10:32.492Z,8.50
2022-11-09T09:13:03.120Z,8.10
2022-11-09T09:15:33.916Z,7.10
2022-11-09T09:18:05.277Z,7.20
2022-11-09T09:20:35.680Z,7.00
2022-11-09T09:23:06.303Z,5.80
2022-11-09T09:25:36.733Z,6.20
2022-11-09T09:28:07.841Z,7.00
2022-11-09T09:30:38.575Z,6.30
2022-11-09T09:33:08.987Z,5.70
2022-11-09T09:35:39.436Z,6.30
2022-11-09T09:38:09.804Z,6.30
2022-11-09T09:40:51.296Z,5.70
2022-11-09T09:43:28.604Z,6.30
2022-11-09T09:46:00.839Z,6.00
2022-11-09T09:48:36.711Z,9.00
2022-11-09T09:51:12.529Z,5.80
2022-11-09T09:53:46.537Z,5.50
2022-11-09T09:56:21.982Z,4.70
2022-11-09T09:58:56.973Z,4.80
2022-11-09T10:01:35.453Z,4.60
2022-11-09T10:04:06.452Z,3.20
2022-11-09T10:06:44.632Z,4.00
2022-11-09T10:09:24.663Z,3.20
2022-11-09T10:12:01.582Z,3.60
2022-11-09T10:14:44.583Z,3.60
2022-11-09T10:17:23.268Z,3.80
2022-11-09T10:20:01.158Z,4.10
2022-11-09T10:22:38.536Z,4.00
2022-11-09T10:28:13.031Z,3.80
2022-11-09T10:30:44.066Z,4.20
2022-11-09T10:33:21.238Z,3.80
2022-11-09T10:35:56.454Z,4.40
2022-11-09T10:38:29.197Z,4.20
2022-11-09T10:41:28.214Z,3.80
2022-11-09T10:44:18.976Z,3.90
2022-11-09T10:47:11.209Z,2.80
2022-11-09T10:50:15.046Z,2.90
2022-11-09T10:53:18.070Z,3.00
2022-11-09T10:56:20.722Z,2.60
2022-11-09T11:02:05.805Z,3.00
2022-11-09T11:04:55.180Z,2.60
2022-11-09T11:07:44.851Z,3.20
2022-11-09T11:10:34.249Z,2.20
2022-11-09T11:13:25.673Z,2.30
2022-11-09T11:16:26.677Z,2.00
2022-11-09T11:19:36.897Z,2.60
2022-11-09T11:22:27.507Z,2.40
2022-11-09T11:25:22.692Z,2.10
2022-11-09T11:28:19.921Z,2.70
2022-11-09T11:31:14.089Z,2.10
2022-11-09T11:34:04.124Z,2.40
2022-11-09T11:37:02.372Z,2.10
2022-11-09T11:40:02.323Z,2.60
2022-11-09T11:43:28.749Z,2.20
2022-11-09T11:46:22.407Z,2.10
2022-11-09T11:49:27.700Z,2.00
2022-11-09T11:52:23.790Z,1.60
2022-11-09T11:55:31.194Z,1.80
2022-11-09T11:58:30.664Z,1.70
2022-11-09T12:01:32.892Z,1.50
2022-11-09T12:04:45.074Z,1.40
2022-11-09T12:07:39.188Z,1.90
2022-11-09T12:10:44.551Z,1.90
2022-11-09T12:13:49.609Z,1.10
2022-11-09T12:16:45.520Z,1.30
2022-11-09T12:20:11.312Z,1.60
2022-11-09T12:23:15.421Z,1.40
2022-11-09T12:26:16.208Z,1.20
2022-11-09T12:29:14.973Z,1.20
2022-11-09T12:32:11.581Z,1.60
2022-11-09T12:35:14.386Z,1.40
2022-11-09T12:38:05.981Z,1.30
2022-11-09T12:41:00.427Z,1.40
2022-11-09T12:43:53.372Z,1.30
2022-11-09T12:46:45.590Z,1.20
2022-11-09T12:49:38.383Z,1.20
2022-11-09T12:52:29.992Z,1.30
2022-11-09T12:55:22.197Z,1.20
2022-11-09T12:58:23.378Z,1.40
2022-11-09T13:01:15.346Z,1.10
2022-11-09T13:04:05.463Z,1.60
2022-11-09T13:07:29.441Z,1.20
2022-11-09T13:10:31.662Z,1.40
2022-11-09T13:13:26.140Z,1.50
2022-11-09T13:16:34.627Z,1.60
2022-11-09T13:19:54.310Z,1.40
2022-11-09T13:23:02.961Z,0.90
2022-11-09T13:25:53.871Z,1.20
2022-11-09T13:29:13.460Z,1.40
2022-11-09T13:32:24.868Z,1.50
2022-11-09T13:35:44.860Z,1.40
2022-11-09T13:38:34.904Z,1.10
2022-11-09T13:41:47.525Z,1.30
2022-11-09T13:44:38.838Z,1.70
2022-11-09T13:47:34.889Z,1.50
2022-11-09T13:50:25.417Z,1.50
2022-11-09T13:56:24.771Z,1.40
2022-11-09T13:59:22.091Z,1.50
2022-11-09T14:02:20.689Z,1.80
2022-11-09T14:05:27.324Z,1.50
2022-11-09T14:08:22.833Z,2.00
2022-11-09T14:11:31.633Z,1.50
2022-11-09T14:14:50.181Z,1.50
2022-11-09T14:17:46.260Z,1.70
2022-11-09T14:20:41.638Z,1.50
2022-11-09T14:23:33.149Z,1.40
2022-11-09T14:26:25.364Z,1.60
2022-11-09T14:29:23.548Z,1.60
2022-11-09T14:32:31.342Z,2.30
2022-11-09T14:35:26.955Z,1.50
2022-11-09T14:38:23.487Z,1.40
2022-11-09T14:41:22.814Z,1.70
2022-11-09T14:44:17.761Z,1.80
2022-11-09T14:47:07.584Z,1.70
2022-11-09T14:49:56.748Z,1.40
2022-11-09T14:52:46.017Z,1.30
2022-11-09T14:55:36.689Z,1.60
2022-11-09T14:58:25.971Z,1.50
2022-11-09T15:01:24.148Z,1.70
2022-11-09T15:04:16.957Z,1.40
2022-11-09T15:07:07.007Z,1.60
2022-11-09T15:09:58.613Z,1.90
2022-11-09T15:12:52.192Z,1.30
2022-11-09T15:15:41.497Z,1.60
2022-11-09T15:18:34.169Z,1.40
2022-11-09T15:21:36.482Z,1.20
2022-11-09T15:24:28.100Z,1.90
2022-11-09T15:27:34.817Z,1.70
2022-11-09T15:30:32.993Z,1.50
2022-11-09T15:33:26.551Z,1.40
2022-11-09T15:36:28.107Z,1.60
2022-11-09T15:39:20.131Z,1.40
2022-11-09T15:42:12.556Z,1.70
2022-11-09T15:45:02.001Z,1.50
2022-11-09T15:47:56.780Z,1.80
2022-11-09T15:50:46.035Z,1.60
2022-11-09T15:53:35.164Z,1.50
2022-11-09T15:56:25.623Z,1.70
2022-11-09T15:59:19.760Z,1.90
2022-11-09T16:02:09.740Z,1.70
2022-11-09T16:04:59.077Z,2.50
2022-11-09T16:07:52.367Z,1.50
2022-11-09T16:10:43.387Z,1.80
2022-11-09T16:13:32.273Z,1.70
2022-11-09T16:16:22.552Z,1.60
2022-11-09T16:19:15.629Z,1.40
2022-11-09T16:24:52.182Z,1.60
2022-11-09T16:27:50.895Z,1.50
2022-11-09T16:30:45.449Z,2.90
2022-11-09T16:33:35.685Z,1.70
2022-11-09T16:36:26.547Z,2.10
2022-11-09T16:39:17.123Z,1.70
2022-11-09T16:42:08.981Z,1.90
2022-11-09T16:45:00.197Z,1.60
2022-11-09T16:47:52.108Z,1.70
2022-11-09T16:50:43.692Z,1.80
2022-11-09T16:53:33.035Z,2.10
2022-11-09T16:56:22.332Z,1.90
2022-11-09T16:59:12.057Z,1.80
2022-11-09T17:02:01.672Z,1.70
2022-11-09T17:04:50.933Z,2.00
2022-11-09T17:07:42.780Z,2.50
2022-11-09T17:10:32.514Z,2.70
2022-11-09T17:13:22.207Z,2.00
2022-11-09T17:16:17.975Z,1.90
2022-11-09T17:19:07.262Z,1.50
2022-11-09T17:21:56.240Z,2.00
2022-11-09T17:24:45.280Z,2.40
2022-11-09T17:27:36.298Z,2.10
2022-11-09T17:30:37.214Z,2.50
2022-11-09T17:33:26.509Z,3.30
2022-11-09T17:36:25.926Z,2.60
2022-11-09T17:39:26.973Z,3.60
2022-11-09T17:42:16.227Z,2.60
2022-11-09T17:45:06.676Z,2.40
2022-11-09T17:47:55.930Z,2.50
2022-11-09T17:50:45.044Z,2.00
2022-11-09T17:53:34.343Z,2.60
2022-11-09T17:56:23.560Z,2.40
2022-11-09T17:59:12.738Z,2.80
2022-11-09T18:02:02.342Z,2.50
2022-11-09T18:04:51.345Z,2.20
2022-11-09T18:07:40.320Z,2.20
2022-11-09T18:10:29.434Z,2.60
2022-11-09T18:13:18.943Z,2.20
2022-11-09T18:16:17.287Z,2.80
2022-11-09T18:19:07.540Z,2.80
2022-11-09T18:21:56.976Z,3.00
2022-11-09T18:24:51.800Z,1.80
2022-11-09T18:27:48.240Z,2.60
2022-11-09T18:30:41.533Z,2.20
2022-11-09T18:33:30.548Z,2.20
2022-11-09T18:36:21.437Z,2.30
2022-11-09T18:39:10.488Z,2.40
2022-11-09T18:42:00.391Z,2.50
2022-11-09T18:44:49.363Z,3.30
2022-11-09T18:47:39.217Z,2.50
2022-11-09T18:50:28.618Z,2.30
2022-11-09T18:53:17.905Z,2.30
2022-11-09T18:56:09.375Z,2.40
2022-11-09T18:58:59.878Z,2.60
2022-11-09T19:01:48.663Z,2.50
2022-11-09T19:04:37.826Z,2.40
2022-11-09T19:07:28.749Z,2.70
2022-11-09T19:10:20.125Z,2.10
2022-11-09T19:13:08.884Z,2.40
2022-11-09T19:16:02.666Z,2.50
2022-11-09T19:18:51.676Z,3.30
2022-11-09T19:21:45.846Z,3.10
2022-11-09T19:24:35.088Z,2.90
2022-11-09T19:27:25.067Z,2.90
2022-11-09T19:30:14.626Z,1.90
2022-11-09T19:33:04.438Z,4.00
2022-11-09T19:36:23.128Z,3.70
2022-11-09T19:39:04.562Z,4.90
2022-11-09T19:41:54.989Z,5.70
2022-11-09T19:44:43.966Z,3.90
2022-11-09T19:47:40.810Z,2.10
2022-11-09T19:50:29.823Z,2.50
2022-11-09T19:53:19.498Z,2.50
2022-11-09T19:56:11.521Z,2.40
2022-11-09T19:59:01.842Z,2.00
2022-11-09T20:01:51.216Z,2.40
2022-11-09T20:04:40.517Z,2.80
2022-11-09T20:07:30.431Z,2.60
2022-11-09T20:10:21.376Z,2.10
2022-11-09T20:13:10.474Z,2.40
2022-11-09T20:16:03.749Z,3.00
2022-11-09T20:18:52.902Z,2.60
2022-11-09T20:21:42.592Z,2.80
2022-11-09T20:24:31.799Z,3.20
2022-11-09T20:27:20.924Z,2.40
2022-11-09T20:30:13.503Z,2.50
2022-11-09T20:33:04.720Z,1.80
2022-11-09T20:35:55.539Z,1.90
2022-11-09T20:38:44.708Z,2.10
2022-11-09T20:41:34.247Z,1.80
2022-11-09T20:44:23.411Z,1.80
2022-11-09T20:47:12.342Z,1.60
2022-11-09T20:50:01.384Z,2.60
2022-11-09T20:52:51.658Z,1.80
2022-11-09T20:55:41.328Z,1.70
2022-11-09T20:58:30.365Z,3.00
2022-11-09T21:01:20.632Z,2.00
2022-11-09T21:04:09.918Z,2.00
2022-11-09T21:06:59.372Z,2.10
2022-11-09T21:09:49.056Z,1.60
2022-11-09T21:12:39.020Z,1.60
2022-11-09T21:15:28.760Z,2.00
2022-11-09T21:18:18.038Z,2.60
2022-11-09T21:21:09.212Z,2.80
2022-11-09T21:24:16.063Z,2.90
2022-11-09T21:27:31.018Z,2.20
2022-11-09T21:30:20.694Z,1.90
2022-11-09T21:33:09.806Z,1.90
2022-11-09T21:35:59.111Z,3.30
2022-11-09T21:38:48.689Z,2.10
2022-11-09T21:41:40.870Z,2.50
2022-11-09T21:44:32.636Z,2.20
2022-11-09T21:47:21.692Z,1.90
2022-11-09T21:50:12.997Z,1.80
2022-11-09T21:53:02.668Z,2.10
2022-11-09T21:55:51.714Z,1.90
2022-11-09T21:58:40.693Z,1.90
2022-11-09T22:01:29.673Z,2.10
2022-11-09T22:04:19.085Z,1.90
2022-11-09T22:07:09.346Z,3.00
2022-11-09T22:10:10.048Z,1.90
2022-11-09T22:13:31.155Z,2.00
2022-11-09T22:16:20.710Z,1.50
2022-11-09T22:19:27.493Z,1.50
2022-11-09T22:22:17.015Z,1.90
2022-11-09T22:25:07.055Z,1.80
2022-11-09T22:27:56.513Z,1.90
2022-11-09T22:30:45.522Z,1.80
2022-11-09T22:33:35.142Z,1.90
2022-11-09T22:36:24.276Z,2.00
2022-11-09T22:39:13.414Z,3.30
2022-11-09T22:42:02.406Z,2.00
2022-11-09T22:44:51.581Z,2.10
2022-11-09T22:47:40.916Z,2.00
2022-11-09T22:50:30.170Z,1.90
2022-11-09T22:53:19.470Z,2.00
2022-11-09T22:56:10.338Z,2.50
2022-11-09T22:58:59.504Z,2.50
2022-11-09T23:01:49.266Z,2.10
2022-11-09T23:04:38.521Z,2.20
2022-11-09T23:07:30.373Z,2.50
2022-11-09T23:10:22.637Z,1.80
2022-11-09T23:13:13.661Z,1.70
2022-11-09T23:16:03.442Z,2.50
2022-11-09T23:18:55.337Z,1.70
2022-11-09T23:21:44.429Z,1.90
2022-11-09T23:24:50.735Z,2.00
2022-11-09T23:27:39.914Z,2.20
2022-11-09T23:30:29.007Z,2.20
2022-11-09T23:33:18.558Z,2.10
2022-11-09T23:36:09.923Z,2.30
2022-11-09T23:38:59.051Z,1.90
2022-11-09T23:41:48.364Z,2.80
2022-11-09T23:44:37.193Z,2.70
2022-11-09T23:47:26.376Z,1.90
2022-11-09T23:50:15.351Z,2.30
2022-11-09T23:53:04.248Z,2.10
2022-11-09T23:55:53.184Z,1.70
2022-11-09T23:58:42.224Z,2.10
