createdAt,value
2022-08-03T00:02:18.997Z,99.90
2022-08-03T00:04:47.330Z,99.90
2022-08-03T00:07:17.771Z,99.90
2022-08-03T00:09:45.674Z,99.90
2022-08-03T00:12:14.035Z,99.90
2022-08-03T00:14:42.247Z,99.90
2022-08-03T00:17:10.256Z,99.90
2022-08-03T00:19:38.076Z,99.90
2022-08-03T00:22:05.870Z,99.90
2022-08-03T00:24:36.241Z,99.90
2022-08-03T00:27:03.986Z,99.90
2022-08-03T00:29:31.788Z,99.90
2022-08-03T00:32:00.448Z,99.90
2022-08-03T00:34:57.990Z,99.90
2022-08-03T00:37:16.578Z,99.90
2022-08-03T00:39:46.415Z,99.90
2022-08-03T00:42:14.902Z,99.90
2022-08-03T00:44:44.917Z,99.90
2022-08-03T00:47:13.456Z,99.90
2022-08-03T00:49:42.260Z,99.90
2022-08-03T00:52:13.890Z,99.90
2022-08-03T00:54:41.853Z,99.90
2022-08-03T00:57:09.721Z,99.90
2022-08-03T00:59:38.637Z,99.90
2022-08-03T01:02:06.771Z,99.90
2022-08-03T01:04:34.608Z,99.90
2022-08-03T01:07:19.805Z,99.90
2022-08-03T01:09:56.597Z,99.90
2022-08-03T01:12:50.752Z,99.90
2022-08-03T01:16:03.352Z,99.90
2022-08-03T01:18:34.411Z,99.90
2022-08-03T01:21:08.129Z,99.90
2022-08-03T01:23:59.841Z,99.90
2022-08-03T01:26:55.512Z,99.90
2022-08-03T01:29:37.770Z,99.90
2022-08-03T01:32:59.232Z,99.90
2022-08-03T01:35:11.332Z,99.90
2022-08-03T01:37:47.907Z,99.90
2022-08-03T01:40:17.886Z,99.90
2022-08-03T01:42:47.875Z,99.90
2022-08-03T01:45:19.935Z,99.90
2022-08-03T01:47:49.975Z,99.90
2022-08-03T01:50:23.999Z,99.90
2022-08-03T01:52:53.309Z,99.90
2022-08-03T01:55:22.859Z,99.90
2022-08-03T01:58:06.216Z,99.90
2022-08-03T02:00:38.861Z,99.90
2022-08-03T02:03:07.803Z,99.90
2022-08-03T02:05:38.659Z,99.90
2022-08-03T02:08:09.121Z,99.90
2022-08-03T02:10:39.137Z,99.90
2022-08-03T02:13:10.728Z,99.90
2022-08-03T02:15:39.333Z,99.90
2022-08-03T02:18:09.438Z,99.90
2022-08-03T02:20:39.169Z,99.90
2022-08-03T02:23:07.370Z,99.90
2022-08-03T02:25:42.868Z,99.90
2022-08-03T02:28:31.311Z,99.90
2022-08-03T02:31:00.724Z,99.90
2022-08-03T02:33:33.098Z,99.90
2022-08-03T02:36:02.248Z,99.90
2022-08-03T02:38:35.460Z,99.90
2022-08-03T02:41:09.155Z,99.90
2022-08-03T02:44:05.627Z,99.90
2022-08-03T02:46:33.076Z,99.90
2022-08-03T02:49:40.728Z,99.90
2022-08-03T02:51:53.275Z,99.90
2022-08-03T02:54:23.410Z,99.90
2022-08-03T02:56:52.275Z,99.90
2022-08-03T02:59:21.245Z,99.90
2022-08-03T03:01:49.739Z,99.90
2022-08-03T03:04:18.366Z,99.90
2022-08-03T03:06:50.614Z,99.90
2022-08-03T03:09:20.770Z,99.90
2022-08-03T03:11:50.844Z,99.90
2022-08-03T03:14:19.704Z,99.90
2022-08-03T03:17:02.346Z,99.90
2022-08-03T03:19:33.143Z,99.90
2022-08-03T03:22:02.631Z,99.90
2022-08-03T03:24:30.719Z,99.90
2022-08-03T03:26:59.173Z,99.90
2022-08-03T03:29:28.029Z,99.90
2022-08-03T03:31:57.375Z,99.90
2022-08-03T03:34:25.642Z,99.90
2022-08-03T03:36:53.396Z,99.90
2022-08-03T03:39:21.109Z,99.90
2022-08-03T03:41:49.481Z,99.90
2022-08-03T03:44:17.456Z,99.90
2022-08-03T03:46:45.459Z,99.90
2022-08-03T03:49:16.419Z,99.90
2022-08-03T03:51:44.206Z,99.90
2022-08-03T03:54:12.022Z,99.90
2022-08-03T03:56:39.971Z,99.90
2022-08-03T03:59:07.738Z,99.90
2022-08-03T04:01:35.573Z,99.90
2022-08-03T04:04:26.228Z,99.90
2022-08-03T04:07:12.700Z,99.90
2022-08-03T04:10:07.886Z,99.90
2022-08-03T04:12:50.243Z,99.90
2022-08-03T04:15:22.934Z,99.90
2022-08-03T04:17:54.194Z,99.90
2022-08-03T04:20:23.445Z,99.90
2022-08-03T04:22:53.145Z,99.90
2022-08-03T04:25:26.603Z,99.90
2022-08-03T04:28:27.416Z,99.90
2022-08-03T04:30:51.024Z,99.90
2022-08-03T04:33:20.373Z,99.90
2022-08-03T04:36:01.623Z,99.90
2022-08-03T04:38:33.684Z,99.90
2022-08-03T04:41:01.986Z,99.90
2022-08-03T04:43:32.248Z,99.90
2022-08-03T04:46:01.476Z,99.90
2022-08-03T04:48:30.082Z,99.90
2022-08-03T04:50:58.232Z,99.90
2022-08-03T04:53:26.070Z,99.90
2022-08-03T04:55:56.112Z,99.90
2022-08-03T04:58:29.331Z,99.90
2022-08-03T05:00:57.075Z,99.90
2022-08-03T05:03:25.124Z,99.90
2022-08-03T05:06:01.464Z,99.90
2022-08-03T05:08:30.441Z,99.90
2022-08-03T05:10:59.674Z,99.90
2022-08-03T05:13:27.545Z,99.90
2022-08-03T05:15:55.366Z,99.90
2022-08-03T05:18:26.108Z,99.90
2022-08-03T05:20:53.978Z,99.90
2022-08-03T05:23:21.809Z,99.90
2022-08-03T05:25:50.337Z,99.90
2022-08-03T05:28:18.237Z,99.90
2022-08-03T05:30:46.418Z,99.90
2022-08-03T05:33:20.898Z,99.90
2022-08-03T05:36:02.211Z,99.90
2022-08-03T05:38:34.611Z,99.90
2022-08-03T05:41:22.474Z,99.90
2022-08-03T05:43:55.643Z,99.90
2022-08-03T05:46:23.863Z,99.90
2022-08-03T05:48:51.855Z,99.90
2022-08-03T05:51:22.081Z,99.90
2022-08-03T05:53:52.840Z,99.90
2022-08-03T05:56:27.908Z,99.90
2022-08-03T05:59:07.251Z,99.90
2022-08-03T06:01:45.740Z,99.90
2022-08-03T06:04:16.208Z,99.90
2022-08-03T06:06:44.440Z,99.90
2022-08-03T06:09:12.185Z,99.90
2022-08-03T06:11:41.629Z,99.90
2022-08-03T06:14:10.263Z,99.90
2022-08-03T06:16:38.107Z,99.90
2022-08-03T06:19:06.137Z,99.90
2022-08-03T06:21:34.097Z,99.90
2022-08-03T06:24:02.633Z,99.90
2022-08-03T06:26:30.485Z,99.90
2022-08-03T06:28:59.317Z,99.90
2022-08-03T06:31:33.142Z,99.90
2022-08-03T06:34:33.069Z,99.90
2022-08-03T06:36:57.428Z,99.90
2022-08-03T06:39:29.966Z,99.90
2022-08-03T06:41:58.242Z,99.90
2022-08-03T06:44:28.670Z,99.90
2022-08-03T06:46:56.814Z,99.90
2022-08-03T06:49:26.479Z,99.90
2022-08-03T06:52:03.798Z,99.90
2022-08-03T06:54:35.734Z,99.90
2022-08-03T06:57:13.236Z,99.90
2022-08-03T07:00:07.972Z,99.90
2022-08-03T07:02:30.173Z,99.90
2022-08-03T07:04:58.486Z,99.90
2022-08-03T07:07:26.277Z,99.90
2022-08-03T07:09:56.705Z,99.90
2022-08-03T07:12:27.555Z,99.90
2022-08-03T07:15:00.251Z,99.90
2022-08-03T07:17:30.628Z,99.90
2022-08-03T07:19:58.557Z,99.90
2022-08-03T07:22:26.899Z,99.90
2022-08-03T07:24:54.926Z,99.90
2022-08-03T07:27:22.921Z,99.90
2022-08-03T07:29:50.820Z,99.90
2022-08-03T07:32:18.901Z,99.90
2022-08-03T07:34:47.080Z,99.90
2022-08-03T07:37:15.126Z,99.90
2022-08-03T07:39:42.924Z,99.90
2022-08-03T07:42:10.806Z,99.90
2022-08-03T07:44:39.432Z,99.90
2022-08-03T07:47:07.216Z,99.90
2022-08-03T07:49:41.563Z,99.90
2022-08-03T07:52:28.332Z,99.90
2022-08-03T07:54:56.335Z,99.90
2022-08-03T07:57:24.453Z,99.90
2022-08-03T08:00:01.602Z,99.90
2022-08-03T08:02:40.728Z,99.90
2022-08-03T08:05:11.047Z,99.90
2022-08-03T08:07:39.446Z,99.90
2022-08-03T08:10:10.189Z,99.90
2022-08-03T08:12:39.450Z,99.90
2022-08-03T08:15:08.231Z,99.90
2022-08-03T08:17:44.270Z,99.90
2022-08-03T08:20:16.303Z,99.90
2022-08-03T08:22:51.907Z,99.90
2022-08-03T08:25:20.017Z,99.90
2022-08-03T08:28:31.873Z,99.90
2022-08-03T08:30:39.076Z,99.90
2022-08-03T08:33:06.836Z,99.90
2022-08-03T08:35:34.662Z,99.90
2022-08-03T08:38:05.645Z,99.90
2022-08-03T08:40:33.750Z,99.90
2022-08-03T08:43:03.108Z,99.90
2022-08-03T08:45:31.268Z,99.90
2022-08-03T08:48:06.596Z,99.90
2022-08-03T08:50:38.927Z,99.90
2022-08-03T08:53:10.736Z,99.90
2022-08-03T08:55:58.274Z,99.90
2022-08-03T08:58:37.838Z,99.90
2022-08-03T09:01:06.531Z,99.90
2022-08-03T09:03:34.692Z,99.90
2022-08-03T09:06:02.956Z,99.90
2022-08-03T09:08:32.384Z,99.90
2022-08-03T09:11:00.548Z,99.90
2022-08-03T09:13:29.333Z,99.90
2022-08-03T09:16:11.220Z,99.90
2022-08-03T09:18:39.516Z,99.90
2022-08-03T09:21:31.315Z,99.90
2022-08-03T09:24:03.894Z,99.90
2022-08-03T09:26:35.561Z,99.90
2022-08-03T09:29:13.874Z,99.90
2022-08-03T09:31:45.562Z,99.90
2022-08-03T09:34:16.955Z,99.90
2022-08-03T09:36:51.623Z,99.90
2022-08-03T09:39:40.603Z,99.90
2022-08-03T09:42:18.433Z,99.90
2022-08-03T09:44:48.905Z,99.90
2022-08-03T09:47:28.842Z,99.90
2022-08-03T09:50:11.035Z,99.90
2022-08-03T09:52:51.911Z,99.90
2022-08-03T09:56:33.292Z,99.90
2022-08-03T09:58:14.587Z,99.90
2022-08-03T10:01:00.580Z,99.90
2022-08-03T10:03:33.246Z,99.90
2022-08-03T10:06:19.549Z,99.90
2022-08-03T10:08:47.836Z,99.70
2022-08-03T10:11:31.230Z,97.20
2022-08-03T10:14:01.404Z,98.70
2022-08-03T10:16:34.820Z,98.10
2022-08-03T10:19:07.218Z,98.70
2022-08-03T10:21:38.293Z,98.60
2022-08-03T10:24:08.101Z,97.10
2022-08-03T10:26:49.873Z,98.60
2022-08-03T10:29:25.606Z,98.20
2022-08-03T10:31:58.415Z,95.50
2022-08-03T10:34:29.380Z,97.90
2022-08-03T10:37:00.199Z,98.20
2022-08-03T10:39:29.966Z,97.60
2022-08-03T10:42:00.025Z,97.40
2022-08-03T10:44:37.452Z,98.50
2022-08-03T10:47:06.120Z,98.80
2022-08-03T10:49:35.645Z,98.20
2022-08-03T10:52:13.183Z,97.20
2022-08-03T10:55:07.357Z,97.80
2022-08-03T10:57:48.764Z,96.90
2022-08-03T11:00:24.606Z,95.40
2022-08-03T11:03:16.803Z,95.70
2022-08-03T11:05:54.425Z,93.50
2022-08-03T11:08:31.739Z,93.70
2022-08-03T11:11:28.767Z,95.10
2022-08-03T11:14:05.293Z,95.10
2022-08-03T11:16:37.415Z,94.70
2022-08-03T11:19:08.044Z,93.50
2022-08-03T11:21:51.076Z,93.20
2022-08-03T11:24:37.224Z,92.60
2022-08-03T11:27:24.440Z,93.10
2022-08-03T11:30:22.956Z,92.60
2022-08-03T11:32:58.487Z,91.40
2022-08-03T11:35:29.590Z,92.00
2022-08-03T11:38:03.250Z,91.30
2022-08-03T11:40:52.497Z,89.40
2022-08-03T11:43:26.719Z,89.00
2022-08-03T11:46:13.963Z,91.70
2022-08-03T11:49:11.007Z,88.90
2022-08-03T11:51:40.487Z,90.60
2022-08-03T11:54:08.553Z,90.30
2022-08-03T11:56:50.305Z,90.30
2022-08-03T11:59:22.244Z,90.00
2022-08-03T12:01:51.132Z,90.60
2022-08-03T12:04:19.033Z,90.30
2022-08-03T12:07:04.915Z,90.50
2022-08-03T12:09:36.221Z,91.90
2022-08-03T12:12:04.304Z,91.30
2022-08-03T12:14:48.237Z,92.00
2022-08-03T12:17:20.798Z,90.60
2022-08-03T12:19:48.888Z,90.00
2022-08-03T12:22:17.241Z,90.50
2022-08-03T12:24:47.559Z,90.00
2022-08-03T12:27:26.642Z,91.70
2022-08-03T12:29:58.649Z,91.40
2022-08-03T12:32:31.457Z,91.40
2022-08-03T12:35:01.678Z,91.00
2022-08-03T12:37:30.273Z,92.40
2022-08-03T12:40:07.954Z,91.00
2022-08-03T12:42:39.815Z,92.20
2022-08-03T12:45:26.313Z,93.20
2022-08-03T12:47:58.181Z,91.10
2022-08-03T12:50:34.798Z,93.00
2022-08-03T12:53:05.317Z,92.80
2022-08-03T12:55:56.319Z,93.10
2022-08-03T12:58:36.298Z,93.60
2022-08-03T13:01:09.490Z,91.80
2022-08-03T13:03:43.493Z,93.40
2022-08-03T13:06:15.363Z,93.50
2022-08-03T13:08:44.353Z,94.90
2022-08-03T13:11:23.557Z,93.30
2022-08-03T13:14:16.643Z,93.40
2022-08-03T13:16:51.134Z,93.70
2022-08-03T13:19:18.910Z,92.90
2022-08-03T13:22:01.673Z,94.40
2022-08-03T13:24:35.097Z,94.40
2022-08-03T13:28:01.130Z,93.80
2022-08-03T13:29:53.588Z,93.20
2022-08-03T13:32:21.911Z,92.80
2022-08-03T13:34:50.010Z,93.30
2022-08-03T13:37:17.857Z,93.30
2022-08-03T13:39:58.055Z,92.70
2022-08-03T13:42:32.538Z,92.10
2022-08-03T13:45:01.779Z,92.20
2022-08-03T13:47:29.832Z,92.60
2022-08-03T13:50:01.226Z,92.50
2022-08-03T13:52:35.806Z,92.70
2022-08-03T13:55:07.095Z,92.00
2022-08-03T13:58:06.537Z,93.50
2022-08-03T14:00:28.493Z,93.50
2022-08-03T14:03:05.329Z,94.50
2022-08-03T14:05:35.879Z,93.80
2022-08-03T14:08:06.179Z,94.40
2022-08-03T14:10:36.808Z,92.80
2022-08-03T14:13:05.889Z,93.30
2022-08-03T14:15:37.978Z,94.00
2022-08-03T14:18:12.857Z,94.40
2022-08-03T14:20:47.671Z,93.60
2022-08-03T14:23:18.042Z,93.60
2022-08-03T14:25:51.925Z,93.40
2022-08-03T14:28:24.077Z,93.20
2022-08-03T14:30:52.905Z,92.90
2022-08-03T14:33:21.147Z,93.40
2022-08-03T14:35:49.963Z,93.10
2022-08-03T14:38:18.469Z,92.70
2022-08-03T14:40:46.497Z,92.90
2022-08-03T14:43:15.070Z,93.60
2022-08-03T14:45:42.877Z,92.70
2022-08-03T14:50:32.445Z,93.40
2022-08-03T14:51:00.246Z,93.30
2022-08-03T14:53:28.996Z,92.40
2022-08-03T14:55:56.943Z,92.60
2022-08-03T14:58:26.167Z,92.70
2022-08-03T15:00:55.678Z,93.00
2022-08-03T15:03:25.257Z,92.80
2022-08-03T15:05:54.849Z,92.20
2022-08-03T15:08:27.401Z,92.00
2022-08-03T15:11:00.529Z,92.30
2022-08-03T15:13:28.687Z,93.10
2022-08-03T15:15:57.982Z,92.30
2022-08-03T15:18:25.705Z,92.20
2022-08-03T15:20:53.598Z,91.10
2022-08-03T15:23:21.365Z,92.40
2022-08-03T15:26:29.131Z,92.60
2022-08-03T15:28:37.697Z,92.80
2022-08-03T15:31:06.722Z,92.50
2022-08-03T15:33:35.262Z,91.80
2022-08-03T15:36:04.235Z,92.30
2022-08-03T15:38:31.960Z,91.40
2022-08-03T15:41:00.116Z,92.70
2022-08-03T15:43:29.418Z,93.80
2022-08-03T15:46:26.895Z,93.30
2022-08-03T15:48:46.504Z,92.80
2022-08-03T15:51:14.781Z,93.80
2022-08-03T15:53:42.826Z,93.00
2022-08-03T15:56:16.652Z,92.60
2022-08-03T15:59:03.927Z,93.90
2022-08-03T16:01:34.936Z,93.30
2022-08-03T16:04:02.731Z,94.60
2022-08-03T16:06:35.915Z,94.50
2022-08-03T16:09:23.936Z,95.00
2022-08-03T16:11:54.759Z,94.40
2022-08-03T16:14:32.399Z,93.80
2022-08-03T16:17:05.720Z,93.10
2022-08-03T16:19:33.715Z,94.20
2022-08-03T16:22:01.613Z,92.80
2022-08-03T16:24:32.063Z,94.90
2022-08-03T16:27:00.705Z,95.30
2022-08-03T16:29:28.846Z,96.40
2022-08-03T16:31:56.715Z,96.00
2022-08-03T16:34:24.599Z,95.60
2022-08-03T16:36:52.810Z,96.50
2022-08-03T16:39:26.075Z,96.70
2022-08-03T16:42:01.131Z,97.50
2022-08-03T16:44:31.086Z,97.30
2022-08-03T16:46:59.862Z,97.60
2022-08-03T16:49:54.715Z,98.40
2022-08-03T16:52:16.453Z,98.70
2022-08-03T16:54:53.070Z,99.00
2022-08-03T16:57:55.709Z,99.40
2022-08-03T17:00:12.390Z,99.90
2022-08-03T17:03:19.005Z,99.90
2022-08-03T17:05:52.222Z,99.90
2022-08-03T17:08:26.792Z,99.90
2022-08-03T17:10:56.206Z,99.90
2022-08-03T17:13:27.855Z,99.90
2022-08-03T17:16:10.532Z,99.90
2022-08-03T17:18:51.268Z,99.90
2022-08-03T17:21:29.462Z,99.90
2022-08-03T17:24:20.610Z,99.90
2022-08-03T17:26:51.173Z,99.90
2022-08-03T17:29:23.112Z,99.90
2022-08-03T17:31:55.196Z,99.90
2022-08-03T17:34:26.591Z,99.90
2022-08-03T17:37:04.130Z,99.90
2022-08-03T17:39:58.671Z,99.90
2022-08-03T17:42:29.506Z,99.90
2022-08-03T17:45:02.446Z,99.90
2022-08-03T17:47:42.422Z,99.90
2022-08-03T17:50:24.256Z,99.90
2022-08-03T17:56:44.331Z,99.90
2022-08-03T17:59:51.793Z,99.90
2022-08-03T18:02:59.223Z,99.90
2022-08-03T18:06:10.468Z,99.90
2022-08-03T18:08:25.484Z,99.90
2022-08-03T18:11:09.814Z,99.90
2022-08-03T18:13:57.693Z,99.90
2022-08-03T18:16:33.902Z,99.90
2022-08-03T18:19:09.636Z,99.90
2022-08-03T18:22:03.057Z,99.90
2022-08-03T18:24:31.749Z,99.90
2022-08-03T18:27:02.591Z,99.90
2022-08-03T18:29:31.208Z,99.90
2022-08-03T18:32:03.439Z,99.90
2022-08-03T18:34:34.216Z,99.90
2022-08-03T18:37:07.216Z,99.90
2022-08-03T18:39:50.275Z,99.90
2022-08-03T18:42:25.864Z,99.90
2022-08-03T18:44:56.241Z,99.90
2022-08-03T18:47:51.770Z,99.90
2022-08-03T18:50:26.787Z,99.90
2022-08-03T18:53:15.496Z,99.90
2022-08-03T18:56:01.906Z,99.90
2022-08-03T18:58:45.279Z,99.90
2022-08-03T19:01:59.830Z,99.90
2022-08-03T19:04:31.661Z,99.90
2022-08-03T19:07:07.963Z,99.90
2022-08-03T19:09:49.652Z,99.90
2022-08-03T19:15:36.927Z,99.90
2022-08-03T19:18:11.310Z,99.90
2022-08-03T19:20:39.965Z,99.90
2022-08-03T19:23:08.351Z,99.90
2022-08-03T19:25:40.522Z,99.90
2022-08-03T19:28:09.455Z,99.90
2022-08-03T19:30:46.160Z,99.90
2022-08-03T19:33:22.716Z,99.90
2022-08-03T19:35:55.370Z,99.90
2022-08-03T19:38:29.273Z,99.90
2022-08-03T19:41:03.538Z,99.90
2022-08-03T19:43:52.763Z,99.90
2022-08-03T19:46:27.707Z,99.90
2022-08-03T19:49:15.804Z,99.90
2022-08-03T19:52:01.923Z,99.90
2022-08-03T19:57:29.370Z,99.90
2022-08-03T20:00:03.606Z,99.90
2022-08-03T20:02:34.490Z,99.90
2022-08-03T20:05:02.859Z,99.90
2022-08-03T20:07:34.292Z,99.90
2022-08-03T20:10:04.815Z,99.90
2022-08-03T20:12:39.058Z,99.90
2022-08-03T20:15:10.240Z,99.90
2022-08-03T20:17:56.566Z,99.90
2022-08-03T20:20:34.395Z,99.90
2022-08-03T20:25:57.198Z,99.90
2022-08-03T20:28:49.644Z,99.90
2022-08-03T20:31:32.610Z,99.90
2022-08-03T20:34:05.515Z,99.90
2022-08-03T20:36:33.646Z,99.90
2022-08-03T20:39:02.337Z,99.90
2022-08-03T20:41:35.807Z,99.90
2022-08-03T20:44:04.611Z,99.90
2022-08-03T20:46:44.099Z,99.90
2022-08-03T20:49:23.070Z,99.90
2022-08-03T20:51:53.305Z,99.90
2022-08-03T20:54:30.891Z,99.90
2022-08-03T20:57:03.734Z,99.90
2022-08-03T20:59:50.193Z,99.90
2022-08-03T21:02:29.687Z,99.90
2022-08-03T21:05:08.631Z,99.90
2022-08-03T21:08:06.014Z,99.90
2022-08-03T21:10:39.425Z,99.90
2022-08-03T21:13:01.613Z,99.90
2022-08-03T21:13:03.181Z,99.90
2022-08-03T21:13:04.018Z,99.90
2022-08-03T21:13:30.453Z,99.90
2022-08-03T21:16:11.264Z,99.90
2022-08-03T21:18:52.153Z,99.90
2022-08-03T21:21:22.345Z,99.90
2022-08-03T21:23:55.026Z,99.90
2022-08-03T21:26:26.049Z,99.90
2022-08-03T21:28:56.670Z,99.90
2022-08-03T21:31:26.456Z,99.90
2022-08-03T21:34:02.802Z,99.90
2022-08-03T21:36:35.641Z,99.90
2022-08-03T21:39:05.820Z,99.90
2022-08-03T21:41:34.354Z,99.90
2022-08-03T21:44:02.902Z,99.90
2022-08-03T21:46:37.957Z,99.90
2022-08-03T21:50:04.787Z,99.90
2022-08-03T21:51:59.569Z,99.90
2022-08-03T21:54:36.171Z,99.90
2022-08-03T21:57:08.395Z,99.90
2022-08-03T21:59:38.464Z,99.90
2022-08-03T22:02:13.836Z,99.90
2022-08-03T22:04:56.185Z,99.90
2022-08-03T22:07:27.381Z,99.90
2022-08-03T22:09:56.977Z,99.90
2022-08-03T22:12:26.798Z,99.90
2022-08-03T22:15:00.820Z,99.90
2022-08-03T22:17:54.956Z,99.90
2022-08-03T22:20:21.638Z,99.90
2022-08-03T22:22:55.737Z,99.90
2022-08-03T22:25:30.657Z,99.90
2022-08-03T22:28:08.316Z,99.90
2022-08-03T22:30:37.047Z,99.90
2022-08-03T22:33:11.177Z,99.90
2022-08-03T22:35:47.140Z,99.90
2022-08-03T22:38:17.628Z,99.90
2022-08-03T22:40:50.982Z,99.90
2022-08-03T22:43:38.190Z,99.90
2022-08-03T22:46:12.352Z,99.90
2022-08-03T22:48:42.407Z,99.90
2022-08-03T22:51:10.554Z,99.90
2022-08-03T22:53:39.659Z,99.90
2022-08-03T22:56:08.615Z,99.90
2022-08-03T22:58:36.392Z,99.90
2022-08-03T23:01:10.267Z,99.90
2022-08-03T23:04:00.175Z,99.90
2022-08-03T23:06:36.377Z,99.90
2022-08-03T23:09:07.436Z,99.90
2022-08-03T23:11:45.188Z,99.90
2022-08-03T23:14:17.668Z,99.90
2022-08-03T23:16:47.122Z,99.90
2022-08-03T23:19:17.149Z,99.90
2022-08-03T23:22:03.001Z,99.90
2022-08-03T23:24:36.203Z,99.90
2022-08-03T23:27:09.257Z,99.90
2022-08-03T23:29:38.935Z,99.90
2022-08-03T23:32:07.512Z,99.90
2022-08-03T23:34:57.281Z,99.90
2022-08-03T23:37:26.430Z,99.90
2022-08-03T23:39:57.019Z,99.90
2022-08-03T23:42:26.394Z,99.90
2022-08-03T23:44:59.558Z,99.90
2022-08-03T23:47:46.251Z,99.90
2022-08-03T23:50:15.787Z,99.90
2022-08-03T23:53:07.549Z,99.90
2022-08-03T23:56:14.916Z,99.90
2022-08-03T23:58:45.539Z,99.90
