createdAt,value
2019-05-07T03:06:23.340Z,7.20
2019-05-07T03:08:03.264Z,7.20
2019-05-07T03:14:13.845Z,7.20
2019-05-07T03:16:08.751Z,7.20
2019-05-07T03:18:04.939Z,7.20
2019-05-07T03:19:39.047Z,7.10
2019-05-07T03:23:07.275Z,7.10
2019-05-07T03:25:05.571Z,7.10
2019-05-07T03:31:17.446Z,7.10
2019-05-07T03:34:58.126Z,7.20
2019-05-07T03:43:01.908Z,7.00
2019-05-07T03:44:44.221Z,7.00
2019-05-07T03:46:34.298Z,7.00
2019-05-07T03:48:08.158Z,7.00
2019-05-07T03:49:53.331Z,7.00
2019-05-07T03:51:38.851Z,7.10
2019-05-07T03:53:14.180Z,7.10
2019-05-07T03:54:49.460Z,7.10
2019-05-07T03:56:43.607Z,7.10
2019-05-07T03:58:44.756Z,7.10
2019-05-07T04:00:33.254Z,7.10
2019-05-07T04:02:18.868Z,7.10
2019-05-07T04:03:53.257Z,7.10
2019-05-07T04:05:25.539Z,7.10
2019-05-07T04:06:57.989Z,7.10
2019-05-07T04:08:33.106Z,7.10
2019-05-07T04:10:04.816Z,7.10
2019-05-07T04:11:37.465Z,7.10
2019-05-07T04:13:09.840Z,7.10
2019-05-07T04:14:43.196Z,7.10
2019-05-07T04:16:15.864Z,7.10
2019-05-07T04:17:48.263Z,7.10
2019-05-07T04:19:23.391Z,7.10
2019-05-07T04:20:54.781Z,7.10
2019-05-07T04:22:29.096Z,7.10
2019-05-07T04:24:03.515Z,7.10
2019-05-07T04:25:35.372Z,7.10
2019-05-07T04:27:08.948Z,7.10
2019-05-07T04:28:43.614Z,7.10
2019-05-07T04:30:15.412Z,7.10
2019-05-07T04:31:47.882Z,7.10
2019-05-07T04:33:20.352Z,7.10
2019-05-07T04:34:53.262Z,7.10
2019-05-07T04:36:25.948Z,7.10
2019-05-07T04:38:02.349Z,7.10
2019-05-07T04:39:33.497Z,7.10
2019-05-07T04:41:06.042Z,7.10
2019-05-07T04:42:38.441Z,7.10
2019-05-07T04:44:13.777Z,7.10
2019-05-07T04:45:45.008Z,7.10
2019-05-07T04:47:32.671Z,7.10
2019-05-07T04:48:52.800Z,7.10
2019-05-07T04:50:39.267Z,7.10
2019-05-07T04:51:59.696Z,7.20
2019-05-07T04:53:32.801Z,7.10
2019-05-07T04:55:05.742Z,7.10
2019-05-07T04:56:38.213Z,7.10
2019-05-07T04:58:13.752Z,7.20
2019-05-07T04:59:44.738Z,7.20
2019-05-07T05:01:17.138Z,7.20
2019-05-07T05:02:52.617Z,7.20
2019-05-07T05:04:30.132Z,7.20
2019-05-07T05:05:57.735Z,7.20
2019-05-07T05:07:30.064Z,7.20
2019-05-07T05:09:03.132Z,7.20
2019-05-07T05:10:35.652Z,7.30
2019-05-07T05:12:08.055Z,7.30
2019-05-07T05:13:58.538Z,7.30
2019-05-07T05:15:32.102Z,7.30
2019-05-07T05:17:04.626Z,7.20
2019-05-07T05:18:36.955Z,7.20
2019-05-07T05:20:28.035Z,7.20
2019-05-07T05:22:18.568Z,7.20
2019-05-07T05:24:09.560Z,7.20
2019-05-07T05:26:01.925Z,7.20
2019-05-07T05:27:42.963Z,7.20
2019-05-07T05:29:15.671Z,7.20
2019-05-07T05:30:48.087Z,7.20
2019-05-07T05:32:22.609Z,7.20
2019-05-07T05:33:54.603Z,7.20
2019-05-07T05:35:27.002Z,7.30
2019-05-07T05:36:59.344Z,7.30
2019-05-07T05:38:32.901Z,7.30
2019-05-07T05:40:08.839Z,7.30
2019-05-07T05:41:39.651Z,7.40
2019-05-07T05:43:12.683Z,7.40
2019-05-07T05:44:45.354Z,7.50
2019-05-07T05:46:17.703Z,7.50
2019-05-07T05:48:01.953Z,7.50
2019-05-07T05:49:24.277Z,7.60
2019-05-07T05:50:56.644Z,7.60
2019-05-07T05:52:29.063Z,7.60
2019-05-07T05:54:02.016Z,7.70
2019-05-07T05:55:34.611Z,7.70
2019-05-07T05:57:07.028Z,7.70
2019-05-07T05:58:39.444Z,7.80
2019-05-07T06:00:12.644Z,7.80
2019-05-07T06:01:45.247Z,7.90
2019-05-07T06:03:17.659Z,7.90
2019-05-07T06:04:49.998Z,7.90
2019-05-07T06:06:22.392Z,8.00
2019-05-07T06:07:54.811Z,8.00
2019-05-07T06:09:27.139Z,8.10
2019-05-07T06:10:59.550Z,8.10
2019-05-07T06:12:32.814Z,8.10
2019-05-07T06:14:05.455Z,8.20
2019-05-07T06:15:37.866Z,8.20
2019-05-07T06:17:10.267Z,8.20
2019-05-07T06:18:42.610Z,8.30
2019-05-07T06:20:15.002Z,8.30
2019-05-07T06:21:47.476Z,8.40
2019-05-07T06:23:22.282Z,8.40
2019-05-07T06:24:56.345Z,8.50
2019-05-07T06:26:28.115Z,8.50
2019-05-07T06:28:01.933Z,8.50
2019-05-07T06:29:34.616Z,8.60
2019-05-07T06:31:08.677Z,8.60
2019-05-07T06:32:43.000Z,8.70
2019-05-07T06:34:15.315Z,8.70
2019-05-07T06:35:47.827Z,8.70
2019-05-07T06:37:22.645Z,8.70
2019-05-07T06:38:57.557Z,8.80
2019-05-07T06:40:32.138Z,8.80
2019-05-07T06:42:04.799Z,8.80
2019-05-07T06:43:37.246Z,8.80
2019-05-07T06:45:09.678Z,8.90
2019-05-07T06:46:42.419Z,8.90
2019-05-07T06:48:15.295Z,8.90
2019-05-07T06:49:47.759Z,8.90
2019-05-07T06:51:21.909Z,9.00
2019-05-07T06:52:54.219Z,9.00
2019-05-07T06:54:26.571Z,9.10
2019-05-07T06:55:58.994Z,9.10
2019-05-07T06:57:32.961Z,9.10
2019-05-07T06:59:07.128Z,9.20
2019-05-07T07:00:39.544Z,9.20
2019-05-07T07:02:12.795Z,9.20
2019-05-07T07:03:52.581Z,9.30
2019-05-07T07:05:23.432Z,9.30
2019-05-07T07:06:55.660Z,9.30
2019-05-07T07:08:28.688Z,9.30
2019-05-07T07:10:02.663Z,9.40
2019-05-07T07:11:35.349Z,9.40
2019-05-07T07:13:07.784Z,9.40
2019-05-07T07:14:42.235Z,9.50
2019-05-07T07:16:14.264Z,9.60
2019-05-07T07:17:46.590Z,9.60
2019-05-07T07:19:18.923Z,9.60
2019-05-07T07:20:52.459Z,9.60
2019-05-07T07:22:25.125Z,9.70
2019-05-07T07:23:57.451Z,9.70
2019-05-07T07:25:32.402Z,9.80
2019-05-07T07:27:03.980Z,9.80
2019-05-07T07:28:36.316Z,9.80
2019-05-07T07:30:08.744Z,9.90
2019-05-07T07:31:42.597Z,9.90
2019-05-07T07:33:15.672Z,9.90
2019-05-07T07:34:48.120Z,9.90
2019-05-07T07:36:22.512Z,9.90
2019-05-07T07:37:54.685Z,10.00
2019-05-07T07:39:27.078Z,10.00
2019-05-07T07:40:59.515Z,10.00
2019-05-07T07:42:32.010Z,10.00
2019-05-07T07:44:04.538Z,10.10
2019-05-07T07:45:37.167Z,10.10
2019-05-07T07:47:09.712Z,10.20
2019-05-07T07:48:43.552Z,10.20
2019-05-07T07:50:16.285Z,10.20
2019-05-07T07:51:48.783Z,10.30
2019-05-07T07:53:22.701Z,10.30
2019-05-07T07:54:55.425Z,10.40
2019-05-07T07:56:27.815Z,10.40
2019-05-07T07:58:02.538Z,10.40
2019-05-07T07:59:34.447Z,10.50
2019-05-07T08:01:06.816Z,10.60
2019-05-07T08:02:39.367Z,10.60
2019-05-07T08:04:12.387Z,10.70
2019-05-07T08:05:44.917Z,10.70
2019-05-07T08:07:17.334Z,10.80
2019-05-07T08:08:50.133Z,10.80
2019-05-07T08:10:22.553Z,10.90
2019-05-07T08:11:55.098Z,11.00
2019-05-07T08:13:27.539Z,11.00
2019-05-07T08:15:14.631Z,11.00
2019-05-07T08:16:33.979Z,11.10
2019-05-07T08:18:06.548Z,11.20
2019-05-07T08:19:38.963Z,11.20
2019-05-07T08:21:12.019Z,11.30
2019-05-07T08:22:46.852Z,11.30
2019-05-07T08:24:19.179Z,11.30
2019-05-07T08:25:52.529Z,11.40
2019-05-07T08:27:25.317Z,11.40
2019-05-07T08:28:57.748Z,11.40
2019-05-07T08:30:30.168Z,11.50
2019-05-07T08:32:02.568Z,11.50
2019-05-07T08:33:35.352Z,11.50
2019-05-07T08:35:07.683Z,11.50
2019-05-07T08:36:42.018Z,11.60
2019-05-07T08:38:14.216Z,11.60
2019-05-07T08:39:46.648Z,11.60
2019-05-07T08:41:19.122Z,11.60
2019-05-07T08:42:52.404Z,11.70
2019-05-07T08:44:24.965Z,11.70
2019-05-07T08:45:57.451Z,11.70
2019-05-07T08:47:31.795Z,11.80
2019-05-07T08:49:04.152Z,11.80
2019-05-07T08:50:36.574Z,11.80
2019-05-07T08:52:09.023Z,11.80
2019-05-07T08:53:42.298Z,11.80
2019-05-07T08:55:14.907Z,11.90
2019-05-07T08:56:47.323Z,11.90
2019-05-07T08:58:19.738Z,12.00
2019-05-07T09:00:00.337Z,12.00
2019-05-07T09:01:26.254Z,12.00
2019-05-07T09:02:59.031Z,12.10
2019-05-07T09:04:32.740Z,12.10
2019-05-07T09:06:05.551Z,12.10
2019-05-07T09:07:37.924Z,12.20
2019-05-07T09:09:12.814Z,12.20
2019-05-07T09:10:44.812Z,12.30
2019-05-07T09:12:17.160Z,12.30
2019-05-07T09:13:49.640Z,12.30
2019-05-07T09:15:22.638Z,12.30
2019-05-07T09:16:55.545Z,12.40
2019-05-07T09:18:28.668Z,12.40
2019-05-07T09:20:02.593Z,12.40
2019-05-07T09:21:35.423Z,12.50
2019-05-07T09:23:08.028Z,12.50
2019-05-07T09:24:42.453Z,12.60
2019-05-07T09:26:15.106Z,12.60
2019-05-07T09:27:47.514Z,12.60
2019-05-07T09:29:22.059Z,12.60
2019-05-07T09:30:54.087Z,12.70
2019-05-07T09:32:26.504Z,12.70
2019-05-07T09:33:58.840Z,12.70
2019-05-07T09:35:32.049Z,12.80
2019-05-07T09:37:04.606Z,12.80
2019-05-07T09:38:36.942Z,12.90
2019-05-07T09:40:09.632Z,12.90
2019-05-07T09:41:42.052Z,13.00
2019-05-07T09:43:14.390Z,13.00
2019-05-07T09:44:46.811Z,13.10
2019-05-07T09:46:20.741Z,13.10
2019-05-07T09:47:53.330Z,13.10
2019-05-07T09:49:25.752Z,13.20
2019-05-07T09:51:02.215Z,13.30
2019-05-07T09:52:34.319Z,13.30
2019-05-07T09:54:06.724Z,13.40
2019-05-07T09:55:39.211Z,13.50
2019-05-07T09:57:27.708Z,13.50
2019-05-07T09:58:53.078Z,13.50
2019-05-07T10:00:25.747Z,13.60
2019-05-07T10:01:58.416Z,13.60
2019-05-07T10:03:32.436Z,13.70
2019-05-07T10:05:05.117Z,13.70
2019-05-07T10:06:38.060Z,13.70
2019-05-07T10:08:12.668Z,13.80
2019-05-07T10:09:44.501Z,13.80
2019-05-07T10:11:16.990Z,13.80
2019-05-07T10:12:49.362Z,13.80
2019-05-07T10:14:22.413Z,13.80
2019-05-07T10:15:55.031Z,13.80
2019-05-07T10:17:27.463Z,13.80
2019-05-07T10:18:59.882Z,13.80
2019-05-07T10:20:32.814Z,13.80
2019-05-07T10:22:05.344Z,13.80
2019-05-07T10:23:37.675Z,13.90
2019-05-07T10:25:12.018Z,13.90
2019-05-07T10:26:44.183Z,13.90
2019-05-07T10:28:16.583Z,14.00
2019-05-07T10:29:49.318Z,14.00
2019-05-07T10:31:22.362Z,14.00
2019-05-07T10:32:54.957Z,14.10
2019-05-07T10:34:27.299Z,14.10
2019-05-07T10:35:59.635Z,14.10
2019-05-07T10:37:32.599Z,14.20
2019-05-07T10:39:05.110Z,14.20
2019-05-07T10:40:37.513Z,14.10
2019-05-07T10:42:09.866Z,14.10
2019-05-07T10:43:42.831Z,14.20
2019-05-07T10:45:15.349Z,14.10
2019-05-07T10:46:47.770Z,14.10
2019-05-07T10:48:21.942Z,14.20
2019-05-07T10:49:54.347Z,14.20
2019-05-07T10:51:26.822Z,14.20
2019-05-07T10:52:59.243Z,14.10
2019-05-07T10:54:31.701Z,14.20
2019-05-07T10:56:22.726Z,14.20
2019-05-07T10:57:55.152Z,14.20
2019-05-07T10:59:27.663Z,14.20
2019-05-07T11:01:00.079Z,14.20
2019-05-07T11:02:39.321Z,14.20
2019-05-07T11:04:12.796Z,14.20
2019-05-07T11:05:45.642Z,14.20
2019-05-07T11:07:17.976Z,14.20
2019-05-07T11:08:51.882Z,14.20
2019-05-07T11:10:24.383Z,14.30
2019-05-07T11:11:56.734Z,14.30
2019-05-07T11:13:29.301Z,14.30
2019-05-07T11:15:02.184Z,14.30
2019-05-07T11:16:34.739Z,14.30
2019-05-07T11:18:07.176Z,14.40
2019-05-07T11:19:41.638Z,14.40
2019-05-07T11:21:13.991Z,14.40
2019-05-07T11:22:46.397Z,14.40
2019-05-07T11:24:18.892Z,14.40
2019-05-07T11:25:52.706Z,14.50
2019-05-07T11:27:25.261Z,14.60
2019-05-07T11:28:57.671Z,14.60
2019-05-07T11:30:31.967Z,14.70
2019-05-07T11:32:04.187Z,14.80
2019-05-07T11:33:36.878Z,14.90
2019-05-07T11:35:09.227Z,14.90
2019-05-07T11:36:43.000Z,15.00
2019-05-07T11:38:21.587Z,15.00
2019-05-07T11:39:49.592Z,15.00
2019-05-07T11:41:22.919Z,15.00
2019-05-07T11:42:55.395Z,15.10
2019-05-07T11:44:27.815Z,15.10
2019-05-07T11:46:01.954Z,15.10
2019-05-07T11:47:34.301Z,15.20
2019-05-07T11:49:06.703Z,15.30
2019-05-07T11:50:39.123Z,15.30
2019-05-07T11:52:12.285Z,15.40
2019-05-07T11:53:45.662Z,15.50
2019-05-07T11:55:18.067Z,15.50
2019-05-07T11:56:51.978Z,15.60
2019-05-07T11:58:24.627Z,15.60
2019-05-07T11:59:56.954Z,15.60
2019-05-07T12:01:43.057Z,15.60
2019-05-07T12:03:03.517Z,15.60
2019-05-07T12:04:35.988Z,15.60
2019-05-07T12:06:08.383Z,15.60
2019-05-07T12:07:41.961Z,15.60
2019-05-07T12:09:14.488Z,15.60
2019-05-07T12:10:46.892Z,15.60
2019-05-07T12:12:19.314Z,15.70
2019-05-07T12:13:52.371Z,15.80
2019-05-07T12:15:25.488Z,15.80
2019-05-07T12:16:57.922Z,15.90
2019-05-07T12:18:31.966Z,16.00
2019-05-07T12:20:04.712Z,16.10
2019-05-07T12:21:37.045Z,16.20
2019-05-07T12:23:09.478Z,16.30
2019-05-07T12:24:41.962Z,16.40
2019-05-07T12:26:14.346Z,16.50
2019-05-07T12:27:46.910Z,16.60
2019-05-07T12:29:19.579Z,16.70
2019-05-07T12:30:51.915Z,16.70
2019-05-07T12:32:24.525Z,16.80
2019-05-07T12:33:57.017Z,16.90
2019-05-07T12:35:29.502Z,16.90
2019-05-07T12:37:01.949Z,17.00
2019-05-07T12:38:34.452Z,17.10
2019-05-07T12:40:06.832Z,17.20
2019-05-07T12:41:39.491Z,17.20
2019-05-07T12:43:11.924Z,17.30
2019-05-07T12:44:44.355Z,17.40
2019-05-07T12:46:16.815Z,17.40
2019-05-07T12:47:49.307Z,17.50
2019-05-07T12:49:22.140Z,17.60
2019-05-07T12:50:54.757Z,17.70
2019-05-07T12:52:27.175Z,17.80
2019-05-07T12:53:59.554Z,17.90
2019-05-07T12:55:32.400Z,18.10
2019-05-07T12:57:04.980Z,18.20
2019-05-07T12:58:37.399Z,18.50
2019-05-07T13:00:09.754Z,18.80
2019-05-07T13:01:42.257Z,19.10
2019-05-07T13:03:14.714Z,19.40
2019-05-07T13:04:47.070Z,19.80
2019-05-07T13:06:19.399Z,20.30
2019-05-07T13:07:51.775Z,20.70
2019-05-07T13:09:24.194Z,21.30
2019-05-07T13:10:56.619Z,21.90
2019-05-07T13:12:28.956Z,22.40
2019-05-07T13:14:02.114Z,22.90
2019-05-07T13:15:34.729Z,23.20
2019-05-07T13:17:07.050Z,23.40
2019-05-07T13:18:39.455Z,23.60
2019-05-07T13:20:12.176Z,23.80
2019-05-07T13:21:49.930Z,24.00
2019-05-07T13:23:18.795Z,24.10
2019-05-07T13:24:52.941Z,24.30
2019-05-07T13:26:25.775Z,24.40
2019-05-07T13:27:58.245Z,24.40
2019-05-07T13:29:32.476Z,24.30
2019-05-07T13:31:04.754Z,24.20
2019-05-07T13:32:37.216Z,24.10
2019-05-07T13:34:12.112Z,23.90
2019-05-07T13:35:44.399Z,23.90
2019-05-07T13:37:16.971Z,23.80
2019-05-07T13:38:49.339Z,23.70
2019-05-07T13:40:21.867Z,23.80
2019-05-07T13:41:54.313Z,23.90
2019-05-07T13:43:26.924Z,23.90
2019-05-07T13:44:59.328Z,24.10
2019-05-07T13:46:31.662Z,24.20
2019-05-07T13:48:04.087Z,24.50
2019-05-07T13:49:36.492Z,24.80
2019-05-07T13:51:08.830Z,25.10
2019-05-07T13:52:43.150Z,25.40
2019-05-07T13:54:17.150Z,25.70
2019-05-07T13:55:50.127Z,25.90
2019-05-07T13:57:22.872Z,26.10
2019-05-07T13:58:55.863Z,26.20
2019-05-07T14:00:28.208Z,26.20
2019-05-07T14:02:04.663Z,26.20
2019-05-07T14:03:34.741Z,26.10
2019-05-07T14:05:07.151Z,26.00
2019-05-07T14:06:39.552Z,25.90
2019-05-07T14:08:14.129Z,25.70
2019-05-07T14:09:46.160Z,25.50
2019-05-07T14:11:18.497Z,25.30
2019-05-07T14:12:52.175Z,25.10
2019-05-07T14:14:24.781Z,24.90
2019-05-07T14:15:57.259Z,24.70
2019-05-07T14:17:29.596Z,24.50
2019-05-07T14:19:04.083Z,24.40
2019-05-07T14:20:36.059Z,24.20
2019-05-07T14:22:16.428Z,24.20
2019-05-07T14:23:42.841Z,24.10
2019-05-07T14:25:15.443Z,24.00
2019-05-07T14:26:47.772Z,24.00
2019-05-07T14:28:23.565Z,23.80
2019-05-07T14:29:54.240Z,23.70
2019-05-07T14:31:26.715Z,23.60
2019-05-07T14:32:59.057Z,23.50
2019-05-07T14:34:34.720Z,23.50
2019-05-07T14:36:05.587Z,23.50
2019-05-07T14:37:37.996Z,23.60
2019-05-07T14:39:10.462Z,23.70
2019-05-07T14:40:42.882Z,24.00
2019-05-07T14:42:15.222Z,24.40
2019-05-07T14:43:47.688Z,24.90
2019-05-07T14:45:23.553Z,25.50
2019-05-07T14:46:54.582Z,26.00
2019-05-07T14:48:27.088Z,26.60
2019-05-07T14:50:01.910Z,27.20
2019-05-07T14:51:33.843Z,27.80
2019-05-07T14:53:06.337Z,28.50
2019-05-07T14:54:38.731Z,29.00
2019-05-07T14:56:11.869Z,29.60
2019-05-07T14:57:44.411Z,30.10
2019-05-07T14:59:16.817Z,30.50
2019-05-07T15:00:49.154Z,30.80
2019-05-07T15:02:23.461Z,31.10
2019-05-07T15:03:55.615Z,31.20
2019-05-07T15:05:27.948Z,31.40
2019-05-07T15:07:02.413Z,31.60
2019-05-07T15:08:34.457Z,31.80
2019-05-07T15:10:06.801Z,31.80
2019-05-07T15:11:39.229Z,31.90
2019-05-07T15:13:12.798Z,32.00
2019-05-07T15:14:45.359Z,32.00
2019-05-07T15:16:17.853Z,32.10
2019-05-07T15:17:52.363Z,32.10
2019-05-07T15:19:24.355Z,32.20
2019-05-07T15:20:56.800Z,32.20
2019-05-07T15:22:43.571Z,32.30
2019-05-07T15:24:03.321Z,32.30
2019-05-07T15:25:35.798Z,32.40
2019-05-07T15:27:08.291Z,32.40
2019-05-07T15:28:41.735Z,32.40
2019-05-07T15:30:14.417Z,32.30
2019-05-07T15:31:46.794Z,32.20
2019-05-07T15:33:19.155Z,32.00
2019-05-07T15:34:52.719Z,31.80
2019-05-07T15:36:25.374Z,31.60
2019-05-07T15:37:57.806Z,31.50
2019-05-07T15:39:30.131Z,31.40
2019-05-07T15:41:02.867Z,31.20
2019-05-07T15:42:35.291Z,31.00
2019-05-07T15:44:07.624Z,30.90
2019-05-07T15:45:40.030Z,30.60
2019-05-07T15:47:12.450Z,30.40
2019-05-07T15:48:44.877Z,30.10
2019-05-07T15:50:17.354Z,29.90
2019-05-07T15:51:49.700Z,29.70
2019-05-07T15:53:22.199Z,29.40
2019-05-07T15:54:54.603Z,29.20
2019-05-07T15:56:26.940Z,29.00
2019-05-07T15:57:59.415Z,28.80
2019-05-07T15:59:31.828Z,28.50
2019-05-07T16:01:04.235Z,28.20
2019-05-07T16:02:36.738Z,27.90
2019-05-07T16:04:19.959Z,27.60
2019-05-07T16:05:43.198Z,27.30
2019-05-07T16:07:15.566Z,27.10
2019-05-07T16:08:49.200Z,26.80
2019-05-07T16:10:23.280Z,26.50
2019-05-07T16:11:56.001Z,26.20
2019-05-07T16:13:28.625Z,25.90
2019-05-07T16:15:03.020Z,25.60
2019-05-07T16:16:35.129Z,25.40
2019-05-07T16:18:07.603Z,25.10
2019-05-07T16:19:39.996Z,24.90
2019-05-07T16:21:12.464Z,24.70
2019-05-07T16:22:44.899Z,24.50
2019-05-07T16:24:17.252Z,24.30
2019-05-07T16:25:49.668Z,24.10
2019-05-07T16:27:22.414Z,23.80
2019-05-07T16:28:55.008Z,23.60
2019-05-07T16:30:27.423Z,23.30
2019-05-07T16:31:59.836Z,23.20
2019-05-07T16:33:36.390Z,22.90
2019-05-07T16:35:16.195Z,22.80
2019-05-07T16:36:49.359Z,22.60
2019-05-07T16:38:22.153Z,22.40
2019-05-07T16:40:09.421Z,22.30
2019-05-07T16:41:42.507Z,22.10
2019-05-07T16:43:15.004Z,22.00
2019-05-07T16:44:47.367Z,21.90
2019-05-07T16:46:22.221Z,21.80
2019-05-07T16:47:53.939Z,21.60
2019-05-07T16:49:26.270Z,21.50
2019-05-07T16:50:58.800Z,21.40
2019-05-07T16:52:34.754Z,21.30
2019-05-07T16:54:05.327Z,21.10
2019-05-07T16:55:37.753Z,20.90
2019-05-07T16:57:12.075Z,20.80
2019-05-07T16:58:44.317Z,20.60
2019-05-07T17:00:16.799Z,20.50
2019-05-07T17:01:49.499Z,20.40
2019-05-07T17:03:23.905Z,20.40
2019-05-07T17:04:56.385Z,20.20
2019-05-07T17:06:28.828Z,20.10
2019-05-07T17:08:02.477Z,20.00
2019-05-07T17:09:35.484Z,19.90
2019-05-07T17:11:08.015Z,19.80
2019-05-07T17:12:41.728Z,19.70
2019-05-07T17:14:14.363Z,19.60
2019-05-07T17:15:46.866Z,19.40
2019-05-07T17:17:19.204Z,19.30
2019-05-07T17:18:51.973Z,19.20
2019-05-07T17:20:24.510Z,19.10
2019-05-07T17:21:56.847Z,18.90
2019-05-07T17:23:42.831Z,18.80
2019-05-07T17:25:03.438Z,18.70
2019-05-07T17:26:35.803Z,18.60
2019-05-07T17:28:08.206Z,18.50
2019-05-07T17:29:42.762Z,18.30
2019-05-07T17:31:14.672Z,18.20
2019-05-07T17:32:47.118Z,18.10
2019-05-07T17:34:19.522Z,18.00
2019-05-07T17:35:51.977Z,17.90
2019-05-07T17:37:24.637Z,17.80
2019-05-07T17:38:57.083Z,17.70
2019-05-07T17:40:31.766Z,17.70
2019-05-07T17:42:04.048Z,17.60
2019-05-07T17:43:36.415Z,17.50
2019-05-07T17:45:08.855Z,17.40
2019-05-07T17:46:42.888Z,17.40
2019-05-07T17:48:15.457Z,17.30
2019-05-07T17:49:47.856Z,17.20
2019-05-07T17:51:21.896Z,17.20
2019-05-07T17:52:54.393Z,17.20
2019-05-07T17:54:26.731Z,17.10
2019-05-07T17:55:59.260Z,17.10
2019-05-07T17:57:33.513Z,17.00
2019-05-07T17:59:05.842Z,17.00
2019-05-07T18:00:38.327Z,16.90
2019-05-07T18:02:10.895Z,16.90
2019-05-07T18:03:43.319Z,16.90
2019-05-07T18:05:15.817Z,16.80
2019-05-07T18:06:52.030Z,16.70
2019-05-07T18:08:27.037Z,16.70
2019-05-07T18:09:59.526Z,16.60
2019-05-07T18:11:32.422Z,16.60
2019-05-07T18:13:07.961Z,16.50
2019-05-07T18:14:39.367Z,16.50
2019-05-07T18:16:12.097Z,16.40
2019-05-07T18:17:44.739Z,16.30
2019-05-07T18:19:17.165Z,16.20
2019-05-07T18:20:49.611Z,16.20
2019-05-07T18:22:22.261Z,16.10
2019-05-07T18:23:54.854Z,16.10
2019-05-07T18:25:27.557Z,16.00
2019-05-07T18:27:01.884Z,16.00
2019-05-07T18:28:34.071Z,15.90
2019-05-07T18:30:06.595Z,15.90
2019-05-07T18:31:39.000Z,15.80
2019-05-07T18:33:11.408Z,15.80
2019-05-07T18:34:44.239Z,15.70
2019-05-07T18:36:17.447Z,15.70
2019-05-07T18:37:52.564Z,15.60
2019-05-07T18:39:25.643Z,15.60
2019-05-07T18:40:58.374Z,15.50
2019-05-07T18:42:32.673Z,15.50
2019-05-07T18:44:12.286Z,15.50
2019-05-07T18:45:39.109Z,15.50
2019-05-07T18:47:12.954Z,15.40
2019-05-07T18:48:45.591Z,15.40
2019-05-07T18:50:17.957Z,15.40
2019-05-07T18:51:52.192Z,15.30
2019-05-07T18:53:24.615Z,15.30
2019-05-07T18:55:02.695Z,15.30
2019-05-07T18:56:34.442Z,15.30
2019-05-07T18:58:15.615Z,15.20
2019-05-07T18:59:44.506Z,15.20
2019-05-07T19:01:22.519Z,15.20
2019-05-07T19:02:58.514Z,15.10
2019-05-07T19:04:32.664Z,15.10
2019-05-07T19:06:05.007Z,15.10
2019-05-07T19:07:37.622Z,15.00
2019-05-07T19:09:10.089Z,15.00
2019-05-07T19:10:42.982Z,15.00
2019-05-07T19:12:15.568Z,14.90
2019-05-07T19:13:47.984Z,14.90
2019-05-07T19:15:21.999Z,14.90
2019-05-07T19:16:54.590Z,14.90
2019-05-07T19:18:27.014Z,14.80
2019-05-07T19:20:00.082Z,14.80
2019-05-07T19:21:32.735Z,14.80
2019-05-07T19:23:05.734Z,14.80
2019-05-07T19:24:47.103Z,14.80
2019-05-07T19:26:13.195Z,14.80
2019-05-07T19:27:45.828Z,14.80
2019-05-07T19:29:18.604Z,14.70
2019-05-07T19:30:52.806Z,14.70
2019-05-07T19:32:25.386Z,14.70
2019-05-07T19:33:57.909Z,14.70
2019-05-07T19:35:32.562Z,14.70
2019-05-07T19:37:04.647Z,14.60
2019-05-07T19:38:37.056Z,14.60
2019-05-07T19:40:09.503Z,14.60
2019-05-07T19:41:42.973Z,14.60
2019-05-07T19:43:15.623Z,14.60
2019-05-07T19:44:48.038Z,14.60
2019-05-07T19:46:22.675Z,14.50
2019-05-07T19:47:54.493Z,14.50
2019-05-07T19:49:26.972Z,14.50
2019-05-07T19:50:59.337Z,14.50
2019-05-07T19:52:33.186Z,14.50
2019-05-07T19:54:05.776Z,14.50
2019-05-07T19:55:38.175Z,14.50
2019-05-07T19:57:11.874Z,14.50
2019-05-07T19:58:44.424Z,14.40
2019-05-07T20:00:16.786Z,14.40
2019-05-07T20:01:49.450Z,14.40
2019-05-07T20:03:22.306Z,14.40
2019-05-07T20:04:54.770Z,14.30
2019-05-07T20:06:27.188Z,14.30
2019-05-07T20:08:04.069Z,14.30
2019-05-07T20:09:33.632Z,14.30
2019-05-07T20:11:06.066Z,14.30
2019-05-07T20:12:38.507Z,14.30
2019-05-07T20:14:10.839Z,14.20
2019-05-07T20:15:43.296Z,14.20
2019-05-07T20:17:15.701Z,14.20
2019-05-07T20:18:48.150Z,14.20
2019-05-07T20:20:22.140Z,14.20
2019-05-07T20:21:54.762Z,14.10
2019-05-07T20:23:27.175Z,14.10
2019-05-07T20:25:13.196Z,14.00
2019-05-07T20:26:33.696Z,14.00
2019-05-07T20:28:06.026Z,14.00
2019-05-07T20:29:38.390Z,13.90
2019-05-07T20:31:12.137Z,13.90
2019-05-07T20:32:44.949Z,13.80
2019-05-07T20:34:17.419Z,13.80
2019-05-07T20:35:49.825Z,13.80
2019-05-07T20:37:22.243Z,13.70
2019-05-07T20:38:54.675Z,13.70
2019-05-07T20:40:27.015Z,13.60
2019-05-07T20:41:59.372Z,13.60
2019-05-07T20:43:32.725Z,13.60
2019-05-07T20:45:05.494Z,13.60
2019-05-07T20:46:37.858Z,13.60
2019-05-07T20:48:10.339Z,13.50
2019-05-07T20:49:42.874Z,13.50
2019-05-07T20:51:15.337Z,13.50
2019-05-07T20:52:48.534Z,13.50
2019-05-07T20:54:22.933Z,13.50
2019-05-07T20:55:55.154Z,13.50
2019-05-07T20:57:28.221Z,13.40
2019-05-07T20:59:02.806Z,13.40
2019-05-07T21:00:34.748Z,13.40
2019-05-07T21:02:07.082Z,13.40
2019-05-07T21:03:39.592Z,13.30
2019-05-07T21:05:11.943Z,13.40
2019-05-07T21:06:44.348Z,13.30
2019-05-07T21:08:16.757Z,13.30
2019-05-07T21:09:49.179Z,13.30
2019-05-07T21:11:22.730Z,13.30
2019-05-07T21:12:55.387Z,13.30
2019-05-07T21:14:27.772Z,13.20
2019-05-07T21:16:00.241Z,13.20
2019-05-07T21:17:32.737Z,13.20
2019-05-07T21:19:05.104Z,13.20
2019-05-07T21:20:37.531Z,13.20
2019-05-07T21:22:10.011Z,13.20
2019-05-07T21:23:43.420Z,13.20
2019-05-07T21:25:16.439Z,13.10
2019-05-07T21:26:48.911Z,13.10
2019-05-07T21:28:21.248Z,13.10
2019-05-07T21:29:53.668Z,13.10
2019-05-07T21:31:25.996Z,13.10
2019-05-07T21:32:58.335Z,13.00
2019-05-07T21:34:31.797Z,13.00
2019-05-07T21:36:04.339Z,13.00
2019-05-07T21:37:36.747Z,13.00
2019-05-07T21:39:09.143Z,13.00
2019-05-07T21:40:42.862Z,13.00
2019-05-07T21:42:15.400Z,13.00
2019-05-07T21:43:47.803Z,13.00
2019-05-07T21:45:23.639Z,13.00
2019-05-07T21:46:54.261Z,12.90
2019-05-07T21:48:26.631Z,12.90
2019-05-07T21:49:59.083Z,12.90
2019-05-07T21:51:31.443Z,12.90
2019-05-07T21:53:03.919Z,12.90
2019-05-07T21:54:36.327Z,12.90
2019-05-07T21:56:08.747Z,12.80
2019-05-07T21:57:41.143Z,12.90
2019-05-07T21:59:13.558Z,12.80
2019-05-07T22:00:46.176Z,12.80
2019-05-07T22:02:18.579Z,12.80
2019-05-07T22:03:52.390Z,12.80
2019-05-07T22:05:24.903Z,12.80
2019-05-07T22:06:57.320Z,12.70
2019-05-07T22:08:29.787Z,12.70
2019-05-07T22:10:02.299Z,12.70
2019-05-07T22:11:34.819Z,12.70
2019-05-07T22:13:07.332Z,12.70
2019-05-07T22:14:39.684Z,12.70
2019-05-07T22:16:13.069Z,12.70
2019-05-07T22:17:45.843Z,12.60
2019-05-07T22:19:18.177Z,12.60
2019-05-07T22:20:52.216Z,12.60
2019-05-07T22:22:24.884Z,12.60
2019-05-07T22:23:57.290Z,12.60
2019-05-07T22:25:29.706Z,12.60
2019-05-07T22:27:04.030Z,12.60
2019-05-07T22:28:36.173Z,12.60
2019-05-07T22:30:09.068Z,12.50
2019-05-07T22:31:43.902Z,12.50
2019-05-07T22:33:15.621Z,12.50
2019-05-07T22:34:51.927Z,12.50
2019-05-07T22:36:27.806Z,12.50
2019-05-07T22:38:03.807Z,12.50
2019-05-07T22:39:41.208Z,12.50
2019-05-07T22:41:12.851Z,12.40
2019-05-07T22:42:48.511Z,12.40
2019-05-07T22:44:26.099Z,12.40
2019-05-07T22:45:57.926Z,12.40
2019-05-07T22:47:34.925Z,12.40
2019-05-07T22:49:07.894Z,12.40
2019-05-07T22:50:44.111Z,12.30
2019-05-07T22:52:16.594Z,12.30
2019-05-07T22:53:49.066Z,12.30
2019-05-07T22:55:21.864Z,12.30
2019-05-07T22:56:54.413Z,12.30
2019-05-07T22:58:26.898Z,12.20
2019-05-07T23:00:01.950Z,12.20
2019-05-07T23:01:33.430Z,12.20
2019-05-07T23:03:05.841Z,12.20
2019-05-07T23:04:38.319Z,12.20
2019-05-07T23:06:12.312Z,12.10
2019-05-07T23:07:45.002Z,12.10
2019-05-07T23:09:17.503Z,12.10
2019-05-07T23:10:52.452Z,12.10
2019-05-07T23:12:24.612Z,12.10
2019-05-07T23:13:57.057Z,12.10
2019-05-07T23:15:29.403Z,12.00
2019-05-07T23:17:02.253Z,12.00
2019-05-07T23:18:35.164Z,12.00
2019-05-07T23:20:09.200Z,12.00
2019-05-07T23:21:42.549Z,12.00
2019-05-07T23:23:15.095Z,12.00
2019-05-07T23:24:47.447Z,11.90
2019-05-07T23:26:19.962Z,11.90
2019-05-07T23:27:52.564Z,11.90
2019-05-07T23:29:25.096Z,11.90
2019-05-07T23:30:57.492Z,11.90
2019-05-07T23:32:29.901Z,11.90
2019-05-07T23:34:02.328Z,11.90
2019-05-07T23:35:34.800Z,11.80