createdAt,value
2023-09-20T00:00:27.526Z,5.28
2023-09-20T00:03:17.338Z,4.75
2023-09-20T00:06:08.101Z,4.72
2023-09-20T00:08:57.308Z,4.65
2023-09-20T00:11:47.901Z,5.15
2023-09-20T00:14:37.347Z,4.80
2023-09-20T00:17:27.924Z,4.97
2023-09-20T00:20:17.906Z,4.63
2023-09-20T00:23:08.638Z,4.80
2023-09-20T00:25:57.737Z,4.68
2023-09-20T00:28:49.805Z,4.43
2023-09-20T00:31:39.645Z,4.60
2023-09-20T00:34:32.872Z,4.95
2023-09-20T00:37:21.550Z,4.60
2023-09-20T00:40:17.029Z,4.65
2023-09-20T00:43:08.250Z,4.72
2023-09-20T00:45:57.137Z,4.60
2023-09-20T00:48:46.954Z,4.25
2023-09-20T00:51:37.213Z,4.43
2023-09-20T00:54:27.261Z,4.88
2023-09-20T00:57:16.711Z,4.25
2023-09-20T01:00:15.858Z,4.68
2023-09-20T01:03:08.783Z,4.57
2023-09-20T01:05:59.200Z,4.32
2023-09-20T01:08:49.598Z,4.82
2023-09-20T01:11:38.423Z,4.35
2023-09-20T01:14:28.667Z,4.60
2023-09-20T01:17:19.079Z,4.53
2023-09-20T01:20:13.927Z,4.90
2023-09-20T01:23:07.357Z,4.30
2023-09-20T01:25:58.413Z,4.60
2023-09-20T01:28:47.288Z,4.43
2023-09-20T01:31:38.425Z,4.40
2023-09-20T01:34:27.384Z,4.15
2023-09-20T01:37:16.215Z,4.28
2023-09-20T01:40:16.360Z,3.75
2023-09-20T01:43:07.942Z,4.07
2023-09-20T01:45:56.711Z,4.10
2023-09-20T01:48:46.526Z,11.60
2023-09-20T01:51:35.903Z,4.53
2023-09-20T01:54:24.516Z,4.32
2023-09-20T01:57:15.314Z,4.28
2023-09-20T02:00:11.474Z,4.50
2023-09-20T02:03:07.526Z,4.28
2023-09-20T02:05:56.684Z,4.65
2023-09-20T02:08:45.521Z,4.07
2023-09-20T02:11:35.372Z,3.78
2023-09-20T02:14:26.023Z,4.43
2023-09-20T02:17:15.174Z,4.50
2023-09-20T02:20:10.058Z,4.10
2023-09-20T02:22:59.337Z,4.20
2023-09-20T02:25:49.702Z,4.00
2023-09-20T02:28:38.671Z,3.97
2023-09-20T02:31:28.877Z,4.00
2023-09-20T02:34:19.251Z,3.92
2023-09-20T02:37:08.451Z,4.15
2023-09-20T02:39:57.174Z,4.88
2023-09-20T02:42:48.241Z,4.05
2023-09-20T02:45:38.196Z,4.25
2023-09-20T02:48:29.997Z,4.20
2023-09-20T02:51:19.862Z,4.45
2023-09-20T02:54:10.136Z,4.50
2023-09-20T02:56:59.428Z,4.00
2023-09-20T02:59:49.279Z,4.40
2023-09-20T03:02:38.310Z,4.55
2023-09-20T03:05:33.472Z,4.28
2023-09-20T03:08:26.026Z,4.88
2023-09-20T03:11:22.702Z,4.63
2023-09-20T03:14:13.578Z,4.47
2023-09-20T03:17:06.430Z,4.38
2023-09-20T03:19:56.678Z,4.40
2023-09-20T03:22:47.661Z,4.22
2023-09-20T03:25:38.186Z,4.28
2023-09-20T03:28:50.169Z,4.72
2023-09-20T03:31:44.129Z,4.40
2023-09-20T03:34:33.301Z,4.40
2023-09-20T03:37:22.756Z,4.18
2023-09-20T03:40:18.418Z,4.43
2023-09-20T03:43:09.928Z,4.20
2023-09-20T03:46:05.388Z,4.40
2023-09-20T03:48:54.718Z,4.60
2023-09-20T03:51:44.686Z,4.32
2023-09-20T03:54:33.858Z,4.28
2023-09-20T03:57:26.078Z,4.57
2023-09-20T04:00:18.899Z,4.43
2023-09-20T04:03:13.372Z,4.60
2023-09-20T04:06:02.830Z,4.70
2023-09-20T04:08:53.976Z,4.93
2023-09-20T04:11:44.601Z,4.88
2023-09-20T04:14:35.022Z,4.65
2023-09-20T04:17:27.273Z,4.57
2023-09-20T04:20:16.595Z,5.30
2023-09-20T04:23:05.697Z,5.93
2023-09-20T04:25:54.682Z,5.13
2023-09-20T04:28:49.997Z,5.13
2023-09-20T04:31:41.973Z,5.10
2023-09-20T04:34:31.297Z,5.93
2023-09-20T04:37:20.569Z,5.85
2023-09-20T04:40:10.732Z,5.88
2023-09-20T04:43:02.936Z,5.78
2023-09-20T04:45:52.017Z,6.47
2023-09-20T04:48:48.129Z,6.00
2023-09-20T04:51:36.995Z,5.57
2023-09-20T04:54:26.935Z,5.85
2023-09-20T04:57:16.027Z,5.97
2023-09-20T05:00:09.270Z,5.70
2023-09-20T05:02:59.042Z,6.07
2023-09-20T05:05:53.305Z,5.47
2023-09-20T05:08:43.774Z,5.40
2023-09-20T05:11:33.083Z,4.95
2023-09-20T05:14:22.109Z,5.35
2023-09-20T05:17:11.294Z,5.00
2023-09-20T05:20:02.241Z,5.88
2023-09-20T05:22:52.865Z,5.28
2023-09-20T05:25:42.029Z,5.40
2023-09-20T05:28:30.926Z,5.43
2023-09-20T05:31:19.728Z,5.72
2023-09-20T05:34:08.668Z,6.10
2023-09-20T05:36:57.730Z,5.80
2023-09-20T05:39:49.533Z,5.95
2023-09-20T05:42:39.270Z,6.00
2023-09-20T05:45:28.302Z,6.40
2023-09-20T05:48:18.085Z,5.93
2023-09-20T05:51:07.150Z,5.75
2023-09-20T05:53:55.878Z,6.43
2023-09-20T05:56:49.382Z,6.18
2023-09-20T05:59:38.396Z,6.05
2023-09-20T06:02:27.502Z,5.70
2023-09-20T06:05:16.757Z,6.28
2023-09-20T06:08:07.567Z,6.25
2023-09-20T06:10:56.757Z,5.63
2023-09-20T06:13:46.935Z,6.15
2023-09-20T06:16:35.767Z,6.10
2023-09-20T06:19:25.822Z,6.28
2023-09-20T06:22:16.290Z,5.90
2023-09-20T06:25:07.168Z,6.43
2023-09-20T06:27:56.077Z,5.88
2023-09-20T06:30:46.295Z,5.70
2023-09-20T06:33:35.130Z,5.60
2023-09-20T06:36:25.211Z,6.50
2023-09-20T06:39:14.989Z,5.88
2023-09-20T06:42:03.634Z,5.82
2023-09-20T06:44:53.221Z,5.70
2023-09-20T06:47:44.795Z,5.78
2023-09-20T06:50:33.624Z,5.82
2023-09-20T06:53:25.263Z,5.60
2023-09-20T06:56:14.730Z,5.05
2023-09-20T06:59:03.818Z,5.68
2023-09-20T07:01:55.130Z,5.72
2023-09-20T07:04:45.745Z,5.25
2023-09-20T07:07:34.749Z,5.22
2023-09-20T07:10:24.454Z,5.45
2023-09-20T07:13:13.918Z,5.28
2023-09-20T07:16:06.930Z,4.82
2023-09-20T07:18:57.386Z,4.70
2023-09-20T07:21:48.058Z,5.03
2023-09-20T07:24:37.384Z,4.57
2023-09-20T07:27:26.094Z,4.30
2023-09-20T07:30:19.234Z,4.40
2023-09-20T07:33:14.082Z,4.40
2023-09-20T07:36:03.943Z,4.95
2023-09-20T07:38:54.713Z,3.95
2023-09-20T07:41:46.376Z,4.53
2023-09-20T07:44:37.454Z,4.07
2023-09-20T07:47:28.492Z,4.10
2023-09-20T07:50:18.241Z,3.88
2023-09-20T07:53:08.089Z,3.95
2023-09-20T07:56:03.052Z,3.67
2023-09-20T07:58:53.681Z,3.67
2023-09-20T08:01:43.819Z,3.85
2023-09-20T08:04:38.714Z,3.55
2023-09-20T08:07:28.355Z,2.95
2023-09-20T08:10:17.429Z,3.83
2023-09-20T08:13:08.332Z,3.80
2023-09-20T08:15:57.466Z,3.78
2023-09-20T08:19:03.634Z,3.65
2023-09-20T08:21:52.926Z,3.63
2023-09-20T08:24:59.203Z,3.35
2023-09-20T08:28:05.848Z,3.67
2023-09-20T08:31:14.106Z,3.30
2023-09-20T08:34:20.652Z,3.45
2023-09-20T08:37:27.316Z,2.80
2023-09-20T08:40:34.180Z,3.15
2023-09-20T08:43:41.108Z,3.20
2023-09-20T08:46:53.143Z,3.05
2023-09-20T08:50:00.144Z,3.20
2023-09-20T08:53:06.495Z,2.95
2023-09-20T08:56:13.185Z,3.30
2023-09-20T08:59:20.291Z,3.08
2023-09-20T09:02:15.934Z,3.38
2023-09-20T09:05:06.995Z,3.30
2023-09-20T09:07:56.675Z,3.20
2023-09-20T09:10:51.562Z,3.63
2023-09-20T09:13:41.540Z,3.35
2023-09-20T09:16:34.272Z,3.40
2023-09-20T09:19:24.452Z,3.40
2023-09-20T09:22:14.522Z,2.90
2023-09-20T09:25:03.260Z,2.72
2023-09-20T09:27:52.076Z,3.10
2023-09-20T09:30:40.792Z,2.90
2023-09-20T09:33:30.115Z,2.70
2023-09-20T09:36:24.118Z,3.17
2023-09-20T09:39:32.329Z,3.15
2023-09-20T09:42:27.537Z,2.92
2023-09-20T09:45:31.006Z,2.80
2023-09-20T09:48:20.003Z,3.20
2023-09-20T09:51:09.588Z,3.13
2023-09-20T09:54:03.757Z,3.80
2023-09-20T09:56:52.781Z,3.00
2023-09-20T09:59:42.283Z,3.88
2023-09-20T10:02:35.350Z,3.15
2023-09-20T10:05:26.358Z,3.50
2023-09-20T10:08:18.768Z,3.10
2023-09-20T10:11:10.081Z,3.50
2023-09-20T10:14:01.931Z,3.40
2023-09-20T10:16:52.301Z,2.85
2023-09-20T10:19:41.363Z,2.50
2023-09-20T10:22:35.971Z,2.85
2023-09-20T10:25:34.362Z,3.22
2023-09-20T10:28:26.421Z,2.67
2023-09-20T10:31:22.277Z,3.30
2023-09-20T10:34:11.682Z,3.45
2023-09-20T10:37:09.597Z,3.17
2023-09-20T10:40:00.788Z,3.20
2023-09-20T10:42:54.043Z,2.83
2023-09-20T10:45:52.222Z,2.95
2023-09-20T10:48:45.246Z,3.75
2023-09-20T10:51:50.360Z,2.70
2023-09-20T10:54:41.233Z,2.67
2023-09-20T10:57:31.156Z,2.85
2023-09-20T11:00:26.803Z,2.53
2023-09-20T11:03:20.935Z,2.33
2023-09-20T11:06:10.909Z,2.40
2023-09-20T11:08:59.999Z,3.20
2023-09-20T11:11:51.239Z,3.72
2023-09-20T11:14:44.067Z,3.38
2023-09-20T11:17:33.008Z,2.80
2023-09-20T11:20:23.499Z,2.50
2023-09-20T11:23:12.607Z,2.50
2023-09-20T11:26:01.922Z,2.97
2023-09-20T11:28:50.772Z,3.00
2023-09-20T11:31:40.606Z,2.42
2023-09-20T11:34:45.036Z,2.65
2023-09-20T11:37:40.496Z,2.70
2023-09-20T11:40:32.979Z,2.45
2023-09-20T11:43:23.454Z,3.00
2023-09-20T11:46:12.429Z,2.70
2023-09-20T11:49:02.354Z,2.75
2023-09-20T11:51:52.967Z,2.35
2023-09-20T11:54:45.874Z,2.72
2023-09-20T11:57:37.371Z,2.50
2023-09-20T12:00:26.651Z,2.35
2023-09-20T12:03:15.716Z,2.35
2023-09-20T12:06:04.983Z,2.25
2023-09-20T12:08:54.424Z,2.58
2023-09-20T12:11:44.830Z,2.55
2023-09-20T12:14:34.945Z,2.88
2023-09-20T12:17:26.666Z,2.22
2023-09-20T12:20:17.204Z,2.20
2023-09-20T12:23:06.489Z,2.40
2023-09-20T12:25:55.754Z,2.20
2023-09-20T12:28:46.300Z,2.47
2023-09-20T12:31:35.221Z,2.13
2023-09-20T12:34:24.166Z,2.75
2023-09-20T12:37:13.072Z,3.00
2023-09-20T12:40:07.293Z,2.40
2023-09-20T12:42:56.517Z,2.50
2023-09-20T12:45:47.659Z,16.67
2023-09-20T12:48:38.566Z,2.88
2023-09-20T12:51:27.964Z,2.80
2023-09-20T12:54:17.663Z,2.83
2023-09-20T12:57:06.612Z,2.75
2023-09-20T12:59:58.609Z,2.85
2023-09-20T13:02:49.486Z,2.80
2023-09-20T13:05:40.986Z,2.40
2023-09-20T13:08:43.060Z,2.80
2023-09-20T13:11:32.314Z,2.40
2023-09-20T13:14:21.919Z,2.65
2023-09-20T13:17:10.739Z,2.30
2023-09-20T13:20:01.397Z,2.78
2023-09-20T13:22:54.010Z,3.05
2023-09-20T13:25:44.731Z,3.08
2023-09-20T13:28:34.120Z,2.70
2023-09-20T13:31:23.158Z,2.78
2023-09-20T13:34:15.826Z,2.55
2023-09-20T13:37:06.026Z,2.33
2023-09-20T13:39:56.111Z,2.78
2023-09-20T13:42:45.896Z,2.42
2023-09-20T13:45:34.895Z,2.50
2023-09-20T13:48:24.697Z,2.50
2023-09-20T13:51:16.505Z,2.78
2023-09-20T13:54:08.491Z,3.35
2023-09-20T13:57:01.021Z,2.65
2023-09-20T13:59:50.442Z,2.75
2023-09-20T14:02:41.660Z,2.90
2023-09-20T14:05:30.743Z,2.40
2023-09-20T14:08:20.479Z,2.72
2023-09-20T14:11:14.561Z,2.58
2023-09-20T14:14:06.146Z,2.70
2023-09-20T14:16:55.574Z,2.42
2023-09-20T14:19:45.045Z,2.70
2023-09-20T14:22:34.114Z,2.70
2023-09-20T14:25:24.047Z,2.70
2023-09-20T14:28:14.878Z,2.75
2023-09-20T14:31:04.008Z,2.83
2023-09-20T14:33:52.998Z,3.10
2023-09-20T14:36:43.134Z,3.03
2023-09-20T14:39:31.850Z,2.97
2023-09-20T14:42:20.693Z,2.55
2023-09-20T14:45:12.992Z,2.63
2023-09-20T14:48:05.530Z,2.50
2023-09-20T14:51:02.632Z,2.55
2023-09-20T14:53:54.920Z,2.70
2023-09-20T14:56:44.889Z,3.17
2023-09-20T14:59:34.426Z,2.80
2023-09-20T15:02:25.043Z,2.97
2023-09-20T15:05:15.142Z,3.13
2023-09-20T15:08:07.100Z,2.55
2023-09-20T15:10:57.999Z,3.10
2023-09-20T15:13:49.492Z,2.67
2023-09-20T15:16:38.438Z,2.53
2023-09-20T15:19:29.773Z,2.70
2023-09-20T15:22:18.732Z,2.35
2023-09-20T15:25:09.570Z,3.28
2023-09-20T15:27:58.270Z,5.85
2023-09-20T15:30:46.955Z,4.18
2023-09-20T15:33:36.090Z,3.65
2023-09-20T15:36:26.276Z,4.55
2023-09-20T15:39:18.845Z,4.82
2023-09-20T15:42:08.280Z,6.10
2023-09-20T15:44:57.401Z,5.65
2023-09-20T15:47:46.724Z,5.20
2023-09-20T15:50:38.441Z,5.05
2023-09-20T15:53:30.268Z,5.20
2023-09-20T15:56:19.207Z,5.15
2023-09-20T15:59:08.332Z,5.45
2023-09-20T16:01:57.499Z,4.93
2023-09-20T16:04:46.550Z,4.90
2023-09-20T16:07:35.765Z,3.83
2023-09-20T16:10:26.353Z,3.75
2023-09-20T16:13:17.597Z,4.28
2023-09-20T16:16:07.701Z,3.85
2023-09-20T16:18:56.694Z,3.92
2023-09-20T16:21:45.536Z,3.40
2023-09-20T16:24:36.209Z,3.60
2023-09-20T16:27:26.472Z,3.67
2023-09-20T16:30:18.073Z,3.72
2023-09-20T16:33:09.335Z,3.85
2023-09-20T16:35:58.400Z,3.83
2023-09-20T16:38:48.339Z,3.50
2023-09-20T16:41:41.318Z,4.05
2023-09-20T16:44:31.984Z,3.80
2023-09-20T16:47:21.187Z,3.53
2023-09-20T16:50:12.265Z,4.10
2023-09-20T16:53:01.808Z,4.30
2023-09-20T16:55:50.698Z,3.88
2023-09-20T16:58:41.351Z,3.90
2023-09-20T17:01:32.092Z,4.20
2023-09-20T17:04:21.848Z,3.42
2023-09-20T17:07:11.702Z,3.88
2023-09-20T17:10:00.989Z,3.95
2023-09-20T17:12:50.086Z,4.47
2023-09-20T17:15:38.882Z,4.13
2023-09-20T17:18:29.789Z,5.07
2023-09-20T17:21:18.718Z,4.70
2023-09-20T17:24:10.955Z,5.13
2023-09-20T17:27:00.352Z,5.30
2023-09-20T17:29:50.247Z,5.28
2023-09-20T17:32:39.861Z,5.22
2023-09-20T17:35:30.671Z,5.43
2023-09-20T17:38:19.790Z,5.22
2023-09-20T17:41:09.545Z,4.95
2023-09-20T17:43:59.470Z,5.03
2023-09-20T17:46:48.435Z,4.97
2023-09-20T17:49:39.930Z,4.90
2023-09-20T17:52:30.822Z,5.43
2023-09-20T17:55:19.777Z,5.43
2023-09-20T17:58:09.555Z,5.22
2023-09-20T18:00:59.269Z,5.90
2023-09-20T18:03:49.296Z,5.70
2023-09-20T18:06:39.132Z,5.68
2023-09-20T18:09:30.211Z,4.97
2023-09-20T18:12:19.192Z,4.70
2023-09-20T18:15:09.890Z,5.97
2023-09-20T18:17:59.329Z,4.72
2023-09-20T18:20:48.791Z,5.70
2023-09-20T18:23:37.969Z,5.70
2023-09-20T18:26:30.010Z,6.07
2023-09-20T18:29:20.028Z,5.85
2023-09-20T18:32:09.152Z,5.20
2023-09-20T18:34:58.979Z,5.53
2023-09-20T18:37:47.760Z,4.80
2023-09-20T18:40:36.468Z,5.80
2023-09-20T18:43:27.109Z,4.97
2023-09-20T18:46:16.269Z,5.43
2023-09-20T18:49:05.533Z,4.85
2023-09-20T18:51:56.037Z,5.45
2023-09-20T18:54:44.874Z,5.15
2023-09-20T18:57:33.623Z,5.03
2023-09-20T19:00:25.311Z,5.53
2023-09-20T19:03:17.170Z,5.47
2023-09-20T19:06:07.059Z,5.57
2023-09-20T19:08:58.273Z,5.72
2023-09-20T19:11:48.550Z,5.22
2023-09-20T19:14:37.544Z,5.40
2023-09-20T19:17:34.030Z,5.50
2023-09-20T19:20:24.536Z,5.80
2023-09-20T19:23:14.680Z,5.82
2023-09-20T19:26:04.698Z,5.85
2023-09-20T19:28:54.482Z,5.75
2023-09-20T19:31:43.482Z,5.78
2023-09-20T19:34:34.453Z,6.30
2023-09-20T19:37:24.264Z,5.88
2023-09-20T19:40:18.039Z,5.65
2023-09-20T19:43:08.508Z,5.25
2023-09-20T19:45:57.392Z,5.45
2023-09-20T19:48:49.190Z,5.65
2023-09-20T19:51:39.826Z,5.57
2023-09-20T19:54:28.770Z,5.97
2023-09-20T19:57:17.698Z,5.90
2023-09-20T20:00:20.392Z,5.47
2023-09-20T20:03:10.828Z,5.65
2023-09-20T20:05:59.891Z,6.00
2023-09-20T20:08:50.291Z,5.60
2023-09-20T20:11:39.578Z,5.40
2023-09-20T20:14:29.724Z,5.50
2023-09-20T20:17:21.143Z,5.40
2023-09-20T20:20:16.831Z,5.55
2023-09-20T20:23:06.953Z,5.22
2023-09-20T20:25:57.516Z,5.18
2023-09-20T20:28:46.519Z,4.63
2023-09-20T20:31:35.432Z,4.60
2023-09-20T20:34:25.725Z,5.03
2023-09-20T20:37:14.842Z,4.47
2023-09-20T20:40:07.110Z,5.47
2023-09-20T20:42:59.252Z,5.60
2023-09-20T20:45:48.509Z,5.15
2023-09-20T20:48:38.641Z,5.45
2023-09-20T20:51:27.822Z,5.13
2023-09-20T20:54:22.694Z,5.70
2023-09-20T20:57:12.882Z,5.90
2023-09-20T21:00:23.173Z,5.15
2023-09-20T21:03:13.775Z,5.65
2023-09-20T21:06:06.316Z,4.80
2023-09-20T21:08:56.341Z,4.57
2023-09-20T21:11:45.821Z,5.60
2023-09-20T21:14:35.170Z,5.25
2023-09-20T21:17:27.744Z,5.38
2023-09-20T21:20:21.852Z,4.95
2023-09-20T21:23:13.382Z,4.93
2023-09-20T21:26:02.231Z,5.90
2023-09-20T21:28:50.942Z,5.38
2023-09-20T21:31:43.285Z,5.43
2023-09-20T21:34:34.502Z,5.05
2023-09-20T21:37:23.286Z,5.22
2023-09-20T21:40:12.396Z,5.47
2023-09-20T21:43:04.407Z,5.13
2023-09-20T21:45:53.364Z,5.40
2023-09-20T21:48:45.535Z,5.10
2023-09-20T21:51:36.011Z,4.93
2023-09-20T21:54:25.049Z,5.28
2023-09-20T21:57:13.833Z,4.80
2023-09-20T22:00:08.716Z,5.03
2023-09-20T22:03:05.490Z,4.50
2023-09-20T22:05:54.911Z,5.35
2023-09-20T22:08:48.611Z,4.97
2023-09-20T22:11:37.465Z,5.60
2023-09-20T22:14:27.229Z,5.75
2023-09-20T22:17:20.492Z,4.82
2023-09-20T22:20:14.013Z,5.60
2023-09-20T22:23:06.211Z,5.22
2023-09-20T22:25:59.667Z,5.25
2023-09-20T22:28:48.458Z,5.75
2023-09-20T22:31:37.447Z,5.65
2023-09-20T22:34:26.189Z,5.45
2023-09-20T22:37:15.106Z,5.72
2023-09-20T22:40:09.703Z,5.20
2023-09-20T22:43:00.012Z,5.68
2023-09-20T22:45:49.255Z,5.72
2023-09-20T22:48:40.401Z,6.22
2023-09-20T22:51:30.178Z,5.70
2023-09-20T22:54:22.617Z,5.85
2023-09-20T22:57:13.664Z,5.97
2023-09-20T23:00:12.326Z,6.40
2023-09-20T23:03:02.041Z,6.35
2023-09-20T23:05:52.113Z,6.63
2023-09-20T23:08:41.619Z,5.97
2023-09-20T23:11:34.114Z,6.22
2023-09-20T23:14:23.846Z,6.68
2023-09-20T23:17:16.679Z,6.47
2023-09-20T23:20:25.015Z,6.35
2023-09-20T23:23:13.695Z,6.13
2023-09-20T23:26:02.394Z,6.22
2023-09-20T23:28:51.095Z,6.32
2023-09-20T23:31:48.413Z,6.10
2023-09-20T23:34:39.818Z,6.32
2023-09-20T23:37:29.625Z,6.60
2023-09-20T23:40:19.139Z,7.00
2023-09-20T23:43:08.034Z,6.95
2023-09-20T23:46:00.495Z,6.85
2023-09-20T23:48:49.900Z,7.38
2023-09-20T23:51:47.199Z,8.00
2023-09-20T23:54:35.974Z,7.28
2023-09-20T23:57:25.058Z,7.43
