createdAt,value
2022-10-30T00:01:21.911Z,8.20
2022-10-30T00:03:49.820Z,7.20
2022-10-30T00:06:20.038Z,6.20
2022-10-30T00:08:47.955Z,6.30
2022-10-30T00:11:16.089Z,8.70
2022-10-30T00:13:44.975Z,7.80
2022-10-30T00:16:13.010Z,8.30
2022-10-30T00:18:43.321Z,7.20
2022-10-30T00:21:15.484Z,7.00
2022-10-30T00:23:53.842Z,6.60
2022-10-30T00:26:23.993Z,6.50
2022-10-30T00:28:55.013Z,7.00
2022-10-30T00:31:23.219Z,6.40
2022-10-30T00:33:53.622Z,6.70
2022-10-30T00:36:23.213Z,7.30
2022-10-30T00:38:51.194Z,7.30
2022-10-30T00:41:24.554Z,6.70
2022-10-30T00:43:53.479Z,6.30
2022-10-30T00:46:40.714Z,7.10
2022-10-30T00:49:17.289Z,8.00
2022-10-30T00:51:53.950Z,7.00
2022-10-30T00:54:23.545Z,6.40
2022-10-30T00:56:54.904Z,6.30
2022-10-30T00:59:32.282Z,7.60
2022-10-30T01:02:04.125Z,6.70
2022-10-30T01:04:37.503Z,7.20
2022-10-30T01:07:15.988Z,8.60
2022-10-30T01:09:46.282Z,6.80
2022-10-30T01:12:16.463Z,7.50
2022-10-30T01:14:51.741Z,6.50
2022-10-30T01:17:55.850Z,7.30
2022-10-30T01:21:10.039Z,7.20
2022-10-30T01:23:43.494Z,6.50
2022-10-30T01:26:31.363Z,6.40
2022-10-30T01:29:50.249Z,6.60
2022-10-30T01:32:41.860Z,7.10
2022-10-30T01:35:16.564Z,7.60
2022-10-30T01:40:34.632Z,7.40
2022-10-30T01:43:02.472Z,9.00
2022-10-30T01:45:54.631Z,7.30
2022-10-30T01:49:12.974Z,6.60
2022-10-30T01:52:13.926Z,7.20
2022-10-30T01:54:59.304Z,7.40
2022-10-30T01:58:00.469Z,7.20
2022-10-30T02:00:28.926Z,7.20
2022-10-30T02:02:58.347Z,6.70
2022-10-30T02:05:47.911Z,6.10
2022-10-30T02:08:16.031Z,7.10
2022-10-30T02:10:48.345Z,7.40
2022-10-30T02:13:16.940Z,6.70
2022-10-30T02:15:47.678Z,6.90
2022-10-30T02:18:16.627Z,6.70
2022-10-30T02:20:44.739Z,6.50
2022-10-30T02:23:19.054Z,6.20
2022-10-30T02:25:47.128Z,7.50
2022-10-30T02:28:15.012Z,6.70
2022-10-30T02:30:46.246Z,7.20
2022-10-30T02:33:14.398Z,6.50
2022-10-30T02:35:42.270Z,7.00
2022-10-30T02:38:10.352Z,8.50
2022-10-30T02:40:38.225Z,6.80
2022-10-30T02:43:08.957Z,6.70
2022-10-30T02:45:36.996Z,6.80
2022-10-30T02:48:05.208Z,7.00
2022-10-30T02:50:33.589Z,6.30
2022-10-30T02:53:01.908Z,7.30
2022-10-30T02:55:29.995Z,6.00
2022-10-30T02:57:58.410Z,7.80
2022-10-30T03:00:26.381Z,6.80
2022-10-30T03:02:57.771Z,6.20
2022-10-30T03:05:26.616Z,8.00
2022-10-30T03:07:56.249Z,7.40
2022-10-30T03:10:24.405Z,7.20
2022-10-30T03:12:53.705Z,6.80
2022-10-30T03:15:21.879Z,7.70
2022-10-30T03:17:52.626Z,6.90
2022-10-30T03:20:20.685Z,6.60
2022-10-30T03:22:48.653Z,6.10
2022-10-30T03:25:23.796Z,7.00
2022-10-30T03:27:55.466Z,7.50
2022-10-30T03:30:24.032Z,6.80
2022-10-30T03:32:52.413Z,6.90
2022-10-30T03:35:21.610Z,7.80
2022-10-30T03:37:49.632Z,7.00
2022-10-30T03:40:18.467Z,6.20
2022-10-30T03:42:46.698Z,6.20
2022-10-30T03:45:15.240Z,7.60
2022-10-30T03:47:43.607Z,6.80
2022-10-30T03:50:11.864Z,7.50
2022-10-30T03:52:40.355Z,6.00
2022-10-30T03:55:09.210Z,7.00
2022-10-30T03:57:39.427Z,6.70
2022-10-30T04:00:16.096Z,6.90
2022-10-30T04:02:54.275Z,7.50
2022-10-30T04:05:27.210Z,6.70
2022-10-30T04:08:05.068Z,6.60
2022-10-30T04:10:36.046Z,6.80
2022-10-30T04:13:08.197Z,7.10
2022-10-30T04:15:37.816Z,6.70
2022-10-30T04:18:07.006Z,6.70
2022-10-30T04:20:36.213Z,6.00
2022-10-30T04:23:07.075Z,6.70
2022-10-30T04:25:36.222Z,6.70
2022-10-30T04:28:05.290Z,6.70
2022-10-30T04:30:36.941Z,6.70
2022-10-30T04:33:08.382Z,6.70
2022-10-30T04:35:37.522Z,6.70
2022-10-30T04:38:14.114Z,5.70
2022-10-30T04:40:44.279Z,6.90
2022-10-30T04:43:14.272Z,6.40
2022-10-30T04:45:42.781Z,6.70
2022-10-30T04:48:17.863Z,5.80
2022-10-30T04:50:45.992Z,6.20
2022-10-30T04:53:21.198Z,7.10
2022-10-30T04:55:54.934Z,6.30
2022-10-30T04:58:23.112Z,6.10
2022-10-30T05:01:04.915Z,6.60
2022-10-30T05:03:34.103Z,5.90
2022-10-30T05:06:27.877Z,6.20
2022-10-30T05:08:58.096Z,7.00
2022-10-30T05:11:35.641Z,6.80
2022-10-30T05:14:03.733Z,6.00
2022-10-30T05:16:31.632Z,6.40
2022-10-30T05:19:00.998Z,7.10
2022-10-30T05:21:29.721Z,6.40
2022-10-30T05:23:57.685Z,6.10
2022-10-30T05:26:25.966Z,6.60
2022-10-30T05:28:54.123Z,7.70
2022-10-30T05:31:22.056Z,6.10
2022-10-30T05:34:08.976Z,6.00
2022-10-30T05:36:38.939Z,6.10
2022-10-30T05:39:07.120Z,5.90
2022-10-30T05:41:41.195Z,6.40
2022-10-30T05:44:09.003Z,5.80
2022-10-30T05:46:38.498Z,5.90
2022-10-30T05:49:22.199Z,6.00
2022-10-30T05:51:50.205Z,6.60
2022-10-30T05:54:18.237Z,6.50
2022-10-30T05:56:58.846Z,5.70
2022-10-30T05:59:26.799Z,6.70
2022-10-30T06:01:56.115Z,7.80
2022-10-30T06:04:24.698Z,6.40
2022-10-30T06:06:52.587Z,6.20
2022-10-30T06:09:20.712Z,6.60
2022-10-30T06:12:00.471Z,5.40
2022-10-30T06:14:39.947Z,6.70
2022-10-30T06:17:09.018Z,6.50
2022-10-30T06:19:55.862Z,6.90
2022-10-30T06:22:42.435Z,5.90
2022-10-30T06:25:16.753Z,6.30
2022-10-30T06:28:02.135Z,5.70
2022-10-30T06:30:32.454Z,6.60
2022-10-30T06:33:05.458Z,6.00
2022-10-30T06:35:34.776Z,5.80
2022-10-30T06:38:03.952Z,5.60
2022-10-30T06:40:33.720Z,5.70
2022-10-30T06:43:21.078Z,6.70
2022-10-30T06:46:01.002Z,6.60
2022-10-30T06:48:30.126Z,6.20
2022-10-30T06:51:00.980Z,5.70
2022-10-30T06:53:30.983Z,4.90
2022-10-30T06:56:19.024Z,6.90
2022-10-30T06:59:19.487Z,6.40
2022-10-30T07:02:26.427Z,6.80
2022-10-30T07:05:03.316Z,5.80
2022-10-30T07:07:31.796Z,5.40
2022-10-30T07:10:00.392Z,5.80
2022-10-30T07:12:59.713Z,6.20
2022-10-30T07:16:00.679Z,6.50
2022-10-30T07:18:35.794Z,6.10
2022-10-30T07:21:03.902Z,6.10
2022-10-30T07:23:32.933Z,5.70
2022-10-30T07:26:27.526Z,6.30
2022-10-30T07:28:57.966Z,6.60
2022-10-30T07:31:57.547Z,5.80
2022-10-30T07:34:55.947Z,5.60
2022-10-30T07:37:23.980Z,6.50
2022-10-30T07:40:03.561Z,7.70
2022-10-30T07:43:03.066Z,7.40
2022-10-30T07:45:46.178Z,5.90
2022-10-30T07:48:38.428Z,7.00
2022-10-30T07:51:09.164Z,5.80
2022-10-30T07:53:37.191Z,5.80
2022-10-30T07:56:07.006Z,5.90
2022-10-30T07:58:53.450Z,6.40
2022-10-30T08:01:44.949Z,5.10
2022-10-30T08:04:48.373Z,6.40
2022-10-30T08:07:40.264Z,5.90
2022-10-30T08:10:09.345Z,6.10
2022-10-30T08:12:38.821Z,5.30
2022-10-30T08:15:08.610Z,4.90
2022-10-30T08:17:46.070Z,6.00
2022-10-30T08:20:18.453Z,5.40
2022-10-30T08:22:55.008Z,6.80
2022-10-30T08:25:30.726Z,6.50
2022-10-30T08:28:08.040Z,5.80
2022-10-30T08:30:38.903Z,6.90
2022-10-30T08:33:16.638Z,5.80
2022-10-30T08:35:59.904Z,6.10
2022-10-30T08:38:29.346Z,5.20
2022-10-30T08:41:14.016Z,5.20
2022-10-30T08:43:46.118Z,5.40
2022-10-30T08:46:14.011Z,5.30
2022-10-30T08:48:43.082Z,5.00
2022-10-30T08:51:11.126Z,5.60
2022-10-30T08:53:44.057Z,6.40
2022-10-30T08:56:14.741Z,6.10
2022-10-30T08:58:58.273Z,5.80
2022-10-30T09:01:26.316Z,5.50
2022-10-30T09:04:13.594Z,5.60
2022-10-30T09:07:03.346Z,4.60
2022-10-30T09:09:53.223Z,5.10
2022-10-30T09:12:21.522Z,5.10
2022-10-30T09:14:49.614Z,4.80
2022-10-30T09:17:17.957Z,5.50
2022-10-30T09:22:25.668Z,4.60
2022-10-30T09:24:53.977Z,6.90
2022-10-30T09:27:41.063Z,5.70
2022-10-30T09:30:11.193Z,7.30
2022-10-30T09:32:44.396Z,8.90
2022-10-30T09:35:17.571Z,6.80
2022-10-30T09:37:45.936Z,7.40
2022-10-30T09:40:30.014Z,7.30
2022-10-30T09:43:35.767Z,7.50
2022-10-30T09:46:29.961Z,7.30
2022-10-30T09:49:35.486Z,6.60
2022-10-30T09:52:39.376Z,5.70
2022-10-30T09:55:16.202Z,7.50
2022-10-30T09:58:01.964Z,6.00
2022-10-30T10:01:22.674Z,7.30
2022-10-30T10:04:21.021Z,7.20
2022-10-30T10:07:25.320Z,6.30
2022-10-30T10:10:11.608Z,6.50
2022-10-30T10:12:51.274Z,7.00
2022-10-30T10:15:49.184Z,6.30
2022-10-30T10:21:24.006Z,5.50
2022-10-30T10:23:57.085Z,6.80
2022-10-30T10:26:48.033Z,6.10
2022-10-30T10:29:35.456Z,6.00
2022-10-30T10:32:12.642Z,5.70
2022-10-30T10:35:16.584Z,7.50
2022-10-30T10:38:28.971Z,6.00
2022-10-30T10:41:21.254Z,5.40
2022-10-30T10:44:22.046Z,5.10
2022-10-30T10:47:21.246Z,5.80
2022-10-30T10:50:15.371Z,5.40
2022-10-30T10:53:03.675Z,6.40
2022-10-30T10:55:39.197Z,5.90
2022-10-30T10:58:25.011Z,6.10
2022-10-30T11:00:57.988Z,5.00
2022-10-30T11:03:46.140Z,6.50
2022-10-30T11:06:38.376Z,6.60
2022-10-30T11:09:23.943Z,6.30
2022-10-30T11:11:56.039Z,5.80
2022-10-30T11:14:29.439Z,5.20
2022-10-30T11:17:32.420Z,5.60
2022-10-30T11:20:16.560Z,6.00
2022-10-30T11:22:51.751Z,10.30
2022-10-30T11:25:35.893Z,23.50
2022-10-30T11:28:06.358Z,30.60
2022-10-30T11:30:34.555Z,29.70
2022-10-30T11:33:23.137Z,30.10
2022-10-30T11:35:51.464Z,33.90
2022-10-30T11:38:21.331Z,31.20
2022-10-30T11:40:52.957Z,38.40
2022-10-30T11:43:25.651Z,36.30
2022-10-30T11:45:54.829Z,37.30
2022-10-30T11:48:31.625Z,31.80
2022-10-30T11:51:02.927Z,32.10
2022-10-30T11:53:49.520Z,31.10
2022-10-30T11:56:23.526Z,29.30
2022-10-30T11:58:58.973Z,33.10
2022-10-30T12:01:30.213Z,31.80
2022-10-30T12:04:14.513Z,28.60
2022-10-30T12:06:42.497Z,29.00
2022-10-30T12:09:21.852Z,30.20
2022-10-30T12:11:50.434Z,28.60
2022-10-30T12:14:26.768Z,28.70
2022-10-30T12:16:57.553Z,26.10
2022-10-30T12:19:26.701Z,26.10
2022-10-30T12:21:57.540Z,28.60
2022-10-30T12:24:32.982Z,25.20
2022-10-30T12:27:14.801Z,25.70
2022-10-30T12:30:09.624Z,24.80
2022-10-30T12:33:12.670Z,24.50
2022-10-30T12:35:55.078Z,27.10
2022-10-30T12:38:41.583Z,27.20
2022-10-30T12:41:27.458Z,27.10
2022-10-30T12:44:07.727Z,24.30
2022-10-30T12:47:00.902Z,25.20
2022-10-30T12:49:41.060Z,25.60
2022-10-30T12:52:18.637Z,22.30
2022-10-30T12:55:08.399Z,23.10
2022-10-30T12:57:43.214Z,25.10
2022-10-30T13:00:20.644Z,20.70
2022-10-30T13:03:00.746Z,24.70
2022-10-30T13:05:56.121Z,24.50
2022-10-30T13:08:42.588Z,24.00
2022-10-30T13:11:41.273Z,23.40
2022-10-30T13:14:19.305Z,23.90
2022-10-30T13:16:47.478Z,22.30
2022-10-30T13:19:15.454Z,22.10
2022-10-30T13:22:00.488Z,17.50
2022-10-30T13:27:52.015Z,20.00
2022-10-30T13:30:29.659Z,20.30
2022-10-30T13:33:03.779Z,18.40
2022-10-30T13:35:59.629Z,19.40
2022-10-30T13:38:58.798Z,19.80
2022-10-30T13:42:10.488Z,19.20
2022-10-30T13:44:56.954Z,19.70
2022-10-30T13:47:55.184Z,17.00
2022-10-30T13:51:13.333Z,16.70
2022-10-30T13:53:48.436Z,16.20
2022-10-30T13:56:19.943Z,17.20
2022-10-30T13:59:13.925Z,17.70
2022-10-30T14:02:40.248Z,18.40
2022-10-30T14:08:41.597Z,15.60
2022-10-30T14:11:14.867Z,16.20
2022-10-30T14:14:03.678Z,16.30
2022-10-30T14:16:47.712Z,14.40
2022-10-30T14:19:18.810Z,15.80
2022-10-30T14:21:53.162Z,14.50
2022-10-30T14:24:32.807Z,13.90
2022-10-30T14:27:04.163Z,17.80
2022-10-30T14:29:39.385Z,14.80
2022-10-30T14:32:33.180Z,12.60
2022-10-30T14:35:03.687Z,13.30
2022-10-30T14:37:32.401Z,12.70
2022-10-30T14:40:39.210Z,12.90
2022-10-30T14:43:20.853Z,12.10
2022-10-30T14:46:12.984Z,11.60
2022-10-30T14:49:01.131Z,11.00
2022-10-30T14:51:41.617Z,10.30
2022-10-30T14:54:41.524Z,10.20
2022-10-30T14:57:53.419Z,12.00
2022-10-30T15:00:24.288Z,11.00
2022-10-30T15:03:14.250Z,9.70
2022-10-30T15:06:16.548Z,9.70
2022-10-30T15:09:17.346Z,10.20
2022-10-30T15:12:10.355Z,8.10
2022-10-30T15:14:53.993Z,8.80
2022-10-30T15:17:37.518Z,10.60
2022-10-30T15:20:21.524Z,10.90
2022-10-30T15:22:56.067Z,12.50
2022-10-30T15:27:58.540Z,13.60
2022-10-30T15:30:28.398Z,12.60
2022-10-30T15:32:56.781Z,14.00
2022-10-30T15:35:28.385Z,11.60
2022-10-30T15:38:02.292Z,13.40
2022-10-30T15:40:31.915Z,11.20
2022-10-30T15:43:03.807Z,11.30
2022-10-30T15:45:39.203Z,11.40
2022-10-30T15:48:27.858Z,11.30
2022-10-30T15:51:06.605Z,14.10
2022-10-30T15:53:43.560Z,12.30
2022-10-30T15:56:28.814Z,11.10
2022-10-30T15:59:04.592Z,11.80
2022-10-30T16:01:39.248Z,10.70
2022-10-30T16:07:00.038Z,11.10
2022-10-30T16:09:31.298Z,11.30
2022-10-30T16:12:00.986Z,10.60
2022-10-30T16:14:33.098Z,9.20
2022-10-30T16:17:03.005Z,11.00
2022-10-30T16:19:44.563Z,10.30
2022-10-30T16:22:26.729Z,10.80
2022-10-30T16:24:57.026Z,10.30
2022-10-30T16:27:25.715Z,10.20
2022-10-30T16:29:58.640Z,9.90
2022-10-30T16:32:31.316Z,10.10
2022-10-30T16:35:02.759Z,11.00
2022-10-30T16:37:38.562Z,10.00
2022-10-30T16:40:28.234Z,10.70
2022-10-30T16:43:03.466Z,9.20
2022-10-30T16:45:34.709Z,11.10
2022-10-30T16:48:15.185Z,11.70
2022-10-30T16:50:43.305Z,10.10
2022-10-30T16:53:38.304Z,10.10
2022-10-30T16:56:28.264Z,10.70
2022-10-30T16:59:30.712Z,12.80
2022-10-30T17:02:06.253Z,11.30
2022-10-30T17:04:35.720Z,12.00
2022-10-30T17:07:24.216Z,11.50
2022-10-30T17:09:57.045Z,11.30
2022-10-30T17:12:29.507Z,10.60
2022-10-30T17:15:06.820Z,11.90
2022-10-30T17:17:39.299Z,11.60
2022-10-30T17:22:39.988Z,12.90
2022-10-30T17:25:35.304Z,13.30
2022-10-30T17:28:05.212Z,10.70
2022-10-30T17:30:39.636Z,11.40
2022-10-30T17:33:35.459Z,12.40
2022-10-30T17:36:06.539Z,14.50
2022-10-30T17:38:35.214Z,11.90
2022-10-30T17:41:03.985Z,12.70
2022-10-30T17:43:48.590Z,12.70
2022-10-30T17:46:20.564Z,11.50
2022-10-30T17:48:49.944Z,14.00
2022-10-30T17:51:19.748Z,12.30
2022-10-30T17:53:49.029Z,12.90
2022-10-30T17:56:28.916Z,12.60
2022-10-30T17:58:56.869Z,12.60
2022-10-30T18:01:27.085Z,11.50
2022-10-30T18:03:56.356Z,14.00
2022-10-30T18:06:28.380Z,11.40
2022-10-30T18:08:56.490Z,12.60
2022-10-30T18:11:27.181Z,12.90
2022-10-30T18:13:58.022Z,13.00
2022-10-30T18:16:26.952Z,12.20
2022-10-30T18:18:55.376Z,12.50
2022-10-30T18:21:35.887Z,12.00
2022-10-30T18:24:13.191Z,10.70
2022-10-30T18:26:42.295Z,11.60
2022-10-30T18:29:11.883Z,11.90
2022-10-30T18:31:41.089Z,11.50
2022-10-30T18:34:22.157Z,11.10
2022-10-30T18:36:51.208Z,11.80
2022-10-30T18:39:19.122Z,12.20
2022-10-30T18:41:47.818Z,11.90
2022-10-30T18:44:18.259Z,12.30
2022-10-30T18:46:46.680Z,11.80
2022-10-30T18:49:14.689Z,11.50
2022-10-30T18:51:42.668Z,12.00
2022-10-30T18:54:15.866Z,12.00
2022-10-30T18:56:44.437Z,12.10
2022-10-30T18:59:12.505Z,11.20
2022-10-30T19:01:40.568Z,11.90
2022-10-30T19:04:11.985Z,11.10
2022-10-30T19:06:40.097Z,11.20
2022-10-30T19:09:08.066Z,11.80
2022-10-30T19:11:37.400Z,12.70
2022-10-30T19:14:13.815Z,11.30
2022-10-30T19:16:42.308Z,11.00
2022-10-30T19:19:10.610Z,11.70
2022-10-30T19:21:39.982Z,12.30
2022-10-30T19:24:15.306Z,11.00
2022-10-30T19:26:43.240Z,11.70
2022-10-30T19:29:11.180Z,11.30
2022-10-30T19:31:39.255Z,10.50
2022-10-30T19:34:07.226Z,10.10
2022-10-30T19:36:37.816Z,9.80
2022-10-30T19:39:16.946Z,11.00
2022-10-30T19:41:46.802Z,10.40
2022-10-30T19:44:14.865Z,9.90
2022-10-30T19:46:42.935Z,9.50
2022-10-30T19:49:19.319Z,10.70
2022-10-30T19:51:48.547Z,9.80
2022-10-30T19:54:16.576Z,10.40
2022-10-30T19:56:44.752Z,9.40
2022-10-30T19:59:15.386Z,11.00
2022-10-30T20:01:45.511Z,10.50
2022-10-30T20:04:14.298Z,10.30
2022-10-30T20:06:42.359Z,10.30
2022-10-30T20:09:13.351Z,9.90
2022-10-30T20:11:41.684Z,10.90
2022-10-30T20:14:09.650Z,8.90
2022-10-30T20:16:37.922Z,9.40
2022-10-30T20:19:32.417Z,10.60
2022-10-30T20:22:00.243Z,10.50
2022-10-30T20:24:28.252Z,10.00
2022-10-30T20:26:57.637Z,10.90
2022-10-30T20:29:26.871Z,10.20
2022-10-30T20:31:54.950Z,10.60
2022-10-30T20:34:22.901Z,15.80
2022-10-30T20:36:50.864Z,14.30
2022-10-30T20:39:19.142Z,13.90
2022-10-30T20:41:47.326Z,14.30
2022-10-30T20:44:15.385Z,16.30
2022-10-30T20:46:43.580Z,14.90
2022-10-30T20:49:17.701Z,16.40
2022-10-30T20:51:49.312Z,14.00
2022-10-30T20:54:20.762Z,16.20
2022-10-30T20:56:51.261Z,16.60
2022-10-30T20:59:21.367Z,14.90
2022-10-30T21:01:52.365Z,15.30
2022-10-30T21:04:21.286Z,13.50
2022-10-30T21:06:49.959Z,14.40
2022-10-30T21:09:19.464Z,15.80
2022-10-30T21:11:52.109Z,14.70
2022-10-30T21:14:22.991Z,14.40
2022-10-30T21:16:53.780Z,13.70
2022-10-30T21:19:24.496Z,14.50
2022-10-30T21:21:55.631Z,15.80
2022-10-30T21:24:27.122Z,14.20
2022-10-30T21:26:57.784Z,14.20
2022-10-30T21:29:30.073Z,15.40
2022-10-30T21:32:03.621Z,14.30
2022-10-30T21:34:34.437Z,16.20
2022-10-30T21:37:05.600Z,15.50
2022-10-30T21:39:36.177Z,14.40
2022-10-30T21:42:07.463Z,13.60
2022-10-30T21:44:37.879Z,13.80
2022-10-30T21:47:08.611Z,13.90
2022-10-30T21:49:39.810Z,13.60
2022-10-30T21:52:13.865Z,14.10
2022-10-30T21:54:45.320Z,15.70
2022-10-30T21:57:17.004Z,13.30
2022-10-30T21:59:47.606Z,13.40
2022-10-30T22:02:16.832Z,14.00
2022-10-30T22:04:48.055Z,13.60
2022-10-30T22:07:19.112Z,14.50
2022-10-30T22:09:47.533Z,13.30
2022-10-30T22:12:15.496Z,14.50
2022-10-30T22:14:43.376Z,13.50
2022-10-30T22:17:12.880Z,14.50
2022-10-30T22:19:40.944Z,12.70
2022-10-30T22:22:09.419Z,13.10
2022-10-30T22:24:37.264Z,12.70
2022-10-30T22:27:05.259Z,13.10
2022-10-30T22:29:33.645Z,12.00
2022-10-30T22:32:02.116Z,13.80
2022-10-30T22:34:30.085Z,12.00
2022-10-30T22:36:57.960Z,12.20
2022-10-30T22:39:25.920Z,13.60
2022-10-30T22:41:54.322Z,13.00
2022-10-30T22:44:24.022Z,13.30
2022-10-30T22:46:52.002Z,13.20
2022-10-30T22:49:20.360Z,12.00
2022-10-30T22:51:48.327Z,12.40
2022-10-30T22:54:16.209Z,14.00
2022-10-30T22:56:44.167Z,13.60
2022-10-30T22:59:13.910Z,14.50
2022-10-30T23:01:43.076Z,13.60
2022-10-30T23:04:15.151Z,13.10
2022-10-30T23:06:43.947Z,13.10
2022-10-30T23:09:18.736Z,13.40
2022-10-30T23:14:15.733Z,11.50
2022-10-30T23:16:43.893Z,12.10
2022-10-30T23:19:11.971Z,12.10
2022-10-30T23:21:39.942Z,12.10
2022-10-30T23:24:08.327Z,14.30
2022-10-30T23:26:36.390Z,12.20
2022-10-30T23:29:05.278Z,13.90
2022-10-30T23:31:38.783Z,12.00
2022-10-30T23:34:10.898Z,14.30
2022-10-30T23:36:40.327Z,11.80
2022-10-30T23:39:17.742Z,12.30
2022-10-30T23:41:46.552Z,13.00
2022-10-30T23:44:16.579Z,11.90
2022-10-30T23:46:44.718Z,11.60
2022-10-30T23:49:13.325Z,11.40
2022-10-30T23:51:41.380Z,12.90
2022-10-30T23:54:09.857Z,12.70
2022-10-30T23:56:38.234Z,12.50
2022-10-30T23:59:06.308Z,12.50
